createdAt,value
2023-04-18T00:01:47.831Z,102482.53
2023-04-18T00:06:51.602Z,102488.19
2023-04-18T00:11:54.510Z,102480.34
2023-04-18T00:16:57.727Z,102483.97
2023-04-18T00:22:00.198Z,102487.47
2023-04-18T00:27:02.736Z,102494.34
2023-04-18T00:32:05.267Z,102487.81
2023-04-18T00:37:08.098Z,102491.66
2023-04-18T00:42:10.655Z,102486.28
2023-04-18T00:47:13.235Z,102484.34
2023-04-18T00:52:17.049Z,102480.63
2023-04-18T00:57:19.457Z,102485.41
2023-04-18T01:02:22.551Z,102492.00
2023-04-18T01:07:26.863Z,102496.44
2023-04-18T01:12:32.388Z,102484.31
2023-04-18T01:17:35.771Z,102488.88
2023-04-18T01:22:38.202Z,102489.91
2023-04-18T01:27:43.804Z,102492.78
2023-04-18T01:32:46.797Z,102497.44
2023-04-18T01:37:49.194Z,102494.75
2023-04-18T01:42:52.086Z,102500.53
2023-04-18T01:47:54.580Z,102500.63
2023-04-18T01:52:56.993Z,102512.28
2023-04-18T01:57:59.362Z,102496.41
2023-04-18T02:03:02.214Z,102505.66
2023-04-18T02:08:04.955Z,102511.59
2023-04-18T02:13:07.698Z,102510.66
2023-04-18T02:18:11.784Z,102504.59
2023-04-18T02:23:15.404Z,102510.53
2023-04-18T02:28:17.931Z,102512.03
2023-04-18T02:33:20.357Z,102519.28
2023-04-18T02:38:22.840Z,102522.09
2023-04-18T02:43:27.869Z,102517.91
2023-04-18T02:48:30.509Z,102515.88
2023-04-18T02:53:33.651Z,102517.72
2023-04-18T02:58:36.636Z,102509.34
2023-04-18T03:04:17.746Z,102531.34
2023-04-18T03:09:29.071Z,102513.25
2023-04-18T03:14:38.294Z,102521.69
2023-04-18T03:19:41.457Z,102532.56
2023-04-18T03:24:46.972Z,102524.34
2023-04-18T03:29:50.974Z,102535.94
2023-04-18T03:34:54.606Z,102535.94
2023-04-18T03:39:57.868Z,102537.97
2023-04-18T03:45:03.590Z,102529.06
2023-04-18T03:50:09.832Z,102530.88
2023-04-18T03:55:13.773Z,102542.13
2023-04-18T04:00:16.605Z,102538.22
2023-04-18T04:05:18.911Z,102539.06
2023-04-18T04:10:22.194Z,102540.22
2023-04-18T04:15:25.769Z,102538.84
2023-04-18T04:20:36.992Z,102544.00
2023-04-18T04:25:46.626Z,102545.47
2023-04-18T04:31:10.649Z,102552.97
2023-04-18T04:36:18.879Z,102548.53
2023-04-18T04:41:23.622Z,102546.09
2023-04-18T04:46:29.698Z,102551.69
2023-04-18T04:51:34.320Z,102552.84
2023-04-18T04:56:37.210Z,102550.03
2023-04-18T05:01:40.607Z,102540.38
2023-04-18T05:06:43.261Z,102544.34
2023-04-18T05:11:45.712Z,102540.75
2023-04-18T05:16:48.180Z,102549.97
2023-04-18T05:21:50.504Z,102544.03
2023-04-18T05:26:53.277Z,102547.75
2023-04-18T05:31:55.738Z,102547.50
2023-04-18T05:36:58.180Z,102546.09
2023-04-18T05:42:01.061Z,102546.78
2023-04-18T05:47:06.938Z,102547.03
2023-04-18T05:52:09.319Z,102544.84
2023-04-18T05:57:11.737Z,102554.13
2023-04-18T06:02:14.415Z,102539.59
2023-04-18T06:07:17.234Z,102543.84
2023-04-18T06:12:19.618Z,102538.69
2023-04-18T06:17:22.133Z,102543.38
2023-04-18T06:22:24.717Z,102554.94
2023-04-18T06:27:31.689Z,102544.94
2023-04-18T06:32:34.832Z,102528.56
2023-04-18T06:37:37.403Z,102521.06
2023-04-18T06:42:39.799Z,102528.63
2023-04-18T06:47:42.323Z,102529.16
2023-04-18T06:52:45.917Z,102522.72
2023-04-18T06:57:48.351Z,102534.97
2023-04-18T07:02:50.948Z,102523.97
2023-04-18T07:07:53.496Z,102514.91
2023-04-18T07:12:55.998Z,102514.56
2023-04-18T07:17:58.476Z,102522.28
2023-04-18T07:23:00.905Z,102518.56
2023-04-18T07:28:03.314Z,102519.09
2023-04-18T07:33:06.602Z,102516.59
2023-04-18T07:38:08.983Z,102501.47
2023-04-18T07:43:11.420Z,102489.81
2023-04-18T07:48:14.014Z,102495.50
2023-04-18T07:53:17.069Z,102486.31
2023-04-18T07:58:19.429Z,102481.47
2023-04-18T08:03:21.953Z,102468.13
2023-04-18T08:08:24.497Z,102469.75
2023-04-18T08:13:26.839Z,102462.72
2023-04-18T08:18:29.562Z,102461.44
2023-04-18T08:23:32.067Z,102447.84
2023-04-18T08:28:34.532Z,102434.91
2023-04-18T08:33:37.022Z,102443.91
2023-04-18T08:38:39.478Z,102419.44
2023-04-18T08:43:42.040Z,102418.06
2023-04-18T08:48:44.877Z,102419.97
2023-04-18T08:53:48.665Z,102408.38
2023-04-18T08:58:51.200Z,102410.16
2023-04-18T09:03:53.619Z,102400.19
2023-04-18T09:08:59.127Z,102398.09
2023-04-18T09:14:02.770Z,102413.84
2023-04-18T09:19:19.257Z,102389.50
2023-04-18T09:24:29.654Z,102392.81
2023-04-18T09:29:58.024Z,102407.38
2023-04-18T09:35:04.610Z,102391.16
2023-04-18T09:40:18.835Z,102378.34
2023-04-18T09:45:24.580Z,102389.50
2023-04-18T09:50:27.198Z,102381.34
2023-04-18T09:55:31.828Z,102374.47
2023-04-18T10:00:35.370Z,102373.38
2023-04-18T10:05:39.953Z,102359.31
2023-04-18T10:10:42.443Z,102361.00
2023-04-18T10:15:46.667Z,102354.16
2023-04-18T10:20:49.357Z,102356.38
2023-04-18T10:25:51.980Z,102356.47
2023-04-18T10:31:04.008Z,102345.84
2023-04-18T10:36:09.581Z,102342.56
2023-04-18T10:41:16.102Z,102352.19
2023-04-18T10:46:30.988Z,102340.06
2023-04-18T10:51:34.534Z,102330.16
2023-04-18T10:56:37.155Z,102327.13
2023-04-18T11:01:47.092Z,102330.53
2023-04-18T11:06:57.444Z,102315.28
2023-04-18T11:12:11.008Z,102307.47
2023-04-18T11:17:24.184Z,102305.13
2023-04-18T11:22:27.240Z,102305.13
2023-04-18T11:27:30.030Z,102291.44
2023-04-18T11:32:34.736Z,102281.56
2023-04-18T11:37:38.451Z,102289.22
2023-04-18T11:42:41.604Z,102285.06
2023-04-18T11:47:45.200Z,102258.69
2023-04-18T11:52:51.488Z,102264.16
2023-04-18T11:57:59.188Z,102254.56
2023-04-18T12:03:05.533Z,102247.50
2023-04-18T12:08:13.570Z,102257.00
2023-04-18T12:13:16.397Z,102238.59
2023-04-18T12:18:22.248Z,102241.91
2023-04-18T12:23:42.741Z,102227.91
2023-04-18T12:28:46.468Z,102232.59
2023-04-18T12:33:48.918Z,102226.63
2023-04-18T12:38:51.656Z,102236.38
2023-04-18T12:43:53.941Z,102231.59
2023-04-18T12:48:59.197Z,102220.47
2023-04-18T12:54:01.908Z,102209.31
2023-04-18T12:59:04.670Z,102210.16
2023-04-18T13:04:12.402Z,102210.34
2023-04-18T13:09:16.869Z,102191.22
2023-04-18T13:14:19.212Z,102196.41
2023-04-18T13:19:21.743Z,102187.75
2023-04-18T13:24:24.141Z,102180.41
2023-04-18T13:29:26.595Z,102191.53
2023-04-18T13:34:28.894Z,102184.22
2023-04-18T13:39:33.014Z,102174.59
2023-04-18T13:44:36.145Z,102176.25
2023-04-18T13:49:38.524Z,102159.66
2023-04-18T13:54:41.726Z,102159.81
2023-04-18T13:59:44.175Z,102167.97
2023-04-18T14:04:46.702Z,102156.47
2023-04-18T14:09:49.473Z,102154.00
2023-04-18T14:14:52.263Z,102147.53
2023-04-18T14:19:54.732Z,102136.56
2023-04-18T14:24:57.155Z,102136.41
2023-04-18T14:30:00.126Z,102140.72
2023-04-18T14:35:07.363Z,102124.44
2023-04-18T14:40:11.430Z,102126.59
2023-04-18T14:45:13.995Z,102126.91
2023-04-18T14:50:16.361Z,102117.47
2023-04-18T14:55:20.320Z,102107.81
2023-04-18T15:00:23.395Z,102099.47
2023-04-18T15:05:26.831Z,102109.53
2023-04-18T15:10:29.208Z,102111.31
2023-04-18T15:15:31.800Z,102107.09
2023-04-18T15:20:35.908Z,102102.84
2023-04-18T15:25:38.479Z,102110.69
2023-04-18T15:30:41.015Z,102108.09
2023-04-18T15:35:43.520Z,102088.28
2023-04-18T15:40:46.050Z,102095.66
2023-04-18T15:45:49.129Z,102096.53
2023-04-18T15:50:52.588Z,102091.09
2023-04-18T15:55:55.040Z,102103.16
2023-04-18T16:00:57.689Z,102090.38
2023-04-18T16:06:00.164Z,102100.59
2023-04-18T16:11:02.630Z,102088.09
2023-04-18T16:16:05.773Z,102095.75
2023-04-18T16:21:08.289Z,102101.41
2023-04-18T16:26:10.621Z,102104.97
2023-04-18T16:31:15.615Z,102106.47
2023-04-18T16:36:18.352Z,102107.13
2023-04-18T16:41:20.827Z,102096.53
2023-04-18T16:46:23.283Z,102090.47
2023-04-18T16:51:26.530Z,102087.38
2023-04-18T16:56:29.915Z,102086.97
2023-04-18T17:01:34.163Z,102085.88
2023-04-18T17:06:36.633Z,102081.84
2023-04-18T17:11:41.173Z,102097.34
2023-04-18T17:16:43.715Z,102100.34
2023-04-18T17:21:46.553Z,102085.69
2023-04-18T17:26:49.499Z,102098.81
2023-04-18T17:31:51.980Z,102096.19
2023-04-18T17:36:54.327Z,102105.88
2023-04-18T17:41:56.705Z,102100.44
2023-04-18T17:46:59.102Z,102112.94
2023-04-18T17:52:02.066Z,102107.03
2023-04-18T17:57:04.755Z,102109.78
2023-04-18T18:02:07.442Z,102117.28
2023-04-18T18:07:09.898Z,102115.19
2023-04-18T18:12:12.378Z,102126.31
2023-04-18T18:17:14.817Z,102136.69
2023-04-18T18:22:18.053Z,102128.34
2023-04-18T18:27:20.640Z,102131.75
2023-04-18T18:32:23.263Z,102136.22
2023-04-18T18:37:26.833Z,102136.00
2023-04-18T18:42:29.266Z,102126.31
2023-04-18T18:47:31.877Z,102128.03
2023-04-18T18:52:34.470Z,102129.53
2023-04-18T18:57:37.914Z,102124.94
2023-04-18T19:02:40.729Z,102124.59
2023-04-18T19:07:43.344Z,102127.94
2023-04-18T19:12:45.861Z,102118.06
2023-04-18T19:17:48.276Z,102117.31
2023-04-18T19:22:50.672Z,102117.41
2023-04-18T19:27:53.165Z,102117.56
2023-04-18T19:32:55.678Z,102117.66
2023-04-18T19:38:01.811Z,102112.06
2023-04-18T19:43:04.239Z,102119.72
2023-04-18T19:48:06.858Z,102123.69
2023-04-18T19:53:09.453Z,102114.78
2023-04-18T19:58:11.856Z,102111.22
2023-04-18T20:03:16.525Z,102103.41
2023-04-18T20:08:18.895Z,102100.31
2023-04-18T20:13:39.716Z,102097.03
2023-04-18T20:18:42.202Z,102094.09
2023-04-18T20:24:03.788Z,102090.56
2023-04-18T20:29:24.962Z,102098.78
2023-04-18T20:34:27.650Z,102095.06
2023-04-18T20:40:06.960Z,102101.09
2023-04-18T20:45:28.170Z,102095.06
2023-04-18T20:50:51.741Z,102086.72
2023-04-18T20:55:54.488Z,102086.16
2023-04-18T21:00:56.966Z,102088.06
2023-04-18T21:06:19.460Z,102079.13
2023-04-18T21:11:21.833Z,102073.53
2023-04-18T21:16:24.650Z,102077.66
2023-04-18T21:21:27.456Z,102074.84
2023-04-18T21:26:29.873Z,102064.25
2023-04-18T21:31:33.802Z,102064.50
2023-04-18T21:36:36.261Z,102068.03
2023-04-18T21:41:38.688Z,102064.97
2023-04-18T21:46:41.109Z,102054.97
2023-04-18T21:51:43.657Z,102056.03
2023-04-18T21:56:46.159Z,102047.41
2023-04-18T22:02:07.291Z,102044.94
2023-04-18T22:07:10.269Z,102050.13
2023-04-18T22:12:31.054Z,102055.31
2023-04-18T22:17:35.120Z,102042.72
2023-04-18T22:22:55.964Z,102028.00
2023-04-18T22:27:58.358Z,102029.69
2023-04-18T22:33:19.609Z,102025.31
2023-04-18T22:38:22.091Z,102012.97
2023-04-18T22:43:25.136Z,102009.28
2023-04-18T22:48:27.446Z,102018.28
2023-04-18T22:53:29.776Z,102006.84
2023-04-18T22:58:32.315Z,102004.41
2023-04-18T23:03:34.867Z,102001.28
2023-04-18T23:08:37.274Z,101993.47
2023-04-18T23:13:39.650Z,101988.47
2023-04-18T23:18:42.060Z,101978.84
2023-04-18T23:23:44.383Z,101974.16
2023-04-18T23:28:46.794Z,101970.78
2023-04-18T23:33:49.233Z,101962.06
2023-04-18T23:38:51.708Z,101957.50
2023-04-18T23:43:54.139Z,101946.66
2023-04-18T23:48:57.002Z,101946.38
2023-04-18T23:53:59.430Z,101924.81
2023-04-18T23:59:01.860Z,101924.50
