createdAt,value
2023-02-16T00:01:51.168Z,100.00
2023-02-16T00:04:20.330Z,100.00
2023-02-16T00:06:47.607Z,100.00
2023-02-16T00:09:14.297Z,100.00
2023-02-16T00:11:43.044Z,100.00
2023-02-16T00:14:11.492Z,100.00
2023-02-16T00:16:38.278Z,100.00
2023-02-16T00:19:20.243Z,100.00
2023-02-16T00:21:47.377Z,100.00
2023-02-16T00:24:14.294Z,100.00
2023-02-16T00:26:43.895Z,100.00
2023-02-16T00:29:16.926Z,100.00
2023-02-16T00:31:43.544Z,100.00
2023-02-16T00:34:27.493Z,100.00
2023-02-16T00:36:55.050Z,100.00
2023-02-16T00:39:21.759Z,100.00
2023-02-16T00:41:49.712Z,100.00
2023-02-16T00:44:17.870Z,100.00
2023-02-16T00:46:45.956Z,100.00
2023-02-16T00:49:14.220Z,100.00
2023-02-16T00:51:41.096Z,100.00
2023-02-16T00:54:07.798Z,100.00
2023-02-16T00:56:34.939Z,100.00
2023-02-16T00:59:04.944Z,100.00
2023-02-16T01:01:33.127Z,100.00
2023-02-16T01:04:02.026Z,100.00
2023-02-16T01:06:28.753Z,100.00
2023-02-16T01:09:00.922Z,100.00
2023-02-16T01:11:27.951Z,100.00
2023-02-16T01:13:55.906Z,100.00
2023-02-16T01:16:26.873Z,100.00
2023-02-16T01:18:53.898Z,100.00
2023-02-16T01:21:20.811Z,100.00
2023-02-16T01:23:47.762Z,100.00
2023-02-16T01:26:18.135Z,100.00
2023-02-16T01:28:45.159Z,100.00
2023-02-16T01:31:12.975Z,100.00
2023-02-16T01:33:41.457Z,100.00
2023-02-16T01:36:22.456Z,100.00
2023-02-16T01:38:49.012Z,100.00
2023-02-16T01:41:25.007Z,100.00
2023-02-16T01:43:56.595Z,100.00
2023-02-16T01:46:29.772Z,100.00
2023-02-16T01:48:57.698Z,100.00
2023-02-16T01:51:28.344Z,100.00
2023-02-16T01:54:04.243Z,100.00
2023-02-16T01:56:35.592Z,100.00
2023-02-16T01:59:10.247Z,100.00
2023-02-16T02:01:41.542Z,100.00
2023-02-16T02:04:27.198Z,100.00
2023-02-16T02:06:53.857Z,100.00
2023-02-16T02:09:27.645Z,100.00
2023-02-16T02:12:00.654Z,100.00
2023-02-16T02:14:31.415Z,100.00
2023-02-16T02:17:01.062Z,100.00
2023-02-16T02:19:30.901Z,100.00
2023-02-16T02:22:21.955Z,100.00
2023-02-16T02:25:32.274Z,100.00
2023-02-16T02:28:08.527Z,100.00
2023-02-16T02:30:46.387Z,100.00
2023-02-16T02:33:33.115Z,100.00
2023-02-16T02:36:14.743Z,100.00
2023-02-16T02:38:52.936Z,100.00
2023-02-16T02:41:27.752Z,100.00
2023-02-16T02:43:59.297Z,100.00
2023-02-16T02:46:30.397Z,100.00
2023-02-16T02:48:57.065Z,100.00
2023-02-16T02:51:23.649Z,100.00
2023-02-16T02:53:53.374Z,100.00
2023-02-16T02:56:20.430Z,100.00
2023-02-16T02:58:50.719Z,100.00
2023-02-16T03:01:20.604Z,100.00
2023-02-16T03:03:51.147Z,100.00
2023-02-16T03:06:23.107Z,100.00
2023-02-16T03:08:54.942Z,100.00
2023-02-16T03:11:23.943Z,100.00
2023-02-16T03:13:54.681Z,100.00
2023-02-16T03:16:27.552Z,100.00
2023-02-16T03:18:56.790Z,100.00
2023-02-16T03:21:25.894Z,100.00
2023-02-16T03:23:54.556Z,100.00
2023-02-16T03:26:22.062Z,100.00
2023-02-16T03:28:51.132Z,100.00
2023-02-16T03:31:21.790Z,100.00
2023-02-16T03:33:51.787Z,100.00
2023-02-16T03:36:18.447Z,100.00
2023-02-16T03:38:45.086Z,100.00
2023-02-16T03:41:11.653Z,100.00
2023-02-16T03:43:38.437Z,100.00
2023-02-16T03:46:05.251Z,100.00
2023-02-16T03:48:31.792Z,100.00
2023-02-16T03:50:59.679Z,100.00
2023-02-16T03:53:26.281Z,100.00
2023-02-16T03:55:53.147Z,100.00
2023-02-16T03:58:22.032Z,100.00
2023-02-16T04:00:49.144Z,100.00
2023-02-16T04:03:16.410Z,100.00
2023-02-16T04:05:43.488Z,100.00
2023-02-16T04:08:12.210Z,100.00
2023-02-16T04:10:39.203Z,100.00
2023-02-16T04:13:06.191Z,100.00
2023-02-16T04:15:33.332Z,100.00
2023-02-16T04:18:00.285Z,100.00
2023-02-16T04:20:28.658Z,100.00
2023-02-16T04:22:55.825Z,100.00
2023-02-16T04:25:23.959Z,100.00
2023-02-16T04:27:51.825Z,100.00
2023-02-16T04:30:21.280Z,100.00
2023-02-16T04:32:48.198Z,100.00
2023-02-16T04:35:15.570Z,100.00
2023-02-16T04:37:42.457Z,100.00
2023-02-16T04:40:10.791Z,100.00
2023-02-16T04:42:38.919Z,100.00
2023-02-16T04:45:06.392Z,100.00
2023-02-16T04:47:32.948Z,100.00
2023-02-16T04:49:59.558Z,100.00
2023-02-16T04:52:26.113Z,100.00
2023-02-16T04:54:52.648Z,100.00
2023-02-16T04:57:19.232Z,100.00
2023-02-16T04:59:47.283Z,100.00
2023-02-16T05:02:13.867Z,100.00
2023-02-16T05:04:40.743Z,100.00
2023-02-16T05:07:07.420Z,100.00
2023-02-16T05:09:34.038Z,100.00
2023-02-16T05:12:00.608Z,100.00
2023-02-16T05:14:31.246Z,100.00
2023-02-16T05:16:59.194Z,100.00
2023-02-16T05:19:25.869Z,100.00
2023-02-16T05:21:52.373Z,100.00
2023-02-16T05:24:18.921Z,100.00
2023-02-16T05:26:45.488Z,100.00
2023-02-16T05:29:12.198Z,100.00
2023-02-16T05:31:38.863Z,100.00
2023-02-16T05:34:06.907Z,100.00
2023-02-16T05:36:33.492Z,100.00
2023-02-16T05:39:00.101Z,100.00
2023-02-16T05:41:26.594Z,100.00
2023-02-16T05:43:54.958Z,100.00
2023-02-16T05:46:23.132Z,100.00
2023-02-16T05:48:50.514Z,100.00
2023-02-16T05:51:19.030Z,100.00
2023-02-16T05:53:46.087Z,100.00
2023-02-16T05:56:13.668Z,100.00
2023-02-16T05:58:40.549Z,100.00
2023-02-16T06:01:07.172Z,100.00
2023-02-16T06:03:34.209Z,100.00
2023-02-16T06:06:01.727Z,100.00
2023-02-16T06:08:30.587Z,100.00
2023-02-16T06:10:57.665Z,100.00
2023-02-16T06:13:24.918Z,100.00
2023-02-16T06:15:52.741Z,100.00
2023-02-16T06:18:19.453Z,100.00
2023-02-16T06:20:46.481Z,100.00
2023-02-16T06:23:13.722Z,100.00
2023-02-16T06:25:43.345Z,100.00
2023-02-16T06:28:10.307Z,100.00
2023-02-16T06:30:37.110Z,100.00
2023-02-16T06:33:04.064Z,100.00
2023-02-16T06:35:30.988Z,100.00
2023-02-16T06:37:57.576Z,100.00
2023-02-16T06:40:24.134Z,100.00
2023-02-16T06:42:52.040Z,100.00
2023-02-16T06:45:18.865Z,100.00
2023-02-16T06:47:45.413Z,100.00
2023-02-16T06:50:12.214Z,100.00
2023-02-16T06:52:38.757Z,100.00
2023-02-16T06:55:05.775Z,100.00
2023-02-16T06:57:32.476Z,100.00
2023-02-16T07:00:00.476Z,100.00
2023-02-16T07:02:27.128Z,100.00
2023-02-16T07:04:53.745Z,100.00
2023-02-16T07:07:20.562Z,100.00
2023-02-16T07:09:47.337Z,100.00
2023-02-16T07:12:13.999Z,100.00
2023-02-16T07:14:42.013Z,100.00
2023-02-16T07:17:11.061Z,100.00
2023-02-16T07:19:37.933Z,100.00
2023-02-16T07:22:04.557Z,100.00
2023-02-16T07:24:31.305Z,100.00
2023-02-16T07:27:00.807Z,100.00
2023-02-16T07:29:27.658Z,100.00
2023-02-16T07:31:54.278Z,100.00
2023-02-16T07:34:22.243Z,100.00
2023-02-16T07:36:48.775Z,100.00
2023-02-16T07:39:15.694Z,100.00
2023-02-16T07:41:42.515Z,100.00
2023-02-16T07:44:09.201Z,100.00
2023-02-16T07:46:35.811Z,100.00
2023-02-16T07:49:02.509Z,100.00
2023-02-16T07:51:31.690Z,100.00
2023-02-16T07:53:59.730Z,100.00
2023-02-16T07:56:29.169Z,100.00
2023-02-16T07:58:57.050Z,100.00
2023-02-16T08:01:24.851Z,100.00
2023-02-16T08:03:51.983Z,100.00
2023-02-16T08:06:18.775Z,100.00
2023-02-16T08:08:46.833Z,100.00
2023-02-16T08:11:15.802Z,100.00
2023-02-16T08:13:42.880Z,100.00
2023-02-16T08:16:10.296Z,100.00
2023-02-16T08:18:37.077Z,100.00
2023-02-16T08:21:08.286Z,100.00
2023-02-16T08:23:34.930Z,100.00
2023-02-16T08:26:09.053Z,100.00
2023-02-16T08:28:35.634Z,100.00
2023-02-16T08:31:02.994Z,100.00
2023-02-16T08:33:29.651Z,100.00
2023-02-16T08:35:56.259Z,100.00
2023-02-16T08:38:22.843Z,100.00
2023-02-16T08:40:49.996Z,100.00
2023-02-16T08:43:18.117Z,100.00
2023-02-16T08:45:45.815Z,100.00
2023-02-16T08:48:13.429Z,100.00
2023-02-16T08:50:43.603Z,100.00
2023-02-16T08:53:10.355Z,100.00
2023-02-16T08:55:36.911Z,100.00
2023-02-16T08:58:03.684Z,100.00
2023-02-16T09:00:31.695Z,100.00
2023-02-16T09:02:58.884Z,100.00
2023-02-16T09:05:25.497Z,100.00
2023-02-16T09:07:52.074Z,100.00
2023-02-16T09:10:18.917Z,100.00
2023-02-16T09:12:45.515Z,100.00
2023-02-16T09:15:12.172Z,100.00
2023-02-16T09:17:40.077Z,100.00
2023-02-16T09:20:07.885Z,100.00
2023-02-16T09:22:34.509Z,100.00
2023-02-16T09:25:01.104Z,100.00
2023-02-16T09:27:27.666Z,100.00
2023-02-16T09:29:54.315Z,100.00
2023-02-16T09:32:20.897Z,100.00
2023-02-16T09:34:48.811Z,100.00
2023-02-16T09:37:15.533Z,100.00
2023-02-16T09:39:42.205Z,100.00
2023-02-16T09:42:22.176Z,100.00
2023-02-16T09:44:56.197Z,100.00
2023-02-16T09:47:25.987Z,100.00
2023-02-16T09:49:54.209Z,100.00
2023-02-16T09:52:26.484Z,100.00
2023-02-16T09:54:54.868Z,100.00
2023-02-16T09:57:38.067Z,100.00
2023-02-16T10:00:14.889Z,100.00
2023-02-16T10:02:50.307Z,100.00
2023-02-16T10:05:23.800Z,100.00
2023-02-16T10:08:01.862Z,100.00
2023-02-16T10:10:36.664Z,100.00
2023-02-16T10:13:09.777Z,100.00
2023-02-16T10:15:41.179Z,99.33
2023-02-16T10:18:17.949Z,97.85
2023-02-16T10:20:49.940Z,98.94
2023-02-16T10:23:29.811Z,97.21
2023-02-16T10:26:00.349Z,96.85
2023-02-16T10:28:35.934Z,95.74
2023-02-16T10:31:11.306Z,95.67
2023-02-16T10:33:42.742Z,94.58
2023-02-16T10:36:16.094Z,94.36
2023-02-16T10:38:51.202Z,94.03
2023-02-16T10:41:27.387Z,95.26
2023-02-16T10:44:01.066Z,95.82
2023-02-16T10:46:31.995Z,95.88
2023-02-16T10:49:00.040Z,96.61
2023-02-16T10:51:33.529Z,96.89
2023-02-16T10:54:04.618Z,97.16
2023-02-16T10:56:45.324Z,96.94
2023-02-16T10:59:15.781Z,95.50
2023-02-16T11:01:45.092Z,94.78
2023-02-16T11:04:31.160Z,93.88
2023-02-16T11:07:04.263Z,93.94
2023-02-16T11:09:30.882Z,93.99
2023-02-16T11:11:57.491Z,94.31
2023-02-16T11:14:26.688Z,92.82
2023-02-16T11:17:04.018Z,90.39
2023-02-16T11:19:31.237Z,90.92
2023-02-16T11:21:57.939Z,90.99
2023-02-16T11:24:27.816Z,90.85
2023-02-16T11:27:03.968Z,90.70
2023-02-16T11:29:30.894Z,90.03
2023-02-16T11:31:58.516Z,87.57
2023-02-16T11:34:32.823Z,85.96
2023-02-16T11:37:07.082Z,86.54
2023-02-16T11:39:38.373Z,86.61
2023-02-16T11:42:08.567Z,85.62
2023-02-16T11:44:38.094Z,85.22
2023-02-16T11:47:07.436Z,84.42
2023-02-16T11:49:36.400Z,82.16
2023-02-16T11:52:20.316Z,82.73
2023-02-16T11:54:50.948Z,82.20
2023-02-16T11:57:24.331Z,84.18
2023-02-16T11:59:51.269Z,84.48
2023-02-16T12:02:43.347Z,85.18
2023-02-16T12:05:23.477Z,85.29
2023-02-16T12:08:05.142Z,86.01
2023-02-16T12:10:41.110Z,86.01
2023-02-16T12:13:18.156Z,87.66
2023-02-16T12:15:49.648Z,88.50
2023-02-16T12:18:27.251Z,89.22
2023-02-16T12:20:59.051Z,88.36
2023-02-16T12:23:36.652Z,86.46
2023-02-16T12:26:34.125Z,84.62
2023-02-16T12:29:12.771Z,83.86
2023-02-16T12:32:06.595Z,85.94
2023-02-16T12:34:49.321Z,83.84
2023-02-16T12:37:25.790Z,83.07
2023-02-16T12:40:03.257Z,83.45
2023-02-16T12:42:51.448Z,83.77
2023-02-16T12:45:21.848Z,84.65
2023-02-16T12:47:57.326Z,86.63
2023-02-16T12:50:29.099Z,86.01
2023-02-16T12:52:59.424Z,88.18
2023-02-16T12:55:29.367Z,87.53
2023-02-16T12:58:09.389Z,85.46
2023-02-16T13:00:43.631Z,85.81
2023-02-16T13:03:22.457Z,86.25
2023-02-16T13:05:53.312Z,86.35
2023-02-16T13:08:29.107Z,87.76
2023-02-16T13:11:03.588Z,87.96
2023-02-16T13:13:34.456Z,87.70
2023-02-16T13:16:12.930Z,88.49
2023-02-16T13:18:49.008Z,88.24
2023-02-16T13:21:50.532Z,88.78
2023-02-16T13:24:32.077Z,89.72
2023-02-16T13:27:19.762Z,90.43
2023-02-16T13:29:59.737Z,90.05
2023-02-16T13:32:43.146Z,91.21
2023-02-16T13:35:23.382Z,91.50
2023-02-16T13:38:09.559Z,92.72
2023-02-16T13:41:12.700Z,92.32
2023-02-16T13:43:41.937Z,92.78
2023-02-16T13:46:15.604Z,92.85
2023-02-16T13:48:47.424Z,92.33
2023-02-16T13:51:17.841Z,92.65
2023-02-16T13:53:54.424Z,92.92
2023-02-16T13:56:32.074Z,93.14
2023-02-16T13:59:20.002Z,92.72
2023-02-16T14:01:48.556Z,91.88
2023-02-16T14:04:48.343Z,92.73
2023-02-16T14:07:31.532Z,92.66
2023-02-16T14:09:58.072Z,92.90
2023-02-16T14:12:29.224Z,92.26
2023-02-16T14:14:59.366Z,93.65
2023-02-16T14:17:33.863Z,92.05
2023-02-16T14:20:03.292Z,92.38
2023-02-16T14:22:37.831Z,92.36
2023-02-16T14:25:22.440Z,93.17
2023-02-16T14:27:51.282Z,93.60
2023-02-16T14:30:27.072Z,93.96
2023-02-16T14:33:01.199Z,94.33
2023-02-16T14:35:31.023Z,94.42
2023-02-16T14:37:59.145Z,95.37
2023-02-16T14:40:47.646Z,95.29
2023-02-16T14:43:33.136Z,95.76
2023-02-16T14:46:21.357Z,96.68
2023-02-16T14:49:21.304Z,96.65
2023-02-16T14:52:34.760Z,96.52
2023-02-16T14:55:37.717Z,97.11
2023-02-16T14:58:16.484Z,97.89
2023-02-16T15:00:47.958Z,98.48
2023-02-16T15:03:18.244Z,98.65
2023-02-16T15:05:55.706Z,99.69
2023-02-16T15:08:25.072Z,99.78
2023-02-16T15:10:53.327Z,100.00
2023-02-16T15:13:21.663Z,100.00
2023-02-16T15:15:51.635Z,100.00
2023-02-16T15:18:21.750Z,100.00
2023-02-16T15:20:51.747Z,100.00
2023-02-16T15:23:20.468Z,100.00
2023-02-16T15:25:55.251Z,100.00
2023-02-16T15:28:24.387Z,100.00
2023-02-16T15:30:54.471Z,100.00
2023-02-16T15:33:34.371Z,100.00
2023-02-16T15:36:05.327Z,100.00
2023-02-16T15:38:34.362Z,100.00
2023-02-16T15:41:03.314Z,100.00
2023-02-16T15:43:33.998Z,100.00
2023-02-16T15:46:03.310Z,100.00
2023-02-16T15:48:31.439Z,100.00
2023-02-16T15:51:08.470Z,100.00
2023-02-16T15:53:41.553Z,100.00
2023-02-16T15:56:22.491Z,100.00
2023-02-16T15:58:49.229Z,100.00
2023-02-16T16:01:31.255Z,100.00
2023-02-16T16:03:59.535Z,100.00
2023-02-16T16:06:33.395Z,100.00
2023-02-16T16:09:01.063Z,100.00
2023-02-16T16:11:27.988Z,100.00
2023-02-16T16:13:54.706Z,100.00
2023-02-16T16:16:21.570Z,100.00
2023-02-16T16:18:52.602Z,100.00
2023-02-16T16:21:22.934Z,100.00
2023-02-16T16:23:56.733Z,100.00
2023-02-16T16:26:24.110Z,100.00
2023-02-16T16:28:51.147Z,100.00
2023-02-16T16:31:48.357Z,100.00
2023-02-16T16:34:33.599Z,100.00
2023-02-16T16:37:01.418Z,100.00
2023-02-16T16:39:31.127Z,100.00
2023-02-16T16:42:20.392Z,100.00
2023-02-16T16:44:59.482Z,100.00
2023-02-16T16:47:30.906Z,100.00
2023-02-16T16:50:00.235Z,100.00
2023-02-16T16:52:35.446Z,100.00
2023-02-16T16:55:25.958Z,100.00
2023-02-16T16:57:54.420Z,100.00
2023-02-16T17:00:23.044Z,100.00
2023-02-16T17:02:49.888Z,100.00
2023-02-16T17:05:16.679Z,100.00
2023-02-16T17:07:43.490Z,100.00
2023-02-16T17:10:11.467Z,100.00
2023-02-16T17:12:38.308Z,100.00
2023-02-16T17:15:07.658Z,100.00
2023-02-16T17:17:34.487Z,100.00
2023-02-16T17:20:01.315Z,100.00
2023-02-16T17:22:27.922Z,100.00
2023-02-16T17:24:54.473Z,100.00
2023-02-16T17:27:22.382Z,100.00
2023-02-16T17:29:49.082Z,100.00
2023-02-16T17:32:15.732Z,100.00
2023-02-16T17:34:42.345Z,100.00
2023-02-16T17:37:10.660Z,100.00
2023-02-16T17:39:37.361Z,100.00
2023-02-16T17:42:04.449Z,100.00
2023-02-16T17:44:32.323Z,100.00
2023-02-16T17:46:58.989Z,100.00
2023-02-16T17:49:25.733Z,100.00
2023-02-16T17:51:54.151Z,100.00
2023-02-16T17:54:21.217Z,100.00
2023-02-16T17:56:48.170Z,100.00
2023-02-16T17:59:15.156Z,100.00
2023-02-16T18:01:43.791Z,100.00
2023-02-16T18:04:10.472Z,100.00
2023-02-16T18:06:37.447Z,100.00
2023-02-16T18:09:04.544Z,100.00
2023-02-16T18:11:31.265Z,100.00
2023-02-16T18:13:57.942Z,100.00
2023-02-16T18:16:27.184Z,100.00
2023-02-16T18:18:55.485Z,100.00
2023-02-16T18:21:22.148Z,100.00
2023-02-16T18:23:48.767Z,100.00
2023-02-16T18:26:16.618Z,100.00
2023-02-16T18:28:43.899Z,100.00
2023-02-16T18:31:10.777Z,100.00
2023-02-16T18:33:37.529Z,100.00
2023-02-16T18:36:06.808Z,100.00
2023-02-16T18:38:33.510Z,100.00
2023-02-16T18:41:00.088Z,100.00
2023-02-16T18:43:26.722Z,100.00
2023-02-16T18:45:53.363Z,100.00
2023-02-16T18:48:19.947Z,100.00
2023-02-16T18:50:46.574Z,100.00
2023-02-16T18:53:14.831Z,100.00
2023-02-16T18:55:41.542Z,100.00
2023-02-16T18:58:08.671Z,100.00
2023-02-16T19:00:35.930Z,100.00
2023-02-16T19:03:03.002Z,100.00
2023-02-16T19:05:29.745Z,100.00
2023-02-16T19:07:56.383Z,100.00
2023-02-16T19:10:24.337Z,100.00
2023-02-16T19:12:51.100Z,100.00
2023-02-16T19:15:17.964Z,100.00
2023-02-16T19:17:44.655Z,100.00
2023-02-16T19:20:12.118Z,100.00
2023-02-16T19:22:38.746Z,100.00
2023-02-16T19:25:06.153Z,100.00
2023-02-16T19:27:35.102Z,100.00
2023-02-16T19:30:02.144Z,100.00
2023-02-16T19:32:29.413Z,100.00
2023-02-16T19:34:56.015Z,100.00
2023-02-16T19:40:50.674Z,100.00
2023-02-16T19:43:18.720Z,100.00
2023-02-16T19:45:45.389Z,100.00
2023-02-16T19:48:12.022Z,100.00
2023-02-16T19:50:38.736Z,100.00
2023-02-16T19:53:05.381Z,100.00
2023-02-16T19:55:33.442Z,99.73
2023-02-16T19:57:59.990Z,100.00
2023-02-16T20:00:28.011Z,100.00
2023-02-16T20:02:54.606Z,100.00
2023-02-16T20:05:21.256Z,99.16
2023-02-16T20:07:47.831Z,98.61
2023-02-16T20:12:54.790Z,97.28
2023-02-16T20:15:21.529Z,96.56
2023-02-16T20:17:49.500Z,96.39
2023-02-16T20:20:16.386Z,96.38
2023-02-16T20:22:42.981Z,96.75
2023-02-16T20:25:09.709Z,96.31
2023-02-16T20:27:36.326Z,96.29
2023-02-16T20:30:03.996Z,96.71
2023-02-16T20:32:30.610Z,96.33
2023-02-16T20:34:58.918Z,95.80
2023-02-16T20:37:25.471Z,96.15
2023-02-16T20:39:52.063Z,96.00
2023-02-16T20:42:18.700Z,95.68
2023-02-16T20:44:45.279Z,95.79
2023-02-16T20:47:11.866Z,95.56
2023-02-16T20:49:38.618Z,95.38
2023-02-16T20:52:06.646Z,94.70
2023-02-16T20:54:33.343Z,94.40
2023-02-16T20:56:59.902Z,93.84
2023-02-16T20:59:26.610Z,92.69
2023-02-16T21:01:53.261Z,92.94
2023-02-16T21:04:20.644Z,92.82
2023-02-16T21:06:47.478Z,92.65
2023-02-16T21:09:16.029Z,93.48
2023-02-16T21:11:42.736Z,92.98
2023-02-16T21:14:11.729Z,92.92
2023-02-16T21:16:38.501Z,93.13
2023-02-16T21:19:11.683Z,92.64
2023-02-16T21:21:43.861Z,92.44
2023-02-16T21:24:10.446Z,91.50
2023-02-16T21:26:38.395Z,91.78
2023-02-16T21:29:04.956Z,90.01
2023-02-16T21:31:31.914Z,89.03
2023-02-16T21:33:58.515Z,89.26
2023-02-16T21:36:26.211Z,88.46
2023-02-16T21:38:53.294Z,88.73
2023-02-16T21:41:22.091Z,88.89
2023-02-16T21:43:50.534Z,88.42
2023-02-16T21:46:17.272Z,88.73
2023-02-16T21:48:43.979Z,89.22
2023-02-16T21:51:10.797Z,88.64
2023-02-16T21:53:37.375Z,88.50
2023-02-16T21:56:05.180Z,89.65
2023-02-16T21:58:33.551Z,89.56
2023-02-16T22:01:01.444Z,88.94
2023-02-16T22:03:28.312Z,89.53
2023-02-16T22:05:54.908Z,89.25
2023-02-16T22:08:21.569Z,89.67
2023-02-16T22:10:48.102Z,90.42
2023-02-16T22:13:14.658Z,90.61
2023-02-16T22:15:41.254Z,90.00
2023-02-16T22:18:09.179Z,90.26
2023-02-16T22:20:35.783Z,91.06
2023-02-16T22:23:02.462Z,90.77
2023-02-16T22:25:28.998Z,90.36
2023-02-16T22:27:55.994Z,90.85
2023-02-16T22:30:22.647Z,90.55
2023-02-16T22:32:49.550Z,90.81
2023-02-16T22:35:17.829Z,91.22
2023-02-16T22:37:44.392Z,91.53
2023-02-16T22:40:11.161Z,91.60
2023-02-16T22:42:37.792Z,92.02
2023-02-16T22:45:04.972Z,92.70
2023-02-16T22:47:31.591Z,93.57
2023-02-16T22:49:59.400Z,93.58
2023-02-16T22:52:27.452Z,94.02
2023-02-16T22:54:54.058Z,95.13
2023-02-16T22:57:20.696Z,95.19
2023-02-16T22:59:47.396Z,95.91
2023-02-16T23:02:13.979Z,96.53
2023-02-16T23:04:43.212Z,96.29
2023-02-16T23:07:10.162Z,96.67
2023-02-16T23:09:38.525Z,97.50
2023-02-16T23:12:05.202Z,97.94
2023-02-16T23:14:31.741Z,98.38
2023-02-16T23:16:58.340Z,99.04
2023-02-16T23:19:26.614Z,99.38
2023-02-16T23:21:53.778Z,99.91
2023-02-16T23:24:22.629Z,100.00
2023-02-16T23:26:50.936Z,100.00
2023-02-16T23:29:17.760Z,100.00
2023-02-16T23:31:46.194Z,100.00
2023-02-16T23:34:13.969Z,100.00
2023-02-16T23:36:40.660Z,100.00
2023-02-16T23:39:09.766Z,100.00
2023-02-16T23:41:36.796Z,100.00
2023-02-16T23:44:05.405Z,100.00
2023-02-16T23:46:32.523Z,100.00
2023-02-16T23:48:59.431Z,100.00
2023-02-16T23:51:26.663Z,100.00
2023-02-16T23:53:53.499Z,100.00
2023-02-16T23:56:22.589Z,100.00
2023-02-16T23:58:49.682Z,100.00
