createdAt,value
2018-03-24T00:00:31.944Z,4.57
2018-03-24T00:01:31.948Z,4.55
2018-03-24T00:02:31.960Z,4.51
2018-03-24T00:03:31.938Z,4.51
2018-03-24T00:04:31.946Z,4.46
2018-03-24T00:05:31.962Z,4.43
2018-03-24T00:06:31.950Z,4.42
2018-03-24T00:07:31.935Z,4.39
2018-03-24T00:08:31.952Z,4.4
2018-03-24T00:09:31.953Z,4.42
2018-03-24T00:10:31.986Z,4.39
2018-03-24T00:11:31.960Z,4.4
2018-03-24T00:12:31.977Z,4.39
2018-03-24T00:13:31.963Z,4.36
2018-03-24T00:14:31.986Z,4.39
2018-03-24T00:15:32.020Z,4.38
2018-03-24T00:16:32.000Z,4.32
2018-03-24T00:17:32.008Z,4.3
2018-03-24T00:18:32.006Z,4.32
2018-03-24T00:19:32.015Z,4.29
2018-03-24T00:20:32.009Z,4.26
2018-03-24T00:21:32.028Z,4.21
2018-03-24T00:22:32.050Z,4.19
2018-03-24T00:23:32.008Z,4.18
2018-03-24T00:24:32.012Z,4.19
2018-03-24T00:25:32.066Z,4.18
2018-03-24T00:26:32.021Z,4.18
2018-03-24T00:27:32.029Z,4.12
2018-03-24T00:28:32.034Z,4.15
2018-03-24T00:29:32.068Z,4.17
2018-03-24T00:30:32.074Z,4.18
2018-03-24T00:31:32.030Z,4.21
2018-03-24T00:32:32.048Z,4.18
2018-03-24T00:33:32.050Z,4.21
2018-03-24T00:34:32.035Z,4.18
2018-03-24T00:35:32.063Z,4.17
2018-03-24T00:36:32.051Z,4.17
2018-03-24T00:37:32.059Z,4.17
2018-03-24T00:38:32.051Z,4.17
2018-03-24T00:39:32.053Z,4.18
2018-03-24T00:40:32.069Z,4.17
2018-03-24T00:41:32.054Z,4.19
2018-03-24T00:42:32.047Z,4.18
2018-03-24T00:43:32.064Z,4.22
2018-03-24T00:44:32.129Z,4.19
2018-03-24T00:45:32.081Z,4.21
2018-03-24T00:46:32.104Z,4.19
2018-03-24T00:47:32.078Z,4.22
2018-03-24T00:48:32.084Z,4.22
2018-03-24T00:49:32.073Z,4.24
2018-03-24T00:50:32.129Z,4.21
2018-03-24T00:51:32.101Z,4.21
2018-03-24T00:52:32.180Z,4.22
2018-03-24T00:53:32.093Z,4.24
2018-03-24T00:54:32.131Z,4.26
2018-03-24T00:55:32.136Z,4.25
2018-03-24T00:56:32.121Z,4.22
2018-03-24T00:57:32.129Z,4.24
2018-03-24T00:58:32.113Z,4.22
2018-03-24T00:59:32.126Z,4.18
2018-03-24T01:00:32.141Z,4.22
2018-03-24T01:01:32.141Z,4.24
2018-03-24T01:02:32.128Z,4.21
2018-03-24T01:03:32.136Z,4.17
2018-03-24T01:04:32.138Z,4.19
2018-03-24T01:05:32.136Z,4.17
2018-03-24T01:06:32.142Z,4.17
2018-03-24T01:07:32.158Z,4.19
2018-03-24T01:08:32.170Z,4.18
2018-03-24T01:09:32.148Z,4.18
2018-03-24T01:10:32.155Z,4.17
2018-03-24T01:11:32.213Z,4.19
2018-03-24T01:12:32.162Z,4.18
2018-03-24T01:13:32.158Z,4.17
2018-03-24T01:14:32.168Z,4.18
2018-03-24T01:15:32.178Z,4.15
2018-03-24T01:16:32.188Z,4.17
2018-03-24T01:17:32.167Z,4.18
2018-03-24T01:18:32.181Z,4.15
2018-03-24T01:19:32.176Z,4.15
2018-03-24T01:20:32.171Z,4.17
2018-03-24T01:21:32.189Z,4.17
2018-03-24T01:22:32.202Z,4.15
2018-03-24T01:23:32.210Z,4.17
2018-03-24T01:24:32.189Z,4.12
2018-03-24T01:25:32.190Z,4.14
2018-03-24T01:26:32.425Z,4.07
2018-03-24T01:27:32.191Z,4.05
2018-03-24T01:28:32.201Z,4.04
2018-03-24T01:29:32.207Z,4.01
2018-03-24T01:30:32.213Z,3.98
2018-03-24T01:31:32.218Z,3.96
2018-03-24T01:32:32.217Z,3.94
2018-03-24T01:33:32.214Z,3.97
2018-03-24T01:34:32.227Z,3.98
2018-03-24T01:35:32.219Z,3.97
2018-03-24T01:36:32.238Z,3.97
2018-03-24T01:37:32.237Z,3.96
2018-03-24T01:38:32.249Z,3.94
2018-03-24T01:39:32.223Z,3.94
2018-03-24T01:40:32.233Z,3.91
2018-03-24T01:41:32.234Z,3.93
2018-03-24T01:42:32.402Z,3.93
2018-03-24T01:43:32.237Z,3.94
2018-03-24T01:44:32.238Z,3.98
2018-03-24T01:45:32.224Z,4.04
2018-03-24T01:46:32.235Z,4
2018-03-24T01:47:32.280Z,3.97
2018-03-24T01:48:32.238Z,3.98
2018-03-24T01:49:32.240Z,3.98
2018-03-24T01:50:32.275Z,3.96
2018-03-24T01:51:32.237Z,3.94
2018-03-24T01:52:32.234Z,3.91
2018-03-24T01:53:32.275Z,3.94
2018-03-24T01:54:32.240Z,3.93
2018-03-24T01:55:32.243Z,3.94
2018-03-24T01:56:32.253Z,3.94
2018-03-24T01:57:32.280Z,3.93
2018-03-24T01:58:32.280Z,3.93
2018-03-24T01:59:32.260Z,3.93
2018-03-24T02:00:32.265Z,3.91
2018-03-24T02:01:32.269Z,3.93
2018-03-24T02:02:32.296Z,3.89
2018-03-24T02:03:32.267Z,3.89
2018-03-24T02:04:32.264Z,3.89
2018-03-24T02:05:32.277Z,3.96
2018-03-24T02:06:32.267Z,3.89
2018-03-24T02:07:32.558Z,3.9
2018-03-24T02:08:32.283Z,3.93
2018-03-24T02:09:32.323Z,3.87
2018-03-24T02:10:32.295Z,3.9
2018-03-24T02:11:32.319Z,3.94
2018-03-24T02:12:32.334Z,3.91
2018-03-24T02:13:32.299Z,3.9
2018-03-24T02:14:32.311Z,3.91
2018-03-24T02:15:32.310Z,3.91
2018-03-24T02:16:32.309Z,3.87
2018-03-24T02:17:32.324Z,3.89
2018-03-24T02:18:32.330Z,3.87
2018-03-24T02:19:32.309Z,3.87
2018-03-24T02:20:32.306Z,3.86
2018-03-24T02:21:32.321Z,3.84
2018-03-24T02:22:32.373Z,3.87
2018-03-24T02:23:32.320Z,3.82
2018-03-24T02:24:32.333Z,3.82
2018-03-24T02:25:32.363Z,3.84
2018-03-24T02:26:32.332Z,3.86
2018-03-24T02:27:32.377Z,3.82
2018-03-24T02:28:32.350Z,3.82
2018-03-24T02:29:32.348Z,3.83
2018-03-24T02:30:32.374Z,3.83
2018-03-24T02:31:32.366Z,3.8
2018-03-24T02:32:32.383Z,3.8
2018-03-24T02:33:32.370Z,3.77
2018-03-24T02:34:32.369Z,3.79
2018-03-24T02:35:32.413Z,3.82
2018-03-24T02:36:32.371Z,3.76
2018-03-24T02:37:32.365Z,3.74
2018-03-24T02:38:32.378Z,3.73
2018-03-24T02:39:32.415Z,3.73
2018-03-24T02:40:32.558Z,3.73
2018-03-24T02:41:32.390Z,3.7
2018-03-24T02:42:32.374Z,3.74
2018-03-24T02:43:32.417Z,3.72
2018-03-24T02:44:32.396Z,3.7
2018-03-24T02:45:32.393Z,3.7
2018-03-24T02:46:32.436Z,3.74
2018-03-24T02:47:32.401Z,3.7
2018-03-24T02:48:32.400Z,3.66
2018-03-24T02:49:32.399Z,3.65
2018-03-24T02:50:32.395Z,3.63
2018-03-24T02:51:32.438Z,3.63
2018-03-24T02:52:32.416Z,3.62
2018-03-24T02:53:32.436Z,3.63
2018-03-24T02:54:32.412Z,3.63
2018-03-24T02:55:32.598Z,3.63
2018-03-24T02:56:32.435Z,3.66
2018-03-24T02:57:32.420Z,3.67
2018-03-24T02:58:32.424Z,3.61
2018-03-24T02:59:32.421Z,3.62
2018-03-24T03:00:32.476Z,3.61
2018-03-24T03:01:32.768Z,3.61
2018-03-24T03:02:32.440Z,3.59
2018-03-24T03:03:32.463Z,3.59
2018-03-24T03:04:32.455Z,3.59
2018-03-24T03:05:32.449Z,3.59
2018-03-24T03:06:32.732Z,3.61
2018-03-24T03:07:32.448Z,3.61
2018-03-24T03:08:32.449Z,3.58
2018-03-24T03:09:32.452Z,3.59
2018-03-24T03:10:32.528Z,3.58
2018-03-24T03:11:32.488Z,3.59
2018-03-24T03:12:32.465Z,3.58
2018-03-24T03:13:32.463Z,3.58
2018-03-24T03:14:32.471Z,3.59
2018-03-24T03:15:32.471Z,3.55
2018-03-24T03:16:32.502Z,3.56
2018-03-24T03:17:32.483Z,3.55
2018-03-24T03:18:32.477Z,3.56
2018-03-24T03:19:32.489Z,3.55
2018-03-24T03:20:32.484Z,3.54
2018-03-24T03:21:32.538Z,3.55
2018-03-24T03:22:32.507Z,3.54
2018-03-24T03:23:32.500Z,3.55
2018-03-24T03:24:32.517Z,3.55
2018-03-24T03:25:32.516Z,3.54
2018-03-24T03:26:32.519Z,3.52
2018-03-24T03:27:32.540Z,3.52
2018-03-24T03:28:32.524Z,3.51
2018-03-24T03:29:32.523Z,3.54
2018-03-24T03:30:32.537Z,3.54
2018-03-24T03:31:32.544Z,3.49
2018-03-24T03:32:32.539Z,3.51
2018-03-24T03:33:32.521Z,3.49
2018-03-24T03:34:32.552Z,3.52
2018-03-24T03:35:32.552Z,3.51
2018-03-24T03:36:32.536Z,3.48
2018-03-24T03:37:32.561Z,3.45
2018-03-24T03:38:32.540Z,3.44
2018-03-24T03:39:32.570Z,3.45
2018-03-24T03:40:32.556Z,3.41
2018-03-24T03:41:32.549Z,3.42
2018-03-24T03:42:32.572Z,3.42
2018-03-24T03:43:32.555Z,3.44
2018-03-24T03:44:32.577Z,3.41
2018-03-24T03:45:32.578Z,3.38
2018-03-24T03:46:32.572Z,3.39
2018-03-24T03:47:32.573Z,3.38
2018-03-24T03:48:32.573Z,3.35
2018-03-24T03:49:32.594Z,3.35
2018-03-24T03:50:32.600Z,3.39
2018-03-24T03:51:32.606Z,3.41
2018-03-24T03:52:32.581Z,3.41
2018-03-24T03:53:32.584Z,3.37
2018-03-24T03:54:32.588Z,3.37
2018-03-24T03:55:32.584Z,3.35
2018-03-24T03:56:32.615Z,3.34
2018-03-24T03:57:32.593Z,3.37
2018-03-24T03:58:32.607Z,3.34
2018-03-24T03:59:32.630Z,3.35
2018-03-24T04:00:32.609Z,3.34
2018-03-24T04:01:32.629Z,3.38
2018-03-24T04:02:32.640Z,3.35
2018-03-24T04:03:33.359Z,3.34
2018-03-24T04:04:32.620Z,3.32
2018-03-24T04:05:32.614Z,3.32
2018-03-24T04:06:32.656Z,3.34
2018-03-24T04:07:32.699Z,3.31
2018-03-24T04:08:32.624Z,3.28
2018-03-24T04:09:32.624Z,3.28
2018-03-24T04:10:32.642Z,3.29
2018-03-24T04:11:32.635Z,3.27
2018-03-24T04:12:32.633Z,3.29
2018-03-24T04:13:32.636Z,3.28
2018-03-24T04:14:32.643Z,3.31
2018-03-24T04:15:32.644Z,3.28
2018-03-24T04:16:32.644Z,3.32
2018-03-24T04:17:32.698Z,3.29
2018-03-24T04:18:32.656Z,3.31
2018-03-24T04:19:32.685Z,3.31
2018-03-24T04:20:32.668Z,3.31
2018-03-24T04:21:32.667Z,3.25
2018-03-24T04:22:32.719Z,3.25
2018-03-24T04:23:32.690Z,3.25
2018-03-24T04:24:32.695Z,3.25
2018-03-24T04:25:32.680Z,3.24
2018-03-24T04:26:32.896Z,3.24
2018-03-24T04:27:32.697Z,3.22
2018-03-24T04:28:32.722Z,3.22
2018-03-24T04:29:32.684Z,3.24
2018-03-24T04:30:32.690Z,3.22
2018-03-24T04:31:32.717Z,3.25
2018-03-24T04:32:32.688Z,3.22
2018-03-24T04:33:32.704Z,3.22
2018-03-24T04:34:32.711Z,3.24
2018-03-24T04:35:32.690Z,3.24
2018-03-24T04:36:32.701Z,3.22
2018-03-24T04:37:32.698Z,3.24
2018-03-24T04:38:32.744Z,3.22
2018-03-24T04:39:32.711Z,3.22
2018-03-24T04:40:32.718Z,3.24
2018-03-24T04:41:32.723Z,3.22
2018-03-24T04:42:32.739Z,3.24
2018-03-24T04:43:32.727Z,3.22
2018-03-24T04:44:32.726Z,3.2
2018-03-24T04:45:32.755Z,3.21
2018-03-24T04:46:32.736Z,3.21
2018-03-24T04:47:32.737Z,3.18
2018-03-24T04:48:32.750Z,3.21
2018-03-24T04:49:32.767Z,3.18
2018-03-24T04:50:32.765Z,3.18
2018-03-24T04:51:32.757Z,3.22
2018-03-24T04:52:32.759Z,3.21
2018-03-24T04:53:32.758Z,3.21
2018-03-24T04:54:32.774Z,3.22
2018-03-24T04:55:32.760Z,3.22
2018-03-24T04:56:32.783Z,3.25
2018-03-24T04:57:32.773Z,3.21
2018-03-24T04:58:32.765Z,3.24
2018-03-24T04:59:32.772Z,3.24
2018-03-24T05:00:32.846Z,3.22
2018-03-24T05:01:32.786Z,3.27
2018-03-24T05:02:32.959Z,3.27
2018-03-24T05:03:32.802Z,3.24
2018-03-24T05:04:32.805Z,3.22
2018-03-24T05:05:32.798Z,3.24
2018-03-24T05:06:32.798Z,3.25
2018-03-24T05:07:32.828Z,3.21
2018-03-24T05:08:32.796Z,3.2
2018-03-24T05:09:33.082Z,3.21
2018-03-24T05:10:32.832Z,3.21
2018-03-24T05:11:32.818Z,3.2
2018-03-24T05:12:32.824Z,3.18
2018-03-24T05:13:32.852Z,3.17
2018-03-24T05:14:32.849Z,3.17
2018-03-24T05:15:32.827Z,3.14
2018-03-24T05:16:32.838Z,3.14
2018-03-24T05:17:32.844Z,3.14
2018-03-24T05:18:32.846Z,3.14
2018-03-24T05:19:32.848Z,3.12
2018-03-24T05:20:32.835Z,3.11
2018-03-24T05:21:32.843Z,3.12
2018-03-24T05:22:32.857Z,3.12
2018-03-24T05:23:32.855Z,3.08
2018-03-24T05:24:32.876Z,3.11
2018-03-24T05:25:32.888Z,3.1
2018-03-24T05:26:32.860Z,3.08
2018-03-24T05:27:32.863Z,3.06
2018-03-24T05:28:32.860Z,3.04
2018-03-24T05:29:32.873Z,3.01
2018-03-24T05:30:32.917Z,3.04
2018-03-24T05:31:32.930Z,2.99
2018-03-24T05:32:32.894Z,3.03
2018-03-24T05:33:32.890Z,3.01
2018-03-24T05:34:32.898Z,3
2018-03-24T05:35:32.884Z,3.04
2018-03-24T05:36:32.922Z,3.01
2018-03-24T05:37:32.915Z,3.01
2018-03-24T05:38:32.907Z,3.01
2018-03-24T05:39:32.907Z,3.01
2018-03-24T05:40:32.957Z,3
2018-03-24T05:41:33.399Z,3
2018-03-24T05:42:32.919Z,2.96
2018-03-24T05:43:32.987Z,2.97
2018-03-24T05:44:33.429Z,2.99
2018-03-24T05:45:32.956Z,2.99
2018-03-24T05:46:32.930Z,3
2018-03-24T05:47:32.935Z,3.01
2018-03-24T05:48:33.063Z,2.99
2018-03-24T05:49:32.934Z,3.03
2018-03-24T05:50:32.939Z,3.06
2018-03-24T05:51:32.944Z,3.04
2018-03-24T05:52:32.983Z,3.04
2018-03-24T05:53:32.956Z,3.04
2018-03-24T05:54:32.946Z,3.01
2018-03-24T05:55:32.950Z,3.01
2018-03-24T05:56:32.959Z,3.03
2018-03-24T05:57:33.982Z,3.04
2018-03-24T05:58:32.944Z,3.03
2018-03-24T05:59:33.055Z,3.07
2018-03-24T06:00:32.954Z,3.07
2018-03-24T06:01:32.961Z,3.07
2018-03-24T06:02:32.975Z,3.06
2018-03-24T06:03:33.017Z,3.07
2018-03-24T06:04:32.974Z,3.1
2018-03-24T06:05:33.007Z,3.08
2018-03-24T06:06:33.021Z,3.11
2018-03-24T06:07:32.989Z,3.08
2018-03-24T06:08:34.260Z,3.12
2018-03-24T06:09:33.083Z,3.11
2018-03-24T06:10:33.182Z,3.11
2018-03-24T06:11:33.004Z,3.14
2018-03-24T06:12:32.999Z,3.14
2018-03-24T06:13:33.052Z,3.15
2018-03-24T06:14:33.035Z,3.15
2018-03-24T06:15:33.014Z,3.18
2018-03-24T06:16:33.015Z,3.2
2018-03-24T06:17:33.077Z,3.2
2018-03-24T06:18:33.036Z,3.21
2018-03-24T06:19:33.047Z,3.21
2018-03-24T06:20:33.033Z,3.25
2018-03-24T06:21:33.056Z,3.24
2018-03-24T06:22:33.118Z,3.28
2018-03-24T06:23:33.038Z,3.31
2018-03-24T06:24:33.173Z,3.29
2018-03-24T06:25:33.056Z,3.29
2018-03-24T06:26:33.053Z,3.34
2018-03-24T06:27:33.055Z,3.32
2018-03-24T06:28:33.051Z,3.35
2018-03-24T06:29:33.088Z,3.34
2018-03-24T06:30:33.093Z,3.39
2018-03-24T06:31:33.090Z,3.42
2018-03-24T06:32:33.084Z,3.39
2018-03-24T06:33:33.190Z,3.41
2018-03-24T06:34:33.102Z,3.41
2018-03-24T06:35:33.094Z,3.42
2018-03-24T06:36:33.082Z,3.45
2018-03-24T06:37:33.133Z,3.46
2018-03-24T06:38:33.095Z,3.48
2018-03-24T06:39:33.104Z,3.52
2018-03-24T06:40:33.104Z,3.51
2018-03-24T06:41:33.099Z,3.56
2018-03-24T06:42:33.093Z,3.58
2018-03-24T06:43:33.089Z,3.58
2018-03-24T06:44:33.594Z,3.62
2018-03-24T06:45:33.114Z,3.63
2018-03-24T06:46:33.104Z,3.63
2018-03-24T06:47:33.114Z,3.65
2018-03-24T06:48:33.103Z,3.69
2018-03-24T06:49:33.461Z,3.73
2018-03-24T06:50:33.113Z,3.72
2018-03-24T06:51:33.122Z,3.74
2018-03-24T06:52:33.151Z,3.76
2018-03-24T06:53:33.133Z,3.77
2018-03-24T06:54:33.166Z,3.82
2018-03-24T06:55:33.143Z,3.8
2018-03-24T06:56:33.136Z,3.83
2018-03-24T06:57:33.167Z,3.84
2018-03-24T06:58:33.145Z,3.87
2018-03-24T06:59:33.178Z,3.93
2018-03-24T07:00:33.283Z,3.93
2018-03-24T07:01:33.219Z,4
2018-03-24T07:02:33.165Z,3.97
2018-03-24T07:03:33.172Z,4
2018-03-24T07:04:33.170Z,4
2018-03-24T07:05:33.176Z,4.01
2018-03-24T07:06:33.459Z,4.05
2018-03-24T07:07:33.177Z,4.07
2018-03-24T07:08:33.176Z,4.08
2018-03-24T07:09:33.173Z,4.11
2018-03-24T07:10:33.204Z,4.15
2018-03-24T07:11:33.206Z,4.15
2018-03-24T07:12:33.207Z,4.17
2018-03-24T07:13:33.220Z,4.21
2018-03-24T07:14:33.208Z,4.24
2018-03-24T07:15:33.204Z,4.26
2018-03-24T07:16:33.212Z,4.3
2018-03-24T07:17:33.222Z,4.33
2018-03-24T07:18:33.201Z,4.33
2018-03-24T07:19:33.217Z,4.38
2018-03-24T07:20:33.225Z,4.36
2018-03-24T07:21:33.219Z,4.43
2018-03-24T07:22:33.384Z,4.45
2018-03-24T07:23:33.228Z,4.48
2018-03-24T07:24:33.234Z,4.51
2018-03-24T07:25:33.241Z,4.51
2018-03-24T07:26:33.224Z,4.57
2018-03-24T07:27:33.275Z,4.59
2018-03-24T07:28:33.277Z,4.6
2018-03-24T07:29:33.246Z,4.63
2018-03-24T07:30:33.245Z,4.63
2018-03-24T07:31:33.246Z,4.63
2018-03-24T07:32:33.255Z,4.66
2018-03-24T07:33:33.316Z,4.66
2018-03-24T07:34:33.263Z,4.74
2018-03-24T07:35:33.251Z,4.76
2018-03-24T07:36:33.253Z,4.79
2018-03-24T07:37:33.253Z,4.81
2018-03-24T07:38:33.336Z,4.83
2018-03-24T07:39:33.304Z,4.84
2018-03-24T07:40:33.265Z,4.87
2018-03-24T07:41:33.277Z,4.93
2018-03-24T07:42:33.296Z,4.97
2018-03-24T07:43:33.332Z,5
2018-03-24T07:44:33.322Z,5.01
2018-03-24T07:45:33.276Z,5.08
2018-03-24T07:46:33.285Z,5.05
2018-03-24T07:47:33.385Z,5.08
2018-03-24T07:48:33.328Z,5.12
2018-03-24T07:49:33.288Z,5.14
2018-03-24T07:50:33.293Z,5.16
2018-03-24T07:51:33.296Z,5.18
2018-03-24T07:52:33.304Z,5.21
2018-03-24T07:53:33.298Z,5.25
2018-03-24T07:54:33.312Z,5.23
2018-03-24T07:55:33.307Z,5.28
2018-03-24T07:56:33.289Z,5.3
2018-03-24T07:57:33.364Z,5.36
2018-03-24T07:58:33.301Z,5.36
2018-03-24T07:59:33.583Z,5.4
2018-03-24T08:00:33.316Z,5.42
2018-03-24T08:01:33.335Z,5.46
2018-03-24T08:02:33.377Z,5.45
2018-03-24T08:03:33.321Z,5.49
2018-03-24T08:04:33.343Z,5.54
2018-03-24T08:05:33.326Z,5.6
2018-03-24T08:06:33.498Z,5.63
2018-03-24T08:07:33.337Z,5.69
2018-03-24T08:08:33.352Z,5.64
2018-03-24T08:09:33.390Z,5.67
2018-03-24T08:10:33.359Z,5.74
2018-03-24T08:11:33.380Z,5.74
2018-03-24T08:12:33.375Z,5.75
2018-03-24T08:13:33.370Z,5.77
2018-03-24T08:14:33.366Z,5.85
2018-03-24T08:15:33.381Z,5.84
2018-03-24T08:16:33.545Z,5.85
2018-03-24T08:17:33.412Z,5.92
2018-03-24T08:18:33.393Z,6.02
2018-03-24T08:19:33.401Z,6.01
2018-03-24T08:20:33.405Z,6.06
2018-03-24T08:21:33.430Z,6.13
2018-03-24T08:22:33.392Z,6.18
2018-03-24T08:23:33.417Z,6.25
2018-03-24T08:24:33.410Z,6.28
2018-03-24T08:25:33.409Z,6.33
2018-03-24T08:26:33.441Z,6.29
2018-03-24T08:27:33.437Z,6.36
2018-03-24T08:28:33.429Z,6.39
2018-03-24T08:29:33.429Z,6.48
2018-03-24T08:30:33.427Z,6.51
2018-03-24T08:31:33.457Z,6.53
2018-03-24T08:32:33.440Z,6.54
2018-03-24T08:33:33.442Z,6.57
2018-03-24T08:34:33.454Z,6.6
2018-03-24T08:35:33.438Z,6.63
2018-03-24T08:36:33.472Z,6.63
2018-03-24T08:37:33.447Z,6.68
2018-03-24T08:38:33.453Z,6.67
2018-03-24T08:39:33.460Z,6.75
2018-03-24T08:40:33.475Z,6.78
2018-03-24T08:41:33.578Z,6.87
2018-03-24T08:42:33.467Z,6.85
2018-03-24T08:43:33.481Z,6.87
2018-03-24T08:44:33.474Z,6.9
2018-03-24T08:45:33.481Z,6.91
2018-03-24T08:46:33.510Z,6.96
2018-03-24T08:47:33.484Z,6.98
2018-03-24T08:48:33.516Z,7.03
2018-03-24T08:49:33.482Z,7.08
2018-03-24T08:50:33.478Z,7.12
2018-03-24T08:51:33.650Z,7.13
2018-03-24T08:52:33.484Z,7.19
2018-03-24T08:53:33.489Z,7.23
2018-03-24T08:54:33.492Z,7.26
2018-03-24T08:55:33.500Z,7.27
2018-03-24T08:56:33.524Z,7.29
2018-03-24T08:57:33.498Z,7.34
2018-03-24T08:58:33.521Z,7.36
2018-03-24T08:59:33.509Z,7.39
2018-03-24T09:00:33.504Z,7.4
2018-03-24T09:01:33.532Z,7.47
2018-03-24T09:02:33.567Z,7.44
2018-03-24T09:03:33.541Z,7.48
2018-03-24T09:04:33.527Z,7.5
2018-03-24T09:05:33.534Z,7.54
2018-03-24T09:06:33.533Z,7.57
2018-03-24T09:07:33.538Z,7.61
2018-03-24T09:08:33.564Z,7.62
2018-03-24T09:09:33.554Z,7.58
2018-03-24T09:10:33.540Z,7.59
2018-03-24T09:11:33.563Z,7.67
2018-03-24T09:12:33.552Z,7.69
2018-03-24T09:13:33.571Z,7.72
2018-03-24T09:14:33.565Z,7.75
2018-03-24T09:15:33.555Z,7.75
2018-03-24T09:16:33.584Z,7.8
2018-03-24T09:17:33.596Z,7.81
2018-03-24T09:18:33.743Z,7.88
2018-03-24T09:19:33.597Z,7.92
2018-03-24T09:20:33.584Z,7.96
2018-03-24T09:21:33.608Z,7.96
2018-03-24T09:22:33.596Z,7.93
2018-03-24T09:23:33.658Z,7.99
2018-03-24T09:24:33.596Z,8.03
2018-03-24T09:25:33.601Z,8.08
2018-03-24T09:26:33.675Z,8.14
2018-03-24T09:27:33.613Z,8.14
2018-03-24T09:28:33.973Z,8.17
2018-03-24T09:29:33.678Z,8.2
2018-03-24T09:30:33.648Z,8.27
2018-03-24T09:31:33.629Z,8.37
2018-03-24T09:32:33.704Z,8.38
2018-03-24T09:33:33.634Z,8.38
2018-03-24T09:34:33.641Z,8.36
2018-03-24T09:35:33.678Z,8.41
2018-03-24T09:36:33.651Z,8.41
2018-03-24T09:37:33.674Z,8.43
2018-03-24T09:38:33.655Z,8.43
2018-03-24T09:39:33.651Z,8.43
2018-03-24T09:40:33.722Z,8.45
2018-03-24T09:41:33.701Z,8.4
2018-03-24T09:42:33.700Z,8.36
2018-03-24T09:43:33.692Z,8.47
2018-03-24T09:44:33.699Z,8.54
2018-03-24T09:45:33.810Z,8.55
2018-03-24T09:46:33.684Z,8.64
2018-03-24T09:47:33.743Z,8.69
2018-03-24T09:48:33.679Z,8.72
2018-03-24T09:49:33.687Z,8.76
2018-03-24T09:50:33.748Z,8.88
2018-03-24T09:51:33.723Z,8.92
2018-03-24T09:52:33.713Z,8.93
2018-03-24T09:53:33.745Z,8.95
2018-03-24T09:54:33.774Z,8.95
2018-03-24T09:55:33.777Z,8.95
2018-03-24T09:56:33.852Z,9.03
2018-03-24T09:57:33.730Z,9.04
2018-03-24T09:58:33.729Z,9.11
2018-03-24T09:59:33.730Z,9.11
2018-03-24T10:00:33.744Z,9.11
2018-03-24T10:01:33.757Z,9.13
2018-03-24T10:02:33.760Z,9.13
2018-03-24T10:03:33.742Z,9.17
2018-03-24T10:04:33.758Z,9.13
2018-03-24T10:05:33.793Z,9.09
2018-03-24T10:06:33.769Z,9.07
2018-03-24T10:07:33.772Z,9.09
2018-03-24T10:08:33.775Z,9.13
2018-03-24T10:09:33.767Z,9.26
2018-03-24T10:10:33.756Z,9.3
2018-03-24T10:11:33.783Z,9.27
2018-03-24T10:12:33.887Z,9.29
2018-03-24T10:13:33.769Z,9.35
2018-03-24T10:14:33.769Z,9.44
2018-03-24T10:15:33.771Z,9.48
2018-03-24T10:16:33.793Z,9.44
2018-03-24T10:17:33.795Z,9.4
2018-03-24T10:18:33.776Z,9.45
2018-03-24T10:19:33.783Z,9.47
2018-03-24T10:20:33.783Z,9.51
2018-03-24T10:21:33.782Z,9.54
2018-03-24T10:22:33.811Z,9.54
2018-03-24T10:23:33.789Z,9.61
2018-03-24T10:24:33.791Z,9.61
2018-03-24T10:25:33.782Z,9.62
2018-03-24T10:26:33.800Z,9.61
2018-03-24T10:27:33.833Z,9.61
2018-03-24T10:28:33.799Z,9.69
2018-03-24T10:29:33.805Z,9.66
2018-03-24T10:30:33.833Z,9.72
2018-03-24T10:31:33.818Z,9.75
2018-03-24T10:32:33.859Z,9.66
2018-03-24T10:33:33.821Z,9.7
2018-03-24T10:34:33.842Z,9.73
2018-03-24T10:35:33.843Z,9.82
2018-03-24T10:36:33.856Z,9.93
2018-03-24T10:37:33.876Z,10.02
2018-03-24T10:38:33.852Z,10.19
2018-03-24T10:39:33.852Z,10.23
2018-03-24T10:40:33.858Z,10.28
2018-03-24T10:41:33.863Z,10.31
2018-03-24T10:42:34.151Z,10.31
2018-03-24T10:43:33.878Z,10.3
2018-03-24T10:44:33.904Z,10.31
2018-03-24T10:45:33.872Z,10.34
2018-03-24T10:46:33.883Z,10.42
2018-03-24T10:47:33.907Z,10.42
2018-03-24T10:48:33.922Z,10.37
2018-03-24T10:49:33.896Z,10.48
2018-03-24T10:50:33.912Z,10.53
2018-03-24T10:51:33.922Z,10.56
2018-03-24T10:52:33.927Z,10.69
2018-03-24T10:53:33.969Z,10.73
2018-03-24T10:54:33.901Z,10.73
2018-03-24T10:55:33.913Z,10.8
2018-03-24T10:56:33.919Z,10.82
2018-03-24T10:57:33.922Z,10.86
2018-03-24T10:58:33.969Z,10.84
2018-03-24T10:59:33.933Z,10.9
2018-03-24T11:00:33.936Z,10.89
2018-03-24T11:01:33.933Z,10.9
2018-03-24T11:02:33.936Z,10.89
2018-03-24T11:03:34.092Z,10.82
2018-03-24T11:04:33.946Z,10.72
2018-03-24T11:05:33.943Z,10.71
2018-03-24T11:06:33.936Z,10.71
2018-03-24T11:07:33.939Z,10.68
2018-03-24T11:08:33.988Z,10.61
2018-03-24T11:09:33.941Z,10.62
2018-03-24T11:10:33.938Z,10.64
2018-03-24T11:11:33.948Z,10.55
2018-03-24T11:12:33.965Z,10.49
2018-03-24T11:13:33.963Z,10.47
2018-03-24T11:14:33.969Z,10.42
2018-03-24T11:15:33.956Z,10.35
2018-03-24T11:16:33.964Z,10.3
2018-03-24T11:17:34.014Z,10.27
2018-03-24T11:18:33.971Z,10.23
2018-03-24T11:19:34.256Z,10.17
2018-03-24T11:20:33.979Z,10.14
2018-03-24T11:21:33.982Z,10.07
2018-03-24T11:22:33.978Z,9.99
2018-03-24T11:23:33.977Z,9.93
2018-03-24T11:24:34.043Z,9.93
2018-03-24T11:25:34.017Z,9.93
2018-03-24T11:26:34.137Z,9.89
2018-03-24T11:27:34.034Z,9.93
2018-03-24T11:28:34.011Z,9.92
2018-03-24T11:29:34.075Z,9.93
2018-03-24T11:30:34.093Z,9.93
2018-03-24T11:31:34.007Z,9.92
2018-03-24T11:32:34.024Z,9.93
2018-03-24T11:33:34.068Z,9.94
2018-03-24T11:34:34.206Z,9.94
2018-03-24T11:35:34.035Z,9.93
2018-03-24T11:36:34.018Z,9.97
2018-03-24T11:37:34.027Z,9.93
2018-03-24T11:38:34.041Z,9.94
2018-03-24T11:39:34.062Z,9.96
2018-03-24T11:40:34.042Z,9.96
2018-03-24T11:41:34.047Z,9.97
2018-03-24T11:42:34.048Z,10
2018-03-24T11:43:34.040Z,9.96
2018-03-24T11:44:34.085Z,9.96
2018-03-24T11:45:34.178Z,9.93
2018-03-24T11:46:34.137Z,9.97
2018-03-24T11:47:34.430Z,9.96
2018-03-24T11:48:34.288Z,10
2018-03-24T11:49:34.083Z,9.97
2018-03-24T11:50:34.097Z,9.97
2018-03-24T11:51:34.122Z,10
2018-03-24T11:52:34.072Z,10
2018-03-24T11:53:34.938Z,10.04
2018-03-24T11:54:34.258Z,10.04
2018-03-24T11:55:34.096Z,10.06
2018-03-24T11:56:34.082Z,10.09
2018-03-24T11:57:34.280Z,10.04
2018-03-24T11:58:34.088Z,10.04
2018-03-24T11:59:34.127Z,10.02
2018-03-24T12:00:34.102Z,9.93
2018-03-24T12:01:34.107Z,9.92
2018-03-24T12:02:34.111Z,9.94
2018-03-24T12:03:34.157Z,9.94
2018-03-24T12:04:34.146Z,10.03
2018-03-24T12:05:34.357Z,10.06
2018-03-24T12:06:34.132Z,10.09
2018-03-24T12:07:34.237Z,10.16
2018-03-24T12:08:34.134Z,10.19
2018-03-24T12:09:34.155Z,10.17
2018-03-24T12:10:34.141Z,10.19
2018-03-24T12:11:34.147Z,10.21
2018-03-24T12:12:34.170Z,10.25
2018-03-24T12:13:34.270Z,10.2
2018-03-24T12:14:34.160Z,10.21
2018-03-24T12:15:34.153Z,10.21
2018-03-24T12:16:34.169Z,10.24
2018-03-24T12:17:34.178Z,10.21
2018-03-24T12:18:34.245Z,10.19
2018-03-24T12:19:34.187Z,10.19
2018-03-24T12:20:34.174Z,10.23
2018-03-24T12:21:34.281Z,10.27
2018-03-24T12:22:34.292Z,10.28
2018-03-24T12:23:34.191Z,10.35
2018-03-24T12:24:34.182Z,10.37
2018-03-24T12:25:34.302Z,10.39
2018-03-24T12:26:34.205Z,10.45
2018-03-24T12:27:34.193Z,10.52
2018-03-24T12:28:34.224Z,10.58
2018-03-24T12:29:34.216Z,10.73
2018-03-24T12:30:34.328Z,10.79
2018-03-24T12:31:34.246Z,10.89
2018-03-24T12:32:34.248Z,11.01
2018-03-24T12:33:34.265Z,11.17
2018-03-24T12:34:34.229Z,11.18
2018-03-24T12:35:34.281Z,11.3
2018-03-24T12:36:34.269Z,11.31
2018-03-24T12:37:34.308Z,11.27
2018-03-24T12:38:34.281Z,11.27
2018-03-24T12:39:34.241Z,11.27
2018-03-24T12:40:34.310Z,11.28
2018-03-24T12:41:34.301Z,11.18
2018-03-24T12:42:34.257Z,11.11
2018-03-24T12:43:34.313Z,11.18
2018-03-24T12:44:34.361Z,11.27
2018-03-24T12:45:34.288Z,11.38
2018-03-24T12:46:34.270Z,11.41
2018-03-24T12:47:34.269Z,11.52
2018-03-24T12:48:34.276Z,11.51
2018-03-24T12:49:34.291Z,11.47
2018-03-24T12:50:34.282Z,11.55
2018-03-24T12:51:34.391Z,11.61
2018-03-24T12:52:34.505Z,11.76
2018-03-24T12:53:34.318Z,11.92
2018-03-24T12:54:34.328Z,12.04
2018-03-24T12:55:34.360Z,12.18
2018-03-24T12:56:34.333Z,12.2
2018-03-24T12:57:34.333Z,12.24
2018-03-24T12:58:34.310Z,12.24
2018-03-24T12:59:34.336Z,12.24
2018-03-24T13:00:34.356Z,12.16
2018-03-24T13:01:34.349Z,12.03
2018-03-24T13:02:34.332Z,12.01
2018-03-24T13:03:34.337Z,11.97
2018-03-24T13:04:34.345Z,12.03
2018-03-24T13:05:34.369Z,12.01
2018-03-24T13:06:34.470Z,12.04
2018-03-24T13:07:34.349Z,12.11
2018-03-24T13:08:34.373Z,12.17
2018-03-24T13:09:34.350Z,12.28
2018-03-24T13:10:34.353Z,12.35
2018-03-24T13:11:34.362Z,12.42
2018-03-24T13:12:34.385Z,12.41
2018-03-24T13:13:34.408Z,12.39
2018-03-24T13:14:34.393Z,12.51
2018-03-24T13:15:34.387Z,12.57
2018-03-24T13:16:34.368Z,12.59