createdAt,value
2019-01-09T00:01:22.972Z,1.85
2019-01-09T00:04:04.264Z,2.10
2019-01-09T00:06:45.131Z,1.70
2019-01-09T00:09:25.915Z,1.90
2019-01-09T00:12:06.566Z,1.80
2019-01-09T00:14:47.041Z,1.67
2019-01-09T00:17:27.981Z,2.00
2019-01-09T00:20:08.609Z,1.70
2019-01-09T00:22:49.398Z,1.67
2019-01-09T00:25:30.142Z,1.60
2019-01-09T00:28:10.970Z,1.80
2019-01-09T00:30:51.668Z,1.80
2019-01-09T00:33:32.552Z,1.80
2019-01-09T00:36:13.389Z,1.60
2019-01-09T00:41:46.750Z,1.60
2019-01-09T00:44:27.372Z,1.55
2019-01-09T00:47:08.134Z,1.90
2019-01-09T00:49:49.091Z,1.65
2019-01-09T00:52:31.214Z,1.70
2019-01-09T00:55:11.910Z,1.57
2019-01-09T00:57:53.262Z,1.92
2019-01-09T01:00:34.309Z,1.90
2019-01-09T01:03:15.399Z,1.50
2019-01-09T01:05:56.211Z,1.70
2019-01-09T01:08:36.954Z,1.42
2019-01-09T01:11:18.029Z,1.45
2019-01-09T01:13:58.760Z,1.70
2019-01-09T01:16:39.554Z,1.80
2019-01-09T01:19:19.963Z,1.60
2019-01-09T01:22:00.657Z,1.60
2019-01-09T01:24:41.340Z,1.80
2019-01-09T01:27:22.274Z,1.70
2019-01-09T01:30:03.624Z,1.60
2019-01-09T01:32:44.384Z,1.60
2019-01-09T01:35:25.375Z,1.60
2019-01-09T01:38:06.286Z,1.80
2019-01-09T01:40:58.282Z,1.80
2019-01-09T01:43:58.623Z,1.62
2019-01-09T01:46:39.141Z,1.92
2019-01-09T01:49:20.262Z,1.65
2019-01-09T01:52:00.690Z,1.60
2019-01-09T01:54:41.671Z,1.80
2019-01-09T01:57:22.517Z,1.80
2019-01-09T02:00:03.474Z,2.30
2019-01-09T02:02:44.330Z,1.70
2019-01-09T02:05:24.920Z,1.60
2019-01-09T02:08:05.590Z,1.50
2019-01-09T02:10:46.922Z,2.10
2019-01-09T02:13:27.822Z,2.00
2019-01-09T02:16:08.603Z,1.90
2019-01-09T02:18:49.394Z,1.77
2019-01-09T02:21:30.345Z,2.00
2019-01-09T02:24:11.708Z,1.90
2019-01-09T02:26:52.581Z,1.70
2019-01-09T02:29:33.328Z,1.80
2019-01-09T02:32:14.714Z,1.90
2019-01-09T02:34:55.938Z,1.75
2019-01-09T02:37:36.592Z,1.90
2019-01-09T02:40:17.467Z,1.80
2019-01-09T02:42:58.345Z,1.82
2019-01-09T02:45:39.317Z,1.65
2019-01-09T02:48:20.383Z,1.60
2019-01-09T02:51:01.022Z,1.75
2019-01-09T02:53:41.515Z,1.87
2019-01-09T02:56:22.849Z,1.80
2019-01-09T02:59:04.577Z,1.60
2019-01-09T03:01:45.386Z,1.80
2019-01-09T03:04:26.340Z,1.85
2019-01-09T03:07:06.962Z,1.90
2019-01-09T03:09:47.482Z,1.70
2019-01-09T03:12:27.956Z,1.70
2019-01-09T03:15:08.450Z,2.00
2019-01-09T03:17:49.238Z,1.60
2019-01-09T03:20:30.027Z,1.90
2019-01-09T03:23:10.754Z,1.70
2019-01-09T03:25:51.439Z,1.50
2019-01-09T03:28:32.530Z,1.75
2019-01-09T03:31:13.184Z,1.85
2019-01-09T03:33:54.114Z,1.60
2019-01-09T03:36:34.512Z,1.60
2019-01-09T03:39:15.275Z,1.70
2019-01-09T03:41:56.163Z,1.87
2019-01-09T03:44:36.938Z,1.77
2019-01-09T03:47:17.618Z,1.60
2019-01-09T03:49:59.244Z,1.90
2019-01-09T03:52:40.272Z,1.72
2019-01-09T03:55:21.306Z,1.60
2019-01-09T03:58:02.302Z,2.10
2019-01-09T04:00:43.140Z,1.72
2019-01-09T04:03:24.438Z,1.92
2019-01-09T04:06:05.499Z,1.80
2019-01-09T04:08:46.164Z,1.50
2019-01-09T04:11:27.014Z,1.67
2019-01-09T04:14:08.395Z,2.00
2019-01-09T04:16:49.406Z,1.80
2019-01-09T04:19:30.158Z,1.57
2019-01-09T04:22:10.937Z,1.57
2019-01-09T04:24:51.866Z,1.85
2019-01-09T04:27:32.561Z,1.70
2019-01-09T04:33:05.739Z,1.60
2019-01-09T04:35:46.626Z,1.90
2019-01-09T04:38:27.357Z,1.90
2019-01-09T04:41:08.242Z,1.77
2019-01-09T04:43:49.102Z,1.80
2019-01-09T04:46:29.994Z,1.67
2019-01-09T04:49:11.050Z,1.87
2019-01-09T04:51:51.812Z,2.00
2019-01-09T04:54:32.693Z,1.90
2019-01-09T04:57:13.171Z,1.82
2019-01-09T04:59:54.364Z,1.70
2019-01-09T05:02:35.432Z,1.60
2019-01-09T05:05:16.233Z,2.02
2019-01-09T05:07:57.461Z,1.90
2019-01-09T05:13:47.686Z,1.65
2019-01-09T05:16:28.994Z,1.85
2019-01-09T05:19:09.509Z,1.80
2019-01-09T05:21:51.123Z,1.87
2019-01-09T05:24:31.815Z,1.80
2019-01-09T05:27:13.242Z,1.90
2019-01-09T05:29:54.045Z,1.82
2019-01-09T05:32:34.852Z,2.00
2019-01-09T05:35:15.354Z,2.02
2019-01-09T05:37:56.136Z,2.17
2019-01-09T05:40:36.697Z,1.70
2019-01-09T05:43:05.672Z,1.90
2019-01-09T05:45:34.523Z,1.90
2019-01-09T05:48:03.401Z,1.80
2019-01-09T05:50:32.636Z,1.67
2019-01-09T05:53:01.526Z,1.60
2019-01-09T05:55:30.541Z,1.80
2019-01-09T05:57:59.505Z,1.80
2019-01-09T06:00:28.342Z,1.60
2019-01-09T06:02:57.378Z,1.82
2019-01-09T06:05:26.302Z,1.80
2019-01-09T06:07:55.224Z,1.95
2019-01-09T06:10:24.128Z,1.80
2019-01-09T06:16:00.050Z,1.80
2019-01-09T06:18:40.589Z,1.80
2019-01-09T06:21:21.847Z,1.70
2019-01-09T06:24:02.399Z,1.77
2019-01-09T06:26:43.373Z,1.80
2019-01-09T06:29:24.244Z,1.72
2019-01-09T06:32:05.029Z,1.65
2019-01-09T06:34:45.732Z,1.95
2019-01-09T06:37:27.542Z,1.90
2019-01-09T06:40:08.989Z,1.80
2019-01-09T06:42:49.747Z,1.90
2019-01-09T06:45:30.822Z,1.50
2019-01-09T06:48:11.771Z,1.67
2019-01-09T06:50:52.389Z,2.10
2019-01-09T06:53:32.907Z,1.85
2019-01-09T06:56:13.927Z,2.00
2019-01-09T06:58:54.422Z,1.80
2019-01-09T07:01:35.232Z,1.75
2019-01-09T07:04:16.015Z,1.75
2019-01-09T07:06:56.651Z,2.00
2019-01-09T07:09:37.316Z,2.02
2019-01-09T07:12:18.342Z,1.77
2019-01-09T07:14:58.702Z,1.50
2019-01-09T07:17:39.500Z,1.90
2019-01-09T07:20:20.291Z,1.87
2019-01-09T07:23:01.248Z,1.70
2019-01-09T07:25:41.960Z,1.80
2019-01-09T07:28:22.935Z,1.97
2019-01-09T07:31:03.703Z,1.70
2019-01-09T07:33:44.510Z,1.92
2019-01-09T07:36:26.019Z,2.00
2019-01-09T07:39:07.302Z,1.90
2019-01-09T07:41:48.044Z,1.90
2019-01-09T07:44:28.918Z,1.70
2019-01-09T07:47:09.625Z,2.10
2019-01-09T07:49:50.598Z,1.80
2019-01-09T07:52:31.249Z,1.80
2019-01-09T07:55:12.489Z,1.80
2019-01-09T07:57:53.395Z,1.70
2019-01-09T08:00:34.203Z,1.60
2019-01-09T08:03:15.056Z,1.92
2019-01-09T08:05:55.971Z,1.80
2019-01-09T08:08:36.695Z,1.75
2019-01-09T08:11:18.270Z,1.40
2019-01-09T08:13:59.456Z,1.70
2019-01-09T08:16:40.665Z,1.90
2019-01-09T08:19:21.410Z,1.70
2019-01-09T08:22:02.257Z,1.67
2019-01-09T08:24:42.990Z,2.00
2019-01-09T08:27:23.936Z,1.87
2019-01-09T08:30:04.964Z,1.60
2019-01-09T08:32:45.834Z,1.80
2019-01-09T08:35:26.392Z,1.90
2019-01-09T08:38:07.250Z,1.80
2019-01-09T08:40:48.427Z,1.90
2019-01-09T08:43:29.145Z,1.90
2019-01-09T08:46:09.929Z,1.70
2019-01-09T08:48:50.766Z,1.90
2019-01-09T08:51:31.775Z,1.90
2019-01-09T08:54:12.687Z,1.80
2019-01-09T08:56:53.666Z,1.60
2019-01-09T08:59:34.603Z,2.15
2019-01-09T09:02:15.081Z,1.90
2019-01-09T09:04:55.970Z,2.05
2019-01-09T09:07:36.905Z,1.70
2019-01-09T09:10:17.640Z,1.70
2019-01-09T09:12:58.630Z,1.92
2019-01-09T09:15:39.839Z,1.80
2019-01-09T09:18:20.886Z,1.80
2019-01-09T09:21:01.507Z,1.80
2019-01-09T09:23:41.983Z,1.70
2019-01-09T09:26:23.466Z,1.90
2019-01-09T09:29:04.245Z,1.72
2019-01-09T09:31:45.269Z,2.10
2019-01-09T09:34:26.073Z,1.70
2019-01-09T09:37:07.417Z,1.50
2019-01-09T09:39:48.017Z,1.90
2019-01-09T09:42:29.050Z,2.20
2019-01-09T09:45:09.590Z,2.00
2019-01-09T09:47:50.671Z,1.82
2019-01-09T09:50:31.260Z,1.70
2019-01-09T09:53:11.997Z,1.62
2019-01-09T09:55:52.707Z,1.70
2019-01-09T09:58:33.546Z,1.72
2019-01-09T10:01:14.423Z,2.05
2019-01-09T10:03:55.493Z,1.70
2019-01-09T10:06:36.644Z,1.70
2019-01-09T10:09:17.511Z,1.67
2019-01-09T10:11:58.538Z,1.70
2019-01-09T10:14:39.227Z,2.00
2019-01-09T10:17:19.717Z,1.80
2019-01-09T10:20:00.410Z,1.98
2019-01-09T10:22:41.499Z,1.82
2019-01-09T10:25:22.055Z,1.87
2019-01-09T10:27:50.925Z,2.10
2019-01-09T10:30:39.046Z,1.70
2019-01-09T10:33:27.211Z,1.65
2019-01-09T10:36:08.651Z,1.90
2019-01-09T10:38:49.631Z,1.80
2019-01-09T10:41:19.041Z,1.90
2019-01-09T10:44:07.257Z,1.80
2019-01-09T10:46:36.343Z,1.90
2019-01-09T10:49:05.421Z,1.87
2019-01-09T10:51:53.600Z,2.05
2019-01-09T10:54:41.720Z,1.67
2019-01-09T10:57:22.106Z,1.80
2019-01-09T11:00:02.765Z,1.70
2019-01-09T11:02:43.661Z,1.87
2019-01-09T11:05:24.508Z,1.80
2019-01-09T11:08:05.338Z,2.08
2019-01-09T11:10:46.770Z,1.82
2019-01-09T11:13:27.659Z,1.80
2019-01-09T11:16:08.371Z,2.00
2019-01-09T11:18:49.123Z,2.00
2019-01-09T11:21:30.547Z,1.90
2019-01-09T11:24:11.899Z,1.70
2019-01-09T11:26:53.089Z,1.72
2019-01-09T11:29:34.359Z,1.87
2019-01-09T11:32:15.154Z,1.85
2019-01-09T11:34:55.990Z,1.80
2019-01-09T11:37:36.715Z,1.80
2019-01-09T11:40:17.574Z,1.80
2019-01-09T11:42:58.286Z,2.20
2019-01-09T11:45:36.924Z,1.60
2019-01-09T11:48:17.403Z,1.87
2019-01-09T11:50:57.811Z,1.90
2019-01-09T11:53:38.916Z,1.80
2019-01-09T11:56:07.951Z,1.63
2019-01-09T11:58:56.241Z,1.87
2019-01-09T12:01:25.303Z,1.80
2019-01-09T12:10:05.656Z,1.90
2019-01-09T12:15:30.108Z,1.50
2019-01-09T12:18:11.137Z,1.82
2019-01-09T12:20:51.954Z,2.08
2019-01-09T12:23:32.590Z,1.55
2019-01-09T12:26:12.981Z,1.70
2019-01-09T12:28:54.028Z,1.57
2019-01-09T12:31:35.170Z,1.87
2019-01-09T12:34:16.132Z,1.80
2019-01-09T12:36:57.397Z,1.75
2019-01-09T12:39:37.029Z,1.87
2019-01-09T12:42:18.456Z,2.05
2019-01-09T12:48:50.564Z,1.82
2019-01-09T12:51:31.389Z,2.20
2019-01-09T12:54:12.586Z,1.80
2019-01-09T12:56:53.799Z,1.67
2019-01-09T12:59:34.876Z,1.80
2019-01-09T13:02:15.437Z,1.90
2019-01-09T13:04:56.177Z,1.80
2019-01-09T13:07:36.893Z,2.17
2019-01-09T13:10:18.209Z,1.90
2019-01-09T13:15:41.800Z,1.77
2019-01-09T13:18:22.392Z,1.77
2019-01-09T13:21:03.805Z,1.70
2019-01-09T13:26:27.640Z,1.90
2019-01-09T13:29:08.136Z,1.77
2019-01-09T13:31:49.144Z,1.77
2019-01-09T13:34:30.185Z,1.70
2019-01-09T13:37:14.557Z,2.12
2019-01-09T13:39:43.496Z,1.90
2019-01-09T13:42:12.468Z,2.20
2019-01-09T13:45:00.730Z,1.90
2019-01-09T13:47:29.762Z,2.20
2019-01-09T13:49:58.645Z,1.87
2019-01-09T13:52:47.069Z,2.00
2019-01-09T13:55:16.541Z,1.87
2019-01-09T13:57:45.467Z,1.80
2019-01-09T14:00:33.959Z,1.80
2019-01-09T14:03:02.964Z,1.50
2019-01-09T14:05:51.484Z,2.15
2019-01-09T14:08:33.039Z,2.00
2019-01-09T14:11:13.825Z,1.90
2019-01-09T14:13:55.208Z,1.80
2019-01-09T14:16:36.082Z,1.80
2019-01-09T14:19:17.026Z,1.92
2019-01-09T14:21:57.890Z,2.05
2019-01-09T14:24:39.283Z,1.80
2019-01-09T14:27:20.972Z,2.00
2019-01-09T14:30:01.559Z,1.70
2019-01-09T14:32:42.540Z,2.05
2019-01-09T14:35:23.202Z,1.92
2019-01-09T14:38:03.732Z,1.80
2019-01-09T14:40:44.646Z,1.80
2019-01-09T14:43:25.423Z,1.73
2019-01-09T14:46:06.052Z,2.00
2019-01-09T14:48:46.946Z,1.90
2019-01-09T14:51:27.601Z,1.77
2019-01-09T14:54:08.554Z,1.70
2019-01-09T14:56:49.461Z,1.95
2019-01-09T14:59:30.794Z,1.77
2019-01-09T15:02:12.003Z,1.87
2019-01-09T15:04:52.773Z,2.10
2019-01-09T15:07:34.033Z,1.70
2019-01-09T15:10:15.446Z,1.82
2019-01-09T15:12:56.103Z,2.30
2019-01-09T15:15:36.934Z,2.02
2019-01-09T15:18:17.491Z,1.92
2019-01-09T15:20:58.198Z,1.92
2019-01-09T15:23:39.307Z,1.80
2019-01-09T15:26:20.042Z,2.30
2019-01-09T15:29:00.938Z,1.90
2019-01-09T15:31:44.892Z,2.10
2019-01-09T15:34:26.056Z,2.20
2019-01-09T15:37:06.562Z,2.20
2019-01-09T15:39:47.341Z,2.00
2019-01-09T15:42:27.945Z,1.60
2019-01-09T15:45:08.732Z,2.00
2019-01-09T15:47:49.652Z,1.90
2019-01-09T15:50:30.919Z,1.77
2019-01-09T15:53:11.847Z,1.82
2019-01-09T15:55:52.270Z,1.85
2019-01-09T15:58:32.800Z,1.80
2019-01-09T16:01:13.330Z,2.37
2019-01-09T16:03:53.831Z,2.10
2019-01-09T16:06:35.111Z,1.90
2019-01-09T16:09:16.149Z,2.20
2019-01-09T16:11:56.568Z,2.27
2019-01-09T16:14:37.101Z,2.07
2019-01-09T16:17:17.935Z,1.92
2019-01-09T16:19:58.541Z,1.87
2019-01-09T16:22:39.441Z,2.02
2019-01-09T16:25:20.196Z,2.33
2019-01-09T16:28:00.928Z,2.00
2019-01-09T16:30:42.345Z,2.30
2019-01-09T16:33:23.179Z,2.37
2019-01-09T16:36:04.362Z,2.33
2019-01-09T16:38:45.560Z,1.90
2019-01-09T16:41:26.927Z,2.20
2019-01-09T16:44:07.431Z,2.00
2019-01-09T16:46:48.257Z,1.98
2019-01-09T16:49:28.742Z,2.37
2019-01-09T16:52:10.057Z,2.22
2019-01-09T16:54:51.044Z,1.90
2019-01-09T16:57:31.960Z,2.33
2019-01-09T17:00:12.781Z,2.30
2019-01-09T17:02:53.654Z,2.45
2019-01-09T17:05:34.478Z,2.25
2019-01-09T17:08:15.197Z,2.02
2019-01-09T17:10:56.055Z,2.10
2019-01-09T17:13:37.237Z,2.40
2019-01-09T17:16:17.997Z,2.27
2019-01-09T17:18:58.831Z,2.10
2019-01-09T17:21:39.865Z,2.50
2019-01-09T17:24:20.677Z,2.65
2019-01-09T17:27:01.449Z,2.30
2019-01-09T17:29:41.975Z,2.40
2019-01-09T17:32:23.133Z,2.45
2019-01-09T17:35:03.861Z,2.35
2019-01-09T17:37:44.732Z,2.30
2019-01-09T17:40:25.513Z,2.67
2019-01-09T17:43:06.398Z,2.40
2019-01-09T17:48:27.953Z,2.72
2019-01-09T17:51:16.121Z,2.95
2019-01-09T17:53:45.139Z,2.90
2019-01-09T17:56:33.377Z,3.00
2019-01-09T17:59:14.989Z,3.00
2019-01-09T18:01:55.799Z,2.83
2019-01-09T18:04:37.074Z,3.15
2019-01-09T18:07:17.658Z,2.87
2019-01-09T18:09:58.429Z,3.30
2019-01-09T18:12:38.997Z,3.17
2019-01-09T18:15:19.966Z,3.30
2019-01-09T18:18:01.555Z,3.55
2019-01-09T18:20:30.824Z,3.37
2019-01-09T18:23:19.543Z,3.40
2019-01-09T18:26:01.251Z,3.70
2019-01-09T18:28:42.846Z,3.60
2019-01-09T18:31:23.976Z,3.77
2019-01-09T18:34:04.402Z,4.00
2019-01-09T18:36:45.191Z,3.60
2019-01-09T18:39:25.919Z,4.00
2019-01-09T18:42:10.813Z,3.92
2019-01-09T18:44:52.329Z,4.20
2019-01-09T18:47:33.490Z,4.70
2019-01-09T18:50:14.305Z,4.87
2019-01-09T18:55:41.936Z,4.70
2019-01-09T18:58:23.520Z,4.25
2019-01-09T19:01:04.992Z,4.10
2019-01-09T19:03:46.700Z,4.22
2019-01-09T19:06:35.240Z,4.25
2019-01-09T19:09:10.432Z,4.03
2019-01-09T19:11:55.035Z,3.90
2019-01-09T19:17:24.574Z,4.30
2019-01-09T19:20:05.374Z,4.08
2019-01-09T19:22:46.533Z,3.92
2019-01-09T19:25:28.019Z,4.17
2019-01-09T19:28:09.336Z,4.10
2019-01-09T19:30:51.269Z,4.05
2019-01-09T19:33:32.262Z,4.03
2019-01-09T19:36:13.280Z,4.60
2019-01-09T19:38:55.044Z,4.70
2019-01-09T19:41:36.247Z,4.45
2019-01-09T19:44:20.900Z,4.60
2019-01-09T19:46:50.250Z,4.70
2019-01-09T19:49:38.646Z,4.65
2019-01-09T19:52:27.397Z,4.72
2019-01-09T19:55:09.283Z,4.70
2019-01-09T20:00:45.234Z,4.15
2019-01-09T20:03:26.203Z,4.17
2019-01-09T20:06:07.178Z,4.42
2019-01-09T20:08:48.836Z,4.35
2019-01-09T20:11:30.095Z,4.47
2019-01-09T20:14:11.675Z,4.05
2019-01-09T20:16:41.354Z,4.37
2019-01-09T20:19:29.859Z,4.10
2019-01-09T20:22:10.890Z,3.67
2019-01-09T20:24:40.871Z,3.57
2019-01-09T20:27:29.249Z,3.30
2019-01-09T20:30:10.500Z,2.90
2019-01-09T20:32:52.182Z,3.40
2019-01-09T20:35:33.655Z,3.00
2019-01-09T20:38:15.268Z,2.80
2019-01-09T20:43:29.542Z,3.12
2019-01-09T20:46:19.044Z,3.20
2019-01-09T20:49:07.275Z,2.90
2019-01-09T20:54:36.543Z,2.50
2019-01-09T20:57:17.642Z,3.08
2019-01-09T20:59:58.613Z,3.20
2019-01-09T21:02:39.355Z,3.17
2019-01-09T21:05:20.163Z,2.80
2019-01-09T21:08:01.813Z,2.72
2019-01-09T21:10:43.268Z,2.30
2019-01-09T21:13:24.518Z,2.50
2019-01-09T21:16:05.206Z,2.60
2019-01-09T21:18:45.878Z,2.45
2019-01-09T21:21:26.794Z,2.42
2019-01-09T21:24:10.769Z,2.60
2019-01-09T21:26:51.424Z,2.58
2019-01-09T21:29:32.138Z,2.40
2019-01-09T21:32:12.761Z,2.50
2019-01-09T21:34:56.620Z,2.30
2019-01-09T21:37:37.868Z,2.20
2019-01-09T21:40:18.851Z,2.30
2019-01-09T21:42:59.702Z,2.50
2019-01-09T21:45:40.430Z,2.05
2019-01-09T21:48:20.880Z,2.40
2019-01-09T21:53:45.462Z,2.60
2019-01-09T21:56:25.902Z,2.20
2019-01-09T21:59:06.793Z,2.30
2019-01-09T22:01:47.254Z,2.25
2019-01-09T22:07:22.469Z,2.70
2019-01-09T22:10:03.139Z,2.40
2019-01-09T22:12:44.336Z,2.30
2019-01-09T22:15:25.031Z,2.20
2019-01-09T22:18:06.012Z,2.02
2019-01-09T22:20:46.958Z,2.60
2019-01-09T22:23:27.390Z,2.20
2019-01-09T22:26:08.452Z,2.40
2019-01-09T22:28:49.249Z,2.30
2019-01-09T22:31:30.092Z,2.27
2019-01-09T22:36:57.668Z,2.45
2019-01-09T22:39:45.873Z,2.10
2019-01-09T22:42:34.106Z,2.52
2019-01-09T22:45:15.003Z,2.27
2019-01-09T22:47:56.178Z,2.45
2019-01-09T22:50:36.727Z,2.22
2019-01-09T22:53:17.390Z,2.33
2019-01-09T22:55:58.261Z,2.50
2019-01-09T22:58:39.446Z,2.42
2019-01-09T23:01:19.939Z,2.08
2019-01-09T23:04:01.158Z,1.92
2019-01-09T23:06:41.929Z,2.10
2019-01-09T23:09:22.479Z,2.22
2019-01-09T23:12:03.698Z,1.90
2019-01-09T23:14:44.141Z,1.90
2019-01-09T23:17:24.990Z,2.22
2019-01-09T23:20:06.387Z,2.00
2019-01-09T23:22:48.491Z,1.62
2019-01-09T23:25:29.960Z,1.70
2019-01-09T23:28:10.805Z,2.10
2019-01-09T23:30:51.968Z,1.85
2019-01-09T23:33:37.286Z,2.10
2019-01-09T23:36:18.127Z,1.87
2019-01-09T23:38:58.960Z,2.30
2019-01-09T23:41:44.330Z,1.93
2019-01-09T23:44:25.027Z,2.08
2019-01-09T23:46:53.917Z,1.90
2019-01-09T23:49:42.267Z,2.00
2019-01-09T23:52:30.404Z,1.60
2019-01-09T23:55:10.942Z,1.92
2019-01-09T23:57:52.290Z,1.90
