createdAt,value
2019-05-15T00:01:04.941Z,9.66
2019-05-15T00:03:33.218Z,9.65
2019-05-15T00:06:01.491Z,9.56
2019-05-15T00:08:29.788Z,9.56
2019-05-15T00:10:58.814Z,9.54
2019-05-15T00:13:28.238Z,9.52
2019-05-15T00:15:58.861Z,9.54
2019-05-15T00:18:28.194Z,9.52
2019-05-15T00:20:59.322Z,9.48
2019-05-15T00:23:28.957Z,9.45
2019-05-15T00:25:58.483Z,9.39
2019-05-15T00:28:27.978Z,9.35
2019-05-15T00:30:58.284Z,9.33
2019-05-15T00:33:28.661Z,9.32
2019-05-15T00:35:58.855Z,9.34
2019-05-15T00:38:28.009Z,9.33
2019-05-15T00:40:58.496Z,9.27
2019-05-15T00:43:28.940Z,9.21
2019-05-15T00:45:58.540Z,9.16
2019-05-15T00:48:29.039Z,9.13
2019-05-15T00:50:58.866Z,9.12
2019-05-15T00:53:28.325Z,9.12
2019-05-15T00:55:58.092Z,9.10
2019-05-15T00:58:28.339Z,9.07
2019-05-15T01:00:59.043Z,9.05
2019-05-15T01:03:27.894Z,9.04
2019-05-15T01:05:58.500Z,9.00
2019-05-15T01:08:28.306Z,8.98
2019-05-15T01:10:58.262Z,8.96
2019-05-15T01:13:28.167Z,8.93
2019-05-15T01:15:58.271Z,8.93
2019-05-15T01:18:29.085Z,8.90
2019-05-15T01:20:58.637Z,8.91
2019-05-15T01:23:28.241Z,8.87
2019-05-15T01:25:58.866Z,8.81
2019-05-15T01:28:28.932Z,8.78
2019-05-15T01:30:59.172Z,8.74
2019-05-15T01:33:28.338Z,8.70
2019-05-15T01:35:58.883Z,8.64
2019-05-15T01:38:28.025Z,8.59
2019-05-15T01:40:58.989Z,8.56
2019-05-15T01:43:28.949Z,8.53
2019-05-15T01:45:58.726Z,8.52
2019-05-15T01:48:28.290Z,8.49
2019-05-15T01:50:58.524Z,8.48
2019-05-15T01:53:29.023Z,8.48
2019-05-15T01:55:58.932Z,8.44
2019-05-15T01:58:28.739Z,8.41
2019-05-15T02:00:58.931Z,8.39
2019-05-15T02:03:28.956Z,8.39
2019-05-15T02:05:58.676Z,8.38
2019-05-15T02:08:28.473Z,8.38
2019-05-15T02:10:58.841Z,8.38
2019-05-15T02:13:28.265Z,8.34
2019-05-15T02:15:58.766Z,8.30
2019-05-15T02:18:28.549Z,8.28
2019-05-15T02:20:58.701Z,8.25
2019-05-15T02:23:28.040Z,8.23
2019-05-15T02:25:58.707Z,8.21
2019-05-15T02:28:28.746Z,8.18
2019-05-15T02:30:58.813Z,8.17
2019-05-15T02:33:29.807Z,8.14
2019-05-15T02:35:59.454Z,8.11
2019-05-15T02:38:29.541Z,8.08
2019-05-15T02:40:59.221Z,8.04
2019-05-15T02:43:29.851Z,7.99
2019-05-15T02:46:00.449Z,7.95
2019-05-15T02:48:28.953Z,7.92
2019-05-15T02:50:58.915Z,7.90
2019-05-15T02:53:29.921Z,7.85
2019-05-15T02:56:00.164Z,7.81
2019-05-15T02:58:29.160Z,7.77
2019-05-15T03:00:59.308Z,7.73
2019-05-15T03:03:29.518Z,7.69
2019-05-15T03:06:00.134Z,7.65
2019-05-15T03:08:29.704Z,7.64
2019-05-15T03:10:59.208Z,7.61
2019-05-15T03:13:29.923Z,7.59
2019-05-15T03:15:59.820Z,7.56
2019-05-15T03:18:28.883Z,7.53
2019-05-15T03:21:00.337Z,7.49
2019-05-15T03:23:29.489Z,7.47
2019-05-15T03:26:00.607Z,7.46
2019-05-15T03:28:29.432Z,7.43
2019-05-15T03:31:33.268Z,7.40
2019-05-15T03:33:35.689Z,7.37
2019-05-15T03:36:02.462Z,7.34
2019-05-15T03:38:29.677Z,7.30
2019-05-15T03:40:59.645Z,7.28
2019-05-15T03:43:29.208Z,7.25
2019-05-15T03:46:01.235Z,7.22
2019-05-15T03:48:28.867Z,7.19
2019-05-15T03:50:59.766Z,7.16
2019-05-15T03:53:29.782Z,7.13
2019-05-15T03:55:58.901Z,7.09
2019-05-15T03:58:28.878Z,7.09
2019-05-15T04:01:00.189Z,7.07
2019-05-15T04:03:29.960Z,7.05
2019-05-15T04:06:00.562Z,7.04
2019-05-15T04:08:29.901Z,7.01
2019-05-15T04:10:59.608Z,6.98
2019-05-15T04:13:29.974Z,6.98
2019-05-15T04:15:59.396Z,6.97
2019-05-15T04:18:29.026Z,6.96
2019-05-15T04:21:00.257Z,6.96
2019-05-15T04:23:30.175Z,6.92
2019-05-15T04:25:59.018Z,6.88
2019-05-15T04:28:29.311Z,6.86
2019-05-15T04:30:59.639Z,6.85
2019-05-15T04:33:29.445Z,6.85
2019-05-15T04:35:58.957Z,6.83
2019-05-15T04:38:29.169Z,6.85
2019-05-15T04:40:59.031Z,6.85
2019-05-15T04:43:29.418Z,6.87
2019-05-15T04:45:59.254Z,6.89
2019-05-15T04:48:29.027Z,6.92
2019-05-15T04:50:58.849Z,6.96
2019-05-15T04:53:29.725Z,7.00
2019-05-15T04:55:59.826Z,7.02
2019-05-15T04:58:29.620Z,7.06
2019-05-15T05:01:00.001Z,7.12
2019-05-15T05:03:29.193Z,7.22
2019-05-15T05:05:59.116Z,7.28
2019-05-15T05:08:28.947Z,7.31
2019-05-15T05:10:59.197Z,7.39
2019-05-15T05:13:28.686Z,7.45
2019-05-15T05:15:58.654Z,7.55
2019-05-15T05:18:29.858Z,7.67
2019-05-15T05:20:57.950Z,7.74
2019-05-15T05:23:28.197Z,7.84
2019-05-15T05:25:58.103Z,7.93
2019-05-15T05:28:28.727Z,8.04
2019-05-15T05:30:58.856Z,8.14
2019-05-15T05:33:28.678Z,8.26
2019-05-15T05:35:58.424Z,8.38
2019-05-15T05:38:28.217Z,8.50
2019-05-15T05:40:58.707Z,8.64
2019-05-15T05:43:26.907Z,8.74
2019-05-15T05:45:55.231Z,8.84
2019-05-15T05:48:23.567Z,8.93
2019-05-15T05:50:51.847Z,9.02
2019-05-15T05:53:21.376Z,9.10
2019-05-15T05:55:52.987Z,9.21
2019-05-15T05:58:20.109Z,9.32
2019-05-15T06:00:49.149Z,9.51
2019-05-15T06:03:19.660Z,9.68
2019-05-15T06:05:49.781Z,9.80
2019-05-15T06:08:19.662Z,9.98
2019-05-15T06:10:49.667Z,10.13
2019-05-15T06:13:18.673Z,10.27
2019-05-15T06:15:48.743Z,10.40
2019-05-15T06:18:19.491Z,10.50
2019-05-15T06:20:49.597Z,10.58
2019-05-15T06:23:23.778Z,10.75
2019-05-15T06:25:49.201Z,10.89
2019-05-15T06:28:19.600Z,11.06
2019-05-15T06:30:48.658Z,11.23
2019-05-15T06:33:18.660Z,11.42
2019-05-15T06:35:48.895Z,11.56
2019-05-15T06:38:19.474Z,11.74
2019-05-15T06:40:48.679Z,11.92
2019-05-15T06:43:19.117Z,12.06
2019-05-15T06:45:48.691Z,12.18
2019-05-15T06:48:18.356Z,12.28
2019-05-15T06:50:49.016Z,12.27
2019-05-15T06:53:19.306Z,12.41
2019-05-15T06:55:48.595Z,12.69
2019-05-15T06:58:19.236Z,12.87
2019-05-15T07:00:48.801Z,13.05
2019-05-15T07:03:24.830Z,13.24
2019-05-15T07:05:50.316Z,13.34
2019-05-15T07:08:18.251Z,13.50
2019-05-15T07:10:48.750Z,13.66
2019-05-15T07:13:18.239Z,13.75
2019-05-15T07:15:49.098Z,13.80
2019-05-15T07:18:19.383Z,13.92
2019-05-15T07:20:48.780Z,14.00
2019-05-15T07:23:18.569Z,14.13
2019-05-15T07:25:49.758Z,14.32
2019-05-15T07:28:18.093Z,14.44
2019-05-15T07:30:49.028Z,14.56
2019-05-15T07:33:23.326Z,14.60
2019-05-15T07:35:48.708Z,14.69
2019-05-15T07:38:18.320Z,14.81
2019-05-15T07:40:55.495Z,14.96
2019-05-15T07:43:18.206Z,15.14
2019-05-15T07:45:53.216Z,15.20
2019-05-15T07:48:18.882Z,15.25
2019-05-15T07:50:49.337Z,15.31
2019-05-15T07:53:19.278Z,15.40
2019-05-15T07:55:49.410Z,15.54
2019-05-15T07:58:21.447Z,15.53
2019-05-15T08:00:49.266Z,15.60
2019-05-15T08:03:18.425Z,15.63
2019-05-15T08:05:57.093Z,15.70
2019-05-15T08:08:18.472Z,15.75
2019-05-15T08:10:48.952Z,15.85
2019-05-15T08:13:18.499Z,15.90
2019-05-15T08:15:48.768Z,16.05
2019-05-15T08:18:18.150Z,16.19
2019-05-15T08:20:49.099Z,16.25
2019-05-15T08:23:19.204Z,16.36
2019-05-15T08:25:48.479Z,16.56
2019-05-15T08:28:19.025Z,16.56
2019-05-15T08:30:49.464Z,16.65
2019-05-15T08:33:17.824Z,16.76
2019-05-15T08:35:51.114Z,16.88
2019-05-15T08:38:18.188Z,16.71
2019-05-15T08:40:48.992Z,16.81
2019-05-15T08:43:18.349Z,16.85
2019-05-15T08:45:49.757Z,16.99
2019-05-15T08:48:18.491Z,16.90
2019-05-15T08:50:48.802Z,16.99
2019-05-15T08:53:19.394Z,17.14
2019-05-15T08:55:48.187Z,17.26
2019-05-15T08:58:20.166Z,17.27
2019-05-15T09:00:51.791Z,17.44
2019-05-15T09:03:18.284Z,17.53
2019-05-15T09:05:48.478Z,17.77
2019-05-15T09:08:19.188Z,17.67
2019-05-15T09:10:49.902Z,17.74
2019-05-15T09:13:19.003Z,17.78
2019-05-15T09:15:48.228Z,17.92
2019-05-15T09:18:19.911Z,18.05
2019-05-15T09:20:49.082Z,18.21
2019-05-15T09:23:19.442Z,18.33
2019-05-15T09:25:49.309Z,18.38
2019-05-15T09:28:19.020Z,18.50
2019-05-15T09:30:48.433Z,18.39
2019-05-15T09:33:19.538Z,18.43
2019-05-15T09:35:49.056Z,18.58
2019-05-15T09:38:18.474Z,18.77
2019-05-15T09:40:50.368Z,18.84
2019-05-15T09:43:18.415Z,18.76
2019-05-15T09:45:49.265Z,18.79
2019-05-15T09:48:19.745Z,18.89
2019-05-15T09:50:49.281Z,19.13
2019-05-15T09:53:19.006Z,19.29
2019-05-15T09:55:49.377Z,19.38
2019-05-15T09:58:20.443Z,19.32
2019-05-15T10:00:51.768Z,19.48
2019-05-15T10:03:19.108Z,19.49
2019-05-15T10:05:48.248Z,19.56
2019-05-15T10:08:16.816Z,19.46
2019-05-15T10:10:45.146Z,19.60
2019-05-15T10:13:13.618Z,19.28
2019-05-15T10:15:41.906Z,19.33
2019-05-15T10:18:11.005Z,19.57
2019-05-15T10:20:39.357Z,19.97
2019-05-15T10:23:08.760Z,19.69
2019-05-15T10:25:38.947Z,19.60
2019-05-15T10:28:09.773Z,19.69
2019-05-15T10:30:39.458Z,19.93
2019-05-15T10:33:08.570Z,20.17
2019-05-15T10:35:39.327Z,20.33
2019-05-15T10:38:08.880Z,20.69
2019-05-15T10:40:39.507Z,20.88
2019-05-15T10:43:09.126Z,20.99
2019-05-15T10:45:42.243Z,21.04
2019-05-15T10:48:09.443Z,20.66
2019-05-15T10:50:38.851Z,20.68
2019-05-15T10:53:11.045Z,20.90
2019-05-15T10:55:39.510Z,20.93
2019-05-15T10:58:16.617Z,20.98
2019-05-15T11:00:37.923Z,21.04
2019-05-15T11:03:08.693Z,21.07
2019-05-15T11:05:44.542Z,21.07
2019-05-15T11:08:08.311Z,21.09
2019-05-15T11:10:38.561Z,21.11
2019-05-15T11:13:08.820Z,21.20
2019-05-15T11:15:40.466Z,21.38
2019-05-15T11:18:09.106Z,21.51
2019-05-15T11:20:40.835Z,21.31
2019-05-15T11:23:09.275Z,21.43
2019-05-15T11:25:38.315Z,21.27
2019-05-15T11:28:08.202Z,21.40
2019-05-15T11:30:39.342Z,20.87
2019-05-15T11:33:09.370Z,20.96
2019-05-15T11:35:39.244Z,21.30
2019-05-15T11:38:10.116Z,21.25
2019-05-15T11:40:38.962Z,21.34
2019-05-15T11:43:08.528Z,21.46
2019-05-15T11:45:38.968Z,21.42
2019-05-15T11:48:09.045Z,21.76
2019-05-15T11:50:40.019Z,21.61
2019-05-15T11:53:08.684Z,21.44
2019-05-15T11:55:38.704Z,21.49
2019-05-15T11:58:09.291Z,21.52
2019-05-15T12:00:38.439Z,21.89
2019-05-15T12:03:08.998Z,22.08
2019-05-15T12:05:38.506Z,22.21
2019-05-15T12:08:08.684Z,22.47
2019-05-15T12:10:38.847Z,22.22
2019-05-15T12:13:09.758Z,22.20
2019-05-15T12:15:38.775Z,21.92
2019-05-15T12:18:08.783Z,21.89
2019-05-15T12:20:39.037Z,22.13
2019-05-15T12:23:09.037Z,22.26
2019-05-15T12:25:39.593Z,22.33
2019-05-15T12:28:09.423Z,22.76
2019-05-15T12:30:40.361Z,23.06
2019-05-15T12:33:09.284Z,23.23
2019-05-15T12:35:39.628Z,23.10
2019-05-15T13:00:39.626Z,23.20
2019-05-15T13:03:09.060Z,23.28
2019-05-15T13:05:39.302Z,23.47
2019-05-15T13:08:08.364Z,23.78
2019-05-15T13:10:38.365Z,23.79
2019-05-15T13:13:09.439Z,23.86
2019-05-15T13:15:40.816Z,23.67
2019-05-15T13:18:12.829Z,23.45
2019-05-15T13:20:38.357Z,23.34
2019-05-15T13:23:07.999Z,23.41
2019-05-15T13:25:38.987Z,23.41
2019-05-15T13:28:08.578Z,23.33
2019-05-15T13:30:40.866Z,23.27
2019-05-15T13:33:09.404Z,23.14
2019-05-15T13:35:38.093Z,23.28
2019-05-15T13:38:09.530Z,23.09
2019-05-15T13:40:38.970Z,23.07
2019-05-15T13:43:08.236Z,23.30
2019-05-15T13:45:38.784Z,23.20
2019-05-15T13:48:08.798Z,23.10
2019-05-15T13:50:39.736Z,22.84
2019-05-15T13:53:10.251Z,23.12
2019-05-15T13:55:41.385Z,23.36
2019-05-15T13:58:08.681Z,23.15
2019-05-15T14:00:38.979Z,22.96
2019-05-15T14:03:09.223Z,23.16
2019-05-15T14:05:38.514Z,23.63
2019-05-15T14:08:07.112Z,23.86
2019-05-15T14:10:35.588Z,24.03
2019-05-15T14:13:03.957Z,23.51
2019-05-15T14:15:32.233Z,23.22
2019-05-15T14:18:00.642Z,23.24
2019-05-15T14:20:28.932Z,23.50
2019-05-15T14:22:59.063Z,23.56
2019-05-15T14:25:27.491Z,23.61
2019-05-15T14:27:55.870Z,23.87
2019-05-15T14:30:24.179Z,23.85
2019-05-15T14:32:52.488Z,23.95
2019-05-15T14:35:20.900Z,23.79
2019-05-15T14:38:02.557Z,23.68
2019-05-15T14:40:19.189Z,23.75
2019-05-15T14:42:48.545Z,23.40
2019-05-15T14:45:19.075Z,23.47
2019-05-15T14:47:49.192Z,23.60
2019-05-15T14:50:17.207Z,23.96
2019-05-15T14:52:47.807Z,23.81
2019-05-15T14:55:15.753Z,23.88
2019-05-15T14:57:44.050Z,24.02
2019-05-15T15:00:12.391Z,23.93
2019-05-15T15:02:40.697Z,23.99
2019-05-15T15:05:09.412Z,24.12
2019-05-15T15:07:38.394Z,23.86
2019-05-15T15:10:07.823Z,23.88
2019-05-15T15:12:39.132Z,23.96
2019-05-15T15:15:09.558Z,23.41
2019-05-15T15:17:38.687Z,23.18
2019-05-15T15:20:06.875Z,23.32
2019-05-15T15:22:35.267Z,23.48
2019-05-15T15:25:04.772Z,22.93
2019-05-15T15:27:33.799Z,22.59
2019-05-15T15:30:02.151Z,22.51
2019-05-15T15:32:30.453Z,22.66
2019-05-15T15:34:58.872Z,22.90
2019-05-15T15:37:28.716Z,22.97
2019-05-15T15:39:58.832Z,22.66
2019-05-15T15:42:28.514Z,22.13
2019-05-15T15:44:58.126Z,21.94
2019-05-15T15:47:28.194Z,21.85
2019-05-15T15:49:58.458Z,21.94
2019-05-15T15:52:28.946Z,22.27
2019-05-15T15:54:56.722Z,22.62
2019-05-15T15:57:25.107Z,22.86
2019-05-15T15:59:53.389Z,22.31
2019-05-15T16:02:21.759Z,22.12
2019-05-15T16:04:50.150Z,21.96
2019-05-15T16:07:18.457Z,21.30
2019-05-15T16:09:48.372Z,21.27
2019-05-15T16:12:18.581Z,21.21
2019-05-15T16:14:48.862Z,21.01
2019-05-15T16:17:18.086Z,20.94
2019-05-15T16:19:48.973Z,20.86
2019-05-15T16:22:18.632Z,20.88
2019-05-15T16:24:49.006Z,20.50
2019-05-15T16:27:18.279Z,20.64
2019-05-15T16:29:46.833Z,20.50
2019-05-15T16:32:18.560Z,20.49
2019-05-15T16:34:45.249Z,20.49
2019-05-15T16:37:13.529Z,20.54
2019-05-15T16:39:41.846Z,20.66
2019-05-15T16:42:11.044Z,20.66
2019-05-15T16:44:39.436Z,20.66
2019-05-15T16:47:08.437Z,20.40
2019-05-15T16:49:38.982Z,20.63
2019-05-15T16:52:09.263Z,20.78
2019-05-15T16:54:38.308Z,20.69
2019-05-15T16:57:09.433Z,20.73
2019-05-15T16:59:39.017Z,20.73
2019-05-15T17:02:08.703Z,20.69
2019-05-15T17:04:38.204Z,20.65
2019-05-15T17:07:06.673Z,20.43
2019-05-15T17:09:35.001Z,19.96
2019-05-15T17:12:03.643Z,19.61
2019-05-15T17:14:31.905Z,19.35
2019-05-15T17:17:00.238Z,19.07
2019-05-15T17:19:29.373Z,19.05
2019-05-15T17:21:58.827Z,18.83
2019-05-15T17:24:27.321Z,18.57
2019-05-15T17:26:55.669Z,18.59
2019-05-15T17:29:24.221Z,18.43
2019-05-15T17:31:52.509Z,18.47
2019-05-15T17:34:20.978Z,18.48
2019-05-15T17:36:49.431Z,18.55
2019-05-15T17:39:18.928Z,18.61
2019-05-15T17:41:48.331Z,18.67
2019-05-15T17:44:16.833Z,18.64
2019-05-15T17:46:45.309Z,18.53
2019-05-15T17:49:15.461Z,18.49
2019-05-15T17:51:43.794Z,18.39
2019-05-15T17:54:12.217Z,18.19
2019-05-15T17:56:40.541Z,18.08
2019-05-15T17:59:08.871Z,18.09
2019-05-15T18:01:38.255Z,18.08
2019-05-15T18:04:08.506Z,17.88
2019-05-15T18:06:39.230Z,17.70
2019-05-15T18:09:08.741Z,17.63
2019-05-15T18:11:38.375Z,17.62
2019-05-15T18:14:08.953Z,17.66
2019-05-15T18:16:38.181Z,17.79
2019-05-15T18:19:08.349Z,17.59
2019-05-15T18:21:38.417Z,17.56
2019-05-15T18:24:09.321Z,17.47
2019-05-15T18:26:38.689Z,17.38
2019-05-15T18:29:09.040Z,17.27
2019-05-15T18:31:48.010Z,17.31
2019-05-15T18:34:18.613Z,17.29
2019-05-15T18:36:48.478Z,17.25
2019-05-15T18:39:16.582Z,17.21
2019-05-15T18:41:44.887Z,17.14
2019-05-15T18:44:13.254Z,16.92
2019-05-15T18:46:41.947Z,16.79
2019-05-15T18:49:10.228Z,16.60
2019-05-15T18:51:38.684Z,16.59
2019-05-15T18:54:08.139Z,16.49
2019-05-15T18:56:38.640Z,16.47
2019-05-15T18:59:08.469Z,16.39
2019-05-15T19:01:38.944Z,16.33
2019-05-15T19:04:08.714Z,16.17
2019-05-15T19:06:38.313Z,16.04
2019-05-15T19:09:08.310Z,16.07
2019-05-15T19:11:38.387Z,15.91
2019-05-15T19:14:08.356Z,15.79
2019-05-15T19:16:38.738Z,15.72
2019-05-15T19:19:07.766Z,15.66
2019-05-15T19:21:38.228Z,15.55
2019-05-15T19:24:07.757Z,15.45
2019-05-15T19:26:36.384Z,15.36
2019-05-15T19:29:04.701Z,15.28
2019-05-15T19:31:33.140Z,15.22
2019-05-15T19:34:01.569Z,15.00
2019-05-15T19:36:30.109Z,14.90
2019-05-15T19:38:58.501Z,14.75
2019-05-15T19:41:28.812Z,14.64
2019-05-15T19:43:58.141Z,14.58
2019-05-15T19:46:28.348Z,14.45
2019-05-15T19:48:58.115Z,14.46
2019-05-15T19:51:28.834Z,14.42
2019-05-15T19:53:58.711Z,14.34
2019-05-15T19:56:26.891Z,14.31
2019-05-15T19:58:55.198Z,14.21
2019-05-15T20:01:23.561Z,14.10
2019-05-15T20:03:53.304Z,14.03
2019-05-15T20:06:21.817Z,13.97
2019-05-15T20:08:50.127Z,13.91
2019-05-15T20:11:18.536Z,13.83
2019-05-15T20:13:48.827Z,13.72
2019-05-15T20:16:21.081Z,13.61
2019-05-15T20:18:47.889Z,13.53
2019-05-15T20:21:18.208Z,13.48
2019-05-15T20:23:48.494Z,13.39
2019-05-15T20:26:17.967Z,13.29
2019-05-15T20:28:48.234Z,13.24
2019-05-15T20:31:18.694Z,13.20
2019-05-15T20:33:48.405Z,13.19
2019-05-15T20:36:18.301Z,13.10
2019-05-15T20:38:48.398Z,12.98
2019-05-15T20:41:18.692Z,12.88
2019-05-15T20:43:49.038Z,12.87
2019-05-15T20:46:19.326Z,12.79
2019-05-15T20:48:48.731Z,12.77
2019-05-15T20:51:18.585Z,12.69
2019-05-15T20:53:48.609Z,12.59
2019-05-15T20:56:17.158Z,12.54
2019-05-15T20:58:47.641Z,12.50
2019-05-15T21:01:18.062Z,12.49
2019-05-15T21:03:50.418Z,12.48
2019-05-15T21:06:17.911Z,12.39
2019-05-15T21:08:48.571Z,12.35
2019-05-15T21:11:18.024Z,12.34
2019-05-15T21:13:46.120Z,12.34
2019-05-15T21:16:14.507Z,12.34
2019-05-15T21:18:42.786Z,12.34
2019-05-15T21:21:11.227Z,12.32
2019-05-15T21:23:39.567Z,12.27
2019-05-15T21:26:10.974Z,12.24
2019-05-15T21:28:39.065Z,12.22
2019-05-15T21:31:08.776Z,12.25
2019-05-15T21:33:37.492Z,12.26
2019-05-15T21:36:07.817Z,12.28
2019-05-15T21:38:35.773Z,12.24
2019-05-15T21:41:04.800Z,12.20
2019-05-15T21:43:33.077Z,12.16
2019-05-15T21:46:01.422Z,12.12
2019-05-15T21:48:29.843Z,12.07
2019-05-15T21:50:58.287Z,12.06
2019-05-15T21:53:28.688Z,12.04
2019-05-15T21:55:58.790Z,12.00
2019-05-15T21:58:28.410Z,11.94
2019-05-15T22:00:56.922Z,11.91
2019-05-15T22:03:25.724Z,11.91
2019-05-15T22:05:54.030Z,11.88
2019-05-15T22:08:22.386Z,11.84
2019-05-15T22:10:51.269Z,11.83
2019-05-15T22:13:19.792Z,11.80
2019-05-15T22:15:50.071Z,11.74
2019-05-15T22:18:18.992Z,11.70
2019-05-15T22:20:48.113Z,11.68
2019-05-15T22:23:18.491Z,11.65
2019-05-15T22:25:49.730Z,11.62
2019-05-15T22:28:17.492Z,11.60
2019-05-15T22:30:47.821Z,11.58
2019-05-15T22:33:17.927Z,11.55
2019-05-15T22:35:48.806Z,11.51
2019-05-15T22:38:18.133Z,11.44
2019-05-15T22:40:49.663Z,11.40
2019-05-15T22:43:18.607Z,11.37
2019-05-15T22:45:48.302Z,11.30
2019-05-15T22:48:18.228Z,11.27
2019-05-15T22:50:47.850Z,11.24
2019-05-15T22:53:17.784Z,11.13
2019-05-15T22:55:48.354Z,11.08
2019-05-15T22:58:16.486Z,11.05
2019-05-15T23:00:44.785Z,10.99
2019-05-15T23:03:13.139Z,10.93
2019-05-15T23:05:41.659Z,10.86
2019-05-15T23:08:09.981Z,10.81
2019-05-15T23:10:38.261Z,10.75
2019-05-15T23:13:06.631Z,10.72
2019-05-15T23:15:35.158Z,10.68
2019-05-15T23:18:03.557Z,10.66
2019-05-15T23:20:31.900Z,10.64
2019-05-15T23:23:00.182Z,10.59
2019-05-15T23:25:29.116Z,10.55
2019-05-15T23:27:58.099Z,10.48
2019-05-15T23:30:28.783Z,10.38
2019-05-15T23:32:58.106Z,10.27
2019-05-15T23:35:35.498Z,10.18
2019-05-15T23:37:58.048Z,10.12
2019-05-15T23:40:28.874Z,10.08
2019-05-15T23:42:56.887Z,10.05
2019-05-15T23:45:25.200Z,10.06
2019-05-15T23:47:53.501Z,10.03
2019-05-15T23:50:21.811Z,9.99
2019-05-15T23:52:50.133Z,9.95
2019-05-15T23:55:18.939Z,9.94
2019-05-15T23:57:48.437Z,9.90
