createdAt,value
2023-02-11T00:00:40.578Z,52.80
2023-02-11T00:03:08.312Z,50.27
2023-02-11T00:05:36.001Z,54.10
2023-02-11T00:08:03.662Z,47.77
2023-02-11T00:10:31.503Z,55.10
2023-02-11T00:13:00.565Z,50.07
2023-02-11T00:15:28.269Z,50.37
2023-02-11T00:17:55.948Z,50.40
2023-02-11T00:20:23.649Z,47.63
2023-02-11T00:22:51.376Z,51.33
2023-02-11T00:25:19.085Z,58.10
2023-02-11T00:27:46.766Z,49.83
2023-02-11T00:30:16.494Z,53.03
2023-02-11T00:32:44.192Z,49.20
2023-02-11T00:35:11.873Z,52.70
2023-02-11T00:37:39.601Z,56.60
2023-02-11T00:40:08.265Z,61.33
2023-02-11T00:42:37.493Z,54.30
2023-02-11T00:45:05.858Z,50.97
2023-02-11T00:47:34.875Z,53.30
2023-02-11T00:50:04.623Z,55.37
2023-02-11T00:52:32.490Z,60.20
2023-02-11T00:55:00.154Z,58.13
2023-02-11T00:57:27.905Z,55.37
2023-02-11T00:59:56.198Z,55.47
2023-02-11T01:02:23.894Z,57.73
2023-02-11T01:04:53.069Z,50.13
2023-02-11T01:07:20.768Z,57.40
2023-02-11T01:09:48.441Z,58.83
2023-02-11T01:12:16.267Z,56.70
2023-02-11T01:14:44.024Z,53.93
2023-02-11T01:17:11.903Z,50.87
2023-02-11T01:19:39.808Z,56.67
2023-02-11T01:22:08.870Z,57.27
2023-02-11T01:24:36.631Z,52.77
2023-02-11T01:27:04.480Z,59.27
2023-02-11T01:29:32.160Z,55.87
2023-02-11T01:32:01.291Z,49.50
2023-02-11T01:34:29.438Z,63.23
2023-02-11T01:36:59.823Z,55.30
2023-02-11T01:39:29.141Z,58.20
2023-02-11T01:41:56.878Z,56.10
2023-02-11T01:44:27.594Z,59.30
2023-02-11T01:46:56.380Z,51.83
2023-02-11T01:49:27.744Z,54.30
2023-02-11T01:52:00.001Z,55.60
2023-02-11T01:54:51.002Z,54.90
2023-02-11T01:57:28.888Z,57.67
2023-02-11T02:00:06.320Z,54.37
2023-02-11T02:02:38.360Z,56.10
2023-02-11T02:05:15.416Z,54.10
2023-02-11T02:07:50.746Z,58.77
2023-02-11T02:10:24.253Z,54.03
2023-02-11T02:12:52.035Z,51.83
2023-02-11T02:15:26.230Z,47.13
2023-02-11T02:18:00.158Z,51.90
2023-02-11T02:21:00.263Z,50.10
2023-02-11T02:23:36.768Z,55.27
2023-02-11T02:26:36.618Z,54.17
2023-02-11T02:29:32.298Z,44.23
2023-02-11T02:32:23.390Z,51.33
2023-02-11T02:34:55.136Z,53.50
2023-02-11T02:37:29.543Z,52.63
2023-02-11T02:40:00.745Z,48.80
2023-02-11T02:42:29.144Z,48.57
2023-02-11T02:44:57.637Z,45.83
2023-02-11T02:47:26.698Z,54.03
2023-02-11T02:49:54.422Z,47.17
2023-02-11T02:52:34.668Z,40.33
2023-02-11T02:55:17.120Z,46.60
2023-02-11T02:58:02.818Z,49.70
2023-02-11T03:00:35.814Z,45.70
2023-02-11T03:03:17.752Z,54.13
2023-02-11T03:05:54.082Z,42.80
2023-02-11T03:08:29.895Z,58.77
2023-02-11T03:10:59.093Z,50.37
2023-02-11T03:13:33.437Z,45.00
2023-02-11T03:16:08.299Z,48.00
2023-02-11T03:18:40.758Z,46.60
2023-02-11T03:21:10.982Z,45.13
2023-02-11T03:23:42.762Z,51.97
2023-02-11T03:26:15.546Z,53.17
2023-02-11T03:28:50.339Z,49.97
2023-02-11T03:31:26.913Z,41.47
2023-02-11T03:34:02.294Z,38.03
2023-02-11T03:36:36.794Z,39.70
2023-02-11T03:39:06.711Z,51.77
2023-02-11T03:41:37.295Z,44.27
2023-02-11T03:44:07.105Z,38.17
2023-02-11T03:46:38.760Z,40.10
2023-02-11T03:49:13.396Z,34.47
2023-02-11T03:51:42.012Z,39.83
2023-02-11T03:54:15.171Z,30.97
2023-02-11T03:56:49.503Z,37.30
2023-02-11T03:59:17.154Z,33.17
2023-02-11T04:01:44.933Z,36.80
2023-02-11T04:04:14.389Z,32.30
2023-02-11T04:06:42.205Z,32.77
2023-02-11T04:09:10.352Z,33.63
2023-02-11T04:11:38.048Z,35.57
2023-02-11T04:14:05.809Z,43.20
2023-02-11T04:16:33.670Z,36.93
2023-02-11T04:19:01.690Z,46.17
2023-02-11T04:21:30.752Z,40.37
2023-02-11T04:23:58.491Z,35.47
2023-02-11T04:26:26.286Z,33.37
2023-02-11T04:28:53.964Z,37.73
2023-02-11T04:31:21.692Z,31.77
2023-02-11T04:33:49.442Z,28.73
2023-02-11T04:36:17.143Z,27.33
2023-02-11T04:38:46.204Z,36.87
2023-02-11T04:41:13.891Z,33.83
2023-02-11T04:43:41.582Z,38.07
2023-02-11T04:46:09.312Z,30.30
2023-02-11T04:48:37.088Z,35.13
2023-02-11T04:51:05.147Z,41.77
2023-02-11T04:53:32.946Z,31.57
2023-02-11T04:56:02.068Z,31.67
2023-02-11T04:58:29.709Z,31.73
2023-02-11T05:00:57.457Z,29.53
2023-02-11T05:03:25.147Z,33.23
2023-02-11T05:05:53.163Z,37.37
2023-02-11T05:08:21.011Z,32.33
2023-02-11T05:10:49.047Z,32.33
2023-02-11T05:13:18.094Z,30.33
2023-02-11T05:15:45.753Z,28.47
2023-02-11T05:18:14.878Z,37.97
2023-02-11T05:20:42.972Z,33.87
2023-02-11T05:23:10.858Z,33.47
2023-02-11T05:25:38.858Z,35.03
2023-02-11T05:28:07.099Z,31.63
2023-02-11T05:30:36.190Z,33.80
2023-02-11T05:33:03.883Z,31.87
2023-02-11T05:35:31.576Z,33.97
2023-02-11T05:37:59.294Z,32.57
2023-02-11T05:40:27.024Z,31.27
2023-02-11T05:42:54.758Z,33.73
2023-02-11T05:45:22.538Z,36.70
2023-02-11T05:47:51.569Z,35.20
2023-02-11T05:50:19.796Z,29.67
2023-02-11T05:52:47.539Z,37.57
2023-02-11T05:55:15.313Z,29.53
2023-02-11T05:57:42.991Z,31.53
2023-02-11T06:00:12.402Z,28.13
2023-02-11T06:02:40.222Z,27.73
2023-02-11T06:05:10.149Z,35.27
2023-02-11T06:07:37.884Z,32.43
2023-02-11T06:10:06.465Z,35.53
2023-02-11T06:12:34.323Z,32.60
2023-02-11T06:15:02.131Z,37.77
2023-02-11T06:17:31.703Z,33.23
2023-02-11T06:19:59.408Z,29.33
2023-02-11T06:22:28.626Z,30.13
2023-02-11T06:25:01.679Z,33.40
2023-02-11T06:27:30.117Z,33.03
2023-02-11T06:29:57.972Z,32.07
2023-02-11T06:32:43.011Z,34.30
2023-02-11T06:35:12.575Z,27.70
2023-02-11T06:37:42.407Z,30.53
2023-02-11T06:40:12.056Z,27.80
2023-02-11T06:42:39.841Z,28.23
2023-02-11T06:45:09.323Z,32.33
2023-02-11T06:47:37.117Z,28.13
2023-02-11T06:50:05.858Z,28.40
2023-02-11T06:52:34.056Z,28.37
2023-02-11T06:55:03.099Z,37.03
2023-02-11T06:57:31.749Z,25.97
2023-02-11T06:59:59.462Z,31.07
2023-02-11T07:02:27.377Z,26.30
2023-02-11T07:04:55.145Z,26.73
2023-02-11T07:07:22.908Z,29.67
2023-02-11T07:09:50.763Z,26.43
2023-02-11T07:12:19.892Z,28.50
2023-02-11T07:14:47.573Z,26.10
2023-02-11T07:17:15.406Z,27.67
2023-02-11T07:19:43.363Z,24.00
2023-02-11T07:22:11.099Z,28.00
2023-02-11T07:24:38.744Z,24.27
2023-02-11T07:27:06.670Z,26.37
2023-02-11T07:29:35.826Z,28.40
2023-02-11T07:32:03.586Z,33.60
2023-02-11T07:34:31.388Z,26.93
2023-02-11T07:36:59.140Z,28.20
2023-02-11T07:39:27.483Z,27.47
2023-02-11T07:41:55.644Z,30.73
2023-02-11T07:44:24.603Z,32.50
2023-02-11T07:46:53.930Z,30.70
2023-02-11T07:49:21.690Z,27.13
2023-02-11T07:51:51.182Z,29.77
2023-02-11T07:54:19.248Z,29.77
2023-02-11T07:56:47.000Z,30.97
2023-02-11T07:59:14.791Z,27.87
2023-02-11T08:01:42.536Z,29.00
2023-02-11T08:04:11.579Z,32.70
2023-02-11T08:06:43.213Z,27.20
2023-02-11T08:09:14.906Z,31.47
2023-02-11T08:11:42.621Z,27.63
2023-02-11T08:14:11.026Z,26.60
2023-02-11T08:16:39.916Z,32.83
2023-02-11T08:19:09.494Z,31.03
2023-02-11T08:21:39.314Z,28.57
2023-02-11T08:24:08.226Z,31.90
2023-02-11T08:26:36.177Z,28.37
2023-02-11T08:29:08.602Z,26.73
2023-02-11T08:31:38.824Z,33.90
2023-02-11T08:34:07.176Z,31.40
2023-02-11T08:36:36.987Z,31.60
2023-02-11T08:39:18.740Z,28.07
2023-02-11T08:41:48.839Z,32.00
2023-02-11T08:44:16.748Z,26.37
2023-02-11T08:46:44.477Z,26.53
2023-02-11T08:49:12.316Z,28.40
2023-02-11T08:51:40.027Z,27.93
2023-02-11T08:54:10.098Z,24.57
2023-02-11T08:56:38.995Z,28.70
2023-02-11T08:59:07.081Z,29.07
2023-02-11T09:01:34.984Z,26.83
2023-02-11T09:04:02.838Z,26.37
2023-02-11T09:06:31.106Z,29.13
2023-02-11T09:08:59.512Z,28.07
2023-02-11T09:11:31.496Z,22.37
2023-02-11T09:13:59.462Z,28.33
2023-02-11T09:16:30.020Z,25.60
2023-02-11T09:18:58.470Z,24.17
2023-02-11T09:21:26.268Z,22.67
2023-02-11T09:23:54.055Z,29.80
2023-02-11T09:26:24.519Z,28.00
2023-02-11T09:28:54.232Z,27.03
2023-02-11T09:31:24.584Z,28.83
2023-02-11T09:33:55.697Z,30.03
2023-02-11T09:36:26.136Z,25.27
2023-02-11T09:38:54.646Z,24.23
2023-02-11T09:41:36.723Z,28.57
2023-02-11T09:44:08.933Z,25.83
2023-02-11T09:46:38.686Z,27.67
2023-02-11T09:49:08.480Z,25.40
2023-02-11T09:51:41.491Z,31.57
2023-02-11T09:54:17.162Z,27.90
2023-02-11T09:56:44.975Z,25.17
2023-02-11T09:59:15.744Z,24.63
2023-02-11T10:01:49.424Z,24.10
2023-02-11T10:04:30.081Z,26.60
2023-02-11T10:07:03.325Z,28.00
2023-02-11T10:09:46.546Z,24.50
2023-02-11T10:12:36.165Z,22.43
2023-02-11T10:15:19.838Z,26.27
2023-02-11T10:18:03.014Z,25.60
2023-02-11T10:20:35.649Z,27.57
2023-02-11T10:23:11.739Z,32.23
2023-02-11T10:25:44.301Z,30.00
2023-02-11T10:28:15.719Z,31.50
2023-02-11T10:30:51.007Z,26.43
2023-02-11T10:33:26.613Z,22.30
2023-02-11T10:35:54.459Z,23.97
2023-02-11T10:38:22.649Z,24.13
2023-02-11T10:40:50.880Z,24.97
2023-02-11T10:43:22.379Z,28.17
2023-02-11T10:45:53.493Z,22.17
2023-02-11T10:48:42.917Z,25.60
2023-02-11T10:51:20.434Z,25.50
2023-02-11T10:53:50.376Z,30.80
2023-02-11T10:56:25.213Z,24.60
2023-02-11T10:58:59.086Z,22.90
2023-02-11T11:01:42.080Z,26.97
2023-02-11T11:04:35.559Z,30.00
2023-02-11T11:07:19.724Z,20.47
2023-02-11T11:09:53.177Z,22.50
2023-02-11T11:12:34.730Z,31.00
2023-02-11T11:15:13.551Z,25.07
2023-02-11T11:17:42.723Z,24.77
2023-02-11T11:20:28.505Z,28.47
2023-02-11T11:23:16.614Z,29.30
2023-02-11T11:25:46.408Z,26.30
2023-02-11T11:28:25.252Z,22.90
2023-02-11T11:30:55.012Z,29.87
2023-02-11T11:33:27.358Z,27.53
2023-02-11T11:36:02.559Z,28.27
2023-02-11T11:38:31.936Z,24.20
2023-02-11T11:41:23.876Z,23.33
2023-02-11T11:43:57.486Z,27.53
2023-02-11T11:46:27.817Z,25.53
2023-02-11T11:49:16.040Z,26.97
2023-02-11T11:51:50.850Z,29.73
2023-02-11T11:54:21.448Z,20.07
2023-02-11T11:56:55.822Z,21.23
2023-02-11T11:59:23.855Z,24.13
2023-02-11T12:02:19.363Z,22.33
2023-02-11T12:05:05.772Z,17.33
2023-02-11T12:07:45.247Z,22.33
2023-02-11T12:10:29.037Z,21.80
2023-02-11T12:13:05.112Z,17.53
2023-02-11T12:15:37.567Z,24.47
2023-02-11T12:18:28.566Z,19.60
2023-02-11T12:21:18.866Z,19.27
2023-02-11T12:24:03.385Z,19.87
2023-02-11T12:26:41.009Z,17.27
2023-02-11T12:29:20.782Z,20.93
2023-02-11T12:32:07.151Z,18.27
2023-02-11T12:35:12.213Z,16.97
2023-02-11T12:37:57.886Z,16.90
2023-02-11T12:40:43.685Z,16.73
2023-02-11T12:43:21.462Z,18.20
2023-02-11T12:46:03.227Z,15.00
2023-02-11T12:48:56.688Z,18.27
2023-02-11T12:51:38.988Z,17.40
2023-02-11T12:54:20.892Z,14.83
2023-02-11T12:56:55.653Z,12.50
2023-02-11T12:59:39.498Z,14.37
2023-02-11T13:02:19.995Z,13.57
2023-02-11T13:04:53.213Z,14.03
2023-02-11T13:07:27.009Z,14.63
2023-02-11T13:10:02.099Z,10.73
2023-02-11T13:12:50.999Z,11.97
2023-02-11T13:15:19.275Z,10.23
2023-02-11T13:17:55.978Z,10.73
2023-02-11T13:20:36.168Z,9.60
2023-02-11T13:23:12.772Z,9.73
2023-02-11T13:25:47.438Z,12.27
2023-02-11T13:28:41.439Z,10.53
2023-02-11T13:31:12.704Z,7.87
2023-02-11T13:33:43.062Z,7.27
2023-02-11T13:36:20.053Z,8.73
2023-02-11T13:38:56.898Z,12.53
2023-02-11T13:41:30.011Z,11.73
2023-02-11T13:44:00.646Z,9.43
2023-02-11T13:46:31.521Z,9.73
2023-02-11T13:48:59.527Z,10.47
2023-02-11T13:51:38.655Z,9.93
2023-02-11T13:54:08.740Z,10.83
2023-02-11T13:56:40.574Z,14.10
2023-02-11T13:59:46.862Z,11.57
2023-02-11T14:02:42.699Z,17.63
2023-02-11T14:05:44.503Z,13.70
2023-02-11T14:08:41.499Z,12.53
2023-02-11T14:11:31.399Z,17.17
2023-02-11T14:14:31.716Z,13.57
2023-02-11T14:17:31.077Z,17.33
2023-02-11T14:20:00.399Z,12.17
2023-02-11T14:22:31.702Z,12.37
2023-02-11T14:25:01.789Z,15.30
2023-02-11T14:27:38.567Z,12.87
2023-02-11T14:30:31.414Z,13.83
2023-02-11T14:33:26.222Z,18.07
2023-02-11T14:36:03.708Z,23.43
2023-02-11T14:38:44.972Z,18.03
2023-02-11T14:41:22.840Z,18.43
2023-02-11T14:43:54.340Z,16.63
2023-02-11T14:46:25.543Z,17.07
2023-02-11T14:48:56.367Z,16.77
2023-02-11T14:51:26.766Z,12.60
2023-02-11T14:54:00.680Z,18.17
2023-02-11T14:56:31.044Z,16.77
2023-02-11T14:58:59.606Z,21.37
2023-02-11T15:01:31.915Z,26.97
2023-02-11T15:04:01.373Z,24.33
2023-02-11T15:06:32.733Z,21.97
2023-02-11T15:09:03.587Z,27.00
2023-02-11T15:11:35.016Z,21.40
2023-02-11T15:14:09.785Z,19.67
2023-02-11T15:16:43.892Z,21.17
2023-02-11T15:19:21.558Z,27.57
2023-02-11T15:21:50.662Z,29.53
2023-02-11T15:24:27.292Z,26.83
2023-02-11T15:26:59.536Z,26.90
2023-02-11T15:29:35.551Z,27.20
2023-02-11T15:32:13.530Z,31.30
2023-02-11T15:34:41.808Z,21.37
2023-02-11T15:37:14.382Z,28.57
2023-02-11T15:39:43.124Z,28.33
2023-02-11T15:42:21.396Z,22.00
2023-02-11T15:44:56.492Z,31.87
2023-02-11T15:47:25.992Z,22.80
2023-02-11T15:49:53.731Z,24.73
2023-02-11T15:52:27.472Z,32.07
2023-02-11T15:54:56.982Z,32.37
2023-02-11T15:57:24.779Z,36.37
2023-02-11T15:59:56.280Z,23.30
2023-02-11T16:02:32.053Z,31.47
2023-02-11T16:05:08.686Z,32.77
2023-02-11T16:07:42.483Z,31.93
2023-02-11T16:10:26.447Z,35.30
2023-02-11T16:12:57.883Z,36.53
2023-02-11T16:15:44.084Z,24.60
2023-02-11T16:18:36.835Z,32.70
2023-02-11T16:21:07.714Z,32.67
2023-02-11T16:23:38.822Z,31.77
2023-02-11T16:26:12.375Z,30.17
2023-02-11T16:28:41.064Z,26.87
2023-02-11T16:31:09.687Z,24.23
2023-02-11T16:33:39.000Z,32.47
2023-02-11T16:36:13.337Z,33.97
2023-02-11T16:38:41.332Z,36.23
2023-02-11T16:41:11.768Z,32.33
2023-02-11T16:43:40.001Z,38.80
2023-02-11T16:46:09.329Z,35.23
2023-02-11T16:48:39.056Z,36.23
2023-02-11T16:51:09.205Z,32.00
2023-02-11T16:53:37.019Z,26.53
2023-02-11T16:56:05.326Z,46.67
2023-02-11T16:58:33.737Z,35.00
2023-02-11T17:01:01.885Z,31.77
2023-02-11T17:03:30.245Z,42.27
2023-02-11T17:06:02.882Z,33.07
2023-02-11T17:08:30.854Z,35.60
2023-02-11T17:10:58.698Z,37.57
2023-02-11T17:13:26.693Z,34.50
2023-02-11T17:15:55.150Z,32.47
2023-02-11T17:18:23.062Z,29.40
2023-02-11T17:20:50.964Z,25.93
2023-02-11T17:23:20.052Z,33.03
2023-02-11T17:25:48.281Z,28.20
2023-02-11T17:28:16.082Z,28.30
2023-02-11T17:30:44.178Z,33.27
2023-02-11T17:33:11.920Z,38.43
2023-02-11T17:35:41.572Z,31.57
2023-02-11T17:38:09.384Z,31.70
2023-02-11T17:40:38.606Z,31.03
2023-02-11T17:43:06.552Z,31.27
2023-02-11T17:45:34.469Z,26.43
2023-02-11T17:48:02.423Z,28.10
2023-02-11T17:50:30.347Z,36.83
2023-02-11T17:52:58.340Z,34.07
2023-02-11T17:55:26.140Z,34.30
2023-02-11T17:57:55.471Z,27.57
2023-02-11T18:00:23.664Z,32.27
2023-02-11T18:02:51.582Z,25.87
2023-02-11T18:05:19.678Z,34.30
2023-02-11T18:07:48.444Z,38.37
2023-02-11T18:10:16.318Z,37.40
2023-02-11T18:12:44.309Z,37.57
2023-02-11T18:15:13.890Z,33.40
2023-02-11T18:17:41.689Z,37.53
2023-02-11T18:20:10.422Z,32.63
2023-02-11T18:22:40.897Z,37.20
2023-02-11T18:25:09.431Z,26.80
2023-02-11T18:27:37.306Z,34.20
2023-02-11T18:30:06.211Z,36.50
2023-02-11T18:32:35.469Z,32.73
2023-02-11T18:35:03.520Z,38.43
2023-02-11T18:37:31.282Z,29.27
2023-02-11T18:39:59.480Z,36.73
2023-02-11T18:42:28.033Z,37.53
2023-02-11T18:44:56.006Z,40.70
2023-02-11T18:47:23.859Z,40.40
2023-02-11T18:49:53.044Z,32.67
2023-02-11T18:52:20.803Z,38.03
2023-02-11T18:54:51.366Z,41.10
2023-02-11T18:57:19.142Z,43.93
2023-02-11T18:59:46.898Z,41.37
2023-02-11T19:02:14.699Z,38.97
2023-02-11T19:04:42.416Z,49.67
2023-02-11T19:07:11.767Z,44.40
2023-02-11T19:09:39.520Z,37.27
2023-02-11T19:12:08.687Z,41.93
2023-02-11T19:14:38.617Z,40.57
2023-02-11T19:17:10.810Z,46.47
2023-02-11T19:19:38.630Z,36.90
2023-02-11T19:22:10.246Z,36.07
2023-02-11T19:24:40.059Z,33.13
2023-02-11T19:27:07.882Z,27.77
2023-02-11T19:29:35.627Z,41.70
2023-02-11T19:32:03.851Z,34.90
2023-02-11T19:34:31.618Z,42.43
2023-02-11T19:37:01.597Z,42.00
2023-02-11T19:39:29.449Z,40.23
2023-02-11T19:41:58.587Z,31.23
2023-02-11T19:44:26.542Z,36.93
2023-02-11T19:46:54.799Z,35.67
2023-02-11T19:49:25.847Z,35.13
2023-02-11T19:51:55.380Z,35.73
2023-02-11T19:54:23.362Z,32.97
2023-02-11T19:56:51.070Z,28.20
2023-02-11T19:59:21.028Z,41.87
2023-02-11T20:01:49.146Z,29.93
2023-02-11T20:04:17.898Z,31.40
2023-02-11T20:06:48.091Z,33.13
2023-02-11T20:09:17.626Z,27.90
2023-02-11T20:11:45.467Z,39.43
2023-02-11T20:14:14.812Z,40.27
2023-02-11T20:16:49.081Z,37.50
2023-02-11T20:19:19.361Z,33.50
2023-02-11T20:21:48.728Z,33.97
2023-02-11T20:24:16.921Z,34.53
2023-02-11T20:26:46.824Z,37.83
2023-02-11T20:29:15.375Z,34.50
2023-02-11T20:31:45.028Z,39.80
2023-02-11T20:34:12.993Z,51.43
2023-02-11T20:36:41.062Z,33.37
2023-02-11T20:39:09.541Z,38.90
2023-02-11T20:41:39.848Z,38.33
2023-02-11T20:44:09.723Z,25.13
2023-02-11T20:46:40.032Z,43.30
2023-02-11T20:49:10.799Z,40.43
2023-02-11T20:51:38.789Z,40.07
2023-02-11T20:54:07.158Z,40.07
2023-02-11T20:56:37.616Z,53.63
2023-02-11T20:59:06.670Z,47.10
2023-02-11T21:01:36.215Z,40.27
2023-02-11T21:04:05.980Z,44.57
2023-02-11T21:06:37.676Z,46.23
2023-02-11T21:09:07.203Z,43.03
2023-02-11T21:11:34.976Z,50.87
2023-02-11T21:14:02.970Z,49.17
2023-02-11T21:16:30.812Z,56.53
2023-02-11T21:18:58.664Z,46.83
2023-02-11T21:21:36.198Z,43.23
2023-02-11T21:24:05.705Z,44.17
2023-02-11T21:26:35.395Z,43.57
2023-02-11T21:29:03.638Z,40.37
2023-02-11T21:31:33.506Z,48.03
2023-02-11T21:34:01.493Z,37.97
2023-02-11T21:36:30.582Z,46.07
2023-02-11T21:38:58.809Z,51.43
2023-02-11T21:41:28.139Z,39.77
2023-02-11T21:43:56.052Z,39.83
2023-02-11T21:46:24.118Z,45.03
2023-02-11T21:48:52.279Z,42.97
2023-02-11T21:51:21.931Z,37.80
2023-02-11T21:53:53.700Z,45.10
2023-02-11T21:56:21.520Z,38.53
2023-02-11T21:58:53.459Z,42.67
2023-02-11T22:01:23.610Z,34.33
2023-02-11T22:03:51.655Z,43.50
2023-02-11T22:06:22.239Z,37.60
2023-02-11T22:08:50.340Z,41.27
2023-02-11T22:11:18.482Z,38.70
2023-02-11T22:13:46.860Z,36.83
2023-02-11T22:16:18.101Z,44.33
2023-02-11T22:18:46.519Z,40.90
2023-02-11T22:21:16.944Z,49.73
2023-02-11T22:23:45.584Z,34.10
2023-02-11T22:26:16.792Z,37.40
2023-02-11T22:28:45.134Z,40.13
2023-02-11T22:31:15.694Z,35.30
2023-02-11T22:33:44.005Z,34.27
2023-02-11T22:36:16.536Z,43.67
2023-02-11T22:38:47.310Z,27.30
2023-02-11T22:41:16.209Z,38.73
2023-02-11T22:43:45.055Z,34.97
2023-02-11T22:46:16.256Z,35.10
2023-02-11T22:48:44.513Z,38.33
2023-02-11T22:51:14.132Z,34.77
2023-02-11T22:53:42.165Z,33.47
2023-02-11T22:56:15.211Z,35.93
2023-02-11T22:58:43.887Z,39.73
2023-02-11T23:01:12.602Z,36.33
2023-02-11T23:03:42.228Z,38.07
2023-02-11T23:06:10.504Z,32.00
2023-02-11T23:08:40.599Z,40.47
2023-02-11T23:11:11.401Z,35.13
2023-02-11T23:13:41.410Z,32.57
2023-02-11T23:16:11.060Z,36.13
2023-02-11T23:18:43.869Z,32.20
2023-02-11T23:21:15.821Z,37.47
2023-02-11T23:23:43.955Z,32.47
2023-02-11T23:26:12.595Z,35.13
2023-02-11T23:28:40.936Z,32.33
2023-02-11T23:31:17.194Z,32.40
2023-02-11T23:33:47.459Z,31.30
2023-02-11T23:36:16.965Z,25.37
2023-02-11T23:38:44.948Z,26.90
2023-02-11T23:41:13.127Z,26.33
2023-02-11T23:43:41.174Z,21.93
2023-02-11T23:46:09.656Z,28.13
2023-02-11T23:48:37.860Z,26.47
2023-02-11T23:51:09.565Z,24.63
2023-02-11T23:53:37.695Z,19.50
2023-02-11T23:56:09.092Z,19.57
2023-02-11T23:58:37.251Z,21.43
