createdAt,value
2023-01-25T00:00:51.638Z,57.58
2023-01-25T00:03:18.851Z,57.77
2023-01-25T00:05:45.956Z,57.66
2023-01-25T00:08:13.080Z,57.46
2023-01-25T00:10:40.115Z,57.27
2023-01-25T00:13:07.259Z,57.29
2023-01-25T00:15:34.320Z,57.18
2023-01-25T00:18:01.373Z,57.87
2023-01-25T00:20:28.445Z,57.55
2023-01-25T00:22:55.626Z,57.93
2023-01-25T00:25:22.743Z,58.53
2023-01-25T00:27:49.865Z,58.95
2023-01-25T00:30:17.297Z,59.01
2023-01-25T00:32:59.034Z,59.37
2023-01-25T00:35:32.497Z,58.69
2023-01-25T00:38:03.441Z,58.57
2023-01-25T00:40:30.796Z,58.01
2023-01-25T00:43:00.827Z,58.30
2023-01-25T00:45:28.104Z,58.72
2023-01-25T00:47:56.426Z,58.86
2023-01-25T00:50:23.696Z,58.86
2023-01-25T00:52:50.848Z,58.86
2023-01-25T00:55:18.072Z,58.48
2023-01-25T00:57:45.165Z,58.82
2023-01-25T01:00:13.492Z,58.97
2023-01-25T01:02:40.915Z,58.35
2023-01-25T01:05:08.741Z,58.57
2023-01-25T01:07:36.096Z,58.37
2023-01-25T01:10:03.570Z,58.09
2023-01-25T01:12:30.650Z,58.08
2023-01-25T01:14:57.911Z,58.06
2023-01-25T01:17:25.352Z,58.26
2023-01-25T01:19:52.442Z,58.06
2023-01-25T01:22:19.465Z,58.20
2023-01-25T01:24:49.469Z,58.40
2023-01-25T01:27:16.549Z,57.72
2023-01-25T01:29:43.831Z,57.26
2023-01-25T01:32:11.032Z,57.43
2023-01-25T01:34:38.172Z,57.01
2023-01-25T01:37:05.315Z,57.29
2023-01-25T01:39:32.714Z,57.80
2023-01-25T01:41:59.856Z,58.17
2023-01-25T01:44:49.103Z,58.02
2023-01-25T01:47:27.027Z,58.17
2023-01-25T01:50:20.254Z,57.68
2023-01-25T01:52:47.685Z,57.43
2023-01-25T01:55:18.460Z,57.32
2023-01-25T01:57:51.634Z,57.19
2023-01-25T02:00:29.125Z,56.89
2023-01-25T02:02:57.604Z,56.49
2023-01-25T02:06:10.862Z,55.59
2023-01-25T02:08:40.845Z,55.24
2023-01-25T02:11:10.307Z,54.95
2023-01-25T02:13:38.540Z,54.77
2023-01-25T02:16:10.734Z,54.69
2023-01-25T02:18:37.848Z,54.58
2023-01-25T02:21:05.127Z,54.33
2023-01-25T02:23:54.617Z,54.03
2023-01-25T02:26:23.315Z,54.00
2023-01-25T02:29:04.859Z,53.87
2023-01-25T02:31:32.864Z,53.90
2023-01-25T02:34:00.856Z,53.83
2023-01-25T02:36:32.114Z,54.09
2023-01-25T02:39:28.924Z,54.06
2023-01-25T02:41:55.971Z,54.33
2023-01-25T02:44:33.474Z,54.50
2023-01-25T02:47:03.874Z,54.55
2023-01-25T02:49:30.930Z,54.12
2023-01-25T02:51:58.332Z,53.99
2023-01-25T02:54:26.960Z,54.10
2023-01-25T02:56:54.955Z,54.35
2023-01-25T02:59:23.952Z,54.64
2023-01-25T03:01:55.336Z,54.47
2023-01-25T03:04:23.033Z,53.69
2023-01-25T03:06:50.475Z,53.29
2023-01-25T03:09:18.308Z,53.39
2023-01-25T03:11:48.321Z,53.62
2023-01-25T03:14:16.867Z,53.61
2023-01-25T03:16:44.187Z,53.93
2023-01-25T03:19:11.588Z,54.37
2023-01-25T03:21:41.427Z,54.64
2023-01-25T03:24:10.598Z,54.48
2023-01-25T03:27:02.660Z,54.48
2023-01-25T03:29:38.205Z,54.84
2023-01-25T03:32:11.192Z,54.39
2023-01-25T03:34:38.465Z,54.58
2023-01-25T03:37:05.639Z,54.53
2023-01-25T03:39:34.568Z,54.46
2023-01-25T03:42:01.664Z,54.40
2023-01-25T03:44:29.280Z,54.42
2023-01-25T03:46:56.907Z,54.49
2023-01-25T03:49:24.133Z,54.33
2023-01-25T03:51:52.623Z,54.50
2023-01-25T03:54:22.822Z,54.47
2023-01-25T03:56:50.133Z,54.59
2023-01-25T03:59:23.858Z,54.39
2023-01-25T04:01:51.665Z,54.34
2023-01-25T04:04:19.785Z,54.82
2023-01-25T04:06:48.726Z,55.03
2023-01-25T04:09:16.440Z,54.92
2023-01-25T04:11:51.175Z,54.85
2023-01-25T04:14:28.433Z,54.99
2023-01-25T04:17:08.299Z,54.88
2023-01-25T04:19:54.344Z,54.92
2023-01-25T04:22:26.755Z,54.97
2023-01-25T04:24:56.727Z,54.74
2023-01-25T04:27:24.311Z,54.79
2023-01-25T04:30:07.062Z,54.86
2023-01-25T04:32:37.333Z,55.02
2023-01-25T04:35:14.873Z,54.79
2023-01-25T04:37:43.365Z,54.86
2023-01-25T04:40:12.793Z,54.66
2023-01-25T04:42:44.045Z,54.91
2023-01-25T04:45:12.340Z,54.92
2023-01-25T04:47:39.631Z,55.00
2023-01-25T04:50:08.469Z,55.15
2023-01-25T04:52:35.765Z,55.12
2023-01-25T04:55:03.091Z,54.98
2023-01-25T04:57:36.104Z,54.86
2023-01-25T05:00:04.287Z,55.08
2023-01-25T05:02:31.977Z,54.93
2023-01-25T05:04:59.176Z,54.82
2023-01-25T05:07:27.789Z,54.53
2023-01-25T05:09:54.975Z,54.68
2023-01-25T05:12:24.616Z,54.68
2023-01-25T05:14:55.622Z,54.45
2023-01-25T05:17:23.239Z,53.79
2023-01-25T05:19:50.327Z,53.71
2023-01-25T05:22:21.140Z,54.04
2023-01-25T05:24:52.248Z,53.80
2023-01-25T05:27:21.072Z,54.09
2023-01-25T05:30:09.325Z,54.44
2023-01-25T05:32:50.153Z,54.86
2023-01-25T05:35:18.501Z,54.81
2023-01-25T05:37:46.321Z,54.64
2023-01-25T05:40:21.774Z,54.95
2023-01-25T05:42:59.924Z,55.08
2023-01-25T05:45:30.209Z,54.68
2023-01-25T05:47:59.608Z,54.73
2023-01-25T05:50:27.898Z,54.19
2023-01-25T05:53:00.933Z,54.01
2023-01-25T05:55:29.620Z,53.84
2023-01-25T05:58:01.187Z,54.13
2023-01-25T06:00:28.255Z,54.21
2023-01-25T06:03:00.785Z,54.35
2023-01-25T06:05:28.164Z,54.09
2023-01-25T06:07:55.436Z,54.46
2023-01-25T06:10:25.646Z,54.45
2023-01-25T06:13:01.640Z,53.89
2023-01-25T06:15:28.719Z,53.58
2023-01-25T06:18:05.422Z,53.57
2023-01-25T06:20:41.298Z,54.19
2023-01-25T06:23:08.335Z,54.45
2023-01-25T06:25:35.459Z,54.44
2023-01-25T06:28:02.512Z,54.31
2023-01-25T06:30:29.592Z,54.37
2023-01-25T06:32:59.454Z,53.67
2023-01-25T06:35:26.912Z,53.79
2023-01-25T06:37:58.615Z,54.05
2023-01-25T06:40:27.446Z,54.47
2023-01-25T06:42:55.037Z,54.82
2023-01-25T06:45:22.171Z,54.62
2023-01-25T06:47:50.120Z,54.50
2023-01-25T06:50:17.543Z,54.43
2023-01-25T06:52:53.030Z,53.94
2023-01-25T06:55:20.981Z,53.92
2023-01-25T06:57:48.944Z,53.78
2023-01-25T07:00:17.230Z,53.54
2023-01-25T07:02:44.439Z,53.56
2023-01-25T07:05:11.881Z,53.65
2023-01-25T07:07:39.121Z,53.85
2023-01-25T07:10:06.982Z,54.36
2023-01-25T07:12:34.228Z,54.46
2023-01-25T07:15:01.317Z,54.57
2023-01-25T07:17:28.434Z,54.55
2023-01-25T07:19:55.613Z,54.35
2023-01-25T07:22:22.819Z,54.61
2023-01-25T07:24:52.258Z,54.68
2023-01-25T07:27:19.525Z,55.07
2023-01-25T07:29:46.634Z,55.33
2023-01-25T07:32:16.328Z,55.33
2023-01-25T07:34:43.403Z,55.27
2023-01-25T07:37:10.600Z,55.71
2023-01-25T07:39:38.113Z,55.78
2023-01-25T07:42:05.534Z,55.67
2023-01-25T07:44:36.628Z,56.45
2023-01-25T07:47:12.851Z,57.19
2023-01-25T07:49:39.991Z,57.20
2023-01-25T07:52:07.245Z,57.08
2023-01-25T07:54:34.376Z,57.37
2023-01-25T07:57:01.478Z,57.63
2023-01-25T07:59:28.736Z,57.50
2023-01-25T08:01:56.073Z,57.50
2023-01-25T08:04:23.156Z,57.12
2023-01-25T08:06:50.160Z,56.72
2023-01-25T08:09:20.121Z,56.47
2023-01-25T08:11:49.343Z,55.66
2023-01-25T08:14:16.620Z,55.63
2023-01-25T08:16:43.876Z,55.43
2023-01-25T08:19:12.013Z,54.70
2023-01-25T08:21:39.789Z,54.61
2023-01-25T08:24:08.400Z,54.48
2023-01-25T08:26:36.904Z,54.48
2023-01-25T08:29:05.128Z,54.41
2023-01-25T08:31:35.326Z,54.15
2023-01-25T08:34:03.037Z,53.85
2023-01-25T08:36:30.874Z,54.03
2023-01-25T08:39:05.843Z,54.50
2023-01-25T08:41:34.410Z,54.42
2023-01-25T08:44:01.642Z,54.32
2023-01-25T08:46:32.116Z,55.17
2023-01-25T08:49:01.339Z,56.07
2023-01-25T08:51:31.339Z,56.13
2023-01-25T08:54:12.451Z,55.98
2023-01-25T08:56:43.108Z,55.88
2023-01-25T08:59:12.913Z,55.80
2023-01-25T09:01:40.433Z,55.52
2023-01-25T09:04:07.655Z,55.55
2023-01-25T09:06:35.018Z,55.83
2023-01-25T09:09:02.238Z,55.24
2023-01-25T09:11:29.572Z,54.80
2023-01-25T09:13:56.706Z,54.24
2023-01-25T09:16:29.430Z,54.39
2023-01-25T09:18:59.502Z,54.57
2023-01-25T09:21:27.715Z,53.43
2023-01-25T09:24:11.248Z,53.65
2023-01-25T09:26:46.060Z,53.67
2023-01-25T09:29:17.295Z,53.52
2023-01-25T09:31:44.577Z,53.74
2023-01-25T09:34:15.603Z,53.71
2023-01-25T09:36:42.845Z,54.09
2023-01-25T09:39:13.099Z,54.03
2023-01-25T09:42:20.475Z,54.10
2023-01-25T09:45:20.655Z,54.01
2023-01-25T09:47:59.251Z,53.73
2023-01-25T09:50:34.234Z,54.39
2023-01-25T09:53:21.651Z,54.59
2023-01-25T09:55:58.896Z,54.44
2023-01-25T09:58:35.173Z,53.78
2023-01-25T10:01:38.145Z,53.04
2023-01-25T10:04:25.145Z,52.99
2023-01-25T10:07:30.742Z,53.14
2023-01-25T10:10:12.078Z,53.12
2023-01-25T10:12:39.683Z,53.74
2023-01-25T10:15:23.428Z,53.59
2023-01-25T10:18:04.822Z,53.60
2023-01-25T10:21:43.612Z,52.66
2023-01-25T10:24:46.678Z,52.62
2023-01-25T10:27:55.597Z,52.96
2023-01-25T10:30:36.337Z,53.28
2023-01-25T10:33:15.393Z,53.38
2023-01-25T10:35:47.957Z,53.40
2023-01-25T10:38:31.326Z,53.43
2023-01-25T10:41:16.077Z,52.92
2023-01-25T10:43:43.143Z,52.96
2023-01-25T10:46:26.241Z,53.05
2023-01-25T10:48:53.367Z,53.12
2023-01-25T10:51:33.652Z,53.28
2023-01-25T10:54:06.352Z,53.01
2023-01-25T10:56:35.509Z,52.91
2023-01-25T10:59:16.596Z,52.33
2023-01-25T11:01:44.134Z,52.07
2023-01-25T11:04:35.309Z,52.07
2023-01-25T11:07:05.915Z,52.02
2023-01-25T11:09:36.692Z,52.38
2023-01-25T11:12:22.410Z,51.69
2023-01-25T11:14:52.985Z,51.13
2023-01-25T11:17:32.251Z,51.28
2023-01-25T11:20:20.357Z,51.61
2023-01-25T11:22:54.272Z,51.04
2023-01-25T11:25:37.906Z,51.52
2023-01-25T11:28:21.327Z,51.19
2023-01-25T11:30:51.280Z,50.97
2023-01-25T11:33:21.681Z,51.08
2023-01-25T11:36:14.334Z,50.82
2023-01-25T11:39:20.488Z,50.41
2023-01-25T11:42:04.479Z,50.35
2023-01-25T11:45:04.648Z,49.65
2023-01-25T11:48:18.354Z,49.94
2023-01-25T11:51:02.660Z,49.93
2023-01-25T11:53:41.611Z,49.57
2023-01-25T11:56:24.615Z,49.10
2023-01-25T11:59:05.199Z,49.20
2023-01-25T12:01:50.908Z,49.57
2023-01-25T12:05:06.330Z,49.60
2023-01-25T12:07:53.785Z,49.22
2023-01-25T12:10:28.019Z,49.77
2023-01-25T12:13:25.213Z,50.38
2023-01-25T12:16:21.529Z,49.88
2023-01-25T12:19:56.880Z,50.26
2023-01-25T12:22:57.861Z,50.01
2023-01-25T12:25:28.851Z,50.00
2023-01-25T12:28:20.828Z,50.25
2023-01-25T12:31:08.807Z,49.67
2023-01-25T12:33:58.084Z,50.36
2023-01-25T12:36:35.563Z,50.24
2023-01-25T12:39:12.733Z,50.54
2023-01-25T12:41:44.826Z,50.86
2023-01-25T12:44:29.228Z,51.50
2023-01-25T12:47:15.073Z,51.39
2023-01-25T12:50:06.629Z,51.19
2023-01-25T12:52:39.198Z,50.49
2023-01-25T12:55:13.739Z,50.63
2023-01-25T12:58:38.162Z,50.77
2023-01-25T13:01:31.883Z,50.48
2023-01-25T13:04:20.238Z,50.29
2023-01-25T13:07:03.627Z,49.90
2023-01-25T13:09:42.473Z,49.78
2023-01-25T13:12:12.689Z,49.95
2023-01-25T13:14:41.272Z,49.47
2023-01-25T13:17:40.087Z,49.50
2023-01-25T13:20:41.502Z,49.70
2023-01-25T13:23:37.870Z,49.36
2023-01-25T13:26:26.247Z,49.27
2023-01-25T13:28:56.149Z,49.83
2023-01-25T13:31:53.499Z,49.48
2023-01-25T13:34:35.905Z,49.36
2023-01-25T13:37:19.418Z,48.98
2023-01-25T13:40:07.810Z,49.14
2023-01-25T13:42:38.981Z,48.61
2023-01-25T13:45:21.405Z,49.53
2023-01-25T13:48:11.167Z,49.91
2023-01-25T13:50:46.270Z,49.50
2023-01-25T13:53:16.416Z,49.52
2023-01-25T13:55:53.165Z,49.61
2023-01-25T13:58:26.904Z,49.71
2023-01-25T14:00:59.208Z,49.36
2023-01-25T14:03:31.119Z,50.28
2023-01-25T14:06:02.520Z,49.94
2023-01-25T14:08:30.801Z,50.04
2023-01-25T14:10:58.570Z,49.43
2023-01-25T14:13:25.874Z,49.43
2023-01-25T14:16:04.396Z,49.44
2023-01-25T14:18:35.755Z,49.45
2023-01-25T14:21:19.364Z,49.27
2023-01-25T14:23:48.661Z,49.39
2023-01-25T14:26:21.895Z,49.41
2023-01-25T14:29:01.069Z,49.71
2023-01-25T14:31:35.536Z,49.70
2023-01-25T14:34:04.976Z,49.53
2023-01-25T14:36:34.805Z,49.92
2023-01-25T14:39:04.420Z,50.08
2023-01-25T14:41:40.176Z,50.12
2023-01-25T14:44:17.159Z,49.92
2023-01-25T14:46:44.217Z,50.14
2023-01-25T14:49:26.692Z,50.22
2023-01-25T14:52:10.974Z,50.21
2023-01-25T14:54:58.152Z,50.25
2023-01-25T14:57:32.610Z,50.76
2023-01-25T15:00:01.557Z,51.10
2023-01-25T15:02:41.435Z,51.07
2023-01-25T15:05:24.731Z,51.09
2023-01-25T15:08:13.595Z,51.16
2023-01-25T15:10:53.671Z,51.40
2023-01-25T15:13:27.413Z,51.44
2023-01-25T15:16:02.573Z,50.99
2023-01-25T15:18:53.558Z,51.00
2023-01-25T15:21:34.032Z,50.95
2023-01-25T15:24:07.106Z,51.10
2023-01-25T15:26:36.437Z,51.15
2023-01-25T15:29:17.023Z,51.18
2023-01-25T15:31:44.285Z,51.04
2023-01-25T15:34:34.719Z,51.33
2023-01-25T15:37:01.798Z,51.43
2023-01-25T15:39:29.060Z,51.33
2023-01-25T15:41:56.421Z,51.26
2023-01-25T15:44:23.669Z,51.31
2023-01-25T15:46:52.537Z,51.03
2023-01-25T15:49:26.837Z,50.97
2023-01-25T15:51:55.344Z,51.24
2023-01-25T15:54:24.277Z,51.33
2023-01-25T15:57:00.875Z,51.64
2023-01-25T15:59:28.702Z,51.67
2023-01-25T16:01:55.859Z,52.20
2023-01-25T16:04:25.153Z,51.93
2023-01-25T16:06:54.557Z,51.69
2023-01-25T16:09:29.779Z,51.61
2023-01-25T16:12:01.417Z,52.02
2023-01-25T16:14:31.300Z,52.38
2023-01-25T16:17:02.618Z,52.49
2023-01-25T16:19:30.579Z,52.73
2023-01-25T16:21:57.927Z,52.18
2023-01-25T16:24:25.090Z,52.40
2023-01-25T16:26:55.728Z,51.80
2023-01-25T16:29:25.829Z,51.62
2023-01-25T16:31:54.399Z,52.03
2023-01-25T16:34:29.819Z,52.00
2023-01-25T16:36:59.816Z,52.02
2023-01-25T16:39:28.457Z,52.35
2023-01-25T16:41:57.294Z,52.48
2023-01-25T16:44:24.560Z,52.47
2023-01-25T16:46:51.729Z,52.30
2023-01-25T16:49:29.923Z,52.24
2023-01-25T16:51:58.671Z,52.75
2023-01-25T16:54:26.839Z,52.91
2023-01-25T16:56:55.176Z,52.38
2023-01-25T16:59:24.783Z,52.34
2023-01-25T17:01:52.206Z,51.71
2023-01-25T17:04:19.969Z,51.42
2023-01-25T17:06:49.952Z,51.38
2023-01-25T17:09:24.061Z,51.82
2023-01-25T17:11:55.903Z,52.06
2023-01-25T17:14:23.981Z,51.96
2023-01-25T17:16:55.231Z,52.12
2023-01-25T17:19:22.557Z,51.87
2023-01-25T17:21:50.034Z,51.83
2023-01-25T17:24:21.233Z,51.90
2023-01-25T17:26:48.766Z,52.02
2023-01-25T17:29:16.199Z,52.33
2023-01-25T17:31:44.532Z,52.46
2023-01-25T17:34:14.962Z,52.58
2023-01-25T17:36:45.641Z,51.98
2023-01-25T17:39:15.469Z,52.40
2023-01-25T17:41:49.098Z,52.75
2023-01-25T17:44:24.336Z,52.67
2023-01-25T17:46:52.359Z,53.05
2023-01-25T17:49:22.409Z,52.87
2023-01-25T17:51:49.778Z,53.20
2023-01-25T17:54:16.903Z,53.17
2023-01-25T17:56:44.815Z,53.30
2023-01-25T17:59:12.106Z,53.12
2023-01-25T18:01:42.548Z,53.14
2023-01-25T18:04:13.368Z,52.91
2023-01-25T18:06:40.855Z,52.98
2023-01-25T18:09:08.210Z,53.31
2023-01-25T18:11:37.527Z,53.48
2023-01-25T18:14:12.843Z,53.40
2023-01-25T18:16:41.716Z,53.43
2023-01-25T18:19:09.876Z,53.22
2023-01-25T18:21:38.070Z,53.62
2023-01-25T18:24:25.502Z,53.39
2023-01-25T18:27:00.743Z,53.34
2023-01-25T18:29:48.806Z,53.17
2023-01-25T18:32:16.231Z,53.41
2023-01-25T18:34:43.429Z,53.24
2023-01-25T18:37:20.496Z,53.28
2023-01-25T18:39:53.294Z,53.02
2023-01-25T18:42:23.766Z,53.09
2023-01-25T18:44:51.038Z,53.27
2023-01-25T18:47:20.845Z,53.47
2023-01-25T18:49:50.487Z,53.34
2023-01-25T18:52:19.901Z,53.67
2023-01-25T18:54:47.183Z,53.61
2023-01-25T18:57:15.066Z,53.58
2023-01-25T18:59:43.155Z,53.84
2023-01-25T19:02:13.791Z,53.90
2023-01-25T19:04:41.135Z,53.64
2023-01-25T19:07:08.859Z,53.53
2023-01-25T19:09:36.070Z,53.65
2023-01-25T19:12:03.528Z,53.90
2023-01-25T19:14:30.866Z,54.61
2023-01-25T19:16:57.932Z,54.39
2023-01-25T19:19:25.188Z,54.37
2023-01-25T19:21:52.435Z,54.75
2023-01-25T19:24:20.837Z,54.36
2023-01-25T19:26:48.018Z,54.14
2023-01-25T19:29:15.678Z,54.30
2023-01-25T19:31:42.953Z,54.93
2023-01-25T19:34:10.211Z,55.39
2023-01-25T19:36:43.733Z,55.13
2023-01-25T19:39:11.485Z,55.13
2023-01-25T19:41:39.062Z,55.15
2023-01-25T19:44:07.383Z,54.88
2023-01-25T19:46:36.272Z,54.35
2023-01-25T19:49:06.648Z,53.93
2023-01-25T19:51:37.164Z,53.81
2023-01-25T19:54:08.733Z,53.50
2023-01-25T19:56:39.624Z,53.72
2023-01-25T19:59:25.728Z,54.54
2023-01-25T20:01:53.331Z,54.03
2023-01-25T20:04:23.805Z,54.29
2023-01-25T20:06:52.139Z,54.68
2023-01-25T20:09:24.789Z,55.20
2023-01-25T20:11:54.996Z,55.60
2023-01-25T20:14:22.437Z,55.80
2023-01-25T20:16:52.777Z,55.61
2023-01-25T20:19:20.108Z,55.75
2023-01-25T20:21:53.677Z,56.22
2023-01-25T20:24:24.483Z,55.74
2023-01-25T20:27:16.960Z,55.49
2023-01-25T20:29:44.529Z,55.52
2023-01-25T20:32:23.206Z,55.08
2023-01-25T20:34:58.366Z,54.99
2023-01-25T20:37:25.556Z,54.97
2023-01-25T20:39:52.671Z,54.75
2023-01-25T20:42:19.827Z,54.65
2023-01-25T20:44:46.900Z,54.44
2023-01-25T20:47:13.980Z,53.81
2023-01-25T20:49:41.404Z,54.60
2023-01-25T20:52:12.954Z,54.40
2023-01-25T20:54:41.767Z,54.47
2023-01-25T20:57:09.037Z,54.41
2023-01-25T20:59:36.731Z,54.34
2023-01-25T21:02:06.900Z,54.04
2023-01-25T21:04:34.447Z,53.92
2023-01-25T21:07:01.565Z,54.53
2023-01-25T21:09:28.711Z,54.28
2023-01-25T21:11:55.755Z,54.39
2023-01-25T21:14:22.919Z,54.52
2023-01-25T21:16:50.058Z,54.49
2023-01-25T21:19:17.602Z,54.61
2023-01-25T21:21:48.255Z,54.21
2023-01-25T21:24:44.328Z,53.56
2023-01-25T21:27:10.905Z,53.60
2023-01-25T21:29:38.167Z,53.79
2023-01-25T21:32:05.372Z,54.47
2023-01-25T21:34:33.606Z,54.06
2023-01-25T21:37:00.793Z,54.18
2023-01-25T21:39:27.922Z,54.52
2023-01-25T21:41:55.050Z,54.47
2023-01-25T21:44:40.869Z,54.13
2023-01-25T21:47:28.855Z,53.54
2023-01-25T21:50:13.809Z,53.12
2023-01-25T21:52:40.926Z,53.25
2023-01-25T21:55:09.127Z,53.20
2023-01-25T21:57:36.175Z,53.16
2023-01-25T22:00:05.490Z,53.32
2023-01-25T22:02:32.557Z,53.47
2023-01-25T22:04:59.619Z,53.94
2023-01-25T22:07:26.673Z,54.39
2023-01-25T22:09:53.730Z,54.20
2023-01-25T22:12:20.755Z,54.21
2023-01-25T22:14:47.850Z,53.98
2023-01-25T22:17:14.907Z,54.03
2023-01-25T22:19:41.994Z,54.04
2023-01-25T22:22:09.027Z,53.86
2023-01-25T22:24:36.313Z,53.85
2023-01-25T22:27:03.393Z,53.85
2023-01-25T22:29:32.568Z,53.80
2023-01-25T22:31:59.744Z,53.69
2023-01-25T22:34:26.809Z,53.80
2023-01-25T22:36:54.011Z,53.74
2023-01-25T22:39:21.214Z,54.07
2023-01-25T22:41:48.262Z,53.67
2023-01-25T22:44:16.586Z,53.03
2023-01-25T22:46:43.720Z,53.03
2023-01-25T22:49:10.883Z,53.45
2023-01-25T22:51:37.997Z,53.88
2023-01-25T22:54:05.349Z,54.27
2023-01-25T22:56:34.042Z,54.44
2023-01-25T22:59:01.865Z,54.36
2023-01-25T23:01:32.529Z,54.50
2023-01-25T23:04:00.815Z,54.66
2023-01-25T23:06:31.330Z,55.26
2023-01-25T23:09:01.043Z,55.94
2023-01-25T23:11:32.416Z,56.13
2023-01-25T23:14:18.850Z,56.11
2023-01-25T23:16:47.298Z,55.73
2023-01-25T23:19:14.984Z,55.80
2023-01-25T23:21:42.450Z,56.09
2023-01-25T23:24:10.931Z,55.94
2023-01-25T23:26:38.329Z,56.06
2023-01-25T23:29:09.323Z,56.61
2023-01-25T23:31:36.927Z,56.40
2023-01-25T23:34:06.637Z,56.13
2023-01-25T23:36:38.914Z,56.27
2023-01-25T23:39:06.156Z,56.40
2023-01-25T23:41:33.823Z,56.02
2023-01-25T23:44:01.919Z,56.22
2023-01-25T23:46:29.600Z,55.93
2023-01-25T23:48:56.861Z,56.29
2023-01-25T23:51:24.160Z,56.33
2023-01-25T23:53:53.430Z,56.68
2023-01-25T23:56:22.325Z,56.43
2023-01-25T23:58:50.856Z,56.35
