createdAt,value
2022-10-22T00:01:10.450Z,18.80
2022-10-22T00:03:40.669Z,19.20
2022-10-22T00:06:08.938Z,17.70
2022-10-22T00:08:36.868Z,17.00
2022-10-22T00:11:12.647Z,23.30
2022-10-22T00:13:40.847Z,21.40
2022-10-22T00:16:09.649Z,15.70
2022-10-22T00:18:38.201Z,16.00
2022-10-22T00:21:07.183Z,20.20
2022-10-22T00:23:35.493Z,14.60
2022-10-22T00:26:03.355Z,18.40
2022-10-22T00:28:31.406Z,18.10
2022-10-22T00:31:01.037Z,20.80
2022-10-22T00:33:30.443Z,17.80
2022-10-22T00:35:59.049Z,20.10
2022-10-22T00:38:26.891Z,29.60
2022-10-22T00:40:54.915Z,24.80
2022-10-22T00:43:23.029Z,18.60
2022-10-22T00:45:51.087Z,20.70
2022-10-22T00:48:22.189Z,20.50
2022-10-22T00:50:56.496Z,22.40
2022-10-22T00:53:36.825Z,12.70
2022-10-22T00:56:05.645Z,13.90
2022-10-22T00:58:37.316Z,17.10
2022-10-22T01:01:07.133Z,15.50
2022-10-22T01:03:34.947Z,19.00
2022-10-22T01:06:05.146Z,20.70
2022-10-22T01:08:51.322Z,16.70
2022-10-22T01:11:47.451Z,20.20
2022-10-22T01:14:20.231Z,16.10
2022-10-22T01:17:13.869Z,15.20
2022-10-22T01:20:07.882Z,16.20
2022-10-22T01:22:52.953Z,13.20
2022-10-22T01:25:44.476Z,16.30
2022-10-22T01:28:31.248Z,17.20
2022-10-22T01:31:01.056Z,19.80
2022-10-22T01:33:31.176Z,17.30
2022-10-22T01:36:00.420Z,17.20
2022-10-22T01:38:29.189Z,14.40
2022-10-22T01:40:58.199Z,15.90
2022-10-22T01:43:25.966Z,25.30
2022-10-22T01:45:59.249Z,18.70
2022-10-22T01:48:53.520Z,21.50
2022-10-22T01:51:49.597Z,23.60
2022-10-22T01:54:40.300Z,19.90
2022-10-22T02:00:06.760Z,18.20
2022-10-22T02:03:05.942Z,19.10
2022-10-22T02:05:46.216Z,17.50
2022-10-22T02:08:20.246Z,20.40
2022-10-22T02:10:49.538Z,17.40
2022-10-22T02:13:28.368Z,21.40
2022-10-22T02:15:59.209Z,18.50
2022-10-22T02:21:00.090Z,18.80
2022-10-22T02:23:29.005Z,14.70
2022-10-22T02:26:12.072Z,6.60
2022-10-22T02:28:49.929Z,4.60
2022-10-22T02:31:26.344Z,6.00
2022-10-22T02:33:58.113Z,3.50
2022-10-22T02:36:26.271Z,4.90
2022-10-22T02:38:54.970Z,5.30
2022-10-22T02:41:23.738Z,6.60
2022-10-22T02:43:54.743Z,3.50
2022-10-22T02:46:24.089Z,4.20
2022-10-22T02:48:51.944Z,10.30
2022-10-22T02:51:20.088Z,8.00
2022-10-22T02:53:47.852Z,6.30
2022-10-22T02:56:16.150Z,11.60
2022-10-22T02:58:43.942Z,10.30
2022-10-22T03:01:15.272Z,10.80
2022-10-22T03:03:44.107Z,3.80
2022-10-22T03:06:12.285Z,6.30
2022-10-22T03:08:40.672Z,4.40
2022-10-22T03:11:09.089Z,14.20
2022-10-22T03:13:37.139Z,6.50
2022-10-22T03:16:05.200Z,4.70
2022-10-22T03:18:32.993Z,10.90
2022-10-22T03:21:36.816Z,8.10
2022-10-22T03:24:10.718Z,9.80
2022-10-22T03:26:41.043Z,8.30
2022-10-22T03:29:11.469Z,4.30
2022-10-22T03:34:07.338Z,5.50
2022-10-22T03:36:35.230Z,4.30
2022-10-22T03:39:04.831Z,10.00
2022-10-22T03:41:33.209Z,4.00
2022-10-22T03:44:03.263Z,3.60
2022-10-22T03:46:31.080Z,5.80
2022-10-22T03:48:59.241Z,4.80
2022-10-22T03:51:28.608Z,6.80
2022-10-22T03:53:56.492Z,7.20
2022-10-22T03:56:24.826Z,4.70
2022-10-22T03:58:57.041Z,5.50
2022-10-22T04:01:25.739Z,5.60
2022-10-22T04:03:54.107Z,4.50
2022-10-22T04:06:22.392Z,8.70
2022-10-22T04:08:50.541Z,3.50
2022-10-22T04:11:18.376Z,4.10
2022-10-22T04:13:46.430Z,7.10
2022-10-22T04:16:21.469Z,5.10
2022-10-22T04:18:51.058Z,5.30
2022-10-22T04:21:19.768Z,5.30
2022-10-22T04:23:50.031Z,7.00
2022-10-22T04:28:49.591Z,5.30
2022-10-22T04:31:22.799Z,5.10
2022-10-22T04:33:55.863Z,7.20
2022-10-22T04:36:25.447Z,5.00
2022-10-22T04:38:56.066Z,4.30
2022-10-22T04:43:55.140Z,8.00
2022-10-22T04:46:23.845Z,6.10
2022-10-22T04:48:52.274Z,5.40
2022-10-22T04:51:24.174Z,7.70
2022-10-22T04:53:52.418Z,6.20
2022-10-22T04:56:25.215Z,5.70
2022-10-22T04:58:59.423Z,7.80
2022-10-22T05:01:30.934Z,7.10
2022-10-22T05:04:01.048Z,5.70
2022-10-22T05:06:31.444Z,13.80
2022-10-22T05:09:05.813Z,5.00
2022-10-22T05:11:38.783Z,5.50
2022-10-22T05:14:07.792Z,5.90
2022-10-22T05:16:38.042Z,8.60
2022-10-22T05:19:07.528Z,6.90
2022-10-22T05:21:35.850Z,8.20
2022-10-22T05:24:04.197Z,5.20
2022-10-22T05:26:32.474Z,14.00
2022-10-22T05:29:00.296Z,8.80
2022-10-22T05:31:29.228Z,6.60
2022-10-22T05:33:57.233Z,4.50
2022-10-22T05:36:25.215Z,6.20
2022-10-22T05:38:53.280Z,12.90
2022-10-22T05:41:25.675Z,6.80
2022-10-22T05:43:58.427Z,9.90
2022-10-22T05:46:31.173Z,4.30
2022-10-22T05:49:02.293Z,6.70
2022-10-22T05:51:32.378Z,10.90
2022-10-22T05:54:02.541Z,9.60
2022-10-22T05:56:32.162Z,8.00
2022-10-22T05:59:00.960Z,6.00
2022-10-22T06:01:31.569Z,3.90
2022-10-22T06:04:01.976Z,11.00
2022-10-22T06:06:47.095Z,6.80
2022-10-22T06:12:09.204Z,8.80
2022-10-22T06:14:37.203Z,4.60
2022-10-22T06:17:05.281Z,6.00
2022-10-22T06:19:33.331Z,3.50
2022-10-22T06:22:01.045Z,10.50
2022-10-22T06:24:28.852Z,5.30
2022-10-22T06:26:56.711Z,7.80
2022-10-22T06:29:24.930Z,8.40
2022-10-22T06:31:52.768Z,12.00
2022-10-22T06:34:20.797Z,12.40
2022-10-22T06:36:48.664Z,8.00
2022-10-22T06:39:18.028Z,5.90
2022-10-22T06:41:46.966Z,4.70
2022-10-22T06:44:20.029Z,5.20
2022-10-22T06:46:52.413Z,5.90
2022-10-22T06:49:21.069Z,7.60
2022-10-22T06:51:53.766Z,8.00
2022-10-22T06:54:22.902Z,7.40
2022-10-22T06:56:51.051Z,11.40
2022-10-22T06:59:19.124Z,14.00
2022-10-22T07:01:47.227Z,5.00
2022-10-22T07:04:15.478Z,12.30
2022-10-22T07:06:43.642Z,13.60
2022-10-22T07:09:11.626Z,5.30
2022-10-22T07:11:45.581Z,4.60
2022-10-22T07:14:16.761Z,6.50
2022-10-22T07:16:46.813Z,11.20
2022-10-22T07:19:14.966Z,5.10
2022-10-22T07:21:42.931Z,9.30
2022-10-22T07:24:10.888Z,5.30
2022-10-22T07:26:39.041Z,12.20
2022-10-22T07:29:06.952Z,10.90
2022-10-22T07:31:35.257Z,16.00
2022-10-22T07:34:03.197Z,5.30
2022-10-22T07:36:31.230Z,9.00
2022-10-22T07:38:59.903Z,7.90
2022-10-22T07:41:30.385Z,5.20
2022-10-22T07:46:26.730Z,4.00
2022-10-22T07:48:54.945Z,9.00
2022-10-22T07:51:23.084Z,9.00
2022-10-22T07:53:51.096Z,7.90
2022-10-22T07:56:18.907Z,11.00
2022-10-22T07:58:46.740Z,8.00
2022-10-22T08:01:14.591Z,10.00
2022-10-22T08:03:42.618Z,8.00
2022-10-22T08:06:13.818Z,7.10
2022-10-22T08:08:43.695Z,7.70
2022-10-22T08:11:11.712Z,6.50
2022-10-22T08:13:44.109Z,9.90
2022-10-22T08:16:13.975Z,9.10
2022-10-22T08:18:42.249Z,8.40
2022-10-22T08:21:11.636Z,12.50
2022-10-22T08:23:39.473Z,12.60
2022-10-22T08:26:07.369Z,15.00
2022-10-22T08:28:37.170Z,12.60
2022-10-22T08:33:36.789Z,9.50
2022-10-22T08:36:05.477Z,6.80
2022-10-22T08:38:35.192Z,9.60
2022-10-22T08:41:13.519Z,12.40
2022-10-22T08:44:00.429Z,5.90
2022-10-22T08:46:46.548Z,5.70
2022-10-22T08:49:21.920Z,9.70
2022-10-22T08:51:49.717Z,11.30
2022-10-22T08:54:28.886Z,10.70
2022-10-22T08:57:09.017Z,7.90
2022-10-22T09:00:11.880Z,15.60
2022-10-22T09:03:07.527Z,12.00
2022-10-22T09:08:20.735Z,7.00
2022-10-22T09:11:06.142Z,15.00
2022-10-22T09:13:33.966Z,7.90
2022-10-22T09:16:12.146Z,8.20
2022-10-22T09:18:49.426Z,9.90
2022-10-22T09:21:33.129Z,12.00
2022-10-22T09:24:17.171Z,5.20
2022-10-22T09:26:45.145Z,18.00
2022-10-22T09:29:20.464Z,8.60
2022-10-22T09:31:48.261Z,5.80
2022-10-22T09:34:21.458Z,9.90
2022-10-22T09:36:58.900Z,10.70
2022-10-22T09:39:34.720Z,8.50
2022-10-22T09:42:02.863Z,10.90
2022-10-22T09:44:35.099Z,6.80
2022-10-22T09:47:08.222Z,7.60
2022-10-22T09:49:36.909Z,9.50
2022-10-22T09:52:26.245Z,5.30
2022-10-22T09:54:54.190Z,9.90
2022-10-22T09:57:22.740Z,15.10
2022-10-22T09:59:54.190Z,6.20
2022-10-22T10:02:38.088Z,10.70
2022-10-22T10:05:08.452Z,10.80
2022-10-22T10:07:37.145Z,7.90
2022-10-22T10:10:19.901Z,14.00
2022-10-22T10:12:57.446Z,5.50
2022-10-22T10:15:37.163Z,11.20
2022-10-22T10:18:08.431Z,6.30
2022-10-22T10:20:43.526Z,6.50
2022-10-22T10:23:30.548Z,7.90
2022-10-22T10:26:17.404Z,13.30
2022-10-22T10:29:12.749Z,11.70
2022-10-22T10:31:43.789Z,13.20
2022-10-22T10:34:37.998Z,9.90
2022-10-22T10:37:26.479Z,11.50
2022-10-22T10:40:13.240Z,21.70
2022-10-22T10:42:51.999Z,6.00
2022-10-22T10:45:32.452Z,22.70
2022-10-22T10:48:38.605Z,16.80
2022-10-22T10:51:18.438Z,9.20
2022-10-22T10:54:30.787Z,10.70
2022-10-22T10:57:32.852Z,10.80
2022-10-22T11:00:07.399Z,12.80
2022-10-22T11:02:50.587Z,6.90
2022-10-22T11:05:50.439Z,11.20
2022-10-22T11:08:32.698Z,11.60
2022-10-22T11:11:23.231Z,5.80
2022-10-22T11:13:57.553Z,6.30
2022-10-22T11:16:32.703Z,10.70
2022-10-22T11:19:50.389Z,13.20
2022-10-22T11:22:28.346Z,10.00
2022-10-22T11:25:19.421Z,9.80
2022-10-22T11:27:59.816Z,6.00
2022-10-22T11:30:36.563Z,8.80
2022-10-22T11:33:11.352Z,8.10
2022-10-22T11:35:42.364Z,12.20
2022-10-22T11:38:16.119Z,19.20
2022-10-22T11:40:52.447Z,11.40
2022-10-22T11:43:48.237Z,5.30
2022-10-22T11:46:16.251Z,5.90
2022-10-22T11:48:44.613Z,8.40
2022-10-22T11:51:39.265Z,9.30
2022-10-22T11:54:31.249Z,18.50
2022-10-22T11:57:26.460Z,7.80
2022-10-22T11:59:58.806Z,9.00
2022-10-22T12:02:40.981Z,7.40
2022-10-22T12:05:22.113Z,11.40
2022-10-22T12:08:16.608Z,16.70
2022-10-22T12:11:04.945Z,9.10
2022-10-22T12:14:09.776Z,6.40
2022-10-22T12:16:56.263Z,9.40
2022-10-22T12:19:26.962Z,10.80
2022-10-22T12:21:59.042Z,12.50
2022-10-22T12:24:32.139Z,10.60
2022-10-22T12:27:00.172Z,19.00
2022-10-22T12:29:28.647Z,10.80
2022-10-22T12:31:57.894Z,8.10
2022-10-22T12:34:25.690Z,16.10
2022-10-22T12:36:54.523Z,10.10
2022-10-22T12:39:26.717Z,7.30
2022-10-22T12:41:55.133Z,14.00
2022-10-22T12:44:22.877Z,9.10
2022-10-22T12:46:54.438Z,6.00
2022-10-22T12:49:41.360Z,17.20
2022-10-22T12:52:17.991Z,15.70
2022-10-22T12:54:52.604Z,15.70
2022-10-22T12:57:21.897Z,12.80
2022-10-22T12:59:51.935Z,11.10
2022-10-22T13:02:22.518Z,7.80
2022-10-22T13:05:09.477Z,17.20
2022-10-22T13:07:44.402Z,14.70
2022-10-22T13:10:20.118Z,13.50
2022-10-22T13:12:55.474Z,10.90
2022-10-22T13:15:32.150Z,9.90
2022-10-22T13:18:16.888Z,6.40
2022-10-22T13:20:52.158Z,13.50
2022-10-22T13:23:22.903Z,12.00
2022-10-22T13:26:14.361Z,12.70
2022-10-22T13:28:43.646Z,9.50
2022-10-22T13:31:17.530Z,20.30
2022-10-22T13:33:51.393Z,13.30
2022-10-22T13:36:19.600Z,11.70
2022-10-22T13:38:47.730Z,9.50
2022-10-22T13:41:33.386Z,12.20
2022-10-22T13:44:01.127Z,10.00
2022-10-22T13:46:29.501Z,7.70
2022-10-22T13:49:00.099Z,9.50
2022-10-22T13:51:34.955Z,12.30
2022-10-22T13:54:06.943Z,13.20
2022-10-22T13:56:34.880Z,7.50
2022-10-22T13:59:02.919Z,13.60
2022-10-22T14:01:31.024Z,10.20
2022-10-22T14:04:02.011Z,8.60
2022-10-22T14:06:31.871Z,10.70
2022-10-22T14:09:04.499Z,10.70
2022-10-22T14:11:32.953Z,12.10
2022-10-22T14:14:03.525Z,13.30
2022-10-22T14:16:33.183Z,8.40
2022-10-22T14:19:02.655Z,9.30
2022-10-22T14:21:35.160Z,9.50
2022-10-22T14:24:04.482Z,8.40
2022-10-22T14:26:35.079Z,8.70
2022-10-22T14:29:09.416Z,9.10
2022-10-22T14:34:15.914Z,12.60
2022-10-22T14:36:44.370Z,13.60
2022-10-22T14:39:13.965Z,8.70
2022-10-22T14:41:42.504Z,8.10
2022-10-22T14:44:14.578Z,17.70
2022-10-22T14:46:44.425Z,7.20
2022-10-22T14:49:13.909Z,14.10
2022-10-22T14:51:42.130Z,13.30
2022-10-22T14:54:10.144Z,7.30
2022-10-22T14:59:10.768Z,8.80
2022-10-22T15:01:39.571Z,10.30
2022-10-22T15:04:07.572Z,13.20
2022-10-22T15:06:36.219Z,16.10
2022-10-22T15:09:04.123Z,16.00
2022-10-22T15:11:32.248Z,13.30
2022-10-22T15:14:00.077Z,12.40
2022-10-22T15:16:27.932Z,16.70
2022-10-22T15:18:57.161Z,15.90
2022-10-22T15:21:24.990Z,13.50
2022-10-22T15:23:55.591Z,15.60
2022-10-22T15:26:23.445Z,11.40
2022-10-22T15:28:51.556Z,11.10
2022-10-22T15:31:44.412Z,10.80
2022-10-22T15:34:13.494Z,14.20
2022-10-22T15:36:41.603Z,9.30
2022-10-22T15:39:10.411Z,14.50
2022-10-22T15:41:38.318Z,11.90
2022-10-22T15:44:06.388Z,9.60
2022-10-22T15:46:35.761Z,14.80
2022-10-22T15:49:03.679Z,9.90
2022-10-22T15:51:31.669Z,7.40
2022-10-22T15:53:59.630Z,7.50
2022-10-22T15:56:29.452Z,10.80
2022-10-22T15:59:03.989Z,13.60
2022-10-22T16:01:34.457Z,11.20
2022-10-22T16:04:03.194Z,11.00
2022-10-22T16:06:43.626Z,7.90
2022-10-22T16:09:17.464Z,11.40
2022-10-22T16:11:46.270Z,11.10
2022-10-22T16:14:16.311Z,14.30
2022-10-22T16:16:46.608Z,11.40
2022-10-22T16:21:44.732Z,6.80
2022-10-22T16:24:13.458Z,6.40
2022-10-22T16:26:41.213Z,8.80
2022-10-22T16:29:11.423Z,8.70
2022-10-22T16:31:41.240Z,6.30
2022-10-22T16:34:09.080Z,12.70
2022-10-22T16:36:37.364Z,9.00
2022-10-22T16:39:06.047Z,9.40
2022-10-22T16:41:37.196Z,7.60
2022-10-22T16:44:07.781Z,11.10
2022-10-22T16:46:38.746Z,8.70
2022-10-22T16:49:07.634Z,12.80
2022-10-22T16:51:36.335Z,10.80
2022-10-22T16:54:06.938Z,12.00
2022-10-22T16:56:37.590Z,28.60
2022-10-22T16:59:06.721Z,15.20
2022-10-22T17:01:39.547Z,8.60
2022-10-22T17:04:09.284Z,11.40
2022-10-22T17:06:37.356Z,12.50
2022-10-22T17:09:05.447Z,12.70
2022-10-22T17:11:37.041Z,11.00
2022-10-22T17:14:06.956Z,9.90
2022-10-22T17:16:34.798Z,11.00
2022-10-22T17:19:03.848Z,8.00
2022-10-22T17:21:31.689Z,17.30
2022-10-22T17:23:59.729Z,16.70
2022-10-22T17:26:27.718Z,15.40
2022-10-22T17:28:56.065Z,13.30
2022-10-22T17:31:30.229Z,14.90
2022-10-22T17:33:59.892Z,14.60
2022-10-22T17:36:31.846Z,9.60
2022-10-22T17:39:06.112Z,11.90
2022-10-22T17:41:36.557Z,10.40
2022-10-22T17:44:07.056Z,10.90
2022-10-22T17:46:35.108Z,12.30
2022-10-22T17:49:06.974Z,15.80
2022-10-22T17:51:35.079Z,11.90
2022-10-22T17:54:05.971Z,11.40
2022-10-22T17:56:37.700Z,9.90
2022-10-22T17:59:06.483Z,14.60
2022-10-22T18:01:36.242Z,17.60
2022-10-22T18:04:06.888Z,13.60
2022-10-22T18:06:35.206Z,14.30
2022-10-22T18:09:18.336Z,9.90
2022-10-22T18:11:52.071Z,13.40
2022-10-22T18:14:22.738Z,10.70
2022-10-22T18:19:23.211Z,15.20
2022-10-22T18:21:51.114Z,15.70
2022-10-22T18:24:19.205Z,24.00
2022-10-22T18:26:47.210Z,14.10
2022-10-22T18:29:18.181Z,12.00
2022-10-22T18:31:47.696Z,13.60
2022-10-22T18:34:18.914Z,13.60
2022-10-22T18:36:49.560Z,15.00
2022-10-22T18:39:18.269Z,21.10
2022-10-22T18:41:46.249Z,19.70
2022-10-22T18:44:15.426Z,23.00
2022-10-22T18:46:43.705Z,12.90
2022-10-22T18:49:16.645Z,11.70
2022-10-22T18:51:46.484Z,13.10
2022-10-22T18:54:23.527Z,19.40
2022-10-22T18:56:52.982Z,26.00
2022-10-22T18:59:23.297Z,28.70
2022-10-22T19:04:23.436Z,25.50
2022-10-22T19:06:51.313Z,28.80
2022-10-22T19:09:19.507Z,23.00
2022-10-22T19:11:47.356Z,28.90
2022-10-22T19:14:19.540Z,19.10
2022-10-22T19:16:48.161Z,31.70
2022-10-22T19:19:18.937Z,24.40
2022-10-22T19:21:47.609Z,29.30
2022-10-22T19:24:18.046Z,22.50
2022-10-22T19:29:17.524Z,17.00
2022-10-22T19:31:45.891Z,20.30
2022-10-22T19:34:14.407Z,25.30
2022-10-22T19:36:42.338Z,16.90
2022-10-22T19:39:10.397Z,14.50
2022-10-22T19:41:39.010Z,17.60
2022-10-22T19:44:06.921Z,22.40
2022-10-22T19:46:34.711Z,17.00
2022-10-22T19:49:03.483Z,20.70
2022-10-22T19:51:34.092Z,18.00
2022-10-22T19:54:08.218Z,16.40
2022-10-22T19:56:37.950Z,23.60
2022-10-22T19:59:05.989Z,23.00
2022-10-22T20:01:34.222Z,26.10
2022-10-22T20:04:02.377Z,22.50
2022-10-22T20:06:30.736Z,21.50
2022-10-22T20:08:59.448Z,22.80
2022-10-22T20:11:29.669Z,19.20
2022-10-22T20:13:58.627Z,20.00
2022-10-22T20:16:30.118Z,21.00
2022-10-22T20:19:03.858Z,18.80
2022-10-22T20:21:32.461Z,19.50
2022-10-22T20:24:00.940Z,21.20
2022-10-22T20:26:29.500Z,20.70
2022-10-22T20:28:58.628Z,19.70
2022-10-22T20:31:29.487Z,23.80
2022-10-22T20:33:59.711Z,23.00
2022-10-22T20:36:29.702Z,19.80
2022-10-22T20:39:04.070Z,23.60
2022-10-22T20:41:34.102Z,20.30
2022-10-22T20:44:02.087Z,23.30
2022-10-22T20:46:32.276Z,19.80
2022-10-22T20:49:06.609Z,20.90
2022-10-22T20:51:37.975Z,19.90
2022-10-22T20:54:07.485Z,18.50
2022-10-22T20:56:38.220Z,22.60
2022-10-22T21:01:39.874Z,18.60
2022-10-22T21:04:08.299Z,26.80
2022-10-22T21:06:41.542Z,20.00
2022-10-22T21:09:11.419Z,20.30
2022-10-22T21:11:40.907Z,18.20
2022-10-22T21:14:10.721Z,22.80
2022-10-22T21:16:49.979Z,21.10
2022-10-22T21:19:22.970Z,17.00
2022-10-22T21:21:51.205Z,26.40
2022-10-22T21:24:19.834Z,25.50
2022-10-22T21:26:48.039Z,24.30
2022-10-22T21:29:15.948Z,22.00
2022-10-22T21:31:44.752Z,24.20
2022-10-22T21:34:13.841Z,21.70
2022-10-22T21:36:42.844Z,22.50
2022-10-22T21:39:12.441Z,22.20
2022-10-22T21:41:40.351Z,22.70
2022-10-22T21:44:08.171Z,23.30
2022-10-22T21:46:36.130Z,23.30
2022-10-22T21:49:04.494Z,28.30
2022-10-22T21:51:35.227Z,24.30
2022-10-22T21:54:03.228Z,26.40
2022-10-22T21:56:34.661Z,22.10
2022-10-22T21:59:04.627Z,21.70
2022-10-22T22:01:33.222Z,32.90
2022-10-22T22:04:01.652Z,28.90
2022-10-22T22:06:33.486Z,26.30
2022-10-22T22:09:04.354Z,27.20
2022-10-22T22:11:32.979Z,26.70
2022-10-22T22:14:01.201Z,24.70
2022-10-22T22:16:31.986Z,24.90
2022-10-22T22:19:02.133Z,23.90
2022-10-22T22:21:30.877Z,26.70
2022-10-22T22:23:59.360Z,24.10
2022-10-22T22:26:29.862Z,26.30
2022-10-22T22:29:00.032Z,24.90
2022-10-22T22:31:31.121Z,27.50
2022-10-22T22:34:10.422Z,25.50
2022-10-22T22:36:41.410Z,27.40
2022-10-22T22:39:13.492Z,23.00
2022-10-22T22:41:42.467Z,25.40
2022-10-22T22:44:10.595Z,24.80
2022-10-22T22:46:38.657Z,26.40
2022-10-22T22:49:07.234Z,24.60
2022-10-22T22:51:35.385Z,26.30
2022-10-22T22:54:03.514Z,25.60
2022-10-22T22:56:34.999Z,22.40
2022-10-22T22:59:05.169Z,27.20
2022-10-22T23:01:39.069Z,23.70
2022-10-22T23:04:11.212Z,21.90
2022-10-22T23:06:40.265Z,21.90
2022-10-22T23:09:11.331Z,25.90
2022-10-22T23:11:40.923Z,23.00
2022-10-22T23:14:12.512Z,24.00
2022-10-22T23:16:45.432Z,26.60
2022-10-22T23:19:15.575Z,20.40
2022-10-22T23:22:01.460Z,25.50
2022-10-22T23:24:29.754Z,23.40
2022-10-22T23:27:02.359Z,23.50
2022-10-22T23:29:32.665Z,22.30
2022-10-22T23:32:03.353Z,24.50
2022-10-22T23:34:31.862Z,24.90
2022-10-22T23:37:00.160Z,23.60
2022-10-22T23:39:28.972Z,25.50
2022-10-22T23:41:58.242Z,28.10
2022-10-22T23:44:26.142Z,28.40
2022-10-22T23:46:55.163Z,25.50
2022-10-22T23:49:23.091Z,22.60
2022-10-22T23:51:50.851Z,26.20
2022-10-22T23:54:19.305Z,26.50
2022-10-22T23:56:47.382Z,29.90
2022-10-22T23:59:16.104Z,28.60
