createdAt,value
2019-02-14T00:00:25.728Z,7.40
2019-02-14T00:03:14.932Z,7.30
2019-02-14T00:06:03.676Z,7.30
2019-02-14T00:08:52.941Z,7.40
2019-02-14T00:11:42.833Z,7.40
2019-02-14T00:14:31.834Z,7.40
2019-02-14T00:17:21.677Z,7.30
2019-02-14T00:20:11.779Z,7.30
2019-02-14T00:23:00.728Z,7.30
2019-02-14T00:25:50.096Z,7.30
2019-02-14T00:28:39.182Z,7.30
2019-02-14T00:31:28.637Z,7.30
2019-02-14T00:34:18.213Z,7.30
2019-02-14T00:37:07.285Z,7.30
2019-02-14T00:39:56.592Z,7.30
2019-02-14T00:42:45.719Z,7.30
2019-02-14T00:45:34.833Z,7.30
2019-02-14T00:48:23.261Z,7.20
2019-02-14T00:51:13.016Z,7.30
2019-02-14T00:54:01.834Z,7.20
2019-02-14T00:56:51.039Z,7.20
2019-02-14T00:59:40.295Z,7.30
2019-02-14T01:02:29.787Z,7.20
2019-02-14T01:05:18.511Z,7.20
2019-02-14T01:08:07.466Z,7.10
2019-02-14T01:10:56.415Z,7.10
2019-02-14T01:13:45.429Z,7.00
2019-02-14T01:16:34.595Z,6.90
2019-02-14T01:19:23.861Z,6.90
2019-02-14T01:22:13.339Z,6.80
2019-02-14T01:25:02.658Z,6.80
2019-02-14T01:27:51.779Z,6.80
2019-02-14T01:30:41.043Z,6.80
2019-02-14T01:33:30.407Z,6.80
2019-02-14T01:36:19.692Z,6.90
2019-02-14T01:39:08.659Z,6.90
2019-02-14T01:41:58.327Z,6.90
2019-02-14T01:44:46.796Z,6.90
2019-02-14T01:47:35.644Z,6.80
2019-02-14T01:50:24.739Z,6.80
2019-02-14T01:53:14.072Z,6.80
2019-02-14T01:56:03.655Z,6.80
2019-02-14T01:58:52.108Z,6.70
2019-02-14T02:01:40.860Z,6.70
2019-02-14T02:04:29.428Z,6.70
2019-02-14T02:07:18.678Z,6.70
2019-02-14T02:10:11.812Z,6.70
2019-02-14T02:13:00.799Z,6.60
2019-02-14T02:15:49.724Z,6.60
2019-02-14T02:18:39.736Z,6.50
2019-02-14T02:21:29.223Z,6.40
2019-02-14T02:24:18.499Z,6.30
2019-02-14T02:27:07.353Z,6.30
2019-02-14T02:29:56.724Z,6.20
2019-02-14T02:32:45.590Z,6.20
2019-02-14T02:35:34.696Z,6.20
2019-02-14T02:38:23.713Z,6.10
2019-02-14T02:41:12.985Z,6.10
2019-02-14T02:44:02.544Z,6.10
2019-02-14T02:46:51.823Z,6.20
2019-02-14T02:49:41.081Z,6.20
2019-02-14T02:52:30.474Z,6.20
2019-02-14T02:55:19.437Z,6.20
2019-02-14T02:58:08.805Z,6.30
2019-02-14T03:00:58.397Z,6.30
2019-02-14T03:03:47.650Z,6.30
2019-02-14T03:06:37.127Z,6.30
2019-02-14T03:09:25.936Z,6.30
2019-02-14T03:12:15.276Z,6.30
2019-02-14T03:15:04.755Z,6.40
2019-02-14T03:17:53.894Z,6.40
2019-02-14T03:20:43.124Z,6.40
2019-02-14T03:23:31.825Z,6.40
2019-02-14T03:26:21.394Z,6.40
2019-02-14T03:29:10.511Z,6.40
2019-02-14T03:31:59.421Z,6.40
2019-02-14T03:34:48.820Z,6.40
2019-02-14T03:37:38.981Z,6.40
2019-02-14T03:40:27.919Z,6.40
2019-02-14T03:43:16.608Z,6.40
2019-02-14T03:46:05.548Z,6.50
2019-02-14T03:48:54.941Z,6.50
2019-02-14T03:51:44.422Z,6.40
2019-02-14T03:54:33.166Z,6.40
2019-02-14T03:57:22.744Z,6.40
2019-02-14T04:00:18.238Z,6.40
2019-02-14T04:03:07.689Z,6.30
2019-02-14T04:05:56.507Z,6.30
2019-02-14T04:08:45.046Z,6.40
2019-02-14T04:11:33.970Z,6.30
2019-02-14T04:14:23.195Z,6.30
2019-02-14T04:17:12.646Z,6.30
2019-02-14T04:20:02.104Z,6.30
2019-02-14T04:22:51.595Z,6.30
2019-02-14T04:25:40.882Z,6.30
2019-02-14T04:28:30.438Z,6.30
2019-02-14T04:31:18.940Z,6.30
2019-02-14T04:34:08.061Z,6.30
2019-02-14T04:36:57.842Z,6.20
2019-02-14T04:39:48.731Z,6.20
2019-02-14T04:42:38.428Z,6.30
2019-02-14T04:45:27.286Z,6.30
2019-02-14T04:48:16.835Z,6.20
2019-02-14T04:51:06.236Z,6.20
2019-02-14T04:53:55.911Z,6.20
2019-02-14T04:56:45.452Z,6.20
2019-02-14T04:59:34.541Z,6.10
2019-02-14T05:02:23.624Z,6.10
2019-02-14T05:05:12.601Z,6.20
2019-02-14T05:08:01.743Z,6.20
2019-02-14T05:10:50.369Z,6.20
2019-02-14T05:13:39.164Z,6.20
2019-02-14T05:16:27.980Z,6.30
2019-02-14T05:19:17.696Z,6.20
2019-02-14T05:22:07.380Z,6.20
2019-02-14T05:24:56.414Z,6.20
2019-02-14T05:27:45.614Z,6.20
2019-02-14T05:30:34.049Z,6.20
2019-02-14T05:33:23.436Z,6.30
2019-02-14T05:36:12.559Z,6.20
2019-02-14T05:39:01.257Z,6.20
2019-02-14T05:41:50.430Z,6.20
2019-02-14T05:44:39.267Z,6.20
2019-02-14T05:47:28.847Z,6.10
2019-02-14T05:50:17.775Z,6.20
2019-02-14T05:53:07.006Z,6.20
2019-02-14T05:55:56.285Z,6.20
2019-02-14T05:58:45.728Z,6.30
2019-02-14T06:01:34.867Z,6.20
2019-02-14T06:04:23.653Z,6.20
2019-02-14T06:07:12.511Z,6.20
2019-02-14T06:10:01.504Z,6.20
2019-02-14T06:12:50.246Z,6.20
2019-02-14T06:15:39.492Z,6.10
2019-02-14T06:18:28.775Z,6.10
2019-02-14T06:21:17.753Z,6.10
2019-02-14T06:24:06.594Z,6.10
2019-02-14T06:26:55.619Z,6.10
2019-02-14T06:29:44.725Z,6.10
2019-02-14T06:32:34.202Z,6.10
2019-02-14T06:35:23.351Z,6.10
2019-02-14T06:38:12.742Z,6.10
2019-02-14T06:41:03.632Z,6.20
2019-02-14T06:43:52.910Z,6.10
2019-02-14T06:46:41.930Z,6.20
2019-02-14T06:49:31.314Z,6.20
2019-02-14T06:52:20.213Z,6.20
2019-02-14T06:55:10.199Z,6.20
2019-02-14T06:57:59.774Z,6.20
2019-02-14T07:00:48.296Z,6.10
2019-02-14T07:03:37.589Z,6.10
2019-02-14T07:06:27.000Z,6.10
2019-02-14T07:09:15.925Z,6.10
2019-02-14T07:12:04.862Z,6.20
2019-02-14T07:14:54.158Z,6.20
2019-02-14T07:17:42.826Z,6.20
2019-02-14T07:20:31.953Z,6.20
2019-02-14T07:23:20.677Z,6.20
2019-02-14T07:26:09.586Z,6.30
2019-02-14T07:28:58.355Z,6.30
2019-02-14T07:31:47.407Z,6.40
2019-02-14T07:34:36.583Z,6.40
2019-02-14T07:37:27.019Z,6.40
2019-02-14T07:40:16.758Z,6.50
2019-02-14T07:43:06.034Z,6.50
2019-02-14T07:45:54.889Z,6.50
2019-02-14T07:48:43.755Z,6.50
2019-02-14T07:51:33.143Z,6.50
2019-02-14T07:54:22.599Z,6.50
2019-02-14T07:57:11.729Z,6.50
2019-02-14T08:00:01.339Z,6.50
2019-02-14T08:02:50.303Z,6.50
2019-02-14T08:05:38.869Z,6.60
2019-02-14T08:08:28.432Z,6.60
2019-02-14T08:11:17.352Z,6.70
2019-02-14T08:14:06.664Z,6.80
2019-02-14T08:16:55.100Z,6.70
2019-02-14T08:19:44.080Z,6.80
2019-02-14T08:22:33.353Z,6.80
2019-02-14T08:25:22.466Z,6.80
2019-02-14T08:28:11.784Z,6.80
2019-02-14T08:31:00.202Z,6.70
2019-02-14T08:33:49.608Z,6.80
2019-02-14T08:36:38.633Z,6.80
2019-02-14T08:39:27.836Z,6.90
2019-02-14T08:42:17.020Z,6.90
2019-02-14T08:45:10.456Z,7.00
2019-02-14T08:47:59.163Z,7.00
2019-02-14T08:50:47.923Z,7.00
2019-02-14T08:53:36.664Z,7.00
2019-02-14T08:56:25.728Z,7.00
2019-02-14T08:59:14.567Z,7.10
2019-02-14T09:02:04.061Z,7.30
2019-02-14T09:04:53.420Z,7.50
2019-02-14T09:07:42.459Z,7.60
2019-02-14T09:10:32.435Z,7.60
2019-02-14T09:13:21.836Z,7.60
2019-02-14T09:16:10.668Z,7.70
2019-02-14T09:19:00.211Z,7.70
2019-02-14T09:21:49.044Z,7.60
2019-02-14T09:24:37.792Z,7.50
2019-02-14T09:27:26.516Z,7.50
2019-02-14T09:30:16.532Z,7.50
2019-02-14T09:33:05.696Z,7.40
2019-02-14T09:35:54.939Z,7.40
2019-02-14T09:38:43.936Z,7.50
2019-02-14T09:41:33.343Z,7.50
2019-02-14T09:44:22.778Z,7.50
2019-02-14T09:47:11.940Z,7.50
2019-02-14T09:50:01.109Z,7.60
2019-02-14T09:52:50.338Z,7.70
2019-02-14T09:55:39.922Z,7.80
2019-02-14T09:58:29.199Z,7.70
2019-02-14T10:01:18.229Z,7.80
2019-02-14T10:04:07.670Z,7.70
2019-02-14T10:06:56.527Z,7.80
2019-02-14T10:09:46.403Z,7.80
2019-02-14T10:12:35.485Z,7.90
2019-02-14T10:15:24.434Z,7.90
2019-02-14T10:18:13.600Z,7.90
2019-02-14T10:21:02.706Z,8.00
2019-02-14T10:23:52.090Z,8.10
2019-02-14T10:26:40.856Z,8.10
2019-02-14T10:29:30.160Z,8.20
2019-02-14T10:32:19.519Z,8.20
2019-02-14T10:35:09.010Z,8.40
2019-02-14T10:37:57.949Z,8.50
2019-02-14T10:40:47.444Z,8.70
2019-02-14T10:43:37.122Z,8.70
2019-02-14T10:46:26.522Z,8.70
2019-02-14T10:49:15.651Z,8.70
2019-02-14T10:52:04.443Z,8.70
2019-02-14T10:54:53.896Z,8.80
2019-02-14T10:57:43.175Z,8.80
2019-02-14T11:00:32.329Z,8.90
2019-02-14T11:03:21.705Z,8.90
2019-02-14T11:06:10.924Z,9.10
2019-02-14T11:09:00.244Z,9.10
2019-02-14T11:11:48.822Z,9.10
2019-02-14T11:14:38.492Z,9.10
2019-02-14T11:17:27.763Z,9.20
2019-02-14T11:20:18.018Z,9.30
2019-02-14T11:23:07.160Z,9.40
2019-02-14T11:25:56.267Z,9.40
2019-02-14T11:28:45.026Z,9.50
2019-02-14T11:31:34.775Z,9.50
2019-02-14T11:34:24.694Z,9.60
2019-02-14T11:37:13.760Z,9.70
2019-02-14T11:40:03.138Z,9.80
2019-02-14T11:42:52.724Z,9.90
2019-02-14T11:45:41.978Z,10.00
2019-02-14T11:48:31.075Z,10.10
2019-02-14T11:51:20.105Z,10.10
2019-02-14T11:54:09.680Z,10.20
2019-02-14T11:56:58.878Z,10.20
2019-02-14T11:59:48.115Z,10.30
2019-02-14T12:02:37.933Z,10.30
2019-02-14T12:05:27.986Z,10.50
2019-02-14T12:08:17.088Z,10.60
2019-02-14T12:11:06.527Z,10.70
2019-02-14T12:13:55.795Z,10.60
2019-02-14T12:16:44.951Z,10.50
2019-02-14T12:19:34.446Z,10.60
2019-02-14T12:22:23.926Z,10.70
2019-02-14T12:25:20.662Z,10.70
2019-02-14T12:28:09.187Z,10.70
2019-02-14T12:30:57.975Z,10.80
2019-02-14T12:33:46.322Z,11.00
2019-02-14T12:36:35.433Z,11.00
2019-02-14T12:39:23.948Z,11.10
2019-02-14T12:42:13.140Z,11.00
2019-02-14T12:45:02.670Z,11.10
2019-02-14T12:47:51.642Z,11.20
2019-02-14T12:50:40.187Z,11.20
2019-02-14T12:53:28.977Z,11.20
2019-02-14T12:56:18.215Z,11.30
2019-02-14T12:59:07.895Z,11.30
2019-02-14T13:01:57.263Z,11.30
2019-02-14T13:04:47.125Z,11.40
2019-02-14T13:07:36.200Z,11.50
2019-02-14T13:10:25.289Z,11.50
2019-02-14T13:13:14.226Z,11.50
2019-02-14T13:16:03.108Z,11.60
2019-02-14T13:18:50.867Z,11.70
2019-02-14T13:21:39.405Z,11.60
2019-02-14T13:24:27.446Z,11.60
2019-02-14T13:27:15.617Z,11.60
2019-02-14T13:30:05.970Z,11.60
2019-02-14T13:32:54.012Z,11.60
2019-02-14T13:35:42.223Z,11.50
2019-02-14T13:38:30.754Z,11.60
2019-02-14T13:41:19.262Z,11.60
2019-02-14T13:44:07.302Z,11.60
2019-02-14T13:46:55.615Z,11.50
2019-02-14T13:49:43.691Z,11.40
2019-02-14T13:52:32.295Z,11.40
2019-02-14T13:55:20.390Z,11.40
2019-02-14T13:58:08.513Z,11.40
2019-02-14T14:00:56.910Z,11.40
2019-02-14T14:03:45.235Z,11.40
2019-02-14T14:06:33.599Z,11.40
2019-02-14T14:09:21.923Z,11.40
2019-02-14T14:12:09.936Z,11.30
2019-02-14T14:14:58.517Z,11.30
2019-02-14T14:17:46.412Z,11.30
2019-02-14T14:20:34.778Z,11.30
2019-02-14T14:23:23.217Z,11.30
2019-02-14T14:26:11.497Z,11.20
2019-02-14T14:28:59.791Z,11.20
2019-02-14T14:31:48.296Z,11.20
2019-02-14T14:34:36.855Z,11.20
2019-02-14T14:37:24.565Z,11.10
2019-02-14T14:40:17.540Z,11.10
2019-02-14T14:43:18.718Z,11.10
2019-02-14T14:46:08.721Z,11.10
2019-02-14T14:48:57.180Z,11.10
2019-02-14T14:51:45.883Z,11.10
2019-02-14T14:54:34.472Z,11.00
2019-02-14T14:57:22.039Z,11.00
2019-02-14T15:00:11.228Z,11.00
2019-02-14T15:02:59.454Z,10.90
2019-02-14T15:05:47.734Z,10.90
2019-02-14T15:08:35.710Z,10.80
2019-02-14T15:11:23.702Z,10.80
2019-02-14T15:14:12.375Z,10.70
2019-02-14T15:17:00.389Z,10.60
2019-02-14T15:19:48.843Z,10.60
2019-02-14T15:22:37.405Z,10.50
2019-02-14T15:25:26.608Z,10.50
2019-02-14T15:28:14.921Z,10.40
2019-02-14T15:31:03.387Z,10.30
2019-02-14T15:33:52.029Z,10.30
2019-02-14T15:36:41.484Z,10.20
2019-02-14T15:39:30.533Z,10.10
2019-02-14T15:42:20.240Z,10.00
2019-02-14T15:45:10.030Z,10.00
2019-02-14T15:47:59.024Z,9.90
2019-02-14T15:50:48.039Z,9.70
2019-02-14T15:53:37.338Z,9.70
2019-02-14T15:56:27.283Z,9.70
2019-02-14T15:59:18.917Z,9.60
2019-02-14T16:02:08.460Z,9.50
2019-02-14T16:04:58.072Z,9.50
2019-02-14T16:07:47.424Z,9.40
2019-02-14T16:10:36.510Z,9.30
2019-02-14T16:13:25.381Z,9.20
2019-02-14T16:16:14.844Z,9.20
2019-02-14T16:19:03.841Z,9.10
2019-02-14T16:21:54.349Z,9.00
2019-02-14T16:24:44.583Z,8.90
2019-02-14T16:27:33.766Z,9.00
2019-02-14T16:30:22.934Z,8.90
2019-02-14T16:33:11.450Z,8.70
2019-02-14T16:36:00.643Z,8.60
2019-02-14T16:38:49.471Z,8.50
2019-02-14T16:41:38.983Z,8.50
2019-02-14T16:44:28.444Z,8.40
2019-02-14T16:47:17.827Z,8.40
2019-02-14T16:50:11.157Z,8.30
2019-02-14T16:53:00.102Z,8.20
2019-02-14T16:55:49.836Z,8.10
2019-02-14T16:58:39.234Z,8.00
2019-02-14T17:01:28.667Z,7.90
2019-02-14T17:04:18.874Z,7.90
2019-02-14T17:07:08.039Z,8.00
2019-02-14T17:09:57.150Z,7.90
2019-02-14T17:12:46.480Z,7.70
2019-02-14T17:15:35.743Z,7.70
2019-02-14T17:18:25.003Z,7.60
2019-02-14T17:21:14.285Z,7.50
2019-02-14T17:24:03.387Z,7.40
2019-02-14T17:26:52.218Z,7.30
2019-02-14T17:29:41.287Z,7.40
2019-02-14T17:32:30.849Z,7.20
2019-02-14T17:35:19.921Z,7.20
2019-02-14T17:38:08.394Z,7.30
2019-02-14T17:40:57.538Z,7.20
2019-02-14T17:43:46.112Z,7.10
2019-02-14T17:46:35.554Z,7.10
2019-02-14T17:49:24.928Z,7.00
2019-02-14T17:52:14.404Z,7.00
2019-02-14T17:55:03.098Z,7.00
2019-02-14T17:57:52.333Z,6.90
2019-02-14T18:00:42.325Z,6.90
2019-02-14T18:03:31.352Z,6.90
2019-02-14T18:06:20.339Z,6.90
2019-02-14T18:09:09.477Z,6.90
2019-02-14T18:11:58.567Z,6.90
2019-02-14T18:14:47.215Z,6.90
2019-02-14T18:17:36.292Z,6.90
2019-02-14T18:20:25.856Z,6.80
2019-02-14T18:23:14.706Z,6.70
2019-02-14T18:26:03.798Z,6.60
2019-02-14T18:28:52.878Z,6.60
2019-02-14T18:31:42.326Z,6.60
2019-02-14T18:34:31.990Z,6.50
2019-02-14T18:37:22.820Z,6.50
2019-02-14T18:40:13.097Z,6.60
2019-02-14T18:43:02.787Z,6.60
2019-02-14T18:45:52.356Z,6.60
2019-02-14T18:48:41.636Z,6.50
2019-02-14T18:51:30.501Z,6.50
2019-02-14T18:54:19.574Z,6.40
2019-02-14T18:57:08.247Z,6.50
2019-02-14T18:59:57.397Z,6.40
2019-02-14T19:02:46.232Z,6.40
2019-02-14T19:05:35.325Z,6.40
2019-02-14T19:08:24.597Z,6.40
2019-02-14T19:11:15.414Z,6.30
2019-02-14T19:14:05.403Z,6.30
2019-02-14T19:16:54.843Z,6.20
2019-02-14T19:19:43.442Z,6.20
2019-02-14T19:22:32.771Z,6.10
2019-02-14T19:25:21.397Z,6.10
2019-02-14T19:28:10.620Z,6.00
2019-02-14T19:30:59.650Z,6.00
2019-02-14T19:33:49.143Z,5.90
2019-02-14T19:36:38.706Z,5.90
2019-02-14T19:39:27.948Z,5.80
2019-02-14T19:42:17.445Z,5.90
2019-02-14T19:45:12.002Z,5.80
2019-02-14T19:48:01.517Z,5.80
2019-02-14T19:50:52.608Z,5.80
2019-02-14T19:53:41.995Z,5.80
2019-02-14T19:56:31.408Z,5.80
2019-02-14T19:59:20.538Z,5.80
2019-02-14T20:02:10.020Z,5.80
2019-02-14T20:04:59.257Z,5.80
2019-02-14T20:07:48.651Z,5.70
2019-02-14T20:10:37.558Z,5.80
2019-02-14T20:13:26.816Z,5.60
2019-02-14T20:16:15.775Z,5.60
2019-02-14T20:19:05.154Z,5.50
2019-02-14T20:21:53.573Z,5.40
2019-02-14T20:24:42.752Z,5.40
2019-02-14T20:27:32.432Z,5.30
2019-02-14T20:30:21.340Z,5.20
2019-02-14T20:33:10.235Z,5.20
2019-02-14T20:35:59.389Z,5.20
2019-02-14T20:38:48.567Z,5.30
2019-02-14T20:41:45.324Z,5.30
2019-02-14T20:44:29.262Z,5.20
2019-02-14T20:47:18.936Z,5.20
2019-02-14T20:50:13.969Z,5.20
2019-02-14T20:53:03.136Z,5.10
2019-02-14T20:55:52.050Z,5.00
2019-02-14T20:58:43.289Z,5.00
2019-02-14T21:01:32.175Z,5.00
2019-02-14T21:04:22.953Z,5.10
2019-02-14T21:07:12.305Z,5.10
2019-02-14T21:10:03.439Z,5.00
2019-02-14T21:12:52.395Z,5.00
2019-02-14T21:15:41.426Z,5.00
2019-02-14T21:18:30.728Z,4.90
2019-02-14T21:21:19.696Z,4.90
2019-02-14T21:24:08.970Z,4.80
2019-02-14T21:26:58.047Z,4.70
2019-02-14T21:29:47.381Z,4.70
2019-02-14T21:32:36.601Z,4.80
2019-02-14T21:35:25.268Z,4.90
2019-02-14T21:38:15.226Z,4.90
2019-02-14T21:41:04.288Z,4.90
2019-02-14T21:43:53.655Z,4.90
2019-02-14T21:46:42.994Z,4.90
2019-02-14T21:49:32.705Z,4.80
2019-02-14T21:52:22.123Z,4.80
2019-02-14T21:55:13.519Z,4.80
2019-02-14T21:58:05.593Z,4.80
2019-02-14T22:00:55.513Z,4.70
2019-02-14T22:03:44.867Z,4.70
2019-02-14T22:06:34.114Z,4.70
2019-02-14T22:09:23.419Z,4.60
2019-02-14T22:12:12.801Z,4.50
2019-02-14T22:15:02.035Z,4.50
2019-02-14T22:17:51.180Z,4.30
2019-02-14T22:20:40.087Z,4.30
2019-02-14T22:23:29.464Z,4.30
2019-02-14T22:26:18.512Z,4.10
2019-02-14T22:29:07.708Z,4.10
2019-02-14T22:31:57.370Z,4.10
2019-02-14T22:34:47.354Z,4.00
2019-02-14T22:37:36.581Z,4.00
2019-02-14T22:40:26.122Z,3.80
2019-02-14T22:43:15.244Z,3.80
2019-02-14T22:46:04.126Z,3.80
2019-02-14T22:48:52.840Z,3.80
2019-02-14T22:51:42.061Z,3.80
2019-02-14T22:54:31.231Z,3.80
2019-02-14T22:57:20.061Z,3.70
2019-02-14T23:00:32.473Z,3.70
2019-02-14T23:03:21.578Z,3.70
2019-02-14T23:06:10.927Z,3.60
2019-02-14T23:08:59.923Z,3.60
2019-02-14T23:11:49.161Z,3.60
2019-02-14T23:14:38.325Z,3.60
2019-02-14T23:17:27.466Z,3.50
2019-02-14T23:20:16.058Z,3.50
2019-02-14T23:23:04.534Z,3.60
2019-02-14T23:25:53.870Z,3.60
2019-02-14T23:28:43.204Z,3.60
2019-02-14T23:31:32.611Z,3.70
2019-02-14T23:34:21.984Z,3.60
2019-02-14T23:37:11.058Z,3.70
2019-02-14T23:40:00.312Z,3.70
2019-02-14T23:42:49.068Z,3.70
2019-02-14T23:45:38.142Z,3.70
2019-02-14T23:48:27.506Z,3.60
2019-02-14T23:51:16.792Z,3.70
2019-02-14T23:54:05.725Z,3.70
2019-02-14T23:56:54.914Z,3.80
2019-02-14T23:59:43.972Z,3.80
