createdAt,value
2018-01-31T01:54:06.195Z,71.77
2018-01-31T01:56:36.825Z,70.00
2018-01-31T01:59:07.100Z,72.33
2018-01-31T02:01:37.542Z,72.43
2018-01-31T02:04:09.050Z,73.00
2018-01-31T02:06:39.658Z,67.17
2018-01-31T02:09:10.089Z,69.97
2018-01-31T02:11:40.529Z,68.37
2018-01-31T02:14:10.959Z,73.33
2018-01-31T02:16:43.978Z,69.73
2018-01-31T02:19:15.158Z,69.40
2018-01-31T02:21:45.666Z,66.40
2018-01-31T02:24:16.435Z,62.73
2018-01-31T02:26:46.819Z,64.47
2018-01-31T02:29:17.254Z,60.37
2018-01-31T02:31:48.605Z,60.47
2018-01-31T02:34:19.965Z,61.67
2018-01-31T02:36:51.353Z,60.23
2018-01-31T02:39:31.043Z,56.50
2018-01-31T02:42:01.431Z,54.93
2018-01-31T02:44:32.270Z,52.53
2018-01-31T02:47:03.081Z,51.90
2018-01-31T02:49:33.645Z,51.47
2018-01-31T02:52:04.186Z,52.03
2018-01-31T02:54:35.821Z,50.33
2018-01-31T02:57:07.213Z,49.77
2018-01-31T02:59:37.638Z,49.90
2018-01-31T03:02:07.925Z,48.30
2018-01-31T03:04:38.574Z,45.83
2018-01-31T03:07:09.198Z,45.97
2018-01-31T03:09:40.377Z,44.93
2018-01-31T03:12:11.022Z,43.50
2018-01-31T03:14:42.540Z,45.03
2018-01-31T03:17:12.950Z,43.20
2018-01-31T03:19:43.662Z,43.00
2018-01-31T03:22:14.144Z,43.00
2018-01-31T03:24:45.045Z,42.17
2018-01-31T03:27:16.480Z,44.03
2018-01-31T03:29:46.862Z,41.73
2018-01-31T03:32:18.209Z,41.83
2018-01-31T03:34:48.586Z,43.13
2018-01-31T03:37:20.158Z,41.87
2018-01-31T03:39:50.575Z,44.27
2018-01-31T03:42:20.958Z,41.87
2018-01-31T03:44:51.753Z,42.70
2018-01-31T03:47:22.413Z,42.07
2018-01-31T03:49:52.794Z,40.47
2018-01-31T03:52:23.885Z,40.33
2018-01-31T03:54:54.746Z,40.57
2018-01-31T03:57:25.421Z,36.50
2018-01-31T03:59:55.745Z,36.33
2018-01-31T04:02:26.391Z,36.67
2018-01-31T04:04:56.935Z,34.83
2018-01-31T04:07:27.404Z,34.20
2018-01-31T04:09:58.251Z,32.03
2018-01-31T04:12:28.589Z,32.70
2018-01-31T04:14:59.116Z,31.83
2018-01-31T04:17:29.672Z,31.73
2018-01-31T04:20:00.425Z,30.93
2018-01-31T04:22:31.522Z,30.27
2018-01-31T04:25:02.169Z,28.80
2018-01-31T04:27:32.714Z,30.47
2018-01-31T04:30:03.084Z,29.40
2018-01-31T04:32:33.490Z,28.53
2018-01-31T04:35:04.947Z,27.87
2018-01-31T04:37:36.090Z,26.17
2018-01-31T04:40:06.447Z,27.30
2018-01-31T04:42:37.140Z,26.13
2018-01-31T04:45:08.994Z,26.93
2018-01-31T04:47:40.982Z,25.17
2018-01-31T04:50:11.964Z,25.03
2018-01-31T04:52:42.282Z,25.13
2018-01-31T04:55:12.634Z,25.27
2018-01-31T04:57:43.291Z,24.43
2018-01-31T05:00:16.403Z,22.77
2018-01-31T05:02:47.639Z,24.03
2018-01-31T05:05:18.473Z,22.43
2018-01-31T05:07:49.241Z,21.87
2018-01-31T05:10:20.033Z,22.77
2018-01-31T05:12:51.592Z,22.33
2018-01-31T05:15:24.440Z,22.17
2018-01-31T05:17:55.030Z,21.50
2018-01-31T05:20:25.679Z,20.70
2018-01-31T05:22:56.053Z,20.70
2018-01-31T05:25:26.406Z,19.93
2018-01-31T05:27:57.181Z,20.00
2018-01-31T05:30:28.225Z,20.03
2018-01-31T05:32:58.558Z,19.00
2018-01-31T05:35:31.057Z,17.23
2018-01-31T05:38:01.809Z,17.47
2018-01-31T05:40:32.122Z,17.37
2018-01-31T05:43:02.762Z,17.63
2018-01-31T05:45:33.372Z,18.37
2018-01-31T05:48:04.241Z,17.70
2018-01-31T05:50:36.117Z,15.90
2018-01-31T05:53:07.823Z,16.80
2018-01-31T05:55:38.158Z,16.23
2018-01-31T05:58:08.813Z,15.63
2018-01-31T06:00:39.438Z,14.60
2018-01-31T06:03:10.926Z,16.83
2018-01-31T06:05:42.421Z,15.73
2018-01-31T06:08:13.055Z,16.90
2018-01-31T06:10:44.669Z,16.57
2018-01-31T06:13:18.139Z,18.33
2018-01-31T06:15:52.732Z,19.33
2018-01-31T06:18:24.335Z,19.07
2018-01-31T06:20:55.495Z,19.43
2018-01-31T06:23:26.253Z,22.87
2018-01-31T06:25:56.587Z,24.07
2018-01-31T06:28:26.906Z,26.30
2018-01-31T06:30:57.301Z,26.97
2018-01-31T06:33:28.175Z,27.47
2018-01-31T06:36:01.701Z,26.83
2018-01-31T06:38:32.181Z,27.57
2018-01-31T06:41:03.061Z,28.37
2018-01-31T06:43:34.083Z,28.87
2018-01-31T06:46:06.128Z,28.73
2018-01-31T06:48:36.853Z,25.90
2018-01-31T06:51:11.360Z,25.73
2018-01-31T06:53:41.716Z,27.17
2018-01-31T06:56:12.335Z,25.40
2018-01-31T06:58:42.684Z,28.60
2018-01-31T07:01:13.469Z,22.40
2018-01-31T07:03:43.802Z,26.13
2018-01-31T07:06:14.696Z,22.80
2018-01-31T07:08:47.009Z,24.20
2018-01-31T07:11:17.794Z,21.73
2018-01-31T07:13:48.366Z,21.87
2018-01-31T07:16:28.123Z,22.03
2018-01-31T07:19:00.377Z,20.13
2018-01-31T07:21:36.447Z,22.00
2018-01-31T07:24:14.632Z,19.53
2018-01-31T07:26:49.369Z,20.40
2018-01-31T07:29:20.593Z,19.27
2018-01-31T07:31:51.763Z,18.43
2018-01-31T07:34:24.944Z,18.03
2018-01-31T07:36:55.566Z,17.17
2018-01-31T07:39:26.627Z,17.80
2018-01-31T07:41:57.301Z,17.17
2018-01-31T07:44:28.350Z,17.43
2018-01-31T07:46:59.830Z,16.30
2018-01-31T07:49:30.950Z,15.83
2018-01-31T07:52:02.014Z,15.30
2018-01-31T07:54:34.536Z,15.30
2018-01-31T07:57:07.175Z,17.33
2018-01-31T07:59:38.229Z,16.90
2018-01-31T08:02:16.898Z,15.00
2018-01-31T08:04:57.177Z,14.33
2018-01-31T08:07:34.883Z,14.83
2018-01-31T08:10:07.926Z,14.47
2018-01-31T08:12:38.686Z,13.80
2018-01-31T08:15:10.310Z,14.77
2018-01-31T08:17:40.634Z,12.87
2018-01-31T08:20:11.326Z,13.53
2018-01-31T08:22:52.649Z,12.33
2018-01-31T08:25:25.983Z,13.00
2018-01-31T08:27:56.959Z,13.67
2018-01-31T08:30:28.255Z,14.03
2018-01-31T08:32:59.565Z,13.60
2018-01-31T08:35:30.713Z,13.43
2018-01-31T08:38:02.406Z,13.60
2018-01-31T08:40:32.761Z,14.17
2018-01-31T08:43:07.509Z,13.23
2018-01-31T08:45:40.508Z,15.20
2018-01-31T08:48:12.434Z,15.90
2018-01-31T08:50:43.994Z,15.07
2018-01-31T08:53:15.510Z,16.80
2018-01-31T08:55:47.058Z,16.47
2018-01-31T08:58:17.740Z,15.00
2018-01-31T09:00:48.629Z,15.27
2018-01-31T09:03:19.055Z,17.10
2018-01-31T09:06:09.505Z,16.23
2018-01-31T09:08:44.123Z,17.80
2018-01-31T09:11:15.574Z,17.23
2018-01-31T09:13:52.083Z,18.20
2018-01-31T09:16:25.371Z,17.23
2018-01-31T09:19:00.566Z,16.80
2018-01-31T09:22:22.486Z,16.57
2018-01-31T09:25:41.215Z,14.80
2018-01-31T09:28:15.399Z,14.97
2018-01-31T09:30:57.060Z,13.57
2018-01-31T09:33:35.222Z,14.20
2018-01-31T09:36:14.906Z,13.77
2018-01-31T09:38:47.025Z,13.87
2018-01-31T09:41:17.812Z,12.97
2018-01-31T09:43:48.965Z,13.63
2018-01-31T09:46:19.746Z,14.77
2018-01-31T09:48:51.222Z,14.70
2018-01-31T09:51:22.106Z,16.33
2018-01-31T09:53:53.606Z,15.47
2018-01-31T09:56:25.188Z,14.20
2018-01-31T09:58:56.426Z,14.50
2018-01-31T10:01:28.421Z,13.60
2018-01-31T10:04:00.408Z,12.60
2018-01-31T10:06:32.652Z,12.00
2018-01-31T10:09:03.701Z,12.07
2018-01-31T10:11:35.134Z,8.60
2018-01-31T10:14:05.539Z,8.67
2018-01-31T10:16:36.905Z,7.70
2018-01-31T10:19:09.170Z,6.37
2018-01-31T10:21:39.541Z,5.90
2018-01-31T10:24:09.901Z,6.50
2018-01-31T10:26:40.477Z,5.50
2018-01-31T10:29:11.679Z,6.30
2018-01-31T10:31:44.887Z,6.63
2018-01-31T10:34:21.833Z,7.47
2018-01-31T10:36:52.262Z,7.80
2018-01-31T10:39:23.728Z,8.13
2018-01-31T10:41:54.376Z,9.73
2018-01-31T10:44:25.768Z,10.67
2018-01-31T10:46:56.132Z,11.07
2018-01-31T10:49:26.747Z,9.50
2018-01-31T10:51:57.102Z,10.80
2018-01-31T10:57:29.793Z,7.90
2018-01-31T10:59:30.683Z,6.87
2018-01-31T11:02:01.430Z,7.53
2018-01-31T11:04:32.594Z,5.80
2018-01-31T11:07:02.986Z,5.93
2018-01-31T11:09:33.889Z,5.40
2018-01-31T11:12:04.281Z,4.20
2018-01-31T11:14:34.593Z,4.50
2018-01-31T11:17:05.425Z,3.97
2018-01-31T11:19:36.050Z,3.83
2018-01-31T11:22:06.451Z,3.80
2018-01-31T11:24:37.136Z,3.73
2018-01-31T11:27:08.509Z,3.30
2018-01-31T11:29:39.666Z,3.47
2018-01-31T11:32:10.561Z,3.60
2018-01-31T11:34:42.081Z,3.93
2018-01-31T11:37:12.727Z,3.90
2018-01-31T11:39:43.241Z,3.93
2018-01-31T11:42:14.445Z,4.00
2018-01-31T11:44:45.298Z,4.53
2018-01-31T11:47:17.366Z,4.90
2018-01-31T11:49:48.129Z,5.10
2018-01-31T11:52:18.861Z,5.43
2018-01-31T11:54:49.423Z,5.23
2018-01-31T11:57:20.062Z,4.70
2018-01-31T11:59:50.665Z,5.40
2018-01-31T12:02:21.023Z,4.73
2018-01-31T12:04:52.218Z,4.30
2018-01-31T12:07:24.541Z,4.57
2018-01-31T12:09:55.671Z,4.80
2018-01-31T12:12:35.125Z,4.20
2018-01-31T12:15:38.130Z,4.30
2018-01-31T12:18:09.109Z,4.30
2018-01-31T12:20:50.169Z,4.67
2018-01-31T12:26:38.849Z,4.70
2018-01-31T12:31:22.685Z,4.27
2018-01-31T12:36:07.929Z,3.50
2018-01-31T12:38:49.096Z,3.10
2018-01-31T12:41:18.305Z,2.87
2018-01-31T12:43:46.940Z,2.90
2018-01-31T12:48:29.194Z,2.83
2018-01-31T12:51:41.005Z,2.63
2018-01-31T12:54:22.778Z,2.67
2018-01-31T12:57:03.709Z,2.33
2018-01-31T12:59:45.723Z,2.30
2018-01-31T13:02:25.821Z,2.60
2018-01-31T13:05:12.682Z,2.03
2018-01-31T13:07:53.511Z,2.03
2018-01-31T13:12:42.454Z,1.90
2018-01-31T13:15:56.112Z,2.00
2018-01-31T13:18:37.967Z,2.40
2018-01-31T13:22:24.747Z,1.83
2018-01-31T13:25:13.782Z,1.40
2018-01-31T13:27:59.546Z,1.63
2018-01-31T13:30:58.573Z,1.77
2018-01-31T13:35:43.434Z,1.20
2018-01-31T13:40:26.964Z,1.30
2018-01-31T13:43:06.009Z,1.33
2018-01-31T13:47:51.510Z,1.30
2018-01-31T13:51:08.312Z,1.60
2018-01-31T13:53:49.294Z,1.40
2018-01-31T13:56:30.339Z,1.50
2018-01-31T14:01:15.207Z,1.50
2018-01-31T14:04:13.864Z,1.57
2018-01-31T14:06:54.837Z,1.53
2018-01-31T14:09:35.894Z,1.50
2018-01-31T14:12:16.752Z,1.50
2018-01-31T14:19:00.876Z,1.43
2018-01-31T14:21:42.719Z,1.77
2018-01-31T14:24:22.463Z,1.90
2018-01-31T14:29:05.410Z,1.80
2018-01-31T14:31:51.354Z,1.60
2018-01-31T14:36:40.884Z,2.07
2018-01-31T14:39:09.636Z,1.83
2018-01-31T14:41:39.134Z,1.90
2018-01-31T14:44:08.031Z,1.70
2018-01-31T14:46:37.527Z,2.00
2018-01-31T14:49:06.219Z,2.03
2018-01-31T14:51:36.023Z,2.20
2018-01-31T14:54:05.405Z,3.10
2018-01-31T14:56:34.192Z,2.80
2018-01-31T14:59:02.965Z,2.60
2018-01-31T15:01:32.266Z,2.80
2018-01-31T15:04:00.834Z,3.10
2018-01-31T15:06:29.594Z,2.63
2018-01-31T15:08:59.080Z,2.93
2018-01-31T15:11:27.747Z,2.50
2018-01-31T15:13:56.513Z,2.33
2018-01-31T15:16:25.040Z,2.00
2018-01-31T15:18:54.350Z,2.67
2018-01-31T15:21:23.097Z,1.60
2018-01-31T15:23:51.737Z,1.60
2018-01-31T15:26:20.225Z,2.23
2018-01-31T15:28:49.082Z,1.80
2018-01-31T15:31:19.634Z,2.00
2018-01-31T15:33:48.146Z,1.63
2018-01-31T15:36:16.977Z,2.00
2018-01-31T15:38:45.593Z,1.90
2018-01-31T15:41:14.293Z,1.47
2018-01-31T15:43:42.989Z,2.00
2018-01-31T15:46:13.834Z,2.20
2018-01-31T15:48:42.538Z,1.90
2018-01-31T15:51:11.408Z,2.27
2018-01-31T15:53:39.955Z,2.10
2018-01-31T15:56:08.467Z,2.33
2018-01-31T15:58:37.254Z,2.60
2018-01-31T16:01:06.100Z,2.20
2018-01-31T16:03:34.573Z,2.30
2018-01-31T16:06:03.305Z,2.60
2018-01-31T16:08:32.030Z,2.87
2018-01-31T16:11:01.493Z,2.17
2018-01-31T16:13:30.255Z,1.40
2018-01-31T16:15:58.799Z,1.30
2018-01-31T16:18:38.377Z,1.20
2018-01-31T16:21:24.404Z,1.43
2018-01-31T16:23:55.422Z,1.30
2018-01-31T16:26:25.870Z,1.73
2018-01-31T16:29:07.774Z,1.43
2018-01-31T16:31:47.649Z,1.40
2018-01-31T16:34:18.106Z,1.50
2018-01-31T16:36:48.500Z,2.23
2018-01-31T16:39:18.705Z,2.27
2018-01-31T16:41:49.585Z,1.93
2018-01-31T16:44:19.930Z,1.43
2018-01-31T16:46:51.070Z,1.50
2018-01-31T16:49:22.008Z,2.00
2018-01-31T16:51:52.457Z,1.80
2018-01-31T16:54:22.536Z,1.50
2018-01-31T16:56:52.713Z,2.00
2018-01-31T16:59:23.930Z,2.10
2018-01-31T17:01:54.076Z,1.60
2018-01-31T17:04:24.234Z,1.77
2018-01-31T17:06:54.619Z,1.63
2018-01-31T17:09:24.987Z,1.80
2018-01-31T17:11:55.194Z,1.97
2018-01-31T17:14:25.841Z,1.97
2018-01-31T17:16:56.499Z,1.93
2018-01-31T17:19:27.073Z,2.13
2018-01-31T17:21:57.698Z,2.30
2018-01-31T17:24:28.009Z,2.57
2018-01-31T17:26:58.441Z,2.10
2018-01-31T17:29:29.242Z,1.90
2018-01-31T17:32:00.553Z,1.80
2018-01-31T17:34:32.512Z,1.73
2018-01-31T17:37:03.211Z,1.77
2018-01-31T17:39:34.057Z,1.70
2018-01-31T17:42:19.193Z,1.67
2018-01-31T17:44:50.731Z,1.70
2018-01-31T17:47:21.571Z,1.83
2018-01-31T17:49:52.767Z,2.00
2018-01-31T17:52:23.381Z,1.63
2018-01-31T17:54:55.956Z,1.97
2018-01-31T17:57:28.285Z,1.50
2018-01-31T18:00:00.140Z,1.60
2018-01-31T18:02:31.561Z,2.00
2018-01-31T18:05:02.668Z,1.50
2018-01-31T18:07:35.386Z,1.90
2018-01-31T18:10:06.105Z,1.70
2018-01-31T18:12:37.528Z,1.90
2018-01-31T18:15:08.751Z,2.13
2018-01-31T18:17:40.473Z,2.40
2018-01-31T18:20:13.290Z,2.40
2018-01-31T18:22:44.482Z,2.20
2018-01-31T18:25:14.909Z,2.50
2018-01-31T18:27:47.733Z,2.77
2018-01-31T18:30:19.016Z,2.10
2018-01-31T18:32:50.519Z,1.80
2018-01-31T18:35:21.420Z,2.23
2018-01-31T18:37:52.027Z,2.57
2018-01-31T18:40:23.604Z,2.00
2018-01-31T18:42:54.273Z,2.37
2018-01-31T18:45:24.573Z,2.13
2018-01-31T18:47:55.469Z,2.30
2018-01-31T18:50:25.898Z,2.53
2018-01-31T18:52:56.262Z,2.20
2018-01-31T18:55:27.760Z,2.43
2018-01-31T18:57:59.063Z,2.07
2018-01-31T19:00:29.762Z,2.30
2018-01-31T19:03:00.516Z,2.47
2018-01-31T19:05:31.071Z,2.57
2018-01-31T19:08:01.448Z,2.73
2018-01-31T19:10:31.996Z,2.80
2018-01-31T19:13:02.368Z,2.63
2018-01-31T19:15:33.584Z,2.20
2018-01-31T19:18:05.388Z,2.10
2018-01-31T19:20:35.859Z,2.20
2018-01-31T19:23:06.516Z,2.10
2018-01-31T19:25:36.926Z,2.60
2018-01-31T19:28:07.792Z,2.60
2018-01-31T19:30:38.238Z,2.10
2018-01-31T19:33:08.599Z,2.80
2018-01-31T19:35:39.197Z,2.50
2018-01-31T19:38:09.826Z,2.80
2018-01-31T19:40:41.189Z,2.67
2018-01-31T19:43:12.428Z,2.30
2018-01-31T19:45:43.195Z,2.53
2018-01-31T19:48:14.674Z,2.60
2018-01-31T19:51:11.822Z,2.20
2018-01-31T19:53:42.572Z,2.30
2018-01-31T19:56:12.893Z,1.90
2018-01-31T19:58:43.317Z,2.30
2018-01-31T20:01:13.785Z,2.00
2018-01-31T20:03:44.568Z,2.10
2018-01-31T20:06:15.993Z,1.90
2018-01-31T20:08:48.233Z,1.90
2018-01-31T20:11:19.405Z,2.43
2018-01-31T20:13:51.566Z,2.07
2018-01-31T20:16:22.352Z,1.97
2018-01-31T20:18:52.830Z,2.47
2018-01-31T20:21:23.648Z,2.07
2018-01-31T20:23:55.410Z,2.43
2018-01-31T20:26:27.086Z,2.57
2018-01-31T20:28:58.490Z,2.20
2018-01-31T20:31:30.641Z,2.33
2018-01-31T20:34:02.182Z,2.10
2018-01-31T20:36:33.159Z,2.23
2018-01-31T20:39:06.274Z,2.47
2018-01-31T20:41:37.567Z,2.60
2018-01-31T20:44:08.383Z,2.20
2018-01-31T20:46:39.192Z,2.47
2018-01-31T20:49:10.569Z,2.07
2018-01-31T20:51:40.995Z,2.27
2018-01-31T20:54:11.891Z,2.00
2018-01-31T20:56:42.394Z,3.20
2018-01-31T20:59:12.786Z,2.27
2018-01-31T21:01:45.885Z,2.70
2018-01-31T21:04:16.865Z,2.60
2018-01-31T21:06:48.068Z,2.47
2018-01-31T21:09:19.366Z,2.70
2018-01-31T21:11:51.537Z,2.70
2018-01-31T21:14:23.183Z,2.40
2018-01-31T21:16:54.369Z,2.30
2018-01-31T21:19:26.050Z,2.63
2018-01-31T21:21:57.509Z,2.30
2018-01-31T21:24:29.385Z,2.50
2018-01-31T21:27:00.010Z,2.80
2018-01-31T21:29:30.637Z,2.50
2018-01-31T21:32:01.134Z,2.30
2018-01-31T21:34:32.572Z,2.73
2018-01-31T21:37:04.081Z,2.40
2018-01-31T21:39:36.291Z,2.60
2018-01-31T21:42:07.090Z,2.50
2018-01-31T21:44:38.638Z,2.40
2018-01-31T21:47:10.164Z,3.00
2018-01-31T21:49:41.017Z,2.40
2018-01-31T21:52:11.426Z,2.17
2018-01-31T21:54:42.121Z,2.37
2018-01-31T21:57:12.553Z,2.80
2018-01-31T21:59:43.252Z,2.90
2018-01-31T22:02:14.370Z,3.30
2018-01-31T22:04:44.678Z,3.50
2018-01-31T22:07:18.974Z,3.47
2018-01-31T22:09:49.530Z,3.50
2018-01-31T22:12:19.857Z,4.00
2018-01-31T22:14:50.408Z,4.47
2018-01-31T22:17:24.477Z,3.87
2018-01-31T22:19:55.205Z,4.10
2018-01-31T22:22:25.606Z,4.20
2018-01-31T22:24:58.169Z,4.90
2018-01-31T22:27:29.916Z,5.17
2018-01-31T22:30:00.381Z,5.47
2018-01-31T22:32:31.554Z,5.40
2018-01-31T22:35:02.730Z,5.50
2018-01-31T22:37:34.081Z,5.40
2018-01-31T22:40:04.984Z,5.90
2018-01-31T22:42:36.467Z,6.00
2018-01-31T22:45:07.987Z,5.50
2018-01-31T22:47:38.656Z,5.40
2018-01-31T22:50:09.166Z,7.47
2018-01-31T22:52:39.741Z,6.70
2018-01-31T22:55:10.549Z,6.67
2018-01-31T22:57:40.915Z,5.83
2018-01-31T23:00:13.910Z,6.57
2018-01-31T23:02:47.413Z,7.70
2018-01-31T23:05:18.414Z,7.67
2018-01-31T23:08:09.864Z,8.20
2018-01-31T23:10:40.277Z,8.40
2018-01-31T23:13:15.031Z,8.07
2018-01-31T23:15:45.546Z,8.37
2018-01-31T23:18:19.323Z,8.00
2018-01-31T23:20:50.687Z,8.13
2018-01-31T23:23:21.237Z,7.27
2018-01-31T23:25:52.896Z,8.17
2018-01-31T23:28:24.482Z,7.10
2018-01-31T23:30:54.922Z,6.27
2018-01-31T23:33:26.037Z,5.80
2018-01-31T23:35:56.542Z,5.10
2018-01-31T23:38:27.202Z,5.80
2018-01-31T23:40:57.765Z,5.00
2018-01-31T23:43:28.369Z,4.60
2018-01-31T23:45:58.765Z,4.93
2018-01-31T23:48:29.478Z,3.90
2018-01-31T23:51:00.878Z,4.43
2018-01-31T23:53:31.545Z,4.00
2018-01-31T23:56:02.393Z,3.80
2018-01-31T23:58:32.682Z,3.53
