createdAt,value
2018-10-19T00:02:03.551Z,62.60
2018-10-19T00:04:31.519Z,62.17
2018-10-19T00:06:59.515Z,61.93
2018-10-19T00:09:27.473Z,61.80
2018-10-19T00:12:02.016Z,62.93
2018-10-19T00:14:30.177Z,62.07
2018-10-19T00:16:58.717Z,66.30
2018-10-19T00:19:26.615Z,63.20
2018-10-19T00:21:54.477Z,62.50
2018-10-19T00:24:22.409Z,64.20
2018-10-19T00:26:51.171Z,62.67
2018-10-19T00:29:19.142Z,62.47
2018-10-19T00:31:47.179Z,62.20
2018-10-19T00:34:15.755Z,64.33
2018-10-19T00:36:44.773Z,62.97
2018-10-19T00:39:14.903Z,62.97
2018-10-19T00:41:43.836Z,63.30
2018-10-19T00:44:12.475Z,61.67
2018-10-19T00:46:41.225Z,62.73
2018-10-19T00:49:10.271Z,57.50
2018-10-19T00:51:38.819Z,54.10
2018-10-19T00:54:08.012Z,44.77
2018-10-19T00:56:35.971Z,35.80
2018-10-19T00:59:03.937Z,46.73
2018-10-19T01:01:32.036Z,36.20
2018-10-19T01:04:00.023Z,42.77
2018-10-19T01:06:28.063Z,44.10
2018-10-19T01:08:56.063Z,41.57
2018-10-19T01:11:24.005Z,41.70
2018-10-19T01:13:51.966Z,20.93
2018-10-19T01:16:19.886Z,24.90
2018-10-19T01:18:48.067Z,36.83
2018-10-19T01:21:16.012Z,38.67
2018-10-19T01:23:44.034Z,34.93
2018-10-19T01:26:11.964Z,41.33
2018-10-19T01:28:40.008Z,43.07
2018-10-19T01:31:08.039Z,48.30
2018-10-19T01:33:37.043Z,57.30
2018-10-19T01:36:05.814Z,53.20
2018-10-19T01:38:34.661Z,61.07
2018-10-19T01:41:02.761Z,53.63
2018-10-19T01:43:31.239Z,52.03
2018-10-19T01:45:59.854Z,57.30
2018-10-19T01:48:28.493Z,58.57
2018-10-19T01:50:57.326Z,56.83
2018-10-19T01:53:26.338Z,55.13
2018-10-19T01:55:54.861Z,42.17
2018-10-19T01:58:22.830Z,42.47
2018-10-19T02:00:52.842Z,41.83
2018-10-19T02:03:20.781Z,28.90
2018-10-19T02:05:48.623Z,16.33
2018-10-19T02:08:17.142Z,22.93
2018-10-19T02:10:45.133Z,20.83
2018-10-19T02:13:12.978Z,22.17
2018-10-19T02:15:41.026Z,17.73
2018-10-19T02:18:09.985Z,14.23
2018-10-19T02:20:37.869Z,17.93
2018-10-19T02:23:06.515Z,18.03
2018-10-19T02:25:35.126Z,16.53
2018-10-19T02:28:03.335Z,17.80
2018-10-19T02:30:31.285Z,12.67
2018-10-19T02:32:59.258Z,13.97
2018-10-19T02:35:28.330Z,14.13
2018-10-19T02:37:56.769Z,15.30
2018-10-19T02:40:24.697Z,14.40
2018-10-19T02:42:53.571Z,12.87
2018-10-19T02:45:22.099Z,17.87
2018-10-19T02:47:50.071Z,14.30
2018-10-19T02:50:18.076Z,13.37
2018-10-19T02:52:46.675Z,12.77
2018-10-19T02:55:15.020Z,13.97
2018-10-19T02:57:42.972Z,13.23
2018-10-19T03:00:12.043Z,14.57
2018-10-19T03:02:41.247Z,15.10
2018-10-19T03:05:10.220Z,16.23
2018-10-19T03:07:39.195Z,14.30
2018-10-19T03:10:08.966Z,14.77
2018-10-19T03:12:36.859Z,15.93
2018-10-19T03:15:07.507Z,19.87
2018-10-19T03:17:35.371Z,15.80
2018-10-19T03:20:05.359Z,14.97
2018-10-19T03:22:34.386Z,15.80
2018-10-19T03:25:02.466Z,14.43
2018-10-19T03:27:30.355Z,14.90
2018-10-19T03:29:58.259Z,15.13
2018-10-19T03:32:37.370Z,16.40
2018-10-19T03:35:07.280Z,15.50
2018-10-19T03:37:35.842Z,14.63
2018-10-19T03:40:04.730Z,14.13
2018-10-19T03:42:33.420Z,16.73
2018-10-19T03:45:02.015Z,14.93
2018-10-19T03:47:32.150Z,15.00
2018-10-19T03:50:00.193Z,16.27
2018-10-19T03:52:29.006Z,16.30
2018-10-19T03:54:57.018Z,15.23
2018-10-19T03:57:24.995Z,15.93
2018-10-19T03:59:53.085Z,17.33
2018-10-19T04:02:20.708Z,15.93
2018-10-19T04:04:48.385Z,16.47
2018-10-19T04:07:16.271Z,16.07
2018-10-19T04:09:43.950Z,20.80
2018-10-19T04:12:11.613Z,17.80
2018-10-19T04:14:39.281Z,14.63
2018-10-19T04:17:07.000Z,20.20
2018-10-19T04:19:34.579Z,21.63
2018-10-19T04:22:02.185Z,23.70
2018-10-19T04:24:29.825Z,32.83
2018-10-19T04:26:57.582Z,33.63
2018-10-19T04:29:25.252Z,36.90
2018-10-19T04:31:52.862Z,30.70
2018-10-19T04:34:20.448Z,41.17
2018-10-19T04:36:48.156Z,28.17
2018-10-19T04:39:15.850Z,16.20
2018-10-19T04:41:50.545Z,18.63
2018-10-19T04:44:18.057Z,24.73
2018-10-19T04:46:45.661Z,15.67
2018-10-19T04:49:13.305Z,21.60
2018-10-19T04:51:40.914Z,22.10
2018-10-19T04:54:08.517Z,20.30
2018-10-19T04:56:36.118Z,15.93
2018-10-19T04:59:04.173Z,18.07
2018-10-19T05:01:31.846Z,15.20
2018-10-19T05:03:59.530Z,16.97
2018-10-19T05:06:27.256Z,16.33
2018-10-19T05:08:54.796Z,15.17
2018-10-19T05:11:22.388Z,15.93
2018-10-19T05:13:49.996Z,15.63
2018-10-19T05:16:17.572Z,14.80
2018-10-19T05:18:45.202Z,15.93
2018-10-19T05:21:12.862Z,16.17
2018-10-19T05:23:40.589Z,16.50
2018-10-19T05:26:08.248Z,14.23
2018-10-19T05:28:35.898Z,15.80
2018-10-19T05:31:03.561Z,17.43
2018-10-19T05:33:45.984Z,15.93
2018-10-19T11:12:50.200Z,26.30
2018-10-19T11:15:18.546Z,26.83
2018-10-19T11:17:46.360Z,27.00
2018-10-19T11:20:15.052Z,33.47
2018-10-19T11:22:42.799Z,25.93
2018-10-19T11:25:11.375Z,29.87
2018-10-19T11:27:40.113Z,31.50
2018-10-19T11:30:09.344Z,33.93
2018-10-19T11:32:45.646Z,32.63
2018-10-19T11:35:14.636Z,31.83
2018-10-19T11:37:42.696Z,31.73
2018-10-19T11:40:29.747Z,27.23
2018-10-19T11:43:00.201Z,31.40
2018-10-19T11:45:29.344Z,32.07
2018-10-19T11:48:07.085Z,29.27
2018-10-19T11:50:34.749Z,24.73
2018-10-19T11:53:03.588Z,23.70
2018-10-19T11:55:32.013Z,28.23
2018-10-19T11:57:59.681Z,27.40
2018-10-19T12:00:27.280Z,26.43
2018-10-19T12:02:54.953Z,28.20
2018-10-19T12:05:22.579Z,29.20
2018-10-19T12:07:50.190Z,27.10
2018-10-19T12:10:17.994Z,34.07
2018-10-19T12:12:45.654Z,32.90
2018-10-19T12:15:14.775Z,32.57
2018-10-19T12:17:44.671Z,34.03
2018-10-19T12:20:15.564Z,29.70
2018-10-19T12:22:43.049Z,30.23
2018-10-19T12:25:11.472Z,36.80
2018-10-19T12:27:39.433Z,35.83
2018-10-19T12:30:07.315Z,34.20
2018-10-19T12:32:34.917Z,50.13
2018-10-19T12:35:02.606Z,42.17
2018-10-19T12:37:30.282Z,35.83
2018-10-19T12:39:57.921Z,36.60
2018-10-19T12:42:25.597Z,38.60
2018-10-19T12:44:53.387Z,35.03
2018-10-19T12:47:30.838Z,30.23
2018-10-19T12:49:58.389Z,28.33
2018-10-19T12:52:26.773Z,29.57
2018-10-19T12:54:54.531Z,29.73
2018-10-19T12:57:23.352Z,29.37
2018-10-19T12:59:51.171Z,31.73
2018-10-19T13:05:17.235Z,27.77
2018-10-19T13:07:45.018Z,31.10
2018-10-19T13:10:13.193Z,32.63
2018-10-19T13:12:40.813Z,36.07
2018-10-19T13:15:08.748Z,33.37
2018-10-19T13:17:36.360Z,37.70
2018-10-19T13:20:04.170Z,39.50
2018-10-19T13:22:31.822Z,46.57
2018-10-19T13:24:59.471Z,50.90
2018-10-19T13:27:27.074Z,55.07
2018-10-19T13:29:54.749Z,47.53
2018-10-19T13:32:22.376Z,53.73
2018-10-19T13:34:50.080Z,50.10
2018-10-19T13:37:17.800Z,46.70
2018-10-19T13:39:45.537Z,44.33
2018-10-19T13:42:32.044Z,43.23
2018-10-19T13:44:59.861Z,41.53
2018-10-19T13:47:27.475Z,47.50
2018-10-19T13:49:55.357Z,39.87
2018-10-19T13:52:23.002Z,39.57
2018-10-19T13:54:50.704Z,38.60
2018-10-19T13:57:18.340Z,26.83
2018-10-19T13:59:46.055Z,33.10
2018-10-19T14:02:13.692Z,26.67
2018-10-19T14:04:41.379Z,29.37
2018-10-19T14:07:08.966Z,27.20
2018-10-19T14:09:36.783Z,26.47
2018-10-19T14:12:04.849Z,26.20
2018-10-19T14:14:42.026Z,33.17
2018-10-19T14:17:10.723Z,25.63
2018-10-19T14:19:39.237Z,29.47
2018-10-19T14:22:19.963Z,24.77
2018-10-19T14:24:48.893Z,27.07
2018-10-19T14:27:18.932Z,24.93
2018-10-19T14:29:47.261Z,25.00
2018-10-19T14:32:15.342Z,27.40
2018-10-19T14:34:43.472Z,26.83
2018-10-19T14:37:11.276Z,27.03
2018-10-19T14:39:40.281Z,26.73
2018-10-19T14:42:08.175Z,26.37
2018-10-19T14:44:35.999Z,27.10
2018-10-19T14:47:03.980Z,27.27
2018-10-19T14:49:33.803Z,26.63
2018-10-19T14:52:01.681Z,26.33
2018-10-19T14:54:29.588Z,28.83
2018-10-19T14:56:57.339Z,28.07
2018-10-19T14:59:25.914Z,30.03
2018-10-19T15:01:54.107Z,29.80
2018-10-19T15:04:22.377Z,31.10
2018-10-19T15:06:50.308Z,34.07
2018-10-19T15:09:18.023Z,43.63
2018-10-19T15:11:45.751Z,45.10
2018-10-19T15:14:14.540Z,43.60
2018-10-19T15:16:42.789Z,41.77
2018-10-19T15:19:11.879Z,47.07
2018-10-19T15:21:42.026Z,42.00
2018-10-19T15:24:10.593Z,31.63
2018-10-19T15:26:40.646Z,36.17
2018-10-19T15:29:10.305Z,30.57
2018-10-19T15:31:38.333Z,27.07
2018-10-19T15:34:07.976Z,32.13
2018-10-19T15:36:37.680Z,29.80
2018-10-19T15:39:08.483Z,26.47
2018-10-19T15:41:36.290Z,27.47
2018-10-19T15:44:12.226Z,24.37
2018-10-19T15:46:58.281Z,26.80
2018-10-19T15:49:28.853Z,24.40
2018-10-19T15:51:56.692Z,25.57
2018-10-19T15:54:24.362Z,27.23
2018-10-19T15:56:52.328Z,26.70
2018-10-19T15:59:20.321Z,26.97
2018-10-19T16:01:47.984Z,24.87
2018-10-19T16:04:15.763Z,21.73
2018-10-19T16:06:43.623Z,23.10
2018-10-19T16:09:12.749Z,21.83
2018-10-19T16:11:40.359Z,19.83
2018-10-19T16:14:08.111Z,27.47
2018-10-19T16:16:35.727Z,33.73
2018-10-19T16:19:03.481Z,42.97
2018-10-19T16:21:31.652Z,38.43
2018-10-19T16:24:00.724Z,41.53
2018-10-19T16:26:28.488Z,40.43
2018-10-19T16:28:56.213Z,45.40
2018-10-19T16:31:24.044Z,52.70
2018-10-19T16:33:51.739Z,42.57
2018-10-19T16:36:19.361Z,52.17
2018-10-19T16:38:47.250Z,48.57
2018-10-19T16:41:14.991Z,38.43
2018-10-19T16:43:42.657Z,34.07
2018-10-19T16:46:10.716Z,41.20
2018-10-19T16:48:38.390Z,39.77
2018-10-19T16:51:06.108Z,38.40
2018-10-19T16:53:34.835Z,36.47
2018-10-19T16:56:02.443Z,43.53
2018-10-19T16:58:30.089Z,41.03
2018-10-19T17:00:57.761Z,49.97
2018-10-19T17:03:25.549Z,37.40
2018-10-19T17:05:53.214Z,41.20
2018-10-19T17:08:20.946Z,40.50
2018-10-19T17:10:48.697Z,45.67
2018-10-19T17:13:17.002Z,34.77
2018-10-19T17:15:44.600Z,39.67
2018-10-19T17:18:13.588Z,46.83
2018-10-19T17:20:48.154Z,36.33
2018-10-19T17:23:16.597Z,35.63
2018-10-19T17:25:44.281Z,40.13
2018-10-19T17:28:12.246Z,49.97
2018-10-19T17:30:40.171Z,39.53
2018-10-19T17:33:09.465Z,30.90
2018-10-19T17:35:37.154Z,26.73
2018-10-19T17:38:05.435Z,22.57
2018-10-19T17:40:33.130Z,24.50
2018-10-19T17:43:00.887Z,23.17
2018-10-19T17:45:28.747Z,20.97
2018-10-19T17:50:31.070Z,19.83
2018-10-19T17:52:59.293Z,20.37
2018-10-19T17:55:26.988Z,21.90
2018-10-19T17:57:54.857Z,18.77
2018-10-19T18:00:22.523Z,20.67
2018-10-19T18:02:50.238Z,25.10
2018-10-19T18:05:18.076Z,21.70
2018-10-19T18:07:45.711Z,26.60
2018-10-19T18:10:13.406Z,25.27
2018-10-19T18:12:41.221Z,25.23
2018-10-19T18:15:09.241Z,22.70
2018-10-19T18:17:37.546Z,20.33
2018-10-19T18:20:05.310Z,19.63
2018-10-19T18:22:33.065Z,20.70
2018-10-19T18:25:00.705Z,18.27
2018-10-19T18:27:28.492Z,17.47
2018-10-19T18:29:56.140Z,15.07
2018-10-19T18:32:27.921Z,20.30
2018-10-19T18:34:57.256Z,23.23
2018-10-19T18:37:25.570Z,19.57
2018-10-19T18:39:54.903Z,17.20
2018-10-19T18:42:22.581Z,14.43
2018-10-19T18:44:50.212Z,16.70
2018-10-19T18:47:18.544Z,17.63
2018-10-19T18:49:46.168Z,17.57
2018-10-19T18:52:15.269Z,14.27
2018-10-19T18:54:43.823Z,16.50
2018-10-19T18:57:12.157Z,27.20
2018-10-19T18:59:40.077Z,16.67
2018-10-19T19:02:08.905Z,19.63
2018-10-19T19:04:36.772Z,17.37
2018-10-19T19:07:05.222Z,19.20
2018-10-19T19:09:32.857Z,24.33
2018-10-19T19:12:00.866Z,30.43
2018-10-19T19:14:31.612Z,24.63
2018-10-19T19:16:59.280Z,31.27
2018-10-19T19:22:43.145Z,28.03
2018-10-19T19:25:16.665Z,29.53
2018-10-19T19:27:45.172Z,38.00
2018-10-19T19:30:25.494Z,38.30
2018-10-19T19:32:59.971Z,35.13
2018-10-19T19:35:28.619Z,30.27
2018-10-19T19:37:56.289Z,33.47
2018-10-19T19:40:23.978Z,34.80
2018-10-19T19:42:53.903Z,39.43
2018-10-19T19:45:22.087Z,39.07
2018-10-19T19:47:55.982Z,34.90
2018-10-19T19:50:23.784Z,33.03
2018-10-19T19:52:51.451Z,29.43
2018-10-19T19:55:19.163Z,32.50
2018-10-19T19:57:46.968Z,32.23
2018-10-19T20:00:15.763Z,25.87
2018-10-19T20:02:43.451Z,23.37
2018-10-19T20:05:11.173Z,26.60
2018-10-19T20:07:39.786Z,16.70
2018-10-19T20:10:07.628Z,15.50
2018-10-19T20:12:35.874Z,27.53
2018-10-19T20:15:24.844Z,36.87
2018-10-19T20:17:52.689Z,23.23
2018-10-19T20:20:21.121Z,20.23
2018-10-19T20:22:48.843Z,22.77
2018-10-19T20:25:16.642Z,32.77
2018-10-19T20:27:45.182Z,38.83
2018-10-19T20:30:13.430Z,34.20
2018-10-19T20:32:41.733Z,33.27
2018-10-19T20:35:09.844Z,41.47
2018-10-19T20:37:37.495Z,40.03
2018-10-19T20:40:05.351Z,35.63
2018-10-19T20:42:33.349Z,37.80
2018-10-19T20:45:01.099Z,35.67
2018-10-19T20:47:28.761Z,37.57
2018-10-19T20:49:57.977Z,42.80
2018-10-19T20:52:26.388Z,41.43
2018-10-19T20:54:54.824Z,42.27
2018-10-19T20:57:22.538Z,40.60
2018-10-19T20:59:50.240Z,35.67
2018-10-19T21:02:17.874Z,39.17
2018-10-19T21:04:46.385Z,44.03
2018-10-19T21:07:14.103Z,51.40
2018-10-19T21:09:41.804Z,46.97
2018-10-19T21:12:09.550Z,43.93
2018-10-19T21:14:37.285Z,47.20
2018-10-19T21:17:04.930Z,49.83
2018-10-19T21:19:32.675Z,53.63
2018-10-19T21:22:00.720Z,48.30
2018-10-19T21:24:28.471Z,51.00
2018-10-19T21:26:56.239Z,45.37
2018-10-19T21:29:23.981Z,46.23
2018-10-19T21:31:51.669Z,40.80
2018-10-19T21:34:19.369Z,44.93
2018-10-19T21:36:47.033Z,43.57
2018-10-19T21:39:14.731Z,42.97
2018-10-19T21:41:42.366Z,43.23
2018-10-19T21:44:10.673Z,41.53
2018-10-19T21:46:38.329Z,44.30
2018-10-19T21:49:06.070Z,42.97
2018-10-19T21:51:33.711Z,42.70
2018-10-19T21:54:01.375Z,47.93
2018-10-19T21:56:29.130Z,45.03
2018-10-19T21:58:56.839Z,49.70
2018-10-19T22:01:24.405Z,53.20
2018-10-19T22:03:54.310Z,59.30
2018-10-19T22:06:22.111Z,50.03
2018-10-19T22:08:50.352Z,44.40
2018-10-19T22:11:18.817Z,45.07
2018-10-19T22:13:48.264Z,42.63
2018-10-19T22:16:15.914Z,48.20
2018-10-19T22:18:43.731Z,49.30
2018-10-19T22:21:11.419Z,53.93
2018-10-19T22:23:39.781Z,46.80
2018-10-19T22:26:07.531Z,52.60
2018-10-19T22:28:35.160Z,45.80
2018-10-19T22:31:02.880Z,48.73
2018-10-19T22:33:31.074Z,53.90
2018-10-19T22:35:58.718Z,59.50
2018-10-19T22:38:26.608Z,51.53
2018-10-19T22:40:54.395Z,50.57
2018-10-19T22:43:22.047Z,51.87
2018-10-19T22:45:49.640Z,46.93
2018-10-19T22:48:17.403Z,46.47
2018-10-19T22:50:45.042Z,48.77
2018-10-19T22:53:20.218Z,46.23
2018-10-19T22:55:47.901Z,46.73
2018-10-19T22:58:15.463Z,40.53
2018-10-19T23:00:43.193Z,45.50
2018-10-19T23:03:10.896Z,43.87
2018-10-19T23:05:38.550Z,42.17
2018-10-19T23:08:06.885Z,45.83
2018-10-19T23:10:34.654Z,40.53
2018-10-19T23:13:02.336Z,46.03
2018-10-19T23:15:30.294Z,46.30
2018-10-19T23:17:57.954Z,47.67
2018-10-19T23:20:25.801Z,43.67
2018-10-19T23:22:54.080Z,48.23
2018-10-19T23:25:21.869Z,48.93
2018-10-19T23:27:49.547Z,54.73
2018-10-19T23:30:17.186Z,45.93
2018-10-19T23:32:45.540Z,45.20
2018-10-19T23:35:13.251Z,46.83
2018-10-19T23:37:40.856Z,44.73
2018-10-19T23:40:09.218Z,41.27
2018-10-19T23:42:36.850Z,40.67
2018-10-19T23:45:05.746Z,36.60
2018-10-19T23:47:33.417Z,42.40
2018-10-19T23:50:01.106Z,47.03
2018-10-19T23:52:28.844Z,43.47
2018-10-19T23:54:56.518Z,44.30
2018-10-19T23:57:24.728Z,41.57
2018-10-19T23:59:52.389Z,48.33
