createdAt,value
2017-02-27T00:00:51.481Z,0
2017-02-27T00:02:02.242Z,0
2017-02-27T00:03:13.262Z,0
2017-02-27T00:04:23.242Z,0
2017-02-27T00:05:33.587Z,0
2017-02-27T00:06:44.357Z,0
2017-02-27T00:07:55.105Z,0
2017-02-27T00:09:06.126Z,0
2017-02-27T00:10:16.899Z,0
2017-02-27T00:11:26.856Z,0
2017-02-27T00:12:37.630Z,0
2017-02-27T00:13:48.015Z,0
2017-02-27T00:14:58.677Z,0
2017-02-27T00:16:09.429Z,0
2017-02-27T00:17:20.200Z,0
2017-02-27T00:18:30.977Z,0
2017-02-27T00:19:41.736Z,0
2017-02-27T00:20:52.021Z,0
2017-02-27T00:22:02.779Z,0
2017-02-27T00:23:13.154Z,0
2017-02-27T00:24:23.934Z,0
2017-02-27T00:25:34.296Z,0
2017-02-27T00:26:45.368Z,0
2017-02-27T00:27:56.139Z,0
2017-02-27T00:29:06.875Z,0
2017-02-27T00:30:17.639Z,0
2017-02-27T00:31:28.030Z,0
2017-02-27T00:32:39.031Z,0
2017-02-27T00:33:49.393Z,0
2017-02-27T00:35:00.155Z,0
2017-02-27T00:36:10.942Z,0
2017-02-27T00:37:21.748Z,0
2017-02-27T00:38:32.430Z,0
2017-02-27T00:39:42.788Z,0
2017-02-27T00:40:53.556Z,0
2017-02-27T00:42:04.309Z,0
2017-02-27T00:43:15.063Z,0
2017-02-27T00:44:26.062Z,0
2017-02-27T00:45:36.041Z,0
2017-02-27T00:46:46.412Z,0
2017-02-27T00:47:57.182Z,0
2017-02-27T00:49:07.547Z,0
2017-02-27T00:50:18.538Z,0
2017-02-27T00:51:28.887Z,0
2017-02-27T00:52:39.678Z,0
2017-02-27T00:53:50.465Z,0
2017-02-27T00:55:00.037Z,0
2017-02-27T00:56:10.644Z,0
2017-02-27T00:57:21.006Z,0
2017-02-27T00:58:31.755Z,0
2017-02-27T00:59:42.100Z,0
2017-02-27T01:00:52.868Z,0
2017-02-27T01:02:03.467Z,0
2017-02-27T01:03:14.254Z,0
2017-02-27T01:04:25.011Z,0
2017-02-27T01:05:35.767Z,0
2017-02-27T01:06:46.528Z,0
2017-02-27T01:07:56.801Z,0
2017-02-27T01:09:06.357Z,0
2017-02-27T01:10:16.340Z,0
2017-02-27T01:11:27.089Z,0
2017-02-27T01:12:37.053Z,0
2017-02-27T01:13:48.119Z,0
2017-02-27T01:14:58.871Z,0
2017-02-27T01:16:08.814Z,0
2017-02-27T01:17:19.598Z,0
2017-02-27T01:18:29.968Z,0
2017-02-27T01:19:41.016Z,0
2017-02-27T01:20:50.976Z,0
2017-02-27T01:22:01.719Z,0
2017-02-27T01:23:11.687Z,0
2017-02-27T01:24:22.052Z,0
2017-02-27T01:25:33.133Z,0
2017-02-27T01:26:43.473Z,0
2017-02-27T01:27:53.832Z,0
2017-02-27T01:29:04.564Z,0
2017-02-27T01:30:14.929Z,0
2017-02-27T01:31:25.137Z,0
2017-02-27T01:32:35.479Z,0
2017-02-27T01:33:46.219Z,0
2017-02-27T01:53:04.233Z,0
2017-02-27T01:54:14.839Z,0
2017-02-27T01:55:25.582Z,0
2017-02-27T01:56:35.953Z,0
2017-02-27T01:57:45.928Z,0
2017-02-27T01:58:56.279Z,0
2017-02-27T02:00:07.291Z,0
2017-02-27T02:01:18.046Z,0
2017-02-27T02:02:28.414Z,0
2017-02-27T02:03:38.769Z,0
2017-02-27T02:04:49.128Z,0
2017-02-27T02:06:00.117Z,0
2017-02-27T02:07:09.686Z,0
2017-02-27T02:08:20.047Z,0
2017-02-27T02:09:30.827Z,0
2017-02-27T02:10:41.576Z,0
2017-02-27T02:11:52.599Z,0
2017-02-27T02:13:02.948Z,0
2017-02-27T02:14:13.714Z,0
2017-02-27T02:15:24.475Z,0
2017-02-27T02:16:34.836Z,0
2017-02-27T02:17:45.441Z,0
2017-02-27T02:18:56.235Z,0
2017-02-27T02:20:06.597Z,0
2017-02-27T02:21:16.981Z,0
2017-02-27T02:22:27.730Z,0
2017-02-27T02:23:38.740Z,0
2017-02-27T02:24:49.502Z,0
2017-02-27T02:26:00.261Z,0
2017-02-27T02:27:11.005Z,0
2017-02-27T02:28:21.368Z,0
2017-02-27T02:29:32.462Z,0
2017-02-27T02:30:42.803Z,0
2017-02-27T02:31:53.166Z,0
2017-02-27T02:33:03.928Z,0
2017-02-27T02:34:13.881Z,0
2017-02-27T02:35:24.491Z,0
2017-02-27T02:36:35.250Z,0
2017-02-27T02:37:45.211Z,0
2017-02-27T02:38:55.560Z,0
2017-02-27T02:40:05.920Z,0
2017-02-27T02:41:16.907Z,0
2017-02-27T02:42:27.525Z,0
2017-02-27T02:43:38.297Z,0
2017-02-27T02:44:49.080Z,0
2017-02-27T02:45:59.875Z,0
2017-02-27T02:47:10.469Z,0
2017-02-27T02:48:21.244Z,0
2017-02-27T02:49:31.618Z,0
2017-02-27T02:50:41.983Z,0
2017-02-27T02:51:52.388Z,0
2017-02-27T02:53:03.448Z,0
2017-02-27T02:54:13.428Z,0
2017-02-27T02:55:24.178Z,0
2017-02-27T02:56:34.536Z,0
2017-02-27T02:57:44.927Z,0
2017-02-27T02:58:55.136Z,0
2017-02-27T03:00:05.502Z,0
2017-02-27T03:01:15.858Z,0
2017-02-27T03:02:25.822Z,0
2017-02-27T03:03:35.799Z,0
2017-02-27T03:04:46.792Z,0
2017-02-27T03:05:57.164Z,0
2017-02-27T03:07:07.560Z,0
2017-02-27T03:08:18.322Z,0
2017-02-27T03:09:28.667Z,0
2017-02-27T03:10:39.290Z,0
2017-02-27T03:11:50.055Z,0
2017-02-27T03:13:00.411Z,0
2017-02-27T03:14:11.166Z,0
2017-02-27T03:15:21.998Z,0
2017-02-27T03:16:33.040Z,0
2017-02-27T03:17:43.400Z,0
2017-02-27T03:18:53.755Z,0
2017-02-27T03:20:04.520Z,0
2017-02-27T03:21:14.734Z,0
2017-02-27T03:22:25.339Z,0
2017-02-27T03:23:35.693Z,0
2017-02-27T03:24:46.046Z,0
2017-02-27T03:25:56.822Z,0
2017-02-27T03:27:06.814Z,0
2017-02-27T03:28:17.416Z,0
2017-02-27T03:29:28.151Z,0
2017-02-27T03:30:38.510Z,0
2017-02-27T03:31:48.884Z,0
2017-02-27T03:32:59.246Z,0
2017-02-27T03:34:09.914Z,0
2017-02-27T03:35:20.684Z,0
2017-02-27T03:36:31.044Z,0
2017-02-27T03:37:41.790Z,0
2017-02-27T03:38:52.542Z,0
2017-02-27T03:40:03.156Z,0
2017-02-27T03:41:13.915Z,0
2017-02-27T03:42:24.660Z,0
2017-02-27T03:43:35.031Z,0
2017-02-27T03:44:45.803Z,0
2017-02-27T03:45:56.468Z,0
2017-02-27T03:47:06.837Z,0
2017-02-27T03:48:17.576Z,0
2017-02-27T03:49:28.333Z,0
2017-02-27T03:50:39.102Z,0
2017-02-27T03:51:50.132Z,0
2017-02-27T03:53:00.910Z,0
2017-02-27T03:54:11.255Z,0
2017-02-27T03:55:21.658Z,0
2017-02-27T03:56:32.017Z,0
2017-02-27T03:57:42.314Z,0
2017-02-27T03:58:53.076Z,0
2017-02-27T04:00:03.825Z,0
2017-02-27T04:01:14.209Z,0
2017-02-27T04:02:24.554Z,0
2017-02-27T04:03:35.802Z,0
2017-02-27T04:04:46.561Z,0
2017-02-27T04:05:56.935Z,0
2017-02-27T04:07:07.716Z,0
2017-02-27T04:08:17.742Z,0
2017-02-27T04:09:28.752Z,0
2017-02-27T04:10:39.536Z,0
2017-02-27T04:11:49.888Z,0
2017-02-27T04:12:59.856Z,0
2017-02-27T04:14:10.621Z,0
2017-02-27T04:15:21.617Z,0
2017-02-27T04:16:31.572Z,0
2017-02-27T04:17:42.325Z,0
2017-02-27T04:18:53.066Z,0
2017-02-27T04:20:03.027Z,0
2017-02-27T04:21:13.255Z,0
2017-02-27T04:22:23.607Z,0
2017-02-27T04:23:33.975Z,0
2017-02-27T04:24:44.322Z,0
2017-02-27T04:25:54.679Z,0
2017-02-27T04:27:05.306Z,0
2017-02-27T04:28:15.271Z,0
2017-02-27T04:29:26.018Z,0
2017-02-27T04:30:36.765Z,0
2017-02-27T04:31:47.143Z,0
2017-02-27T04:32:57.367Z,0
2017-02-27T04:34:08.115Z,0
2017-02-27T04:35:18.456Z,0
2017-02-27T04:36:28.807Z,0
2017-02-27T04:37:39.159Z,0
2017-02-27T04:38:50.167Z,0
2017-02-27T04:40:00.907Z,0
2017-02-27T04:41:11.278Z,0
2017-02-27T04:42:22.022Z,0
2017-02-27T04:43:32.017Z,0
2017-02-27T04:44:42.615Z,0
2017-02-27T04:45:52.969Z,0
2017-02-27T04:47:03.735Z,0
2017-02-27T04:48:14.096Z,0
2017-02-27T04:49:24.453Z,0
2017-02-27T04:50:34.305Z,0
2017-02-27T04:51:44.269Z,0
2017-02-27T04:52:54.661Z,0
2017-02-27T04:54:05.069Z,0
2017-02-27T04:55:15.834Z,0
2017-02-27T04:56:26.877Z,0
2017-02-27T04:57:37.225Z,0
2017-02-27T04:58:47.967Z,0
2017-02-27T04:59:57.955Z,0
2017-02-27T05:01:08.710Z,0
2017-02-27T05:02:19.725Z,0
2017-02-27T05:03:30.467Z,0
2017-02-27T05:04:41.213Z,0
2017-02-27T05:05:51.555Z,0
2017-02-27T05:07:01.507Z,0
2017-02-27T05:08:12.209Z,0
2017-02-27T05:09:22.963Z,0
2017-02-27T05:10:32.931Z,0
2017-02-27T05:11:43.292Z,0
2017-02-27T05:12:54.038Z,0
2017-02-27T05:14:04.265Z,0
2017-02-27T05:15:15.030Z,0
2017-02-27T05:16:24.994Z,0
2017-02-27T05:17:35.358Z,0
2017-02-27T05:18:46.098Z,0
2017-02-27T05:19:56.706Z,0
2017-02-27T05:21:07.462Z,0
2017-02-27T05:22:17.826Z,0
2017-02-27T05:23:28.606Z,0
2017-02-27T05:24:39.349Z,0
2017-02-27T05:25:50.331Z,0
2017-02-27T05:27:00.777Z,0
2017-02-27T05:28:11.141Z,0
2017-02-27T05:29:21.876Z,0
2017-02-27T05:30:32.630Z,4
2017-02-27T05:31:43.621Z,4
2017-02-27T05:32:54.389Z,0
2017-02-27T05:34:04.735Z,4
2017-02-27T05:35:14.731Z,4
2017-02-27T05:36:25.087Z,4
2017-02-27T05:37:36.087Z,4
2017-02-27T05:38:46.855Z,8
2017-02-27T05:39:57.597Z,12
2017-02-27T05:41:08.341Z,8
2017-02-27T05:42:18.699Z,12
2017-02-27T05:43:29.317Z,16
2017-02-27T05:44:40.062Z,20
2017-02-27T05:45:50.814Z,20
2017-02-27T05:47:01.152Z,28
2017-02-27T05:48:11.907Z,32
2017-02-27T05:49:22.527Z,36
2017-02-27T05:50:32.888Z,44
2017-02-27T05:51:42.834Z,48
2017-02-27T05:52:53.189Z,56
2017-02-27T05:54:03.560Z,56
2017-02-27T05:55:14.552Z,64
2017-02-27T05:56:24.509Z,72
2017-02-27T05:57:34.862Z,80
2017-02-27T05:58:45.243Z,88
2017-02-27T05:59:55.983Z,96
2017-02-27T06:01:05.813Z,100
2017-02-27T06:02:15.781Z,112
2017-02-27T06:03:26.511Z,120
2017-02-27T06:04:37.282Z,132
2017-02-27T06:05:48.018Z,140
2017-02-27T06:06:58.687Z,152
2017-02-27T06:08:09.081Z,164
2017-02-27T06:09:19.826Z,176
2017-02-27T06:10:30.560Z,188
2017-02-27T06:11:41.308Z,200
2017-02-27T06:12:52.370Z,212
2017-02-27T06:14:02.342Z,228
2017-02-27T06:15:12.700Z,240
2017-02-27T06:16:23.093Z,252
2017-02-27T06:17:33.058Z,264
2017-02-27T06:18:43.680Z,280
2017-02-27T06:19:54.434Z,292
2017-02-27T06:21:04.812Z,308
2017-02-27T06:22:15.185Z,328
2017-02-27T06:23:25.520Z,340
2017-02-27T06:24:36.562Z,360
2017-02-27T06:25:46.885Z,376
2017-02-27T06:26:56.845Z,392
2017-02-27T06:28:07.206Z,404
2017-02-27T06:29:17.945Z,420
2017-02-27T06:30:28.956Z,432
2017-02-27T06:31:39.325Z,444
2017-02-27T06:32:49.295Z,460
2017-02-27T06:33:59.672Z,468
2017-02-27T06:35:10.431Z,480
2017-02-27T06:36:21.075Z,492
2017-02-27T06:37:31.856Z,500
2017-02-27T06:38:42.242Z,508
2017-02-27T06:39:53.018Z,512
2017-02-27T06:41:03.786Z,524
2017-02-27T06:42:14.832Z,532
2017-02-27T06:43:25.603Z,540
2017-02-27T06:44:35.996Z,536
2017-02-27T06:45:46.761Z,548
2017-02-27T06:46:57.132Z,556
2017-02-27T06:48:08.125Z,568
2017-02-27T06:49:18.471Z,576
2017-02-27T06:50:29.221Z,592
2017-02-27T06:51:39.584Z,604
2017-02-27T06:52:49.946Z,620
2017-02-27T06:54:00.993Z,632
2017-02-27T06:55:11.721Z,640
2017-02-27T06:56:22.513Z,636
2017-02-27T06:57:32.071Z,640
2017-02-27T06:58:42.032Z,648
2017-02-27T06:59:53.051Z,648
2017-02-27T07:01:03.034Z,652
2017-02-27T07:02:13.407Z,660
2017-02-27T07:03:23.350Z,668
2017-02-27T07:04:32.931Z,672
2017-02-27T07:05:43.934Z,676
2017-02-27T07:06:54.307Z,680
2017-02-27T07:08:03.488Z,692
2017-02-27T07:09:13.940Z,696
2017-02-27T07:10:24.750Z,708
2017-02-27T07:11:34.976Z,720
2017-02-27T07:12:45.806Z,740
2017-02-27T07:13:56.173Z,748
2017-02-27T07:15:06.180Z,756
2017-02-27T07:16:16.938Z,764
2017-02-27T07:17:27.619Z,772
2017-02-27T07:18:37.971Z,776
2017-02-27T07:19:48.749Z,780
2017-02-27T07:20:59.505Z,788
2017-02-27T07:22:10.267Z,800
2017-02-27T07:23:21.335Z,808
2017-02-27T07:24:30.535Z,856
2017-02-27T07:25:41.295Z,852
2017-02-27T07:26:51.262Z,872
2017-02-27T07:28:01.245Z,896
2017-02-27T07:29:11.854Z,896
2017-02-27T07:30:21.842Z,1036
2017-02-27T07:31:31.399Z,932
2017-02-27T07:32:41.775Z,924
2017-02-27T07:33:52.138Z,916
2017-02-27T07:35:03.219Z,912
2017-02-27T07:36:13.607Z,940
2017-02-27T07:37:23.582Z,956
2017-02-27T07:38:33.945Z,960
2017-02-27T07:39:44.318Z,1000
2017-02-27T07:40:55.315Z,1024
2017-02-27T07:42:06.055Z,1120
2017-02-27T07:43:16.417Z,1176
2017-02-27T07:44:27.193Z,1128
2017-02-27T07:45:37.965Z,1140
2017-02-27T07:46:48.233Z,1092
2017-02-27T07:47:57.855Z,1088
2017-02-27T07:49:08.635Z,1124
2017-02-27T07:50:18.593Z,1132
2017-02-27T07:51:28.558Z,1160
2017-02-27T07:52:39.229Z,1176
2017-02-27T07:53:49.991Z,1172
2017-02-27T07:55:00.773Z,1200
2017-02-27T07:56:11.780Z,1236
2017-02-27T07:57:22.131Z,1236
2017-02-27T07:58:32.728Z,1188
2017-02-27T07:59:43.095Z,1192
2017-02-27T08:00:53.455Z,1192
2017-02-27T08:02:03.832Z,1200
2017-02-27T08:03:14.606Z,1184
2017-02-27T08:04:25.223Z,1200
2017-02-27T08:05:36.014Z,1192
2017-02-27T08:06:46.834Z,1224
2017-02-27T08:07:57.608Z,1244
2017-02-27T08:09:07.992Z,1324
2017-02-27T08:10:18.291Z,1440
2017-02-27T08:11:29.057Z,1588
2017-02-27T08:12:39.841Z,1684
2017-02-27T08:13:50.215Z,1696
2017-02-27T08:15:01.054Z,1652
2017-02-27T08:16:11.735Z,1572
2017-02-27T08:17:22.506Z,1488
2017-02-27T08:18:32.500Z,1424
2017-02-27T08:19:43.310Z,1380
2017-02-27T08:20:54.125Z,1356
2017-02-27T08:22:04.418Z,1340
2017-02-27T08:23:15.188Z,1316
2017-02-27T08:24:25.563Z,1320
2017-02-27T08:25:35.518Z,1320
2017-02-27T08:26:46.286Z,1308
2017-02-27T08:27:56.954Z,1284
2017-02-27T08:29:07.330Z,1256
2017-02-27T08:30:17.700Z,1236
2017-02-27T08:31:28.472Z,1224
2017-02-27T08:32:39.287Z,1216
2017-02-27T08:33:50.083Z,1208
2017-02-27T08:35:00.065Z,1200
2017-02-27T08:36:10.039Z,1196
2017-02-27T08:37:20.772Z,1192
2017-02-27T08:38:31.578Z,1192
2017-02-27T08:39:42.183Z,1184
2017-02-27T08:40:52.135Z,1180
2017-02-27T08:42:02.516Z,1180
2017-02-27T08:43:13.272Z,1180
2017-02-27T08:44:23.651Z,1176
2017-02-27T08:45:34.244Z,1172
2017-02-27T08:46:44.625Z,1172
2017-02-27T08:47:54.993Z,1168
2017-02-27T08:49:04.567Z,1168
2017-02-27T08:50:15.354Z,1168
2017-02-27T08:51:26.444Z,1168
2017-02-27T08:52:37.214Z,1164
2017-02-27T08:53:47.582Z,1160
2017-02-27T08:54:57.946Z,1164
2017-02-27T08:56:08.145Z,1164
2017-02-27T08:57:18.512Z,1164
2017-02-27T08:58:29.306Z,1164
2017-02-27T08:59:39.684Z,1164
2017-02-27T09:00:50.061Z,1164
2017-02-27T09:02:01.101Z,1164
2017-02-27T09:03:11.715Z,1160
2017-02-27T09:04:22.488Z,1160
2017-02-27T09:05:33.259Z,1160
2017-02-27T09:06:44.034Z,1156
2017-02-27T09:07:55.057Z,1160
2017-02-27T09:09:05.021Z,1164
2017-02-27T09:10:14.985Z,1164
2017-02-27T09:11:25.767Z,1168
2017-02-27T09:12:36.365Z,1164
2017-02-27T09:13:46.243Z,1168
2017-02-27T09:14:56.589Z,1164
2017-02-27T09:16:06.572Z,1176
2017-02-27T09:17:16.529Z,1208
2017-02-27T09:18:27.290Z,1248
2017-02-27T09:19:37.861Z,1292
2017-02-27T09:20:48.260Z,1304
2017-02-27T09:21:59.064Z,1296
2017-02-27T09:23:09.809Z,1284
2017-02-27T09:24:20.163Z,1260
2017-02-27T09:25:31.191Z,1240
2017-02-27T09:26:41.572Z,1220
2017-02-27T09:27:51.955Z,1212
2017-02-27T09:29:02.696Z,1204
2017-02-27T09:30:13.057Z,1196
2017-02-27T09:31:23.691Z,1192
2017-02-27T09:32:33.646Z,1184
2017-02-27T09:33:43.626Z,1180
2017-02-27T09:34:53.997Z,1176
2017-02-27T09:36:04.765Z,1172
2017-02-27T09:37:14.990Z,1172
2017-02-27T09:38:25.788Z,1176
2017-02-27T09:39:36.150Z,1180
2017-02-27T09:40:46.509Z,1180
2017-02-27T09:41:56.876Z,1168
2017-02-27T09:43:07.098Z,1168
2017-02-27T09:44:17.859Z,1168
2017-02-27T09:45:27.441Z,1168
2017-02-27T09:46:37.402Z,1160
2017-02-27T09:47:48.148Z,1160
2017-02-27T09:48:58.100Z,1156
2017-02-27T09:50:07.673Z,1152
2017-02-27T09:51:18.465Z,1148
2017-02-27T09:52:29.229Z,1148
2017-02-27T09:53:39.446Z,1148
2017-02-27T09:54:49.815Z,1148
2017-02-27T09:56:00.583Z,1144
2017-02-27T09:57:11.354Z,1148
2017-02-27T09:58:22.146Z,1140
2017-02-27T09:59:32.001Z,1140
2017-02-27T10:00:42.364Z,1144
2017-02-27T10:01:53.152Z,1140
2017-02-27T10:03:03.531Z,1148
2017-02-27T10:04:13.911Z,1148
2017-02-27T10:05:24.925Z,1148
2017-02-27T10:06:35.749Z,1148
2017-02-27T10:07:46.551Z,1144
2017-02-27T10:08:56.896Z,1148
2017-02-27T10:10:07.258Z,1148
2017-02-27T10:11:17.941Z,1152
2017-02-27T10:12:28.329Z,1152
2017-02-27T10:13:38.711Z,1152
2017-02-27T10:14:49.492Z,1156
2017-02-27T10:15:59.847Z,1160
2017-02-27T10:17:10.877Z,1168
2017-02-27T10:18:21.249Z,1172
2017-02-27T10:19:32.014Z,1172
2017-02-27T10:20:42.374Z,1184
2017-02-27T10:21:52.736Z,1192
2017-02-27T10:23:03.337Z,1192
2017-02-27T10:24:14.112Z,1204
2017-02-27T10:25:24.857Z,1212
2017-02-27T10:26:34.839Z,1236
2017-02-27T10:27:45.584Z,1376
2017-02-27T10:28:56.599Z,1348
2017-02-27T10:30:07.370Z,1428
2017-02-27T10:31:18.145Z,1492
2017-02-27T10:32:28.932Z,1460
2017-02-27T10:33:39.712Z,1688
2017-02-27T10:34:50.768Z,1716
2017-02-27T10:36:01.524Z,1760
2017-02-27T10:37:12.305Z,1724
2017-02-27T10:38:23.072Z,1456
2017-02-27T10:39:33.876Z,1500
2017-02-27T10:40:44.512Z,1372
2017-02-27T10:41:54.971Z,1372
2017-02-27T10:43:05.729Z,1356
2017-02-27T10:44:16.479Z,1488
2017-02-27T10:45:27.245Z,1708
2017-02-27T10:46:38.244Z,1792
2017-02-27T10:47:48.237Z,1840
2017-02-27T10:48:59.001Z,1848
2017-02-27T10:50:09.757Z,1736
2017-02-27T10:51:19.739Z,1680
2017-02-27T10:52:30.759Z,1964
2017-02-27T10:53:41.128Z,2740
2017-02-27T10:54:51.090Z,3208
2017-02-27T10:56:01.879Z,2920
2017-02-27T10:57:12.651Z,2096
2017-02-27T10:58:23.336Z,2024
2017-02-27T10:59:33.792Z,1848
2017-02-27T11:00:44.179Z,1652
2017-02-27T11:01:54.938Z,1876
2017-02-27T11:03:05.341Z,2136
2017-02-27T11:04:16.099Z,2544
2017-02-27T11:05:26.912Z,2768
2017-02-27T11:06:37.687Z,2724
2017-02-27T11:07:48.092Z,2860
2017-02-27T11:08:59.153Z,2908
2017-02-27T11:10:09.530Z,2992
2017-02-27T11:11:20.313Z,3072
2017-02-27T11:12:31.117Z,2976
2017-02-27T11:13:41.087Z,3032
2017-02-27T11:14:51.854Z,2844
2017-02-27T11:16:02.616Z,2824
2017-02-27T11:17:12.573Z,2488
2017-02-27T11:18:23.347Z,2392
2017-02-27T11:19:33.555Z,2396
2017-02-27T11:20:43.904Z,2584
2017-02-27T11:21:54.682Z,2660
2017-02-27T11:23:05.473Z,2496
2017-02-27T11:24:16.254Z,2316
2017-02-27T11:25:26.865Z,2516
2017-02-27T11:26:37.241Z,2668
2017-02-27T11:27:47.644Z,2544
2017-02-27T11:28:58.442Z,2212
2017-02-27T11:30:09.242Z,2140
2017-02-27T11:31:20.418Z,2560
2017-02-27T11:32:30.765Z,2748
2017-02-27T11:33:41.548Z,2704
2017-02-27T11:34:51.934Z,2680
2017-02-27T11:36:02.314Z,2300
2017-02-27T11:37:13.236Z,2436
2017-02-27T11:38:23.705Z,2484
2017-02-27T11:39:33.715Z,2516
2017-02-27T11:40:44.468Z,2516
2017-02-27T11:41:54.836Z,2552
2017-02-27T11:43:05.440Z,2892
2017-02-27T11:44:15.801Z,2960
2017-02-27T11:45:26.573Z,2832
2017-02-27T11:46:36.566Z,2796
2017-02-27T11:47:47.334Z,2744
2017-02-27T11:48:57.748Z,2820
2017-02-27T11:50:08.140Z,2908
2017-02-27T11:51:18.112Z,2732
2017-02-27T11:52:28.108Z,2152
2017-02-27T11:53:38.327Z,1896
2017-02-27T11:54:49.079Z,2124
2017-02-27T11:55:59.850Z,2772
2017-02-27T11:57:09.830Z,2568
2017-02-27T11:58:19.801Z,2272
2017-02-27T11:59:30.816Z,1924
2017-02-27T12:00:41.205Z,2240
2017-02-27T12:01:51.577Z,2724
2017-02-27T12:03:02.350Z,2580
2017-02-27T12:04:12.722Z,2692
2017-02-27T12:05:23.328Z,2472
2017-02-27T12:06:33.680Z,2368
2017-02-27T12:07:44.429Z,2484
2017-02-27T12:08:55.182Z,2556
2017-02-27T12:10:05.168Z,2432
2017-02-27T12:11:15.776Z,2400
2017-02-27T12:12:25.757Z,2704
2017-02-27T12:13:35.334Z,2600
2017-02-27T12:14:46.108Z,2448
2017-02-27T12:15:56.493Z,2372
2017-02-27T12:17:07.130Z,2304
2017-02-27T12:18:17.901Z,2356
2017-02-27T12:19:28.281Z,2428
2017-02-27T12:20:38.646Z,2284
2017-02-27T12:21:49.026Z,2296
2017-02-27T12:22:59.744Z,2380
2017-02-27T12:24:10.518Z,2252
2017-02-27T12:25:21.299Z,2240
2017-02-27T12:26:31.276Z,2036
2017-02-27T12:27:41.625Z,1928
2017-02-27T12:28:52.647Z,1824
2017-02-27T12:30:03.024Z,1780
2017-02-27T12:31:13.791Z,1720
2017-02-27T12:32:24.540Z,1672
2017-02-27T12:33:34.943Z,1856
2017-02-27T12:34:45.577Z,1776
2017-02-27T12:35:55.996Z,1820
2017-02-27T12:37:06.387Z,1872
2017-02-27T12:38:16.741Z,1864
2017-02-27T12:39:26.706Z,1940
2017-02-27T12:40:37.772Z,2012
2017-02-27T12:41:47.756Z,2204
2017-02-27T12:42:58.141Z,2388
2017-02-27T12:44:09.183Z,2620
2017-02-27T12:45:19.171Z,2272
2017-02-27T12:46:30.276Z,2172
2017-02-27T12:47:41.093Z,2264
2017-02-27T12:48:51.896Z,2484
2017-02-27T12:50:02.281Z,2540
2017-02-27T12:51:12.706Z,2476
2017-02-27T12:52:22.940Z,2472
2017-02-27T12:53:32.908Z,2608
2017-02-27T12:54:43.282Z,2444
2017-02-27T12:55:53.644Z,2404
2017-02-27T12:57:04.034Z,2540
2017-02-27T12:58:14.744Z,2528
2017-02-27T12:59:25.164Z,2340
2017-02-27T13:00:35.935Z,2312
2017-02-27T13:01:46.699Z,2308
2017-02-27T13:02:57.094Z,2392
2017-02-27T13:04:07.359Z,2544
2017-02-27T13:05:18.139Z,2376
2017-02-27T13:06:28.117Z,1844
2017-02-27T13:07:38.496Z,1748
2017-02-27T13:08:48.860Z,1764
2017-02-27T13:09:59.058Z,2000
2017-02-27T13:11:09.814Z,2036
2017-02-27T13:12:20.219Z,1912
2017-02-27T13:13:30.996Z,1860
2017-02-27T13:14:41.778Z,1872
2017-02-27T13:15:52.399Z,1712
2017-02-27T13:17:02.849Z,1884
2017-02-27T13:18:12.864Z,2168
2017-02-27T13:19:23.256Z,2320
2017-02-27T13:20:33.615Z,2384
2017-02-27T13:21:44.250Z,2256
2017-02-27T13:22:55.118Z,2108
2017-02-27T13:24:05.483Z,2056
2017-02-27T13:25:16.277Z,2060
2017-02-27T13:26:26.249Z,1772
2017-02-27T13:27:36.863Z,1812
2017-02-27T13:28:47.647Z,1876
2017-02-27T13:29:58.424Z,1488
2017-02-27T13:31:08.437Z,1212
2017-02-27T13:32:18.782Z,1136
2017-02-27T13:33:29.010Z,1168
2017-02-27T13:34:39.805Z,1332
2017-02-27T13:35:50.177Z,1468
2017-02-27T13:37:00.959Z,1440
2017-02-27T13:38:11.708Z,1556
2017-02-27T13:39:22.716Z,1392
2017-02-27T13:40:33.474Z,1292
2017-02-27T13:41:44.264Z,1096
2017-02-27T13:42:54.691Z,976
2017-02-27T13:44:05.165Z,940
2017-02-27T13:45:16.229Z,924
2017-02-27T13:46:27.009Z,1060
2017-02-27T13:47:36.984Z,1076
2017-02-27T13:48:47.356Z,1088
2017-02-27T13:49:58.136Z,1244
2017-02-27T13:51:08.412Z,1240
2017-02-27T13:52:18.777Z,1088
2017-02-27T13:53:29.582Z,1324
2017-02-27T13:54:39.981Z,1200
2017-02-27T13:55:49.948Z,1028
2017-02-27T13:57:00.668Z,1084
2017-02-27T13:58:11.436Z,1360
2017-02-27T13:59:21.807Z,1220
2017-02-27T14:00:32.200Z,1132
2017-02-27T14:01:42.189Z,1060
2017-02-27T14:02:53.218Z,928
2017-02-27T14:04:04.021Z,888
2017-02-27T14:05:14.812Z,896
2017-02-27T14:06:25.195Z,860
2017-02-27T14:07:34.793Z,832
2017-02-27T14:08:45.477Z,836
2017-02-27T14:09:55.446Z,836
2017-02-27T14:11:05.807Z,840
2017-02-27T14:12:16.607Z,816
2017-02-27T14:13:26.975Z,872
2017-02-27T14:14:37.660Z,880
2017-02-27T14:15:48.453Z,836
2017-02-27T14:16:59.228Z,824
2017-02-27T14:18:09.996Z,800
2017-02-27T14:19:19.957Z,796
2017-02-27T14:20:30.178Z,796
2017-02-27T14:21:40.543Z,800
2017-02-27T14:22:50.934Z,812
2017-02-27T14:24:00.898Z,808
2017-02-27T14:25:11.288Z,792
2017-02-27T14:26:21.919Z,784
2017-02-27T14:27:32.290Z,784
2017-02-27T14:28:42.683Z,776
2017-02-27T14:29:53.473Z,768
2017-02-27T14:31:03.453Z,764
2017-02-27T14:32:14.472Z,764
2017-02-27T14:33:24.856Z,764
2017-02-27T14:34:35.205Z,788
2017-02-27T14:35:46.011Z,780
2017-02-27T14:36:56.392Z,756
2017-02-27T14:38:07.412Z,748
2017-02-27T14:39:18.181Z,744
2017-02-27T14:40:28.593Z,740
2017-02-27T14:41:39.352Z,740
2017-02-27T14:42:50.123Z,736
2017-02-27T14:44:01.138Z,736
2017-02-27T14:45:11.979Z,764
2017-02-27T14:46:22.340Z,812
2017-02-27T14:47:33.146Z,728
2017-02-27T14:48:43.517Z,724
2017-02-27T14:49:54.169Z,716
2017-02-27T14:51:04.133Z,708
2017-02-27T14:52:14.907Z,708
2017-02-27T14:53:25.659Z,700
2017-02-27T14:54:36.415Z,692
2017-02-27T14:55:47.112Z,684
2017-02-27T14:56:56.673Z,684
2017-02-27T14:58:07.066Z,684
2017-02-27T14:59:17.517Z,764
2017-02-27T15:00:27.912Z,724
2017-02-27T15:01:38.529Z,764
2017-02-27T15:02:48.506Z,720
2017-02-27T15:03:59.294Z,688
2017-02-27T15:05:09.674Z,680
2017-02-27T15:06:19.652Z,720
2017-02-27T15:07:30.311Z,812
2017-02-27T15:08:40.657Z,844
2017-02-27T15:09:51.027Z,752
2017-02-27T15:11:01.412Z,708
2017-02-27T15:12:12.174Z,896
2017-02-27T15:13:22.876Z,968
2017-02-27T15:14:33.218Z,888
2017-02-27T15:15:43.992Z,788
2017-02-27T15:16:54.341Z,772
2017-02-27T15:18:04.689Z,704
2017-02-27T15:19:15.697Z,656
2017-02-27T15:20:26.107Z,636
2017-02-27T15:21:36.861Z,664
2017-02-27T15:22:47.626Z,648
2017-02-27T15:23:57.988Z,616
2017-02-27T15:25:09.029Z,632
2017-02-27T15:26:19.407Z,628
2017-02-27T15:27:29.373Z,644
2017-02-27T15:28:39.739Z,736
2017-02-27T15:29:50.118Z,812
2017-02-27T15:30:59.975Z,776
2017-02-27T15:32:10.390Z,828
2017-02-27T15:33:20.792Z,788
2017-02-27T15:34:31.183Z,796
2017-02-27T15:35:41.958Z,660
2017-02-27T15:36:52.174Z,656
2017-02-27T15:38:02.178Z,684
2017-02-27T15:39:12.155Z,680
2017-02-27T15:40:22.913Z,640
2017-02-27T15:41:33.683Z,588
2017-02-27T15:42:44.344Z,544
2017-02-27T15:43:55.124Z,580
2017-02-27T15:45:05.906Z,528
2017-02-27T15:46:16.359Z,616
2017-02-27T15:47:26.724Z,580
2017-02-27T15:48:37.735Z,580
2017-02-27T15:49:48.514Z,548
2017-02-27T15:50:58.891Z,540
2017-02-27T15:52:09.254Z,540
2017-02-27T15:53:20.013Z,508
2017-02-27T15:54:30.603Z,488
2017-02-27T15:55:40.602Z,488
2017-02-27T15:56:50.957Z,488
2017-02-27T15:58:01.342Z,448
2017-02-27T15:59:11.316Z,436
2017-02-27T16:00:22.394Z,420
2017-02-27T16:01:32.366Z,412
2017-02-27T16:02:43.137Z,388
2017-02-27T16:03:53.897Z,384
2017-02-27T16:05:04.258Z,348
2017-02-27T16:06:14.568Z,324
2017-02-27T16:07:25.371Z,308
2017-02-27T16:08:35.743Z,288
2017-02-27T16:09:46.099Z,276
2017-02-27T16:10:56.848Z,264
2017-02-27T16:12:07.851Z,248
2017-02-27T16:13:17.828Z,236
2017-02-27T16:14:28.197Z,224
2017-02-27T16:15:38.980Z,212
2017-02-27T16:16:48.939Z,200
2017-02-27T16:17:59.172Z,192
2017-02-27T16:19:09.961Z,180
2017-02-27T16:20:20.697Z,168
2017-02-27T16:21:30.282Z,160
2017-02-27T16:22:40.646Z,148
2017-02-27T16:23:50.924Z,140
2017-02-27T16:25:01.673Z,128
2017-02-27T16:26:12.054Z,124
2017-02-27T16:27:22.424Z,116
2017-02-27T16:28:32.815Z,108
2017-02-27T16:29:43.829Z,100
2017-02-27T16:30:54.612Z,92
2017-02-27T16:32:05.413Z,88
2017-02-27T16:33:15.827Z,80
2017-02-27T16:34:26.575Z,72
2017-02-27T16:35:36.047Z,72
2017-02-27T16:36:46.825Z,64
2017-02-27T16:37:57.212Z,56
2017-02-27T16:39:07.974Z,52