createdAt,value
2022-10-24T00:22:55.504Z,100287.25
2022-10-24T00:25:22.448Z,100271.84
2022-10-24T00:27:49.230Z,100289.50
2022-10-24T00:30:16.240Z,100277.69
2022-10-24T00:32:43.439Z,100274.06
2022-10-24T00:35:10.890Z,100268.34
2022-10-24T00:37:37.795Z,100269.78
2022-10-24T00:40:06.358Z,100259.22
2022-10-24T00:42:33.293Z,100248.47
2022-10-24T00:45:03.725Z,100258.56
2022-10-24T00:47:30.709Z,100259.50
2022-10-24T00:50:11.829Z,100267.34
2022-10-24T00:52:44.734Z,100241.63
2022-10-24T00:55:12.550Z,100239.97
2022-10-24T00:57:53.461Z,100243.28
2022-10-24T01:00:32.465Z,100237.84
2022-10-24T01:02:59.596Z,100233.56
2022-10-24T01:05:39.751Z,100228.84
2022-10-24T01:08:27.320Z,100211.44
2022-10-24T01:11:13.126Z,100213.44
2022-10-24T01:13:42.855Z,100213.91
2022-10-24T01:16:20.254Z,100196.50
2022-10-24T01:19:38.473Z,100192.81
2022-10-24T01:22:15.717Z,100183.19
2022-10-24T01:25:17.494Z,100171.59
2022-10-24T01:28:15.281Z,100161.75
2022-10-24T01:30:59.838Z,100154.50
2022-10-24T01:33:35.349Z,100145.28
2022-10-24T01:36:17.126Z,100145.41
2022-10-24T01:38:55.527Z,100141.94
2022-10-24T01:41:26.440Z,100146.47
2022-10-24T01:44:11.753Z,100154.56
2022-10-24T01:46:44.632Z,100151.59
2022-10-24T01:49:17.813Z,100153.84
2022-10-24T01:51:49.398Z,100158.72
2022-10-24T01:54:17.049Z,100172.97
2022-10-24T01:56:43.878Z,100184.69
2022-10-24T01:59:26.062Z,100194.09
2022-10-24T02:02:17.231Z,100200.97
2022-10-24T02:05:01.404Z,100206.66
2022-10-24T02:07:30.558Z,100228.16
2022-10-24T02:10:03.712Z,100221.63
2022-10-24T02:12:31.462Z,100223.41
2022-10-24T02:15:05.499Z,100222.03
2022-10-24T02:17:32.744Z,100216.91
2022-10-24T02:20:00.236Z,100220.00
2022-10-24T02:22:47.838Z,100218.44
2022-10-24T02:25:22.293Z,100203.34
2022-10-24T02:27:53.103Z,100206.09
2022-10-24T02:30:23.713Z,100179.66
2022-10-24T02:32:54.979Z,100179.66
2022-10-24T02:35:27.014Z,100183.25
2022-10-24T02:37:59.956Z,100166.75
2022-10-24T02:40:26.865Z,100158.19
2022-10-24T02:42:57.052Z,100152.50
2022-10-24T02:45:25.176Z,100139.31
2022-10-24T02:47:56.710Z,100125.66
2022-10-24T02:50:23.751Z,100103.72
2022-10-24T02:52:50.330Z,100111.56
2022-10-24T02:55:17.147Z,100122.34
2022-10-24T02:57:43.752Z,100126.59
2022-10-24T03:00:11.026Z,100125.16
2022-10-24T03:14:49.122Z,100092.53
2022-10-24T03:17:15.820Z,100099.75
2022-10-24T03:19:42.391Z,100085.47
2022-10-24T03:22:11.340Z,100077.13
2022-10-24T03:24:44.577Z,100085.78
2022-10-24T03:27:22.440Z,100081.03
2022-10-24T03:29:49.001Z,100081.34
2022-10-24T03:32:17.996Z,100070.16
2022-10-24T03:34:44.758Z,100076.94
2022-10-24T03:37:11.670Z,100084.75
2022-10-24T03:39:38.317Z,100086.00
2022-10-24T03:42:04.890Z,100091.94
2022-10-24T03:44:31.897Z,100089.91
2022-10-24T03:46:58.547Z,100092.50
2022-10-24T03:49:25.448Z,100104.88
2022-10-24T03:51:52.054Z,100139.78
2022-10-24T03:54:18.645Z,100158.81
2022-10-24T03:56:45.565Z,100166.91
2022-10-24T03:59:12.269Z,100164.00
2022-10-24T04:01:39.123Z,100148.97
2022-10-24T04:04:05.854Z,100105.09
2022-10-24T04:06:35.632Z,100100.25
2022-10-24T04:09:04.416Z,100090.94
2022-10-24T04:11:31.022Z,100098.78
2022-10-24T04:13:58.200Z,100091.69
2022-10-24T04:16:24.861Z,100071.41
2022-10-24T04:18:52.780Z,100041.94
2022-10-24T04:21:21.789Z,100060.38
2022-10-24T04:23:49.001Z,100057.19
2022-10-24T04:26:16.731Z,100074.41
2022-10-24T04:28:44.297Z,100081.28
2022-10-24T04:31:10.876Z,100078.41
2022-10-24T04:33:37.511Z,100082.03
2022-10-24T04:36:04.482Z,100080.72
2022-10-24T04:38:33.619Z,100077.41
2022-10-24T04:41:00.769Z,100075.34
2022-10-24T04:43:27.641Z,100075.81
2022-10-24T04:45:54.215Z,100067.00
2022-10-24T04:48:20.826Z,100053.78
2022-10-24T04:50:48.350Z,100052.56
2022-10-24T04:53:15.157Z,100040.00
2022-10-24T04:55:42.097Z,100042.03
2022-10-24T04:58:08.643Z,100048.94
2022-10-24T05:00:35.405Z,100049.78
2022-10-24T05:03:02.068Z,100058.50
2022-10-24T05:05:28.739Z,100045.41
2022-10-24T05:07:55.492Z,100052.19
2022-10-24T05:10:22.097Z,100051.53
2022-10-24T05:12:48.874Z,100048.13
2022-10-24T05:15:15.593Z,100053.00
2022-10-24T05:17:42.282Z,100065.16
2022-10-24T05:20:09.527Z,100060.44
2022-10-24T05:22:36.248Z,100067.41
2022-10-24T05:25:04.427Z,100065.88
2022-10-24T05:27:31.358Z,100072.31
2022-10-24T05:29:58.101Z,100066.66
2022-10-24T05:32:25.596Z,100070.09
2022-10-24T05:34:52.695Z,100062.50
2022-10-24T05:37:19.410Z,100058.38
2022-10-24T05:39:46.128Z,100051.50
2022-10-24T05:42:12.787Z,100042.09
2022-10-24T05:44:39.415Z,100039.88
2022-10-24T05:47:06.077Z,100039.44
2022-10-24T05:49:32.851Z,100039.44
2022-10-24T05:51:59.753Z,100028.28
2022-10-24T05:54:33.245Z,100034.59
2022-10-24T05:57:09.313Z,100031.28
2022-10-24T05:59:35.894Z,100023.44
2022-10-24T06:02:02.832Z,100017.63
2022-10-24T06:04:29.625Z,100023.09
2022-10-24T06:06:56.193Z,100016.34
2022-10-24T06:09:22.906Z,100025.34
2022-10-24T06:11:49.606Z,100021.63
2022-10-24T06:14:16.922Z,100014.75
2022-10-24T06:16:43.565Z,100019.72
2022-10-24T06:19:10.358Z,100007.16
2022-10-24T06:21:36.936Z,100011.88
2022-10-24T06:24:03.678Z,100020.16
2022-10-24T06:26:30.316Z,100023.75
2022-10-24T06:31:59.295Z,100013.53
2022-10-24T06:44:38.509Z,99998.59
2022-10-24T06:55:30.289Z,100006.13
2022-10-24T07:02:28.936Z,99998.78
2022-10-24T07:04:57.922Z,100006.13
2022-10-24T07:07:24.479Z,100006.13
2022-10-24T07:09:57.414Z,100001.44
2022-10-24T07:12:24.912Z,100008.34
2022-10-24T07:55:22.796Z,100021.06
2022-10-24T07:57:49.388Z,100027.69
2022-10-24T08:00:16.519Z,100034.97
2022-10-24T08:02:43.256Z,100026.84
2022-10-24T08:05:11.619Z,100032.78
2022-10-24T08:07:38.244Z,100038.44
2022-10-24T08:10:05.814Z,100034.88
2022-10-24T08:12:32.420Z,100030.47
2022-10-24T08:14:59.113Z,100020.69
2022-10-24T08:17:25.801Z,100027.28
2022-10-24T08:19:52.877Z,100027.72
2022-10-24T08:22:19.590Z,100030.94
2022-10-24T08:24:46.489Z,100024.16
2022-10-24T08:27:13.619Z,100016.19
2022-10-24T08:29:40.649Z,100011.09
2022-10-24T08:32:07.505Z,100013.84
2022-10-24T08:34:34.584Z,100008.06
2022-10-24T08:37:01.188Z,100005.56
2022-10-24T08:39:28.683Z,100005.97
2022-10-24T08:42:01.222Z,100009.28
2022-10-24T08:44:27.785Z,100012.47
2022-10-24T08:47:07.367Z,100012.72
2022-10-24T08:49:52.841Z,100004.59
2022-10-24T08:52:51.730Z,100003.53
2022-10-24T08:55:50.093Z,100002.72
2022-10-24T08:58:25.713Z,100005.47
2022-10-24T09:00:57.558Z,99994.56
2022-10-24T09:03:54.857Z,99999.38
2022-10-24T09:06:20.411Z,99999.38
2022-10-24T09:08:54.268Z,100004.91
2022-10-24T09:11:39.999Z,100002.56
2022-10-24T09:14:21.404Z,100005.16
2022-10-24T09:17:24.997Z,100009.03
2022-10-24T09:19:58.058Z,100015.25
2022-10-24T09:22:28.590Z,100012.22
2022-10-24T09:25:01.678Z,100012.34
2022-10-24T09:27:32.154Z,100001.31
2022-10-24T09:29:59.539Z,99987.22
2022-10-24T09:32:30.647Z,99996.22
2022-10-24T09:35:03.567Z,100001.91
2022-10-24T09:37:44.176Z,100007.53
2022-10-24T09:40:17.654Z,100007.81
2022-10-24T09:43:09.016Z,100005.44
2022-10-24T09:46:00.764Z,100004.63
2022-10-24T09:48:39.955Z,100009.84
2022-10-24T09:51:08.199Z,100002.28
2022-10-24T09:54:06.502Z,99997.53
2022-10-24T09:56:39.706Z,99991.47
2022-10-24T09:59:31.650Z,99996.44
2022-10-24T10:02:10.496Z,100000.34
2022-10-24T10:04:38.457Z,100008.34
2022-10-24T10:07:18.822Z,100000.31
2022-10-24T10:10:00.222Z,99996.97
2022-10-24T10:12:38.177Z,99996.81
2022-10-24T10:15:24.282Z,99998.94
2022-10-24T10:17:52.976Z,99996.72
2022-10-24T10:20:40.314Z,99992.50
2022-10-24T10:23:28.261Z,100004.06
2022-10-24T10:26:27.739Z,99997.81
2022-10-24T10:29:00.067Z,99991.47
2022-10-24T10:31:48.574Z,99988.53
2022-10-24T10:34:38.754Z,99978.97
2022-10-24T10:37:17.129Z,99973.31
2022-10-24T10:39:58.809Z,99961.97
2022-10-24T10:42:41.281Z,99964.69
2022-10-24T10:45:16.074Z,99962.94
2022-10-24T10:48:07.202Z,99972.00
2022-10-24T10:50:56.694Z,99969.38
2022-10-24T10:53:32.453Z,99971.03
2022-10-24T10:56:21.671Z,99963.25
2022-10-24T10:59:18.862Z,99964.53
2022-10-24T11:02:33.304Z,99961.84
2022-10-24T11:05:14.962Z,99960.03
2022-10-24T11:08:19.134Z,99959.38
2022-10-24T11:11:02.732Z,99961.09
2022-10-24T11:13:38.828Z,99949.56
2022-10-24T11:16:17.676Z,99942.53
2022-10-24T11:18:48.569Z,99949.25
2022-10-24T11:21:17.812Z,99949.81
2022-10-24T11:23:54.612Z,99939.88
2022-10-24T11:26:34.084Z,99944.88
2022-10-24T11:29:22.568Z,99936.56
2022-10-24T11:31:59.421Z,99936.75
2022-10-24T11:34:34.080Z,99936.00
2022-10-24T11:37:07.844Z,99936.38
2022-10-24T11:40:10.727Z,99938.88
2022-10-24T11:42:50.697Z,99936.88
2022-10-24T11:45:24.760Z,99929.97
2022-10-24T11:47:59.696Z,99926.59
2022-10-24T11:50:59.868Z,99926.63
2022-10-24T11:53:31.071Z,99924.06
2022-10-24T11:56:36.798Z,99921.06
2022-10-24T11:59:06.872Z,99922.69
2022-10-24T12:01:55.313Z,99912.78
2022-10-24T12:04:34.938Z,99919.31
2022-10-24T12:07:04.453Z,99917.31
2022-10-24T12:09:33.592Z,99908.56
2022-10-24T12:12:56.902Z,99915.94
2022-10-24T12:15:45.821Z,99905.34
2022-10-24T12:18:37.805Z,99902.38
2022-10-24T12:21:27.229Z,99907.69
2022-10-24T12:23:58.899Z,99906.88
2022-10-24T12:26:35.967Z,99904.75
2022-10-24T12:29:05.780Z,99909.38
2022-10-24T12:31:34.533Z,99903.59
2022-10-24T12:34:16.291Z,99897.31
2022-10-24T12:37:12.085Z,99886.53
2022-10-24T12:39:44.448Z,99894.72
2022-10-24T12:42:24.028Z,99888.47
2022-10-24T12:44:51.762Z,99902.03
2022-10-24T12:47:39.925Z,99895.91
2022-10-24T12:50:21.645Z,99905.47
2022-10-24T12:52:48.398Z,99908.09
2022-10-24T12:55:50.546Z,99896.28
2022-10-24T12:58:36.153Z,99890.06
2022-10-24T13:01:07.365Z,99889.78
2022-10-24T13:03:55.321Z,99896.91
2022-10-24T13:06:45.462Z,99899.31
2022-10-24T13:09:40.313Z,99899.84
2022-10-24T13:12:40.370Z,99890.56
2022-10-24T13:15:25.193Z,99892.63
2022-10-24T13:18:04.646Z,99899.38
2022-10-24T13:20:38.562Z,99884.84
2022-10-24T13:23:18.162Z,99894.34
2022-10-24T13:25:45.549Z,99877.63
2022-10-24T13:28:36.023Z,99884.53
2022-10-24T13:31:02.588Z,99886.97
2022-10-24T13:33:32.282Z,99882.53
2022-10-24T13:36:17.646Z,99887.47
2022-10-24T13:38:49.532Z,99876.69
2022-10-24T13:41:39.541Z,99875.03
2022-10-24T13:44:11.769Z,99886.41
2022-10-24T13:46:53.321Z,99884.06
2022-10-24T13:49:53.333Z,99877.19
2022-10-24T13:52:24.396Z,99898.09
2022-10-24T13:54:58.281Z,99893.88
2022-10-24T13:57:28.317Z,99897.84
2022-10-24T14:00:01.141Z,99900.84
2022-10-24T14:02:37.214Z,99897.09
2022-10-24T14:05:05.397Z,99897.16
2022-10-24T14:07:33.789Z,99901.47
2022-10-24T14:10:08.962Z,99899.25
2022-10-24T14:12:39.210Z,99898.78
2022-10-24T14:15:15.982Z,99893.59
2022-10-24T14:17:53.285Z,99898.56
2022-10-24T14:20:29.981Z,99890.78
2022-10-24T14:22:57.438Z,99901.06
2022-10-24T14:25:36.215Z,99895.75
2022-10-24T14:28:14.419Z,99893.53
2022-10-24T14:30:52.012Z,99899.41
2022-10-24T14:33:25.568Z,99898.38
2022-10-24T14:35:56.836Z,99899.00
2022-10-24T14:38:27.006Z,99900.59
2022-10-24T14:41:07.828Z,99897.31
2022-10-24T14:43:37.281Z,99903.78
2022-10-24T14:46:43.640Z,99897.31
2022-10-24T14:49:26.360Z,99902.28
2022-10-24T14:51:59.947Z,99898.69
2022-10-24T14:54:34.123Z,99896.16
2022-10-24T14:57:03.716Z,99901.75
2022-10-24T14:59:35.223Z,99896.72
2022-10-24T15:02:23.928Z,99898.38
2022-10-24T15:04:52.056Z,99894.63
2022-10-24T15:07:32.071Z,99897.09
2022-10-24T15:10:02.150Z,99893.09
2022-10-24T15:12:33.966Z,99901.13
2022-10-24T15:15:23.597Z,99898.50
2022-10-24T15:17:52.106Z,99899.09
2022-10-24T15:20:24.564Z,99898.34
2022-10-24T15:22:55.325Z,99890.66
2022-10-24T15:25:29.374Z,99886.19
2022-10-24T15:27:59.499Z,99896.16
2022-10-24T15:30:34.925Z,99891.13
2022-10-24T15:33:02.685Z,99885.28
2022-10-24T15:35:33.953Z,99895.00
2022-10-24T15:38:11.228Z,99883.28
2022-10-24T15:40:42.336Z,99894.88
2022-10-24T15:43:13.444Z,99895.72
2022-10-24T15:45:40.213Z,99892.94
2022-10-24T15:48:06.845Z,99889.94
2022-10-24T15:50:33.993Z,99896.25
2022-10-24T15:53:02.884Z,99886.56
2022-10-24T15:55:30.734Z,99891.13
2022-10-24T15:57:59.828Z,99889.66
2022-10-24T16:00:26.682Z,99879.72
2022-10-24T16:02:58.109Z,99888.97
2022-10-24T16:05:28.309Z,99888.38
2022-10-24T16:07:54.896Z,99892.66
2022-10-24T16:10:23.389Z,99883.72
2022-10-24T16:12:50.406Z,99882.50
2022-10-24T16:15:29.023Z,99889.84
2022-10-24T16:17:55.920Z,99891.09
2022-10-24T16:20:22.531Z,99889.84
2022-10-24T16:22:49.810Z,99886.63
2022-10-24T16:25:28.501Z,99890.47
2022-10-24T16:27:55.048Z,99891.34
2022-10-24T16:30:25.360Z,99891.72
2022-10-24T16:32:52.322Z,99882.66
2022-10-24T16:35:25.780Z,99887.91
2022-10-24T16:37:54.104Z,99894.22
2022-10-24T16:40:21.501Z,99890.22
2022-10-24T16:42:52.826Z,99891.59
2022-10-24T16:45:20.425Z,99889.84
2022-10-24T16:47:50.938Z,99891.94
2022-10-24T16:50:24.135Z,99893.56
2022-10-24T16:52:56.746Z,99893.78
2022-10-24T16:55:23.612Z,99886.16
2022-10-24T16:57:50.536Z,99889.91
2022-10-24T17:00:19.231Z,99894.13
2022-10-24T17:02:48.507Z,99892.31
2022-10-24T17:05:15.754Z,99900.06
2022-10-24T17:07:44.024Z,99902.75
2022-10-24T17:10:12.398Z,99894.16
2022-10-24T17:12:41.086Z,99893.00
2022-10-24T17:15:08.603Z,99911.47
2022-10-24T17:17:41.470Z,99913.47
2022-10-24T17:20:09.921Z,99908.00
2022-10-24T17:22:37.703Z,99906.34
2022-10-24T17:25:06.026Z,99905.19
2022-10-24T17:27:32.855Z,99903.09
2022-10-24T17:29:59.695Z,99913.94
2022-10-24T17:32:26.536Z,99905.16
2022-10-24T17:34:55.451Z,99904.75
2022-10-24T17:37:32.806Z,99914.50
2022-10-24T17:40:06.000Z,99899.38
2022-10-24T17:42:35.301Z,99909.19
2022-10-24T17:45:02.010Z,99905.53
2022-10-24T17:47:28.850Z,99907.06
2022-10-24T17:49:55.472Z,99902.03
2022-10-24T17:52:23.873Z,99908.22
2022-10-24T17:54:51.162Z,99900.34
2022-10-24T17:57:17.868Z,99894.44
2022-10-24T17:59:44.483Z,99912.66
2022-10-24T18:02:13.925Z,99908.25
2022-10-24T18:04:42.794Z,99909.63
2022-10-24T18:07:09.598Z,99916.66
2022-10-24T18:09:39.054Z,99911.16
2022-10-24T18:12:06.377Z,99918.28
2022-10-24T18:14:33.094Z,99921.47
2022-10-24T18:17:01.156Z,99927.25
2022-10-24T18:19:27.778Z,99924.91
2022-10-24T18:21:54.461Z,99924.63
2022-10-24T18:24:21.389Z,99935.50
2022-10-24T18:26:48.149Z,99924.75
2022-10-24T18:29:14.891Z,99925.75
2022-10-24T18:31:41.484Z,99930.97
2022-10-24T18:34:08.843Z,99923.38
2022-10-24T18:36:39.655Z,99927.00
2022-10-24T18:39:06.315Z,99928.53
2022-10-24T18:41:46.886Z,99929.88
2022-10-24T18:44:36.056Z,99937.59
2022-10-24T18:47:08.572Z,99946.28
2022-10-24T18:49:38.363Z,99944.66
2022-10-24T18:52:11.103Z,99944.09
2022-10-24T18:54:45.180Z,99935.53
2022-10-24T18:57:32.479Z,99926.44
2022-10-24T18:59:59.905Z,99942.47
2022-10-24T19:02:37.119Z,99936.13
2022-10-24T19:05:14.375Z,99943.81
2022-10-24T19:07:45.023Z,99937.84
2022-10-24T19:10:28.089Z,99942.16
2022-10-24T19:12:55.186Z,99936.78
2022-10-24T19:15:22.365Z,99936.91
2022-10-24T19:17:51.212Z,99940.22
2022-10-24T19:20:21.079Z,99935.00
2022-10-24T19:22:48.191Z,99940.09
2022-10-24T19:25:16.144Z,99933.75
2022-10-24T19:27:45.398Z,99935.00
2022-10-24T19:30:12.862Z,99939.28
2022-10-24T19:32:39.526Z,99934.00
2022-10-24T19:35:06.685Z,99936.38
2022-10-24T19:37:36.062Z,99938.84
2022-10-24T19:40:03.033Z,99941.56
2022-10-24T19:42:29.856Z,99952.34
2022-10-24T19:44:56.681Z,99952.44
2022-10-24T19:47:23.628Z,99958.31
2022-10-24T19:49:50.886Z,99959.84
2022-10-24T19:52:17.602Z,99958.63
2022-10-24T19:54:44.270Z,99951.28
2022-10-24T19:57:11.717Z,99957.34
2022-10-24T19:59:38.440Z,99964.56
2022-10-24T20:02:05.750Z,99961.41
2022-10-24T20:04:32.666Z,99964.34
2022-10-24T20:06:59.544Z,99959.56
2022-10-24T20:09:26.353Z,99968.19
2022-10-24T20:11:53.096Z,99954.03
2022-10-24T20:14:20.055Z,99955.59
2022-10-24T20:16:46.747Z,99956.69
2022-10-24T20:19:13.427Z,99956.19
2022-10-24T20:21:40.598Z,99953.81
2022-10-24T20:24:08.153Z,99952.34
2022-10-24T20:26:35.466Z,99947.69
2022-10-24T20:29:02.923Z,99949.34
2022-10-24T20:31:50.384Z,99954.03
2022-10-24T20:34:17.328Z,99935.47
2022-10-24T20:36:47.285Z,99949.75
2022-10-24T20:39:16.271Z,99942.28
2022-10-24T20:41:43.241Z,99955.78
2022-10-24T20:44:11.689Z,99957.84
2022-10-24T20:46:39.038Z,99949.78
2022-10-24T20:49:05.822Z,99951.47
2022-10-24T20:51:32.703Z,99940.13
2022-10-24T20:53:59.471Z,99951.78
2022-10-24T20:56:27.076Z,99956.31
2022-10-24T20:58:56.808Z,99961.47
2022-10-24T21:01:36.853Z,99951.66
2022-10-24T21:04:03.715Z,99966.03
2022-10-24T21:06:34.453Z,99960.44
2022-10-24T21:09:08.544Z,99963.19
2022-10-24T21:11:38.975Z,99958.41
2022-10-24T21:14:08.166Z,99962.81
2022-10-24T21:16:40.902Z,99970.28
2022-10-24T21:19:07.561Z,99962.63
2022-10-24T21:21:34.157Z,99963.53
2022-10-24T21:24:04.279Z,99968.91
2022-10-24T21:26:42.673Z,99986.25
2022-10-24T21:31:58.163Z,99971.53
2022-10-24T21:34:26.801Z,99969.50
2022-10-24T21:36:55.624Z,99981.81
2022-10-24T21:39:22.506Z,99981.28
2022-10-24T21:41:49.084Z,99993.28
2022-10-24T21:44:15.817Z,99986.06
2022-10-24T21:46:42.798Z,99999.38
2022-10-24T21:49:12.624Z,99988.44
2022-10-24T21:51:41.257Z,99989.28
2022-10-24T21:54:16.237Z,99990.88
2022-10-24T21:56:42.966Z,99999.63
2022-10-24T21:59:13.014Z,99993.06
2022-10-24T22:01:40.472Z,100002.22
2022-10-24T22:04:08.199Z,100003.44
2022-10-24T22:06:36.135Z,100014.06
2022-10-24T22:09:06.992Z,100004.38
2022-10-24T22:11:37.236Z,100016.66
2022-10-24T22:14:05.617Z,100019.69
2022-10-24T22:16:32.747Z,100020.53
2022-10-24T22:19:02.267Z,100020.59
2022-10-24T22:21:45.924Z,100010.69
2022-10-24T22:24:19.440Z,100025.56
2022-10-24T22:26:47.029Z,100026.00
2022-10-24T22:29:16.723Z,100037.72
2022-10-24T22:31:44.531Z,100036.50
2022-10-24T22:34:15.637Z,100040.59
2022-10-24T22:36:52.687Z,100049.00
2022-10-24T22:39:22.585Z,100041.75
2022-10-24T22:41:50.269Z,100046.47
2022-10-24T22:44:20.576Z,100054.38
2022-10-24T22:47:24.724Z,100046.19
2022-10-24T22:49:57.606Z,100045.53
2022-10-24T22:52:24.693Z,100052.00
2022-10-24T22:54:52.415Z,100055.19
2022-10-24T22:57:19.507Z,100055.75
2022-10-24T22:59:46.429Z,100065.91
2022-10-24T23:02:33.295Z,100058.97
2022-10-24T23:05:05.143Z,100068.09
2022-10-24T23:07:39.927Z,100063.34
2022-10-24T23:10:10.671Z,100058.00
2022-10-24T23:12:37.631Z,100066.34
2022-10-24T23:15:04.689Z,100064.81
2022-10-24T23:17:32.754Z,100069.63
2022-10-24T23:19:59.956Z,100066.25
2022-10-24T23:22:26.639Z,100074.38
2022-10-24T23:24:55.661Z,100067.69
2022-10-24T23:27:25.047Z,100071.00
2022-10-24T23:29:51.834Z,100073.19
2022-10-24T23:32:23.301Z,100077.22
2022-10-24T23:34:51.094Z,100069.31
2022-10-24T23:37:38.974Z,100079.56
2022-10-24T23:40:17.887Z,100064.63
2022-10-24T23:42:45.932Z,100072.75
2022-10-24T23:45:24.097Z,100078.59
2022-10-24T23:48:29.720Z,100071.78
2022-10-24T23:51:14.261Z,100071.25
2022-10-24T23:53:52.776Z,100080.78
2022-10-24T23:56:24.647Z,100076.88
2022-10-24T23:58:51.947Z,100079.56
