createdAt,value
2018-06-29T00:00:00.952Z,24.80
2018-06-29T00:02:28.324Z,24.80
2018-06-29T00:04:55.641Z,24.70
2018-06-29T00:09:50.174Z,24.70
2018-06-29T00:12:17.485Z,24.60
2018-06-29T00:14:44.852Z,24.60
2018-06-29T00:17:12.233Z,24.40
2018-06-29T00:19:39.569Z,24.40
2018-06-29T00:22:06.857Z,24.10
2018-06-29T00:24:34.172Z,24.10
2018-06-29T00:27:01.528Z,24.10
2018-06-29T00:29:28.861Z,24.10
2018-06-29T00:31:56.253Z,24.00
2018-06-29T00:34:23.604Z,24.10
2018-06-29T00:36:50.939Z,24.10
2018-06-29T00:39:18.291Z,24.00
2018-06-29T00:41:45.606Z,24.00
2018-06-29T00:44:12.934Z,24.00
2018-06-29T00:46:40.257Z,24.00
2018-06-29T00:49:07.604Z,24.00
2018-06-29T00:51:34.897Z,24.10
2018-06-29T00:54:02.234Z,24.10
2018-06-29T00:56:29.581Z,24.10
2018-06-29T00:58:56.906Z,24.10
2018-06-29T01:01:24.456Z,24.00
2018-06-29T01:03:51.791Z,24.00
2018-06-29T01:06:19.130Z,24.00
2018-06-29T01:08:46.474Z,23.90
2018-06-29T01:11:13.779Z,24.00
2018-06-29T01:13:41.102Z,24.00
2018-06-29T01:16:08.486Z,23.90
2018-06-29T01:18:35.803Z,23.80
2018-06-29T01:21:03.142Z,23.80
2018-06-29T01:23:30.454Z,23.80
2018-06-29T01:25:57.778Z,23.80
2018-06-29T01:30:52.290Z,23.80
2018-06-29T01:33:19.647Z,23.90
2018-06-29T01:35:48.825Z,24.00
2018-06-29T01:38:16.165Z,24.00
2018-06-29T01:40:43.488Z,23.90
2018-06-29T01:43:10.785Z,23.90
2018-06-29T01:45:38.143Z,23.90
2018-06-29T01:48:05.515Z,23.70
2018-06-29T01:50:32.886Z,23.70
2018-06-29T01:53:00.219Z,23.60
2018-06-29T01:55:27.561Z,23.60
2018-06-29T01:57:54.881Z,23.50
2018-06-29T02:00:22.202Z,23.50
2018-06-29T02:02:49.541Z,23.60
2018-06-29T02:05:16.883Z,23.60
2018-06-29T02:07:44.211Z,23.60
2018-06-29T02:10:11.530Z,23.60
2018-06-29T02:12:38.862Z,23.70
2018-06-29T02:15:06.217Z,23.60
2018-06-29T02:17:33.578Z,23.60
2018-06-29T02:20:00.927Z,23.60
2018-06-29T02:22:28.266Z,23.50
2018-06-29T02:24:55.602Z,23.50
2018-06-29T02:27:22.909Z,23.50
2018-06-29T02:29:50.259Z,23.40
2018-06-29T02:32:17.619Z,23.40
2018-06-29T02:34:44.934Z,23.20
2018-06-29T02:37:12.280Z,23.10
2018-06-29T02:39:39.592Z,23.20
2018-06-29T02:42:06.936Z,23.20
2018-06-29T02:44:34.260Z,23.20
2018-06-29T02:47:01.577Z,23.30
2018-06-29T02:49:28.909Z,23.40
2018-06-29T02:51:56.237Z,23.40
2018-06-29T02:54:23.610Z,23.40
2018-06-29T02:56:50.938Z,23.30
2018-06-29T02:59:18.293Z,23.30
2018-06-29T03:01:45.621Z,23.30
2018-06-29T03:04:12.958Z,23.30
2018-06-29T03:06:40.356Z,23.40
2018-06-29T03:09:07.655Z,23.40
2018-06-29T03:11:34.993Z,23.40
2018-06-29T03:14:02.325Z,23.30
2018-06-29T03:18:56.834Z,23.20
2018-06-29T03:21:24.174Z,23.30
2018-06-29T03:23:51.522Z,23.40
2018-06-29T03:26:18.882Z,23.50
2018-06-29T03:28:46.199Z,23.50
2018-06-29T03:31:13.518Z,23.50
2018-06-29T03:33:40.814Z,23.50
2018-06-29T03:36:08.131Z,23.40
2018-06-29T03:41:02.633Z,23.40
2018-06-29T03:43:29.954Z,23.40
2018-06-29T03:45:57.283Z,23.40
2018-06-29T03:50:51.796Z,23.40
2018-06-29T03:53:19.119Z,23.40
2018-06-29T03:55:46.451Z,23.10
2018-06-29T03:58:13.798Z,23.10
2018-06-29T04:00:41.115Z,23.00
2018-06-29T04:03:08.619Z,22.80
2018-06-29T04:05:35.994Z,22.70
2018-06-29T04:08:03.330Z,22.70
2018-06-29T04:10:30.657Z,22.70
2018-06-29T04:12:58.030Z,22.70
2018-06-29T04:15:25.390Z,22.60
2018-06-29T04:17:52.706Z,22.60
2018-06-29T04:20:20.046Z,22.70
2018-06-29T04:22:47.380Z,22.80
2018-06-29T04:25:14.715Z,22.80
2018-06-29T04:27:42.065Z,22.80
2018-06-29T04:30:09.434Z,22.80
2018-06-29T04:32:36.727Z,22.80
2018-06-29T04:35:04.126Z,22.90
2018-06-29T04:37:31.439Z,22.90
2018-06-29T04:39:58.806Z,22.90
2018-06-29T04:42:26.099Z,22.90
2018-06-29T04:44:53.433Z,22.80
2018-06-29T04:49:47.952Z,23.00
2018-06-29T04:52:15.299Z,23.10
2018-06-29T04:54:42.750Z,23.10
2018-06-29T04:57:10.048Z,23.10
2018-06-29T04:59:37.375Z,23.20
2018-06-29T05:02:04.726Z,23.20
2018-06-29T05:04:32.075Z,23.20
2018-06-29T05:06:59.414Z,23.20
2018-06-29T05:09:26.723Z,23.20
2018-06-29T05:11:54.167Z,23.20
2018-06-29T05:14:21.486Z,23.20
2018-06-29T05:16:48.862Z,23.20
2018-06-29T05:19:16.247Z,23.20
2018-06-29T05:21:43.646Z,23.30
2018-06-29T05:24:10.959Z,23.40
2018-06-29T05:26:38.304Z,23.50
2018-06-29T05:29:05.608Z,23.60
2018-06-29T05:31:32.971Z,23.80
2018-06-29T05:34:00.371Z,23.80
2018-06-29T05:36:27.690Z,23.90
2018-06-29T05:38:55.038Z,24.00
2018-06-29T05:41:22.461Z,24.10
2018-06-29T05:43:49.691Z,24.20
2018-06-29T05:46:17.093Z,24.40
2018-06-29T05:48:44.357Z,24.30
2018-06-29T05:51:11.670Z,24.30
2018-06-29T05:53:39.053Z,24.30
2018-06-29T05:56:06.339Z,24.30
2018-06-29T05:58:33.767Z,24.40
2018-06-29T06:01:01.073Z,24.50
2018-06-29T06:03:28.413Z,24.70
2018-06-29T06:05:55.749Z,24.80
2018-06-29T06:08:23.092Z,24.80
2018-06-29T06:10:50.382Z,24.90
2018-06-29T06:13:17.716Z,24.90
2018-06-29T06:15:45.048Z,24.90
2018-06-29T06:18:12.357Z,25.00
2018-06-29T06:20:39.638Z,25.10
2018-06-29T06:23:14.667Z,25.00
2018-06-29T06:25:42.095Z,24.90
2018-06-29T06:28:09.410Z,25.10
2018-06-29T06:30:36.727Z,25.10
2018-06-29T06:33:04.058Z,25.00
2018-06-29T06:35:31.352Z,24.90
2018-06-29T06:37:58.639Z,24.90
2018-06-29T06:40:25.947Z,24.90
2018-06-29T06:42:53.280Z,25.00
2018-06-29T06:45:20.581Z,25.10
2018-06-29T06:47:47.890Z,25.10
2018-06-29T06:50:15.178Z,25.10
2018-06-29T06:52:42.575Z,25.20
2018-06-29T06:55:09.881Z,25.30
2018-06-29T06:57:37.163Z,25.30
2018-06-29T07:00:05.081Z,25.20
2018-06-29T07:02:32.363Z,25.10
2018-06-29T07:04:59.716Z,25.30
2018-06-29T07:07:27.002Z,25.40
2018-06-29T07:09:54.393Z,25.50
2018-06-29T07:12:21.852Z,25.60
2018-06-29T07:14:49.132Z,25.70
2018-06-29T07:17:16.455Z,25.70
2018-06-29T07:19:43.766Z,25.70
2018-06-29T07:22:11.055Z,25.60
2018-06-29T07:24:38.360Z,25.60
2018-06-29T07:27:05.655Z,25.60
2018-06-29T07:29:33.034Z,25.60
2018-06-29T07:32:00.376Z,25.60
2018-06-29T07:34:27.687Z,25.70
2018-06-29T07:36:55.055Z,25.80
2018-06-29T07:39:22.470Z,25.70
2018-06-29T07:41:49.868Z,25.60
2018-06-29T07:44:17.181Z,25.80
2018-06-29T07:46:44.604Z,26.00
2018-06-29T07:49:11.841Z,26.10
2018-06-29T07:51:39.161Z,26.20
2018-06-29T07:54:06.467Z,26.30
2018-06-29T07:56:33.735Z,26.40
2018-06-29T07:59:01.021Z,26.50
2018-06-29T08:01:28.389Z,26.70
2018-06-29T08:03:55.755Z,26.50
2018-06-29T08:06:23.020Z,26.60
2018-06-29T08:08:50.479Z,26.80
2018-06-29T08:11:17.764Z,27.00
2018-06-29T08:13:45.062Z,27.00
2018-06-29T08:16:12.369Z,27.20
2018-06-29T08:18:39.677Z,27.30
2018-06-29T08:21:06.981Z,27.40
2018-06-29T08:23:34.257Z,27.50
2018-06-29T08:26:12.983Z,27.60
2018-06-29T08:28:40.342Z,27.80
2018-06-29T08:31:07.663Z,27.70
2018-06-29T08:33:34.981Z,27.50
2018-06-29T08:36:02.272Z,27.30
2018-06-29T08:38:29.602Z,27.30
2018-06-29T08:40:56.925Z,27.40
2018-06-29T08:43:24.290Z,27.50
2018-06-29T08:45:51.868Z,27.60
2018-06-29T08:48:19.190Z,27.60
2018-06-29T08:50:46.528Z,27.80
2018-06-29T08:53:13.850Z,27.80
2018-06-29T08:55:41.162Z,28.00
2018-06-29T08:58:08.717Z,28.30
2018-06-29T09:00:36.029Z,28.50
2018-06-29T09:03:03.366Z,28.70
2018-06-29T09:05:30.696Z,28.80
2018-06-29T09:07:58.044Z,28.80
2018-06-29T09:10:25.366Z,28.90
2018-06-29T09:12:52.823Z,28.90
2018-06-29T09:15:20.226Z,29.10
2018-06-29T09:17:47.543Z,29.10
2018-06-29T09:20:14.840Z,29.00
2018-06-29T09:22:42.174Z,28.80
2018-06-29T09:25:09.482Z,28.70
2018-06-29T09:27:36.795Z,28.80
2018-06-29T09:30:04.731Z,28.70
2018-06-29T09:32:32.026Z,28.50
2018-06-29T09:34:59.359Z,28.30
2018-06-29T09:37:26.743Z,28.20
2018-06-29T09:39:54.264Z,28.10
2018-06-29T09:42:21.594Z,28.10
2018-06-29T09:44:48.997Z,28.10
2018-06-29T09:47:16.334Z,28.40
2018-06-29T09:49:43.627Z,28.60
2018-06-29T09:52:10.958Z,28.90
2018-06-29T09:54:38.284Z,29.10
2018-06-29T09:57:05.602Z,29.30
2018-06-29T09:59:32.940Z,29.70
2018-06-29T10:02:00.233Z,30.00
2018-06-29T10:04:27.580Z,30.30
2018-06-29T10:06:54.931Z,30.40
2018-06-29T10:09:22.252Z,30.50
2018-06-29T10:11:49.565Z,30.00
2018-06-29T10:16:44.123Z,29.40
2018-06-29T10:19:11.493Z,29.30
2018-06-29T10:21:38.764Z,29.40
2018-06-29T10:24:06.128Z,29.20
2018-06-29T10:26:33.443Z,29.20
2018-06-29T10:29:00.779Z,29.20
2018-06-29T10:31:28.332Z,29.30
2018-06-29T10:33:55.801Z,29.30
2018-06-29T10:36:23.362Z,29.40
2018-06-29T10:38:50.795Z,29.50
2018-06-29T10:41:18.041Z,29.30
2018-06-29T10:43:45.369Z,29.30
2018-06-29T10:46:12.690Z,29.30
2018-06-29T10:48:40.031Z,29.40
2018-06-29T10:51:07.391Z,29.50
2018-06-29T10:53:34.757Z,29.60
2018-06-29T10:56:02.113Z,29.60
2018-06-29T10:58:29.425Z,29.80
2018-06-29T11:00:56.775Z,29.80
2018-06-29T11:03:24.106Z,29.70
2018-06-29T11:08:18.655Z,29.80
2018-06-29T11:10:45.983Z,29.60
2018-06-29T11:13:13.286Z,29.30
2018-06-29T11:15:40.627Z,29.30
2018-06-29T11:18:07.957Z,29.50
2018-06-29T11:20:35.278Z,29.50
2018-06-29T11:25:29.815Z,29.90
2018-06-29T11:27:57.136Z,30.00
2018-06-29T11:30:24.558Z,29.90
2018-06-29T11:32:51.902Z,29.80
2018-06-29T11:35:19.222Z,29.70
2018-06-29T11:37:46.567Z,29.80
2018-06-29T11:40:13.912Z,29.80
2018-06-29T11:42:41.299Z,29.90
2018-06-29T11:45:08.590Z,30.20
2018-06-29T11:47:35.927Z,30.20
2018-06-29T11:50:03.543Z,30.10
2018-06-29T11:52:30.856Z,30.10
2018-06-29T11:54:58.171Z,30.20
2018-06-29T11:57:25.532Z,30.30
2018-06-29T11:59:52.882Z,30.50
2018-06-29T12:02:20.223Z,30.60
2018-06-29T12:04:47.517Z,30.30
2018-06-29T12:07:14.894Z,30.30
2018-06-29T12:09:42.155Z,30.40
2018-06-29T12:12:09.541Z,30.30
2018-06-29T12:14:36.847Z,30.20
2018-06-29T12:17:04.199Z,30.20
2018-06-29T12:19:31.523Z,30.20
2018-06-29T12:21:58.849Z,30.20
2018-06-29T12:24:26.283Z,30.10
2018-06-29T12:26:53.606Z,30.20
2018-06-29T12:29:20.913Z,30.40
2018-06-29T12:31:48.295Z,30.80
2018-06-29T12:34:15.603Z,30.70
2018-06-29T12:36:42.981Z,30.80
2018-06-29T12:39:10.314Z,30.90
2018-06-29T12:41:37.651Z,31.00
2018-06-29T12:44:04.965Z,31.20
2018-06-29T12:46:32.315Z,31.20
2018-06-29T12:48:59.607Z,31.30
2018-06-29T12:51:27.005Z,31.30
2018-06-29T12:53:54.303Z,31.00
2018-06-29T12:56:21.657Z,30.80
2018-06-29T12:58:48.999Z,30.80
2018-06-29T13:01:16.321Z,30.80
2018-06-29T13:03:43.634Z,30.60
2018-06-29T13:06:11.063Z,30.50
2018-06-29T13:08:38.374Z,30.40
2018-06-29T13:11:06.225Z,30.50
2018-06-29T13:13:33.547Z,30.60
2018-06-29T13:16:00.866Z,30.30
2018-06-29T13:18:28.294Z,30.30
2018-06-29T13:20:55.699Z,30.40
2018-06-29T13:23:22.985Z,30.70
2018-06-29T13:25:50.299Z,30.90
2018-06-29T13:28:17.674Z,31.10
2018-06-29T13:30:44.965Z,31.20
2018-06-29T13:33:12.295Z,31.30
2018-06-29T13:35:39.618Z,31.50
2018-06-29T13:38:06.964Z,31.40
2018-06-29T13:40:34.728Z,31.50
2018-06-29T13:43:02.104Z,31.40
2018-06-29T13:45:29.436Z,31.50
2018-06-29T13:47:56.837Z,31.50
2018-06-29T13:50:24.332Z,31.50
2018-06-29T13:52:51.826Z,31.60
2018-06-29T13:55:19.168Z,31.60
2018-06-29T13:57:46.616Z,31.60
2018-06-29T14:00:13.941Z,31.70
2018-06-29T14:02:41.271Z,31.70
2018-06-29T14:05:08.718Z,31.50
2018-06-29T14:07:36.047Z,31.50
2018-06-29T14:10:03.573Z,31.40
2018-06-29T14:12:30.874Z,31.40
2018-06-29T14:14:58.278Z,31.70
2018-06-29T14:17:25.590Z,31.90
2018-06-29T14:19:52.943Z,32.20
2018-06-29T14:22:20.311Z,32.30
2018-06-29T14:24:47.634Z,32.30
2018-06-29T14:27:15.096Z,32.20
2018-06-29T14:29:42.400Z,32.10
2018-06-29T14:32:09.778Z,32.00
2018-06-29T14:34:37.163Z,31.90
2018-06-29T14:37:04.501Z,31.90
2018-06-29T14:39:31.828Z,32.00
2018-06-29T14:41:59.377Z,32.10
2018-06-29T14:44:26.692Z,32.20
2018-06-29T14:46:54.274Z,32.00
2018-06-29T14:49:21.634Z,32.20
2018-06-29T14:51:48.962Z,32.40
2018-06-29T14:54:16.311Z,32.70
2018-06-29T14:56:43.649Z,32.90
2018-06-29T14:59:10.956Z,33.10
2018-06-29T15:01:38.360Z,33.20
2018-06-29T15:04:05.666Z,33.10
2018-06-29T15:06:33.042Z,32.80
2018-06-29T15:09:00.361Z,32.50
2018-06-29T15:11:27.794Z,32.50
2018-06-29T15:13:55.103Z,32.40
2018-06-29T15:16:22.636Z,32.60
2018-06-29T15:18:49.950Z,32.80
2018-06-29T15:21:17.444Z,33.00
2018-06-29T15:23:44.762Z,33.00
2018-06-29T15:26:12.089Z,33.10
2018-06-29T15:28:39.781Z,33.30
2018-06-29T15:31:07.142Z,33.30
2018-06-29T15:33:34.457Z,33.20
2018-06-29T15:36:01.803Z,33.20
2018-06-29T15:38:29.115Z,33.30
2018-06-29T15:40:56.566Z,33.30
2018-06-29T15:43:23.979Z,33.10
2018-06-29T15:45:51.294Z,33.10
2018-06-29T15:48:18.699Z,33.10
2018-06-29T15:50:46.031Z,33.10
2018-06-29T15:53:13.371Z,33.10
2018-06-29T15:55:40.671Z,33.00
2018-06-29T15:58:07.972Z,33.10
2018-06-29T16:00:35.482Z,32.70
2018-06-29T16:03:02.842Z,32.70
2018-06-29T16:05:30.147Z,32.80
2018-06-29T16:07:57.484Z,33.10
2018-06-29T16:10:25.364Z,33.50
2018-06-29T16:12:52.754Z,33.80
2018-06-29T16:15:20.458Z,33.60
2018-06-29T16:17:47.813Z,33.60
2018-06-29T16:20:15.159Z,33.60
2018-06-29T16:22:42.559Z,33.70
2018-06-29T16:25:09.978Z,33.80
2018-06-29T16:27:37.307Z,34.20
2018-06-29T16:30:04.695Z,34.30
2018-06-29T16:32:32.025Z,34.90
2018-06-29T16:34:59.327Z,35.60
2018-06-29T16:37:26.671Z,36.50
2018-06-29T16:39:54.033Z,37.50
2018-06-29T16:42:21.571Z,38.40
2018-06-29T16:44:48.880Z,39.30
2018-06-29T16:47:16.186Z,39.90
2018-06-29T16:49:43.513Z,40.40
2018-06-29T16:52:10.867Z,40.70
2018-06-29T16:54:38.196Z,41.40
2018-06-29T16:57:05.499Z,42.10
2018-06-29T16:59:32.842Z,42.10
2018-06-29T17:02:00.305Z,41.90
2018-06-29T17:04:27.636Z,41.30
2018-06-29T17:06:55.005Z,40.80
2018-06-29T17:09:22.323Z,40.70
2018-06-29T17:11:49.662Z,41.00
2018-06-29T17:14:16.993Z,41.30
2018-06-29T17:16:44.541Z,41.50
2018-06-29T17:19:11.893Z,41.60
2018-06-29T17:21:39.215Z,41.60
2018-06-29T17:24:06.511Z,41.80
2018-06-29T17:29:01.223Z,41.40
2018-06-29T17:31:28.515Z,41.80
2018-06-29T17:33:55.964Z,42.30
2018-06-29T17:36:23.298Z,42.60
2018-06-29T17:38:50.624Z,43.10
2018-06-29T17:43:45.148Z,43.90
2018-06-29T17:46:12.475Z,43.90
2018-06-29T17:48:39.817Z,43.90
2018-06-29T17:51:07.162Z,43.40
2018-06-29T17:53:34.577Z,43.30
2018-06-29T17:56:01.934Z,43.50
2018-06-29T17:58:29.331Z,43.60
2018-06-29T18:00:56.574Z,43.70
2018-06-29T18:03:23.905Z,43.40
2018-06-29T18:05:51.466Z,43.10
2018-06-29T18:08:18.795Z,42.50
2018-06-29T18:10:46.122Z,41.50
2018-06-29T18:13:13.545Z,40.20
2018-06-29T18:15:40.868Z,39.00
2018-06-29T18:18:08.214Z,38.10
2018-06-29T18:20:35.509Z,37.30
2018-06-29T18:23:02.897Z,36.70
2018-06-29T18:25:30.465Z,35.90
2018-06-29T18:27:57.789Z,35.30
2018-06-29T18:30:25.099Z,34.90
2018-06-29T18:32:52.784Z,34.40
2018-06-29T18:35:20.235Z,33.90
2018-06-29T18:37:47.706Z,33.60
2018-06-29T18:42:42.238Z,33.10
2018-06-29T18:45:09.559Z,32.90
2018-06-29T18:47:36.891Z,32.70
2018-06-29T18:50:04.205Z,32.50
2018-06-29T18:52:31.521Z,32.30
2018-06-29T18:54:58.887Z,32.20
2018-06-29T18:57:26.327Z,32.10
2018-06-29T18:59:53.665Z,32.00
2018-06-29T19:02:20.988Z,31.90
2018-06-29T19:04:48.330Z,31.80
2018-06-29T19:09:42.921Z,31.50
2018-06-29T19:12:10.259Z,31.40
2018-06-29T19:14:37.635Z,31.30
2018-06-29T19:17:04.939Z,31.10
2018-06-29T19:19:32.387Z,31.00
2018-06-29T19:21:59.785Z,30.90
2018-06-29T19:24:27.216Z,30.70
2018-06-29T19:26:54.755Z,30.60
2018-06-29T19:29:22.183Z,30.50
2018-06-29T19:31:49.490Z,30.40
2018-06-29T19:34:16.806Z,30.30
2018-06-29T19:36:44.254Z,30.20
2018-06-29T19:39:11.634Z,30.00
2018-06-29T19:41:39.017Z,29.90
2018-06-29T19:44:06.356Z,29.90
2018-06-29T19:46:33.655Z,29.80
2018-06-29T19:49:01.121Z,29.70
2018-06-29T19:51:28.463Z,29.80
2018-06-29T19:53:55.816Z,29.70
2018-06-29T19:56:23.133Z,29.60
2018-06-29T19:58:50.512Z,29.50
2018-06-29T20:01:17.798Z,29.40
2018-06-29T20:03:45.115Z,29.30
2018-06-29T20:06:12.455Z,29.20
2018-06-29T20:08:39.750Z,29.10
2018-06-29T20:11:07.267Z,28.90
2018-06-29T20:13:34.592Z,28.80
2018-06-29T20:16:01.963Z,28.70
2018-06-29T20:18:29.303Z,28.60
2018-06-29T20:20:56.651Z,28.50
2018-06-29T20:23:23.987Z,28.30
2018-06-29T20:25:51.351Z,28.30
2018-06-29T20:28:18.660Z,28.30
2018-06-29T20:30:45.975Z,28.20
2018-06-29T20:33:13.419Z,28.20
2018-06-29T20:35:40.639Z,28.10
2018-06-29T20:38:08.017Z,27.90
2018-06-29T20:40:35.267Z,27.80
2018-06-29T20:43:02.580Z,27.70
2018-06-29T20:45:29.926Z,27.80
2018-06-29T20:47:57.243Z,27.70
2018-06-29T20:50:24.627Z,27.70
2018-06-29T20:52:51.987Z,27.60
2018-06-29T20:55:19.318Z,27.60
2018-06-29T20:57:46.637Z,27.50
2018-06-29T21:00:14.039Z,27.40
2018-06-29T21:02:41.378Z,27.30
2018-06-29T21:05:08.707Z,27.20
2018-06-29T21:07:36.026Z,27.10
2018-06-29T21:10:03.338Z,26.80
2018-06-29T21:12:30.724Z,26.70
2018-06-29T21:14:57.999Z,26.50
2018-06-29T21:17:25.432Z,26.50
2018-06-29T21:19:52.766Z,26.30
2018-06-29T21:22:20.085Z,26.30
2018-06-29T21:24:47.450Z,26.30
2018-06-29T21:27:14.743Z,26.20
2018-06-29T21:29:42.101Z,26.20
2018-06-29T21:32:09.418Z,26.00
2018-06-29T21:34:36.737Z,26.00
2018-06-29T21:37:04.242Z,26.00
2018-06-29T21:39:31.532Z,26.00
2018-06-29T21:41:58.839Z,26.10
2018-06-29T21:44:26.240Z,26.00
2018-06-29T21:46:53.926Z,26.00
2018-06-29T21:49:21.312Z,26.10
2018-06-29T21:51:48.672Z,26.10
2018-06-29T21:54:16.060Z,26.10
2018-06-29T21:56:43.310Z,26.10
2018-06-29T21:59:10.639Z,26.20
2018-06-29T22:01:37.967Z,26.30
2018-06-29T22:04:05.453Z,26.30
2018-06-29T22:09:00.010Z,26.20
2018-06-29T22:11:27.579Z,26.10
2018-06-29T22:13:54.920Z,26.00
2018-06-29T22:18:47.472Z,26.00
2018-06-29T22:21:14.771Z,26.00
2018-06-29T22:23:42.080Z,26.00
2018-06-29T22:26:09.422Z,25.90
2018-06-29T22:28:36.899Z,25.90
2018-06-29T22:31:04.332Z,26.00
2018-06-29T22:33:31.704Z,25.90
2018-06-29T22:35:59.162Z,25.90
2018-06-29T22:38:26.593Z,25.90
2018-06-29T22:40:54.129Z,25.90
2018-06-29T22:43:21.831Z,25.90
2018-06-29T22:45:49.140Z,25.90
2018-06-29T22:48:16.538Z,25.90
2018-06-29T22:50:43.912Z,25.80
2018-06-29T22:53:11.268Z,25.70
2018-06-29T22:55:38.607Z,25.80
2018-06-29T22:58:06.239Z,25.90
2018-06-29T23:00:33.556Z,25.90
2018-06-29T23:03:05.498Z,25.80
2018-06-29T23:05:32.823Z,25.80
2018-06-29T23:08:00.122Z,25.80
2018-06-29T23:10:27.455Z,25.80
2018-06-29T23:12:54.888Z,25.80
2018-06-29T23:15:22.281Z,25.70
2018-06-29T23:17:49.601Z,25.70
2018-06-29T23:20:16.911Z,25.60
2018-06-29T23:22:44.229Z,25.60
2018-06-29T23:25:11.514Z,25.50
2018-06-29T23:27:38.970Z,25.50
2018-06-29T23:30:06.314Z,25.40
2018-06-29T23:32:33.671Z,25.40
2018-06-29T23:35:00.989Z,25.40
2018-06-29T23:37:28.298Z,25.40
2018-06-29T23:39:55.656Z,25.30
2018-06-29T23:42:23.033Z,25.30
2018-06-29T23:44:50.385Z,25.30
2018-06-29T23:47:17.682Z,25.20
2018-06-29T23:49:45.004Z,25.10
2018-06-29T23:52:12.329Z,25.00
2018-06-29T23:54:39.672Z,25.00
2018-06-29T23:57:07.080Z,24.90
2018-06-29T23:59:34.468Z,24.90
