createdAt,value
2022-10-05T00:01:30.786Z,6.15
2022-10-05T00:04:11.285Z,6.53
2022-10-05T00:06:39.674Z,5.75
2022-10-05T00:09:17.234Z,5.97
2022-10-05T00:11:46.871Z,5.57
2022-10-05T00:14:21.414Z,5.93
2022-10-05T00:16:51.613Z,6.10
2022-10-05T00:19:24.888Z,5.45
2022-10-05T00:21:53.609Z,5.10
2022-10-05T00:24:22.150Z,5.78
2022-10-05T00:26:55.404Z,5.75
2022-10-05T00:29:25.946Z,5.68
2022-10-05T00:31:56.086Z,5.18
2022-10-05T00:34:24.730Z,5.45
2022-10-05T00:36:54.250Z,5.13
2022-10-05T00:39:22.820Z,4.78
2022-10-05T00:42:17.162Z,4.22
2022-10-05T00:44:53.680Z,4.70
2022-10-05T00:47:51.012Z,4.65
2022-10-05T00:50:49.053Z,4.70
2022-10-05T00:53:33.103Z,4.18
2022-10-05T00:56:10.627Z,3.92
2022-10-05T00:58:56.955Z,3.90
2022-10-05T01:01:31.252Z,3.78
2022-10-05T01:04:15.102Z,3.55
2022-10-05T01:07:00.666Z,3.65
2022-10-05T01:09:42.567Z,3.58
2022-10-05T01:12:19.920Z,3.20
2022-10-05T01:14:57.304Z,3.53
2022-10-05T01:17:33.679Z,3.00
2022-10-05T01:20:36.089Z,2.72
2022-10-05T01:23:58.107Z,2.60
2022-10-05T01:26:54.466Z,2.78
2022-10-05T01:29:30.073Z,2.53
2022-10-05T01:32:09.462Z,2.20
2022-10-05T01:34:43.178Z,2.30
2022-10-05T01:37:25.814Z,2.00
2022-10-05T01:40:08.235Z,2.20
2022-10-05T01:42:57.324Z,2.05
2022-10-05T01:45:37.259Z,2.17
2022-10-05T01:48:15.204Z,2.22
2022-10-05T01:50:57.455Z,2.10
2022-10-05T01:53:39.114Z,2.45
2022-10-05T01:56:18.489Z,2.33
2022-10-05T01:58:56.863Z,2.13
2022-10-05T02:01:37.047Z,2.42
2022-10-05T02:04:17.663Z,2.80
2022-10-05T02:06:55.106Z,2.70
2022-10-05T02:09:28.310Z,2.50
2022-10-05T02:12:02.396Z,2.75
2022-10-05T02:14:36.973Z,3.10
2022-10-05T02:17:15.381Z,2.43
2022-10-05T02:19:48.864Z,2.90
2022-10-05T02:22:25.421Z,2.70
2022-10-05T02:24:59.130Z,2.90
2022-10-05T02:27:32.866Z,2.97
2022-10-05T02:30:06.115Z,3.22
2022-10-05T02:32:42.216Z,3.25
2022-10-05T02:35:18.263Z,3.70
2022-10-05T02:37:57.877Z,4.07
2022-10-05T02:40:39.169Z,3.80
2022-10-05T02:43:21.488Z,4.90
2022-10-05T02:46:00.185Z,4.90
2022-10-05T02:48:43.758Z,5.47
2022-10-05T02:51:22.311Z,5.78
2022-10-05T02:54:04.518Z,6.22
2022-10-05T02:56:44.250Z,6.10
2022-10-05T02:59:20.518Z,5.72
2022-10-05T03:01:53.799Z,6.32
2022-10-05T03:04:40.551Z,7.05
2022-10-05T03:07:17.346Z,7.22
2022-10-05T03:10:00.942Z,6.70
2022-10-05T03:12:53.639Z,6.90
2022-10-05T03:15:44.660Z,7.43
2022-10-05T03:18:22.432Z,7.28
2022-10-05T03:21:06.827Z,7.95
2022-10-05T03:23:49.484Z,7.40
2022-10-05T03:26:35.711Z,7.25
2022-10-05T03:29:17.118Z,7.32
2022-10-05T03:31:51.329Z,7.68
2022-10-05T03:34:28.354Z,7.63
2022-10-05T03:37:04.968Z,7.63
2022-10-05T03:39:41.291Z,8.55
2022-10-05T03:42:23.739Z,8.00
2022-10-05T03:44:59.133Z,7.97
2022-10-05T03:50:32.735Z,7.82
2022-10-05T03:53:06.874Z,8.05
2022-10-05T03:55:42.147Z,7.95
2022-10-05T03:58:17.322Z,7.90
2022-10-05T04:00:52.390Z,8.45
2022-10-05T04:03:27.568Z,7.85
2022-10-05T04:06:01.242Z,7.18
2022-10-05T04:08:45.359Z,7.47
2022-10-05T04:11:21.377Z,6.93
2022-10-05T04:13:55.935Z,6.47
2022-10-05T04:16:29.512Z,6.83
2022-10-05T04:19:03.849Z,6.07
2022-10-05T04:21:42.489Z,7.20
2022-10-05T04:24:21.679Z,6.70
2022-10-05T04:26:55.460Z,6.03
2022-10-05T04:29:34.965Z,5.80
2022-10-05T04:32:33.644Z,5.78
2022-10-05T04:35:41.682Z,5.05
2022-10-05T04:38:31.987Z,5.57
2022-10-05T04:41:45.790Z,5.15
2022-10-05T04:44:46.926Z,5.70
2022-10-05T04:47:47.302Z,4.70
2022-10-05T04:50:27.906Z,5.20
2022-10-05T04:53:06.797Z,4.60
2022-10-05T04:55:50.847Z,4.13
2022-10-05T04:58:42.581Z,4.07
2022-10-05T05:01:41.688Z,3.95
2022-10-05T05:04:52.133Z,3.33
2022-10-05T05:07:40.684Z,4.50
2022-10-05T05:10:57.329Z,3.78
2022-10-05T05:14:03.675Z,4.18
2022-10-05T05:16:40.889Z,3.50
2022-10-05T05:19:37.577Z,3.00
2022-10-05T05:22:13.174Z,3.65
2022-10-05T05:25:04.983Z,3.70
2022-10-05T05:27:43.153Z,3.55
2022-10-05T05:30:23.966Z,3.05
2022-10-05T05:33:11.802Z,2.50
2022-10-05T05:36:23.423Z,2.40
2022-10-05T05:39:08.906Z,2.60
2022-10-05T05:41:40.702Z,2.60
2022-10-05T05:44:21.574Z,2.53
2022-10-05T05:47:05.300Z,2.50
2022-10-05T05:50:07.259Z,2.20
2022-10-05T05:52:43.220Z,1.65
2022-10-05T05:58:00.813Z,1.90
2022-10-05T06:00:36.236Z,1.85
2022-10-05T06:06:06.473Z,2.00
2022-10-05T06:08:45.260Z,2.20
2022-10-05T06:11:20.580Z,2.17
2022-10-05T06:13:51.123Z,1.95
2022-10-05T06:16:30.330Z,1.63
2022-10-05T06:19:07.947Z,1.67
2022-10-05T06:21:43.982Z,1.70
2022-10-05T06:24:20.813Z,1.55
2022-10-05T06:27:25.926Z,1.42
2022-10-05T06:30:16.257Z,1.50
2022-10-05T06:33:14.474Z,1.83
2022-10-05T06:36:05.233Z,1.50
2022-10-05T06:38:59.866Z,1.27
2022-10-05T06:41:43.745Z,1.30
2022-10-05T06:44:18.832Z,1.40
2022-10-05T06:47:01.406Z,1.50
2022-10-05T06:49:38.411Z,1.20
2022-10-05T06:52:20.634Z,1.20
2022-10-05T06:55:09.576Z,1.20
2022-10-05T06:58:04.386Z,1.20
2022-10-05T07:00:41.280Z,1.30
2022-10-05T07:03:23.679Z,1.10
2022-10-05T07:06:06.367Z,1.15
2022-10-05T07:09:02.963Z,1.52
2022-10-05T07:12:04.490Z,1.73
2022-10-05T07:14:57.650Z,1.77
2022-10-05T07:17:45.621Z,1.33
2022-10-05T07:20:24.494Z,1.90
2022-10-05T07:23:12.827Z,1.77
2022-10-05T07:25:51.281Z,1.80
2022-10-05T07:28:29.256Z,1.60
2022-10-05T07:31:06.279Z,1.80
2022-10-05T07:33:44.312Z,1.90
2022-10-05T07:36:40.157Z,1.77
2022-10-05T07:39:20.189Z,2.10
2022-10-05T07:42:01.170Z,1.80
2022-10-05T07:44:37.697Z,1.88
2022-10-05T07:47:11.897Z,1.73
2022-10-05T07:49:52.957Z,2.20
2022-10-05T07:52:32.392Z,2.10
2022-10-05T07:55:14.426Z,1.95
2022-10-05T07:57:55.938Z,1.95
2022-10-05T08:00:28.795Z,1.83
2022-10-05T08:03:03.160Z,1.70
2022-10-05T08:05:35.047Z,2.03
2022-10-05T08:08:14.414Z,1.67
2022-10-05T08:10:54.627Z,1.88
2022-10-05T08:13:33.410Z,2.25
2022-10-05T08:16:06.291Z,1.88
2022-10-05T08:19:03.582Z,1.60
2022-10-05T08:21:39.323Z,1.90
2022-10-05T08:24:17.581Z,2.17
2022-10-05T08:26:55.659Z,1.73
2022-10-05T08:29:33.700Z,2.00
2022-10-05T08:32:08.665Z,2.10
2022-10-05T08:34:56.234Z,2.03
2022-10-05T08:37:30.681Z,2.20
2022-10-05T08:40:25.268Z,2.30
2022-10-05T08:43:24.259Z,2.35
2022-10-05T08:46:37.059Z,2.25
2022-10-05T08:50:05.427Z,2.33
2022-10-05T08:53:07.515Z,2.80
2022-10-05T08:55:50.315Z,2.50
2022-10-05T08:58:58.858Z,2.67
2022-10-05T09:01:47.073Z,2.45
2022-10-05T09:04:37.570Z,2.40
2022-10-05T09:07:18.487Z,2.45
2022-10-05T09:10:37.760Z,2.63
2022-10-05T09:14:12.447Z,2.63
2022-10-05T09:17:08.546Z,2.55
2022-10-05T09:20:24.551Z,2.30
2022-10-05T09:23:06.034Z,2.65
2022-10-05T09:25:59.014Z,2.05
2022-10-05T09:28:35.457Z,2.72
2022-10-05T09:31:38.119Z,2.30
2022-10-05T09:34:46.867Z,2.20
2022-10-05T09:38:02.296Z,2.20
2022-10-05T09:41:18.998Z,2.25
2022-10-05T09:44:36.345Z,1.80
2022-10-05T09:47:34.692Z,2.00
2022-10-05T09:50:31.292Z,1.75
2022-10-05T09:53:35.425Z,1.63
2022-10-05T09:59:29.445Z,1.85
2022-10-05T10:02:28.644Z,1.83
2022-10-05T10:05:42.182Z,1.77
2022-10-05T10:08:37.958Z,2.00
2022-10-05T10:11:34.170Z,1.77
2022-10-05T10:17:34.574Z,1.92
2022-10-05T10:20:47.830Z,1.73
2022-10-05T10:24:00.394Z,1.90
2022-10-05T10:27:16.502Z,1.60
2022-10-05T10:30:41.122Z,1.40
2022-10-05T10:33:42.786Z,1.70
2022-10-05T10:36:18.544Z,1.80
2022-10-05T10:39:00.192Z,1.70
2022-10-05T10:42:01.665Z,2.10
2022-10-05T10:45:25.549Z,1.80
2022-10-05T10:48:04.129Z,1.88
2022-10-05T10:51:18.614Z,1.85
2022-10-05T10:54:45.398Z,2.33
2022-10-05T10:57:20.723Z,1.77
2022-10-05T11:03:39.083Z,2.17
2022-10-05T11:09:19.483Z,2.05
2022-10-05T11:12:48.702Z,2.00
2022-10-05T11:19:15.335Z,2.22
2022-10-05T11:22:04.728Z,1.70
2022-10-05T11:25:00.303Z,2.13
2022-10-05T11:28:04.732Z,2.42
2022-10-05T11:31:21.540Z,2.30
2022-10-05T11:34:26.655Z,2.70
2022-10-05T11:37:36.176Z,2.60
2022-10-05T11:40:53.899Z,2.40
2022-10-05T11:44:01.092Z,2.85
2022-10-05T11:46:42.296Z,2.78
2022-10-05T11:49:28.928Z,2.90
2022-10-05T11:52:12.572Z,3.03
2022-10-05T11:55:19.664Z,2.80
2022-10-05T11:58:00.819Z,3.10
2022-10-05T12:00:40.572Z,3.13
2022-10-05T12:03:42.145Z,2.80
2022-10-05T12:06:33.364Z,2.60
2022-10-05T12:09:20.441Z,2.72
2022-10-05T12:12:11.007Z,2.42
2022-10-05T12:14:53.881Z,2.40
2022-10-05T12:17:31.080Z,3.00
2022-10-05T12:20:03.903Z,2.80
2022-10-05T12:22:39.521Z,2.53
2022-10-05T12:25:27.005Z,2.58
2022-10-05T12:28:00.224Z,2.70
2022-10-05T12:30:58.148Z,2.60
2022-10-05T12:33:34.780Z,2.47
2022-10-05T12:36:09.119Z,2.53
2022-10-05T12:38:44.542Z,2.55
2022-10-05T12:41:22.615Z,2.20
2022-10-05T12:44:14.491Z,2.42
2022-10-05T12:47:02.881Z,2.65
2022-10-05T12:50:12.023Z,2.40
2022-10-05T12:53:03.675Z,2.60
2022-10-05T12:55:43.707Z,2.60
2022-10-05T12:58:34.396Z,2.35
2022-10-05T13:01:14.330Z,2.38
2022-10-05T13:03:52.467Z,2.80
2022-10-05T13:06:36.680Z,2.80
2022-10-05T13:09:11.208Z,2.65
2022-10-05T13:11:50.027Z,2.30
2022-10-05T13:14:44.066Z,2.50
2022-10-05T13:17:19.353Z,2.92
2022-10-05T13:22:37.823Z,2.50
2022-10-05T13:25:27.418Z,2.45
2022-10-05T13:28:21.614Z,2.70
2022-10-05T13:31:03.598Z,2.55
2022-10-05T13:33:58.569Z,2.60
2022-10-05T13:36:40.750Z,2.40
2022-10-05T13:39:44.995Z,2.38
2022-10-05T13:42:20.239Z,2.75
2022-10-05T13:44:56.192Z,2.50
2022-10-05T13:47:38.388Z,2.97
2022-10-05T13:50:19.484Z,2.85
2022-10-05T13:55:50.708Z,2.63
2022-10-05T13:58:34.664Z,2.58
2022-10-05T14:01:09.115Z,2.73
2022-10-05T14:03:40.667Z,2.47
2022-10-05T14:06:15.580Z,2.95
2022-10-05T14:08:54.511Z,2.42
2022-10-05T14:11:31.204Z,2.75
2022-10-05T14:14:16.961Z,2.78
2022-10-05T14:19:30.669Z,2.45
2022-10-05T14:22:08.713Z,2.72
2022-10-05T14:24:54.058Z,2.30
2022-10-05T14:27:29.425Z,2.38
2022-10-05T14:30:07.178Z,2.33
2022-10-05T14:32:51.337Z,2.53
2022-10-05T14:35:22.525Z,2.05
2022-10-05T14:38:00.515Z,1.98
2022-10-05T14:40:40.512Z,3.13
2022-10-05T14:43:26.718Z,1.73
2022-10-05T14:45:57.863Z,1.90
2022-10-05T14:48:30.913Z,2.10
2022-10-05T14:51:04.183Z,1.88
2022-10-05T14:53:43.442Z,1.77
2022-10-05T14:56:48.892Z,1.75
2022-10-05T14:59:37.914Z,1.98
2022-10-05T15:02:45.979Z,1.92
2022-10-05T15:05:24.055Z,2.13
2022-10-05T15:08:04.459Z,2.00
2022-10-05T15:10:45.227Z,2.05
2022-10-05T15:16:43.118Z,2.28
2022-10-05T15:19:21.859Z,1.90
2022-10-05T15:22:13.569Z,2.35
2022-10-05T15:25:11.113Z,2.15
2022-10-05T15:28:03.255Z,2.10
2022-10-05T15:30:48.688Z,2.40
2022-10-05T15:33:34.570Z,2.00
2022-10-05T15:36:14.848Z,2.17
2022-10-05T15:39:02.087Z,2.20
2022-10-05T15:41:51.342Z,2.00
2022-10-05T15:44:32.008Z,2.00
2022-10-05T15:47:09.039Z,2.10
2022-10-05T15:49:49.822Z,2.65
2022-10-05T15:52:30.756Z,1.90
2022-10-05T15:55:40.605Z,1.90
2022-10-05T15:58:39.477Z,2.45
2022-10-05T16:01:17.055Z,2.05
2022-10-05T16:03:55.826Z,2.10
2022-10-05T16:07:02.046Z,2.10
2022-10-05T16:09:45.833Z,1.80
2022-10-05T16:12:44.175Z,1.80
2022-10-05T16:15:28.665Z,1.83
2022-10-05T16:18:42.306Z,2.10
2022-10-05T16:21:26.284Z,2.45
2022-10-05T16:24:17.133Z,2.00
2022-10-05T16:27:02.098Z,2.40
2022-10-05T16:29:42.619Z,1.97
2022-10-05T16:32:20.055Z,2.50
2022-10-05T16:35:26.167Z,1.95
2022-10-05T16:38:15.268Z,2.83
2022-10-05T16:41:01.027Z,2.25
2022-10-05T16:43:46.157Z,2.40
2022-10-05T16:46:28.070Z,2.22
2022-10-05T16:49:07.101Z,2.45
2022-10-05T16:51:55.249Z,2.20
2022-10-05T16:54:31.779Z,1.83
2022-10-05T16:57:06.301Z,2.28
2022-10-05T17:00:17.998Z,2.00
2022-10-05T17:03:16.519Z,1.95
2022-10-05T17:06:16.934Z,2.10
2022-10-05T17:09:39.245Z,2.22
2022-10-05T17:12:36.913Z,2.28
2022-10-05T17:15:29.769Z,2.10
2022-10-05T17:18:24.008Z,2.35
2022-10-05T17:21:11.115Z,2.58
2022-10-05T17:23:55.016Z,2.45
2022-10-05T17:27:04.170Z,2.67
2022-10-05T17:29:52.584Z,2.63
2022-10-05T17:32:39.677Z,2.95
2022-10-05T17:35:22.637Z,3.10
2022-10-05T17:38:22.196Z,2.33
2022-10-05T17:41:24.273Z,2.80
2022-10-05T17:44:32.525Z,3.00
2022-10-05T17:47:26.497Z,2.90
2022-10-05T17:50:17.849Z,2.30
2022-10-05T17:53:24.494Z,2.72
2022-10-05T17:59:06.681Z,2.60
2022-10-05T18:01:37.830Z,2.60
2022-10-05T18:04:42.399Z,4.05
2022-10-05T18:07:32.817Z,2.70
2022-10-05T18:10:28.777Z,2.30
2022-10-05T18:13:22.830Z,2.50
2022-10-05T18:15:52.446Z,2.75
2022-10-05T18:19:00.003Z,2.40
2022-10-05T18:21:44.249Z,2.90
2022-10-05T18:25:03.743Z,2.88
2022-10-05T18:28:06.318Z,2.67
2022-10-05T18:30:46.031Z,2.95
2022-10-05T18:34:01.057Z,4.00
2022-10-05T18:36:57.229Z,3.20
2022-10-05T18:39:52.869Z,3.00
2022-10-05T18:42:34.051Z,3.17
2022-10-05T18:45:20.650Z,3.17
2022-10-05T18:48:04.879Z,3.30
2022-10-05T18:50:41.924Z,3.30
2022-10-05T18:53:26.729Z,3.05
2022-10-05T18:56:05.659Z,2.95
2022-10-05T18:58:42.949Z,3.28
2022-10-05T19:01:36.546Z,3.10
2022-10-05T19:04:22.862Z,3.58
2022-10-05T19:07:03.596Z,3.33
2022-10-05T19:10:00.908Z,3.78
2022-10-05T19:12:44.321Z,4.03
2022-10-05T19:15:25.163Z,4.70
2022-10-05T19:18:37.201Z,4.10
2022-10-05T19:21:23.591Z,3.55
2022-10-05T19:24:35.575Z,2.25
2022-10-05T19:27:13.799Z,1.45
2022-10-05T19:30:15.805Z,1.48
2022-10-05T19:36:32.116Z,1.30
2022-10-05T19:39:11.826Z,1.33
2022-10-05T19:42:01.602Z,1.55
2022-10-05T19:44:51.177Z,1.50
2022-10-05T19:47:41.010Z,1.40
2022-10-05T19:50:27.752Z,1.52
2022-10-05T19:53:13.134Z,1.77
2022-10-05T19:55:45.278Z,2.08
2022-10-05T19:58:25.093Z,1.70
2022-10-05T20:01:04.596Z,1.88
2022-10-05T20:03:37.631Z,1.35
2022-10-05T20:06:12.417Z,1.80
2022-10-05T20:08:43.812Z,1.77
2022-10-05T20:11:15.263Z,1.63
2022-10-05T20:13:46.662Z,1.83
2022-10-05T20:16:48.777Z,2.03
2022-10-05T20:19:49.612Z,1.77
2022-10-05T20:22:35.084Z,4.35
2022-10-05T20:25:08.363Z,5.75
2022-10-05T20:27:50.105Z,4.57
2022-10-05T20:30:21.276Z,2.22
2022-10-05T20:32:52.852Z,2.22
2022-10-05T20:35:25.637Z,1.75
2022-10-05T20:37:59.631Z,2.10
2022-10-05T20:40:29.249Z,2.20
2022-10-05T20:43:00.503Z,2.15
2022-10-05T20:45:29.812Z,1.73
2022-10-05T20:47:59.925Z,1.58
2022-10-05T20:50:28.434Z,2.13
2022-10-05T20:52:57.786Z,2.10
2022-10-05T20:55:31.405Z,1.70
2022-10-05T20:57:59.928Z,1.42
2022-10-05T21:00:49.757Z,1.48
2022-10-05T21:03:19.955Z,1.60
2022-10-05T21:05:48.572Z,1.10
2022-10-05T21:08:17.888Z,1.20
2022-10-05T21:10:46.589Z,1.13
2022-10-05T21:13:15.168Z,1.17
2022-10-05T21:15:44.640Z,1.30
2022-10-05T21:18:13.145Z,1.73
2022-10-05T21:20:43.154Z,1.33
2022-10-05T21:23:12.262Z,1.40
2022-10-05T21:25:40.819Z,1.38
2022-10-05T21:28:11.676Z,1.10
2022-10-05T21:30:41.435Z,1.30
2022-10-05T21:33:10.698Z,1.25
2022-10-05T21:35:39.352Z,1.73
2022-10-05T21:38:09.811Z,1.75
2022-10-05T21:40:39.847Z,2.10
2022-10-05T21:43:08.668Z,1.30
2022-10-05T21:45:37.324Z,1.05
2022-10-05T21:48:07.907Z,0.93
2022-10-05T21:50:38.197Z,1.50
2022-10-05T21:53:11.355Z,1.25
2022-10-05T21:55:42.837Z,0.90
2022-10-05T21:58:14.081Z,0.77
2022-10-05T22:00:42.951Z,1.30
2022-10-05T22:03:11.502Z,0.98
2022-10-05T22:05:40.144Z,0.98
2022-10-05T22:08:20.959Z,0.70
2022-10-05T22:10:49.991Z,1.30
2022-10-05T22:13:19.530Z,1.05
2022-10-05T22:15:48.266Z,0.90
2022-10-05T22:18:19.185Z,0.85
2022-10-05T22:20:47.698Z,1.05
2022-10-05T22:23:17.710Z,1.40
2022-10-05T22:25:46.161Z,1.35
2022-10-05T22:28:17.322Z,0.80
2022-10-05T22:30:47.193Z,1.17
2022-10-05T22:33:15.553Z,1.52
2022-10-05T22:35:44.496Z,1.23
2022-10-05T22:38:12.777Z,1.10
2022-10-05T22:40:42.558Z,1.30
2022-10-05T22:43:11.087Z,1.48
2022-10-05T22:45:39.522Z,1.20
2022-10-05T22:48:08.135Z,1.55
2022-10-05T22:50:36.589Z,1.50
2022-10-05T22:53:04.882Z,1.35
2022-10-05T22:55:33.035Z,1.50
2022-10-05T22:58:03.056Z,1.48
2022-10-05T23:00:56.596Z,1.52
2022-10-05T23:03:19.674Z,1.63
2022-10-05T23:05:49.672Z,1.40
2022-10-05T23:08:17.915Z,2.10
2022-10-05T23:10:46.994Z,2.22
2022-10-05T23:13:16.949Z,2.25
2022-10-05T23:15:45.569Z,2.45
2022-10-05T23:18:16.694Z,2.67
2022-10-05T23:20:45.032Z,2.03
2022-10-05T23:23:13.403Z,2.65
2022-10-05T23:25:42.014Z,3.13
2022-10-05T23:28:10.303Z,1.85
2022-10-05T23:30:40.275Z,2.40
2022-10-05T23:33:09.753Z,2.38
2022-10-05T23:35:38.137Z,2.60
2022-10-05T23:38:06.715Z,2.22
2022-10-05T23:40:35.235Z,2.67
2022-10-05T23:43:03.878Z,2.60
2022-10-05T23:45:32.454Z,2.40
2022-10-05T23:48:04.630Z,2.65
2022-10-05T23:50:34.001Z,2.40
2022-10-05T23:53:02.269Z,2.60
2022-10-05T23:55:30.653Z,2.78
2022-10-05T23:57:59.004Z,2.47
