createdAt,value
2018-05-08T00:01:56.252Z,99.90
2018-05-08T00:04:23.934Z,99.90
2018-05-08T00:06:52.435Z,99.90
2018-05-08T00:09:20.882Z,99.90
2018-05-08T00:11:48.556Z,99.90
2018-05-08T00:14:16.999Z,99.90
2018-05-08T00:16:44.660Z,99.90
2018-05-08T00:19:12.628Z,99.90
2018-05-08T00:21:40.296Z,99.90
2018-05-08T00:24:07.948Z,99.90
2018-05-08T00:26:35.619Z,99.90
2018-05-08T00:29:03.300Z,99.90
2018-05-08T00:31:31.757Z,99.90
2018-05-08T00:34:00.354Z,99.90
2018-05-08T00:36:28.027Z,99.90
2018-05-08T00:38:56.425Z,99.90
2018-05-08T00:41:24.134Z,99.90
2018-05-08T00:43:51.800Z,99.90
2018-05-08T00:46:19.445Z,99.90
2018-05-08T00:48:47.130Z,99.90
2018-05-08T00:51:14.858Z,99.90
2018-05-08T00:53:43.256Z,99.90
2018-05-08T00:56:10.931Z,99.90
2018-05-08T00:58:38.614Z,99.90
2018-05-08T01:01:06.328Z,99.90
2018-05-08T01:03:33.990Z,99.90
2018-05-08T01:06:01.694Z,99.90
2018-05-08T01:08:30.086Z,99.90
2018-05-08T01:10:57.752Z,99.90
2018-05-08T01:13:26.186Z,99.90
2018-05-08T01:15:53.901Z,99.90
2018-05-08T01:18:21.570Z,99.90
2018-05-08T01:20:49.248Z,99.90
2018-05-08T01:23:16.882Z,99.90
2018-05-08T01:25:44.546Z,99.90
2018-05-08T01:28:12.215Z,99.90
2018-05-08T01:30:39.849Z,99.90
2018-05-08T01:33:07.535Z,99.90
2018-05-08T01:35:35.219Z,99.90
2018-05-08T01:38:02.868Z,99.90
2018-05-08T01:40:30.538Z,99.90
2018-05-08T01:42:58.233Z,99.90
2018-05-08T01:45:26.640Z,99.90
2018-05-08T01:47:54.292Z,99.90
2018-05-08T01:50:22.045Z,99.90
2018-05-08T01:52:50.443Z,99.90
2018-05-08T01:55:18.160Z,99.90
2018-05-08T01:57:45.839Z,99.90
2018-05-08T02:00:14.319Z,99.90
2018-05-08T02:02:42.742Z,99.90
2018-05-08T02:05:10.404Z,99.90
2018-05-08T02:07:38.057Z,99.90
2018-05-08T02:10:05.731Z,99.90
2018-05-08T02:12:33.401Z,99.90
2018-05-08T02:15:01.053Z,99.90
2018-05-08T02:17:28.711Z,99.90
2018-05-08T02:19:56.413Z,99.90
2018-05-08T02:22:24.852Z,99.90
2018-05-08T02:24:52.523Z,99.90
2018-05-08T02:27:20.204Z,99.90
2018-05-08T02:29:48.688Z,99.90
2018-05-08T02:32:17.121Z,99.90
2018-05-08T02:34:44.807Z,99.90
2018-05-08T02:37:12.450Z,99.90
2018-05-08T02:39:40.126Z,99.90
2018-05-08T02:42:07.797Z,99.90
2018-05-08T02:44:35.439Z,99.90
2018-05-08T02:47:03.116Z,99.90
2018-05-08T02:49:30.779Z,99.90
2018-05-08T02:51:58.508Z,99.90
2018-05-08T02:54:26.178Z,99.90
2018-05-08T02:56:53.859Z,99.90
2018-05-08T02:59:22.151Z,99.90
2018-05-08T03:01:50.578Z,99.90
2018-05-08T03:04:18.259Z,99.90
2018-05-08T03:06:45.910Z,99.90
2018-05-08T03:09:13.629Z,99.90
2018-05-08T03:11:41.307Z,99.90
2018-05-08T03:14:08.938Z,99.90
2018-05-08T03:16:37.374Z,99.90
2018-05-08T03:19:05.047Z,99.90
2018-05-08T03:21:32.713Z,99.90
2018-05-08T03:24:00.375Z,99.90
2018-05-08T03:26:28.042Z,99.90
2018-05-08T03:28:56.455Z,99.90
2018-05-08T03:31:24.134Z,99.90
2018-05-08T03:33:52.370Z,99.90
2018-05-08T03:36:20.011Z,99.90
2018-05-08T03:38:47.698Z,99.90
2018-05-08T03:41:15.362Z,99.90
2018-05-08T03:43:42.992Z,99.90
2018-05-08T03:46:10.710Z,99.90
2018-05-08T03:48:38.405Z,99.90
2018-05-08T03:51:06.089Z,99.90
2018-05-08T03:53:34.538Z,99.90
2018-05-08T03:56:02.191Z,99.90
2018-05-08T03:58:29.823Z,99.90
2018-05-08T04:01:09.378Z,99.90
2018-05-08T04:03:48.972Z,99.90
2018-05-08T04:06:20.492Z,99.90
2018-05-08T04:08:48.160Z,99.90
2018-05-08T04:11:15.798Z,99.90
2018-05-08T04:13:43.476Z,99.90
2018-05-08T04:16:11.131Z,99.90
2018-05-08T04:18:38.774Z,99.90
2018-05-08T04:21:06.550Z,99.90
2018-05-08T04:23:34.169Z,99.90
2018-05-08T04:26:01.807Z,99.90
2018-05-08T04:28:29.471Z,99.90
2018-05-08T04:30:57.136Z,99.90
2018-05-08T04:33:24.787Z,99.90
2018-05-08T04:35:52.469Z,99.90
2018-05-08T04:38:20.140Z,99.90
2018-05-08T04:40:47.774Z,99.90
2018-05-08T04:43:15.435Z,99.90
2018-05-08T04:45:43.099Z,99.90
2018-05-08T04:48:10.809Z,99.90
2018-05-08T04:50:38.437Z,99.90
2018-05-08T04:53:06.099Z,99.90
2018-05-08T04:55:33.727Z,99.90
2018-05-08T04:58:02.173Z,99.90
2018-05-08T05:00:29.855Z,99.90
2018-05-08T05:02:58.265Z,99.90
2018-05-08T05:05:25.945Z,99.90
2018-05-08T05:07:53.600Z,99.90
2018-05-08T05:10:21.242Z,99.90
2018-05-08T05:12:48.898Z,99.90
2018-05-08T05:15:16.551Z,99.90
2018-05-08T05:17:44.231Z,99.90
2018-05-08T05:20:11.892Z,99.90
2018-05-08T05:22:39.564Z,99.90
2018-05-08T05:25:07.237Z,99.90
2018-05-08T05:27:34.910Z,99.90
2018-05-08T05:30:02.558Z,99.90
2018-05-08T05:32:30.218Z,99.90
2018-05-08T05:34:57.900Z,99.90
2018-05-08T05:37:25.565Z,99.90
2018-05-08T05:39:53.222Z,99.90
2018-05-08T05:42:20.875Z,99.90
2018-05-08T05:44:48.582Z,99.90
2018-05-08T05:47:16.211Z,99.90
2018-05-08T05:49:44.670Z,99.90
2018-05-08T05:52:12.416Z,99.90
2018-05-08T05:54:40.113Z,99.90
2018-05-08T05:57:08.555Z,99.90
2018-05-08T05:59:36.217Z,99.90
2018-05-08T06:02:03.877Z,99.90
2018-05-08T06:04:31.550Z,99.90
2018-05-08T06:06:59.229Z,99.90
2018-05-08T06:09:26.879Z,99.90
2018-05-08T06:11:54.640Z,99.90
2018-05-08T06:14:22.329Z,99.90
2018-05-08T06:16:51.243Z,99.90
2018-05-08T06:19:19.672Z,99.90
2018-05-08T06:21:47.344Z,99.90
2018-05-08T06:24:14.982Z,99.90
2018-05-08T06:26:42.667Z,99.90
2018-05-08T06:29:11.143Z,99.90
2018-05-08T06:31:38.796Z,99.90
2018-05-08T06:34:06.450Z,99.90
2018-05-08T06:36:34.919Z,98.60
2018-05-08T06:39:02.566Z,98.60
2018-05-08T06:41:30.235Z,99.50
2018-05-08T06:43:57.903Z,99.30
2018-05-08T06:46:25.553Z,98.30
2018-05-08T06:48:53.211Z,98.40
2018-05-08T06:51:20.901Z,98.60
2018-05-08T06:53:49.291Z,97.40
2018-05-08T06:56:17.823Z,97.40
2018-05-08T06:58:45.470Z,97.40
2018-05-08T07:01:13.107Z,97.20
2018-05-08T07:03:40.790Z,97.00
2018-05-08T07:06:08.456Z,96.60
2018-05-08T07:08:36.091Z,95.50
2018-05-08T07:11:03.743Z,94.60
2018-05-08T07:13:32.183Z,93.80
2018-05-08T07:15:59.988Z,93.80
2018-05-08T07:18:27.499Z,93.60
2018-05-08T07:20:55.171Z,93.80
2018-05-08T07:23:22.815Z,92.80
2018-05-08T07:25:50.503Z,93.20
2018-05-08T07:28:18.928Z,93.10
2018-05-08T07:30:46.560Z,93.20
2018-05-08T07:33:15.019Z,92.80
2018-05-08T07:35:43.449Z,92.70
2018-05-08T07:38:11.161Z,92.70
2018-05-08T07:40:38.792Z,92.70
2018-05-08T07:43:06.449Z,92.50
2018-05-08T07:45:34.125Z,91.80
2018-05-08T07:48:01.789Z,91.70
2018-05-08T07:50:29.450Z,91.00
2018-05-08T07:52:57.067Z,92.10
2018-05-08T07:55:24.721Z,90.80
2018-05-08T07:57:52.386Z,87.30
2018-05-08T08:00:20.021Z,89.60
2018-05-08T08:02:47.693Z,90.40
2018-05-08T08:05:15.366Z,88.20
2018-05-08T08:07:43.001Z,86.30
2018-05-08T08:10:10.656Z,88.10
2018-05-08T08:12:39.099Z,83.50
2018-05-08T08:15:06.725Z,83.50
2018-05-08T08:17:34.387Z,83.70
2018-05-08T08:20:02.063Z,81.60
2018-05-08T08:22:29.706Z,82.40
2018-05-08T08:24:57.403Z,83.30
2018-05-08T08:27:25.079Z,83.30
2018-05-08T08:29:53.530Z,79.60
2018-05-08T08:32:21.188Z,79.60
2018-05-08T08:34:48.851Z,79.00
2018-05-08T08:37:16.493Z,79.80
2018-05-08T08:39:44.147Z,79.50
2018-05-08T08:42:11.824Z,78.10
2018-05-08T08:44:39.459Z,76.60
2018-05-08T08:47:07.159Z,75.70
2018-05-08T08:49:34.873Z,72.70
2018-05-08T08:52:02.498Z,73.50
2018-05-08T08:54:30.176Z,75.20
2018-05-08T08:56:58.612Z,73.00
2018-05-08T08:59:26.234Z,73.00
2018-05-08T09:01:53.952Z,71.20
2018-05-08T09:04:21.588Z,70.70
2018-05-08T09:06:49.226Z,71.90
2018-05-08T09:09:16.877Z,71.70
2018-05-08T09:11:44.532Z,67.30
2018-05-08T09:14:12.214Z,65.90
2018-05-08T09:16:39.878Z,68.70
2018-05-08T09:19:08.314Z,64.20
2018-05-08T09:21:35.930Z,64.20
2018-05-08T09:24:03.627Z,65.30
2018-05-08T09:26:32.092Z,64.40
2018-05-08T09:29:00.513Z,63.90
2018-05-08T09:31:28.344Z,63.80
2018-05-08T09:33:56.771Z,61.20
2018-05-08T09:36:24.430Z,61.10
2018-05-08T09:38:52.091Z,62.30
2018-05-08T09:41:19.781Z,59.80
2018-05-08T09:43:47.416Z,60.10
2018-05-08T09:46:15.078Z,59.50
2018-05-08T09:48:42.856Z,56.10
2018-05-08T09:51:10.453Z,56.70
2018-05-08T09:53:38.885Z,57.30
2018-05-08T09:56:06.571Z,57.30
2018-05-08T09:58:34.211Z,56.30
2018-05-08T10:01:02.015Z,52.60
2018-05-08T10:03:29.648Z,52.40
2018-05-08T10:05:57.287Z,52.00
2018-05-08T10:08:24.958Z,52.70
2018-05-08T10:10:52.644Z,51.30
2018-05-08T10:13:21.105Z,51.60
2018-05-08T10:15:48.756Z,51.60
2018-05-08T10:18:16.421Z,52.40
2018-05-08T10:20:44.076Z,52.50
2018-05-08T10:23:11.746Z,53.10
2018-05-08T10:25:39.434Z,53.50
2018-05-08T10:28:07.811Z,51.10
2018-05-08T10:30:35.482Z,51.10
2018-05-08T10:33:03.999Z,51.80
2018-05-08T10:35:31.624Z,51.70
2018-05-08T10:37:59.274Z,52.00
2018-05-08T10:40:27.749Z,51.30
2018-05-08T10:42:56.178Z,50.70
2018-05-08T10:45:23.844Z,50.70
2018-05-08T10:47:51.497Z,49.90
2018-05-08T10:50:19.139Z,51.40
2018-05-08T10:52:46.816Z,50.20
2018-05-08T10:55:14.489Z,50.50
2018-05-08T10:57:42.109Z,50.20
2018-05-08T11:00:09.760Z,50.70
2018-05-08T11:02:37.428Z,52.70
2018-05-08T11:05:05.063Z,50.80
2018-05-08T11:07:34.192Z,51.70
2018-05-08T11:10:01.898Z,51.60
2018-05-08T11:12:29.597Z,53.50
2018-05-08T11:14:57.234Z,52.20
2018-05-08T11:17:25.666Z,51.90
2018-05-08T11:19:53.299Z,51.90
2018-05-08T11:22:20.976Z,52.40
2018-05-08T11:24:48.634Z,51.20
2018-05-08T11:27:16.275Z,50.60
2018-05-08T11:29:43.935Z,51.10
2018-05-08T11:32:11.590Z,51.20
2018-05-08T11:34:39.221Z,51.30
2018-05-08T11:37:06.907Z,50.90
2018-05-08T11:39:34.593Z,51.20
2018-05-08T11:42:02.224Z,52.10
2018-05-08T11:44:29.899Z,49.80
2018-05-08T11:46:57.617Z,50.00
2018-05-08T11:49:25.242Z,49.80
2018-05-08T11:51:52.890Z,50.30
2018-05-08T11:54:20.560Z,49.00
2018-05-08T11:56:48.206Z,49.20
2018-05-08T11:59:15.904Z,48.70
2018-05-08T12:01:43.564Z,49.70
2018-05-08T12:04:11.193Z,49.20
2018-05-08T12:06:38.874Z,49.20
2018-05-08T12:09:06.583Z,49.10
2018-05-08T12:11:34.978Z,49.60
2018-05-08T12:14:02.680Z,49.60
2018-05-08T12:16:30.365Z,48.40
2018-05-08T12:18:57.979Z,48.50
2018-05-08T12:21:25.659Z,48.50
2018-05-08T12:23:53.318Z,48.10
2018-05-08T12:26:20.941Z,48.50
2018-05-08T12:28:48.639Z,47.80
2018-05-08T12:31:17.078Z,48.00
2018-05-08T12:33:44.711Z,48.00
2018-05-08T12:36:13.238Z,47.80
2018-05-08T12:38:40.864Z,47.80
2018-05-08T12:41:10.113Z,46.70
2018-05-08T12:43:37.790Z,46.70
2018-05-08T12:46:05.460Z,47.50
2018-05-08T12:48:33.107Z,48.60
2018-05-08T12:51:00.768Z,47.90
2018-05-08T12:53:28.464Z,47.40
2018-05-08T12:55:56.860Z,47.40
2018-05-08T12:58:24.522Z,47.40
2018-05-08T13:00:52.210Z,47.70
2018-05-08T13:03:19.835Z,48.80
2018-05-08T13:05:47.529Z,48.90
2018-05-08T13:08:15.241Z,48.50
2018-05-08T13:10:43.671Z,44.70
2018-05-08T13:13:12.143Z,44.60
2018-05-08T13:15:39.813Z,44.60
2018-05-08T13:18:07.455Z,45.00
2018-05-08T13:20:36.157Z,45.50
2018-05-08T13:23:04.866Z,46.20
2018-05-08T13:25:32.496Z,46.20
2018-05-08T13:28:00.159Z,45.70
2018-05-08T13:30:27.842Z,46.40
2018-05-08T13:32:55.506Z,45.40
2018-05-08T13:35:23.211Z,43.60
2018-05-08T13:37:50.885Z,43.50
2018-05-08T13:40:18.628Z,45.00
2018-05-08T13:42:46.323Z,45.70
2018-05-08T13:45:13.970Z,45.90
2018-05-08T13:47:41.596Z,46.80
2018-05-08T13:50:10.039Z,44.60
2018-05-08T13:52:37.735Z,44.60
2018-05-08T13:55:05.550Z,45.80
2018-05-08T13:57:33.920Z,47.30
2018-05-08T14:00:01.580Z,46.90
2018-05-08T14:02:30.218Z,47.20
2018-05-08T14:04:58.645Z,47.50
2018-05-08T14:07:26.323Z,47.50
2018-05-08T14:09:53.947Z,46.00
2018-05-08T14:12:21.610Z,46.50
2018-05-08T14:14:49.298Z,45.40
2018-05-08T14:17:16.951Z,46.80
2018-05-08T14:19:44.626Z,46.60
2018-05-08T14:22:12.291Z,44.90
2018-05-08T14:24:39.909Z,45.40
2018-05-08T14:27:07.624Z,45.50
2018-05-08T14:29:36.072Z,45.50
2018-05-08T14:32:03.699Z,45.50
2018-05-08T14:34:31.413Z,45.00
2018-05-08T14:36:59.132Z,46.10
2018-05-08T14:39:27.504Z,46.30
2018-05-08T14:41:55.282Z,46.30
2018-05-08T14:44:22.961Z,47.00
2018-05-08T14:46:50.591Z,47.10
2018-05-08T14:49:18.261Z,47.30
2018-05-08T14:51:45.926Z,48.60
2018-05-08T14:54:14.556Z,48.50
2018-05-08T14:56:43.015Z,47.90
2018-05-08T14:59:10.680Z,47.80
2018-05-08T15:01:38.324Z,47.30
2018-05-08T15:04:06.047Z,46.40
2018-05-08T15:06:33.719Z,47.10
2018-05-08T15:09:01.363Z,46.60
2018-05-08T15:11:29.042Z,46.50
2018-05-08T15:13:56.702Z,47.10
2018-05-08T15:16:24.337Z,47.60
2018-05-08T15:18:52.036Z,48.00
2018-05-08T15:21:19.702Z,46.80
2018-05-08T15:23:47.333Z,47.60
2018-05-08T15:26:15.008Z,48.00
2018-05-08T15:28:42.663Z,49.00
2018-05-08T15:31:10.306Z,48.00
2018-05-08T15:33:37.969Z,48.20
2018-05-08T15:36:05.704Z,48.90
2018-05-08T15:38:34.095Z,49.10
2018-05-08T15:41:01.819Z,49.10
2018-05-08T15:43:29.462Z,49.00
2018-05-08T15:45:57.123Z,49.10
2018-05-08T15:48:24.803Z,49.40
2018-05-08T15:50:52.475Z,49.30
2018-05-08T15:53:20.875Z,50.50
2018-05-08T15:55:48.552Z,50.50
2018-05-08T15:58:16.202Z,50.80
2018-05-08T16:00:43.830Z,51.20
2018-05-08T16:03:12.296Z,52.20
2018-05-08T16:05:40.042Z,52.20
2018-05-08T16:08:07.686Z,51.70
2018-05-08T16:10:35.390Z,52.20
2018-05-08T16:13:03.844Z,52.50
2018-05-08T16:15:31.483Z,52.50
2018-05-08T16:17:59.160Z,52.40
2018-05-08T16:20:26.821Z,52.70
2018-05-08T16:22:54.479Z,53.20
2018-05-08T16:25:22.135Z,53.20
2018-05-08T16:27:49.797Z,53.40
2018-05-08T16:30:17.535Z,53.80
2018-05-08T16:32:45.115Z,53.80
2018-05-08T16:35:12.811Z,53.50
2018-05-08T16:37:41.210Z,54.20
2018-05-08T16:40:08.880Z,54.20
2018-05-08T16:42:36.565Z,54.50
2018-05-08T16:47:38.320Z,53.80
2018-05-08T16:50:06.030Z,54.60
2018-05-08T16:52:33.677Z,54.60
2018-05-08T16:55:01.340Z,54.80
2018-05-08T16:57:29.022Z,55.20
2018-05-08T16:59:57.430Z,55.70
2018-05-08T17:02:25.134Z,55.70
2018-05-08T17:04:52.891Z,55.40
2018-05-08T17:07:20.546Z,55.30
2018-05-08T17:09:48.224Z,55.70
2018-05-08T17:12:15.898Z,55.80
2018-05-08T17:14:43.571Z,55.80
2018-05-08T17:17:11.238Z,55.90
2018-05-08T17:19:38.951Z,55.10
2018-05-08T17:22:06.586Z,55.30
2018-05-08T17:24:34.342Z,55.90
2018-05-08T17:27:02.056Z,56.70
2018-05-08T17:29:29.775Z,57.50
2018-05-08T17:31:58.281Z,57.80
2018-05-08T17:34:25.959Z,58.30
2018-05-08T17:36:53.633Z,58.50
2018-05-08T17:39:22.071Z,59.30
2018-05-08T17:41:49.731Z,59.30
2018-05-08T17:44:17.366Z,59.30
2018-05-08T17:46:45.036Z,59.80
2018-05-08T17:49:12.712Z,60.20
2018-05-08T17:51:40.351Z,60.10
2018-05-08T17:54:08.026Z,60.30
2018-05-08T17:56:35.716Z,60.10
2018-05-08T17:59:03.417Z,59.80
2018-05-08T18:01:31.142Z,60.10
2018-05-08T18:03:58.915Z,60.50
2018-05-08T18:06:26.609Z,60.30
2018-05-08T18:08:54.418Z,60.60
2018-05-08T18:11:22.268Z,61.10
2018-05-08T18:13:50.079Z,61.90
2018-05-08T18:16:17.996Z,63.70
2018-05-08T18:18:45.707Z,64.50
2018-05-08T18:21:14.202Z,66.00
2018-05-08T18:23:42.071Z,66.00
2018-05-08T18:26:09.827Z,66.10
2018-05-08T18:28:37.737Z,66.50
2018-05-08T18:31:05.459Z,67.00
2018-05-08T18:33:33.134Z,66.60
2018-05-08T18:36:00.771Z,67.90
2018-05-08T18:38:28.676Z,68.10
2018-05-08T18:40:56.516Z,68.70
2018-05-08T18:43:24.160Z,69.10
2018-05-08T18:45:51.862Z,69.50
2018-05-08T18:48:19.566Z,70.00
2018-05-08T18:50:47.596Z,70.30
2018-05-08T18:53:15.270Z,70.60
2018-05-08T18:55:42.944Z,70.90
2018-05-08T18:58:10.822Z,71.10
2018-05-08T19:00:44.932Z,72.10
2018-05-08T19:03:13.356Z,72.60
2018-05-08T19:05:41.207Z,72.50
2018-05-08T19:08:09.167Z,73.10
2018-05-08T19:10:37.193Z,73.70
2018-05-08T19:13:04.906Z,74.20
2018-05-08T19:15:38.192Z,74.30
2018-05-08T19:18:06.145Z,74.70
2018-05-08T19:20:33.897Z,75.00
2018-05-08T19:23:02.008Z,75.20
2018-05-08T19:25:30.014Z,75.20
2018-05-08T19:28:03.211Z,75.50
2018-05-08T19:30:31.780Z,76.70
2018-05-08T19:32:59.451Z,76.60
2018-05-08T19:35:32.790Z,77.10
2018-05-08T19:38:19.317Z,77.20
2018-05-08T19:40:47.123Z,77.80
2018-05-08T19:43:15.635Z,78.90
2018-05-08T19:45:43.313Z,78.90
2018-05-08T19:48:11.143Z,79.10
2018-05-08T19:50:39.169Z,79.60
2018-05-08T19:53:06.975Z,80.40
2018-05-08T19:55:34.883Z,80.70
2018-05-08T19:58:02.723Z,81.20
2018-05-08T20:00:30.541Z,81.80
2018-05-08T20:02:58.328Z,82.20
2018-05-08T20:05:26.019Z,82.70
2018-05-08T20:07:53.720Z,83.40
2018-05-08T20:10:21.532Z,84.00
2018-05-08T20:12:49.190Z,84.70
2018-05-08T20:15:16.853Z,85.20
2018-05-08T20:17:44.570Z,86.10
2018-05-08T20:20:12.227Z,86.90
2018-05-08T20:22:39.854Z,88.10
2018-05-08T20:25:07.532Z,89.00
2018-05-08T20:27:41.344Z,89.60
2018-05-08T20:30:09.020Z,90.20
2018-05-08T20:32:37.631Z,91.00
2018-05-08T20:35:05.675Z,91.00
2018-05-08T20:37:33.645Z,91.30
2018-05-08T20:40:02.625Z,92.50
2018-05-08T20:42:30.272Z,92.50
2018-05-08T20:45:00.362Z,93.40
2018-05-08T20:47:28.260Z,94.40
2018-05-08T20:49:57.092Z,95.50
2018-05-08T20:52:26.240Z,96.70
2018-05-08T20:54:53.951Z,98.10
2018-05-08T20:57:27.283Z,99.90
2018-05-08T20:59:55.471Z,99.90
2018-05-08T21:02:24.319Z,99.90
2018-05-08T21:04:52.570Z,99.90
2018-05-08T21:07:20.261Z,99.90
2018-05-08T21:09:47.961Z,99.90
2018-05-08T21:12:16.402Z,99.90
2018-05-08T21:14:44.084Z,99.90
2018-05-08T21:17:11.899Z,99.90
2018-05-08T21:19:40.616Z,99.90
2018-05-08T21:22:08.297Z,99.90
2018-05-08T21:24:36.933Z,99.90
2018-05-08T21:27:05.520Z,99.90
2018-05-08T21:32:36.126Z,99.90
2018-05-08T21:35:05.021Z,99.90
2018-05-08T21:37:32.681Z,99.90
2018-05-08T21:40:01.121Z,99.90
2018-05-08T21:42:28.777Z,99.90
2018-05-08T21:44:56.438Z,99.90
2018-05-08T21:47:24.099Z,99.90
2018-05-08T21:49:51.775Z,99.90
2018-05-08T21:52:19.396Z,99.90
2018-05-08T21:54:47.111Z,99.90
2018-05-08T21:57:15.490Z,99.90
2018-05-08T21:59:43.895Z,99.90
2018-05-08T22:02:11.554Z,99.90
2018-05-08T22:04:39.217Z,99.90
2018-05-08T22:07:06.845Z,99.90
2018-05-08T22:09:35.278Z,99.90
2018-05-08T22:12:02.975Z,99.90
2018-05-08T22:14:31.363Z,99.90
2018-05-08T22:16:59.844Z,99.90
2018-05-08T22:19:28.274Z,99.90
2018-05-08T22:21:55.909Z,99.90
2018-05-08T22:24:23.571Z,99.90
2018-05-08T22:26:51.223Z,99.90
2018-05-08T22:29:18.861Z,99.90
2018-05-08T22:31:47.293Z,99.90
2018-05-08T22:34:14.950Z,99.90
2018-05-08T22:36:42.570Z,99.90
2018-05-08T22:39:10.223Z,99.90
2018-05-08T22:41:38.655Z,99.90
2018-05-08T22:44:06.271Z,99.90
2018-05-08T22:46:33.935Z,99.90
2018-05-08T22:49:01.593Z,99.90
2018-05-08T22:51:29.214Z,99.90
2018-05-08T22:53:56.875Z,99.90
2018-05-08T22:56:24.536Z,99.90
2018-05-08T22:58:52.229Z,99.90
2018-05-08T23:01:19.904Z,99.90
2018-05-08T23:03:47.550Z,99.90
2018-05-08T23:06:15.209Z,99.90
2018-05-08T23:08:42.903Z,99.90
2018-05-08T23:11:10.581Z,99.90
2018-05-08T23:13:38.224Z,99.90
2018-05-08T23:16:05.905Z,99.90
2018-05-08T23:18:33.557Z,99.90
2018-05-08T23:21:01.180Z,99.90
2018-05-08T23:23:28.842Z,99.90
2018-05-08T23:25:56.488Z,99.90
2018-05-08T23:28:24.132Z,99.90
2018-05-08T23:30:52.557Z,99.90
2018-05-08T23:33:20.280Z,99.90
2018-05-08T23:35:48.710Z,99.90
2018-05-08T23:38:16.353Z,99.90
2018-05-08T23:40:44.011Z,99.90
2018-05-08T23:43:11.635Z,99.90
2018-05-08T23:45:40.074Z,99.90
2018-05-08T23:48:07.726Z,99.90
2018-05-08T23:50:35.347Z,99.90
2018-05-08T23:53:03.003Z,99.90
2018-05-08T23:55:30.663Z,99.90
2018-05-08T23:57:58.331Z,99.90
