createdAt,value
2017-12-06T00:00:32.650Z,11.27
2017-12-06T00:01:38.371Z,10.25
2017-12-06T00:02:44.084Z,11.90
2017-12-06T00:03:50.246Z,12.20
2017-12-06T00:04:56.765Z,12.57
2017-12-06T00:06:02.480Z,11.77
2017-12-06T00:07:08.200Z,12.85
2017-12-06T00:08:14.669Z,12.37
2017-12-06T00:09:20.386Z,13.43
2017-12-06T00:10:26.897Z,10.98
2017-12-06T00:11:32.618Z,12.73
2017-12-06T00:12:43.812Z,11.98
2017-12-06T00:13:53.902Z,13.20
2017-12-06T00:15:05.645Z,13.60
2017-12-06T00:16:11.393Z,11.45
2017-12-06T00:17:17.117Z,10.85
2017-12-06T00:18:22.829Z,12.20
2017-12-06T00:19:28.547Z,12.15
2017-12-06T00:20:34.856Z,12.48
2017-12-06T00:21:40.634Z,11.02
2017-12-06T00:22:46.929Z,12.93
2017-12-06T00:23:52.490Z,13.10
2017-12-06T00:24:58.202Z,11.45
2017-12-06T00:26:03.775Z,12.25
2017-12-06T00:27:09.508Z,13.38
2017-12-06T00:28:15.044Z,11.40
2017-12-06T00:29:20.761Z,12.37
2017-12-06T00:30:26.493Z,11.80
2017-12-06T00:31:32.208Z,11.20
2017-12-06T00:32:38.533Z,12.60
2017-12-06T00:33:44.057Z,10.95
2017-12-06T00:34:49.801Z,12.90
2017-12-06T00:35:55.521Z,11.48
2017-12-06T00:37:01.243Z,11.85
2017-12-06T00:38:06.984Z,11.75
2017-12-06T00:39:12.704Z,10.50
2017-12-06T00:40:19.178Z,9.55
2017-12-06T00:41:24.881Z,10.55
2017-12-06T00:42:30.599Z,10.00
2017-12-06T00:43:36.333Z,9.95
2017-12-06T00:44:42.055Z,10.18
2017-12-06T00:45:47.561Z,11.35
2017-12-06T00:46:54.039Z,10.57
2017-12-06T00:47:59.763Z,10.00
2017-12-06T00:49:05.506Z,11.73
2017-12-06T00:50:11.992Z,11.75
2017-12-06T00:51:17.711Z,10.85
2017-12-06T00:52:24.199Z,11.32
2017-12-06T00:53:29.918Z,12.32
2017-12-06T00:54:35.661Z,11.02
2017-12-06T00:55:41.387Z,11.10
2017-12-06T00:56:47.870Z,12.45
2017-12-06T00:57:53.591Z,11.93
2017-12-06T00:59:00.080Z,10.82
2017-12-06T01:00:05.224Z,11.38
2017-12-06T01:01:11.112Z,10.95
2017-12-06T01:02:17.592Z,11.40
2017-12-06T01:03:23.317Z,10.95
2017-12-06T01:04:29.037Z,11.35
2017-12-06T01:05:35.554Z,11.45
2017-12-06T01:06:41.370Z,11.85
2017-12-06T01:07:47.079Z,12.52
2017-12-06T01:08:53.564Z,12.00
2017-12-06T01:09:59.276Z,13.57
2017-12-06T01:11:05.804Z,11.18
2017-12-06T01:12:11.520Z,12.52
2017-12-06T01:13:17.238Z,12.88
2017-12-06T01:14:23.732Z,11.73
2017-12-06T01:15:29.482Z,13.27
2017-12-06T01:16:35.221Z,13.35
2017-12-06T01:17:40.933Z,11.85
2017-12-06T01:18:46.663Z,13.18
2017-12-06T01:19:52.387Z,13.23
2017-12-06T01:20:59.073Z,13.57
2017-12-06T01:22:04.590Z,12.98
2017-12-06T01:23:11.079Z,12.00
2017-12-06T01:24:16.803Z,12.35
2017-12-06T01:25:22.519Z,13.52
2017-12-06T01:26:28.999Z,13.62
2017-12-06T01:27:35.495Z,11.77
2017-12-06T01:28:41.220Z,12.20
2017-12-06T01:29:46.745Z,13.55
2017-12-06T01:30:52.460Z,13.57
2017-12-06T01:31:58.945Z,12.70
2017-12-06T01:33:04.385Z,12.10
2017-12-06T01:34:10.099Z,12.68
2017-12-06T01:35:16.585Z,12.57
2017-12-06T01:36:22.301Z,12.88
2017-12-06T01:37:28.782Z,13.32
2017-12-06T01:38:34.527Z,11.98
2017-12-06T01:39:40.257Z,11.80
2017-12-06T01:40:45.965Z,12.45
2017-12-06T01:41:51.684Z,12.43
2017-12-06T01:42:57.397Z,12.80
2017-12-06T01:44:03.149Z,12.90
2017-12-06T01:45:08.905Z,11.50
2017-12-06T01:46:14.625Z,12.00
2017-12-06T01:47:20.144Z,11.68
2017-12-06T01:48:25.868Z,11.63
2017-12-06T01:49:31.644Z,10.15
2017-12-06T01:50:37.190Z,12.95
2017-12-06T01:51:42.906Z,12.07
2017-12-06T01:52:48.632Z,12.27
2017-12-06T01:53:54.342Z,12.52
2017-12-06T01:55:00.101Z,11.43
2017-12-06T01:56:05.916Z,12.13
2017-12-06T01:57:11.124Z,12.02
2017-12-06T01:58:16.198Z,10.90
2017-12-06T01:59:22.509Z,12.05
2017-12-06T02:00:28.262Z,12.90
2017-12-06T02:01:34.029Z,11.05
2017-12-06T02:02:40.528Z,12.37
2017-12-06T02:03:46.251Z,11.98
2017-12-06T02:04:51.965Z,12.48
2017-12-06T02:05:58.472Z,11.77
2017-12-06T02:07:04.195Z,11.45
2017-12-06T02:08:09.926Z,12.50
2017-12-06T02:09:15.642Z,11.20
2017-12-06T02:10:21.820Z,11.12
2017-12-06T02:11:27.236Z,12.02
2017-12-06T02:12:33.720Z,11.65
2017-12-06T02:13:39.436Z,11.45
2017-12-06T02:14:45.913Z,11.80
2017-12-06T02:15:51.628Z,13.00
2017-12-06T02:16:58.265Z,11.30
2017-12-06T02:18:03.992Z,11.80
2017-12-06T02:19:09.065Z,11.38
2017-12-06T02:20:15.233Z,11.65
2017-12-06T02:21:20.605Z,11.93
2017-12-06T02:22:26.357Z,12.65
2017-12-06T02:23:31.553Z,11.38
2017-12-06T02:24:36.934Z,11.88
2017-12-06T02:25:41.988Z,12.20
2017-12-06T02:26:47.376Z,12.60
2017-12-06T02:27:52.795Z,12.85
2017-12-06T02:28:57.840Z,11.52
2017-12-06T02:30:02.911Z,12.25
2017-12-06T02:31:08.302Z,11.12
2017-12-06T02:32:14.017Z,11.77
2017-12-06T02:33:19.752Z,11.73
2017-12-06T02:34:25.476Z,11.93
2017-12-06T02:35:31.193Z,11.40
2017-12-06T02:36:37.690Z,11.95
2017-12-06T02:37:43.408Z,12.23
2017-12-06T02:38:49.156Z,10.93
2017-12-06T02:40:11.533Z,12.23
2017-12-06T02:41:34.234Z,11.55
2017-12-06T02:42:56.966Z,11.40
2017-12-06T02:44:19.655Z,9.88
2017-12-06T02:45:27.994Z,11.40
2017-12-06T02:46:33.716Z,11.35
2017-12-06T02:47:40.205Z,11.45
2017-12-06T02:48:45.944Z,11.85
2017-12-06T02:49:51.690Z,12.75
2017-12-06T02:50:57.413Z,11.30
2017-12-06T02:52:03.908Z,11.43
2017-12-06T02:53:09.626Z,11.73
2017-12-06T02:54:15.345Z,10.73
2017-12-06T02:55:21.204Z,12.15
2017-12-06T02:56:26.909Z,12.32
2017-12-06T02:57:32.280Z,11.30
2017-12-06T02:58:37.328Z,11.50
2017-12-06T02:59:43.049Z,11.57
2017-12-06T03:00:48.464Z,12.07
2017-12-06T03:01:54.933Z,9.90
2017-12-06T03:03:00.647Z,10.20
2017-12-06T03:04:07.142Z,11.10
2017-12-06T03:05:12.856Z,11.57
2017-12-06T03:06:19.370Z,11.93
2017-12-06T03:07:25.085Z,11.50
2017-12-06T03:08:30.807Z,11.80
2017-12-06T03:09:36.524Z,11.20
2017-12-06T03:10:43.429Z,11.68
2017-12-06T03:11:49.160Z,10.60
2017-12-06T03:12:54.869Z,13.05
2017-12-06T03:14:00.589Z,11.25
2017-12-06T03:15:05.994Z,10.55
2017-12-06T03:16:11.699Z,10.73
2017-12-06T03:17:18.205Z,10.48
2017-12-06T03:18:23.916Z,11.00
2017-12-06T03:19:29.642Z,9.75
2017-12-06T03:20:36.130Z,10.57
2017-12-06T03:21:41.850Z,10.48
2017-12-06T03:22:48.353Z,8.75
2017-12-06T03:23:54.062Z,9.35
2017-12-06T03:24:59.773Z,10.07
2017-12-06T03:26:05.470Z,9.80
2017-12-06T03:27:11.173Z,9.45
2017-12-06T03:28:16.929Z,9.75
2017-12-06T03:29:22.642Z,10.13
2017-12-06T03:30:29.109Z,8.15
2017-12-06T03:31:35.606Z,9.60
2017-12-06T03:32:41.288Z,8.35
2017-12-06T03:33:46.997Z,8.95
2017-12-06T03:34:52.704Z,9.27
2017-12-06T03:35:58.409Z,9.02
2017-12-06T03:37:04.680Z,8.63
2017-12-06T03:38:11.151Z,9.95
2017-12-06T03:39:16.901Z,10.75
2017-12-06T03:40:22.625Z,11.88
2017-12-06T03:41:27.449Z,12.15
2017-12-06T03:42:33.178Z,11.10
2017-12-06T03:43:39.679Z,11.68
2017-12-06T03:44:45.417Z,10.25
2017-12-06T03:45:51.132Z,11.05
2017-12-06T03:46:56.850Z,11.45
2017-12-06T03:48:03.320Z,10.00
2017-12-06T03:49:08.832Z,9.95
2017-12-06T03:50:14.580Z,10.55
2017-12-06T03:51:21.064Z,11.30
2017-12-06T03:52:26.805Z,10.65
2017-12-06T03:53:32.855Z,12.32
2017-12-06T03:54:38.568Z,10.68
2017-12-06T03:55:45.085Z,10.63
2017-12-06T03:56:50.812Z,10.88
2017-12-06T03:57:56.352Z,12.02
2017-12-06T03:59:01.939Z,11.30
2017-12-06T04:00:07.662Z,10.43
2017-12-06T04:01:13.196Z,11.38
2017-12-06T04:02:18.924Z,10.70
2017-12-06T04:03:24.654Z,11.43
2017-12-06T04:04:30.367Z,11.43
2017-12-06T04:05:36.086Z,11.60
2017-12-06T04:06:42.628Z,10.93
2017-12-06T04:07:49.093Z,11.32
2017-12-06T04:08:54.812Z,10.18
2017-12-06T04:10:00.525Z,10.50
2017-12-06T04:11:06.240Z,10.85
2017-12-06T04:12:11.978Z,11.05
2017-12-06T04:13:17.711Z,10.93
2017-12-06T04:14:24.197Z,11.45
2017-12-06T04:15:29.924Z,11.90
2017-12-06T04:16:35.441Z,10.80
2017-12-06T04:17:41.956Z,10.88
2017-12-06T04:18:47.681Z,10.13
2017-12-06T04:19:53.406Z,10.65
2017-12-06T04:20:59.122Z,10.90
2017-12-06T04:22:05.612Z,10.60
2017-12-06T04:23:11.357Z,10.23
2017-12-06T04:24:17.100Z,10.00
2017-12-06T04:25:22.793Z,9.52
2017-12-06T04:26:28.517Z,11.07
2017-12-06T04:27:34.252Z,10.90
2017-12-06T04:28:39.999Z,11.00
2017-12-06T04:29:45.712Z,10.60
2017-12-06T04:30:51.436Z,10.85
2017-12-06T04:31:57.474Z,9.98
2017-12-06T04:33:03.200Z,10.10
2017-12-06T04:34:09.697Z,10.35
2017-12-06T04:35:15.408Z,9.00
2017-12-06T04:36:21.127Z,11.52
2017-12-06T04:37:27.036Z,9.80
2017-12-06T04:38:32.798Z,10.73
2017-12-06T04:39:38.202Z,8.43
2017-12-06T04:40:43.572Z,9.48
2017-12-06T04:41:50.048Z,9.23
2017-12-06T04:42:55.432Z,9.80
2017-12-06T04:44:01.133Z,8.18
2017-12-06T04:45:07.617Z,7.40
2017-12-06T04:46:13.368Z,8.50
2017-12-06T04:47:19.074Z,7.18
2017-12-06T04:48:25.538Z,7.50
2017-12-06T04:49:31.990Z,6.75
2017-12-06T04:50:38.472Z,6.80
2017-12-06T04:51:44.191Z,7.35
2017-12-06T04:52:51.442Z,5.45
2017-12-06T04:53:57.146Z,5.72
2017-12-06T04:55:02.855Z,6.50
2017-12-06T04:56:09.604Z,5.53
2017-12-06T04:57:15.669Z,6.37
2017-12-06T04:58:21.719Z,5.70
2017-12-06T04:59:27.765Z,6.70
2017-12-06T05:00:33.648Z,7.30
2017-12-06T05:01:39.668Z,6.60
2017-12-06T05:02:45.377Z,6.15
2017-12-06T05:03:51.070Z,6.72
2017-12-06T05:04:56.789Z,7.75
2017-12-06T05:06:03.235Z,7.00
2017-12-06T05:07:09.806Z,6.30
2017-12-06T05:08:16.265Z,7.10
2017-12-06T05:09:22.720Z,6.70
2017-12-06T05:10:29.184Z,6.95
2017-12-06T05:11:35.024Z,6.07
2017-12-06T05:12:41.512Z,6.68
2017-12-06T05:13:47.224Z,7.20
2017-12-06T05:14:53.685Z,7.97
2017-12-06T05:16:00.137Z,7.93
2017-12-06T05:17:06.596Z,7.25
2017-12-06T05:18:13.081Z,6.55
2017-12-06T05:19:18.768Z,6.90
2017-12-06T05:20:25.313Z,6.25
2017-12-06T05:21:30.995Z,7.40
2017-12-06T05:22:37.473Z,7.03
2017-12-06T05:23:43.197Z,7.07
2017-12-06T05:24:48.906Z,7.20
2017-12-06T05:25:54.601Z,6.55
2017-12-06T05:27:00.289Z,7.45
2017-12-06T05:28:05.998Z,7.78
2017-12-06T05:29:11.717Z,7.60
2017-12-06T05:30:17.425Z,8.80
2017-12-06T05:31:23.898Z,9.73
2017-12-06T05:32:29.600Z,9.35
2017-12-06T05:33:35.336Z,10.15
2017-12-06T05:34:41.085Z,9.15
2017-12-06T05:35:46.831Z,8.68
2017-12-06T05:36:52.709Z,9.77
2017-12-06T05:37:58.238Z,9.18
2017-12-06T05:39:04.153Z,10.00
2017-12-06T05:40:09.892Z,10.13
2017-12-06T05:41:15.606Z,9.80
2017-12-06T05:42:21.314Z,10.02
2017-12-06T05:43:27.008Z,8.90
2017-12-06T05:44:33.480Z,7.72
2017-12-06T05:45:39.204Z,8.90
2017-12-06T05:46:44.928Z,9.50
2017-12-06T05:47:50.632Z,8.65
2017-12-06T05:48:56.328Z,9.23
2017-12-06T05:50:02.029Z,9.52
2017-12-06T05:51:07.759Z,9.35
2017-12-06T05:52:13.473Z,9.95
2017-12-06T05:53:19.948Z,9.07
2017-12-06T05:54:25.682Z,10.20
2017-12-06T05:55:31.381Z,8.85
2017-12-06T05:56:37.126Z,10.35
2017-12-06T05:57:42.825Z,8.95
2017-12-06T05:58:48.525Z,9.40
2017-12-06T05:59:54.213Z,9.45
2017-12-06T06:00:59.907Z,8.80
2017-12-06T06:02:06.430Z,10.32
2017-12-06T06:03:12.141Z,10.32
2017-12-06T06:04:17.853Z,10.27
2017-12-06T06:05:24.347Z,10.63
2017-12-06T06:06:30.126Z,10.27
2017-12-06T06:07:35.861Z,10.82
2017-12-06T06:08:41.578Z,10.43
2017-12-06T06:09:47.390Z,11.32
2017-12-06T06:10:53.847Z,9.50
2017-12-06T06:12:00.246Z,10.05
2017-12-06T06:13:05.986Z,10.13
2017-12-06T06:14:11.513Z,10.85
2017-12-06T06:15:17.260Z,11.40
2017-12-06T06:16:23.022Z,11.35
2017-12-06T06:17:28.738Z,12.05
2017-12-06T06:18:34.487Z,11.07
2017-12-06T06:19:40.196Z,11.38
2017-12-06T06:20:45.912Z,13.05
2017-12-06T06:21:52.397Z,10.75
2017-12-06T06:22:58.122Z,10.85
2017-12-06T06:24:03.862Z,12.40
2017-12-06T06:25:09.583Z,11.55
2017-12-06T06:26:16.067Z,11.00
2017-12-06T06:27:21.829Z,10.98
2017-12-06T06:28:27.533Z,11.65
2017-12-06T06:29:33.274Z,11.27
2017-12-06T06:30:39.748Z,10.48
2017-12-06T06:31:45.515Z,15.55
2017-12-06T06:32:52.159Z,12.50
2017-12-06T06:33:57.876Z,11.60
2017-12-06T06:35:04.386Z,11.23
2017-12-06T06:36:10.109Z,12.23
2017-12-06T06:37:15.838Z,14.00
2017-12-06T06:38:21.552Z,13.45
2017-12-06T06:39:28.037Z,11.95
2017-12-06T06:40:32.853Z,12.07
2017-12-06T06:41:37.462Z,12.45
2017-12-06T06:42:43.063Z,9.20
2017-12-06T06:43:48.817Z,11.00
2017-12-06T06:44:55.302Z,11.70
2017-12-06T06:46:01.053Z,11.52
2017-12-06T06:47:06.774Z,11.75
2017-12-06T06:48:14.232Z,11.25
2017-12-06T06:49:20.090Z,11.57
2017-12-06T06:50:24.702Z,11.85
2017-12-06T06:51:30.280Z,12.07
2017-12-06T06:52:36.000Z,13.80
2017-12-06T06:53:41.726Z,12.10
2017-12-06T06:54:48.220Z,12.07
2017-12-06T06:55:53.942Z,11.10
2017-12-06T06:56:59.693Z,13.07
2017-12-06T06:58:05.423Z,11.12
2017-12-06T06:59:11.152Z,12.85
2017-12-06T07:00:17.652Z,12.77
2017-12-06T07:01:23.356Z,13.10
2017-12-06T07:02:29.097Z,11.70
2017-12-06T07:03:34.809Z,13.15
2017-12-06T07:04:40.519Z,13.25
2017-12-06T07:05:46.241Z,13.43
2017-12-06T07:06:51.958Z,11.15
2017-12-06T07:07:57.691Z,13.55
2017-12-06T07:09:03.760Z,14.48
2017-12-06T07:10:09.466Z,13.02
2017-12-06T07:11:15.952Z,13.05
2017-12-06T07:12:21.656Z,13.07
2017-12-06T07:13:27.396Z,13.75
2017-12-06T07:14:33.109Z,13.35
2017-12-06T07:15:38.825Z,12.25
2017-12-06T07:16:44.540Z,13.23
2017-12-06T07:17:51.025Z,13.23
2017-12-06T07:18:56.773Z,13.77
2017-12-06T07:20:02.489Z,16.37
2017-12-06T07:21:08.276Z,14.38
2017-12-06T07:22:14.904Z,16.62
2017-12-06T07:23:20.621Z,14.35
2017-12-06T07:24:26.797Z,13.43
2017-12-06T07:25:32.518Z,14.10
2017-12-06T07:26:39.039Z,13.48
2017-12-06T07:27:44.941Z,13.50
2017-12-06T07:28:50.149Z,14.38
2017-12-06T07:29:56.657Z,14.13
2017-12-06T07:31:02.218Z,13.80
2017-12-06T07:32:07.754Z,15.20
2017-12-06T07:33:13.484Z,13.43
2017-12-06T07:34:19.209Z,14.82
2017-12-06T07:35:24.759Z,14.48
2017-12-06T07:36:30.286Z,14.55
2017-12-06T07:37:35.584Z,12.18
2017-12-06T07:38:41.302Z,12.98
2017-12-06T07:39:47.784Z,14.55
2017-12-06T07:40:53.525Z,14.45
2017-12-06T07:41:58.900Z,14.82
2017-12-06T07:43:04.297Z,15.10
2017-12-06T07:44:10.014Z,15.25
2017-12-06T07:45:16.498Z,16.10
2017-12-06T07:46:22.261Z,15.30
2017-12-06T07:47:28.212Z,16.35
2017-12-06T07:48:33.928Z,15.25
2017-12-06T07:49:39.649Z,15.35
2017-12-06T07:50:45.352Z,15.35
2017-12-06T07:51:51.146Z,15.82
2017-12-06T07:52:56.864Z,13.65
2017-12-06T07:54:03.348Z,14.60
2017-12-06T07:55:09.073Z,13.13
2017-12-06T07:56:14.792Z,14.55
2017-12-06T07:57:21.304Z,15.75
2017-12-06T07:58:32.465Z,15.32
2017-12-06T07:59:38.202Z,15.02
2017-12-06T08:00:43.944Z,14.05
2017-12-06T08:01:49.662Z,15.45
2017-12-06T08:02:55.416Z,14.07
2017-12-06T08:04:01.128Z,14.25
2017-12-06T08:05:07.613Z,15.60
2017-12-06T08:06:13.324Z,14.95
2017-12-06T08:07:19.816Z,14.60
2017-12-06T08:08:25.552Z,15.48
2017-12-06T08:09:31.303Z,14.87
2017-12-06T08:10:37.053Z,16.48
2017-12-06T08:11:43.695Z,19.30
2017-12-06T08:12:49.823Z,14.10
2017-12-06T08:13:56.328Z,13.75
2017-12-06T08:15:02.119Z,14.25
2017-12-06T08:16:08.598Z,15.68
2017-12-06T08:17:15.081Z,14.45
2017-12-06T08:18:20.792Z,15.57
2017-12-06T08:19:26.528Z,14.82
2017-12-06T08:20:33.008Z,11.70
2017-12-06T08:21:38.733Z,15.52
2017-12-06T08:22:45.210Z,15.15
2017-12-06T08:23:50.924Z,15.20
2017-12-06T08:24:57.464Z,13.80
2017-12-06T08:26:03.189Z,14.93
2017-12-06T08:27:08.913Z,16.05
2017-12-06T08:28:14.436Z,14.70
2017-12-06T08:29:20.162Z,17.92
2017-12-06T08:30:26.011Z,15.40
2017-12-06T08:31:31.726Z,15.95
2017-12-06T08:32:38.214Z,16.17
2017-12-06T08:33:43.920Z,15.30
2017-12-06T08:34:50.412Z,15.73
2017-12-06T08:35:56.166Z,16.05
2017-12-06T08:37:01.873Z,13.95
2017-12-06T08:38:07.593Z,15.20
2017-12-06T08:39:14.094Z,15.57
2017-12-06T08:40:20.846Z,16.45
2017-12-06T08:41:26.895Z,16.05
2017-12-06T08:42:32.693Z,14.02
2017-12-06T08:43:38.379Z,14.75
2017-12-06T08:44:44.224Z,17.85
2017-12-06T08:45:49.665Z,15.68
2017-12-06T08:46:55.549Z,14.20
2017-12-06T08:48:01.430Z,15.15
2017-12-06T08:49:07.941Z,16.62
2017-12-06T08:50:16.583Z,15.00
2017-12-06T08:51:22.212Z,16.20
2017-12-06T08:52:28.737Z,15.75
2017-12-06T08:53:34.562Z,15.90
2017-12-06T08:54:40.366Z,14.90
2017-12-06T08:55:46.162Z,14.35
2017-12-06T08:56:51.999Z,12.00
2017-12-06T08:57:57.823Z,15.13
2017-12-06T08:59:03.566Z,15.10
2017-12-06T09:00:09.206Z,15.00
2017-12-06T09:01:15.087Z,15.55
2017-12-06T09:02:20.812Z,14.85
2017-12-06T09:03:26.684Z,13.88
2017-12-06T09:04:32.428Z,14.77
2017-12-06T09:05:38.233Z,14.30
2017-12-06T09:06:44.002Z,14.55
2017-12-06T09:07:50.689Z,13.98
2017-12-06T09:08:56.432Z,12.98
2017-12-06T09:10:02.921Z,13.48
2017-12-06T09:11:07.973Z,13.90
2017-12-06T09:12:13.021Z,13.43
2017-12-06T09:13:18.077Z,15.20
2017-12-06T09:14:24.597Z,14.73
2017-12-06T09:15:30.345Z,14.43
2017-12-06T09:16:36.145Z,14.48
2017-12-06T09:17:42.085Z,14.02
2017-12-06T09:18:48.242Z,13.38
2017-12-06T09:19:54.081Z,13.90
2017-12-06T09:20:59.849Z,13.62
2017-12-06T09:22:05.747Z,15.75
2017-12-06T09:23:12.229Z,14.35
2017-12-06T09:24:17.944Z,15.05
2017-12-06T09:25:24.453Z,15.07
2017-12-06T09:26:30.584Z,16.33
2017-12-06T09:27:36.607Z,12.98
2017-12-06T09:28:42.452Z,15.55
2017-12-06T09:29:48.936Z,14.02
2017-12-06T09:30:54.678Z,12.40
2017-12-06T09:32:00.456Z,13.85
2017-12-06T09:33:06.250Z,14.18
2017-12-06T09:34:12.913Z,13.57
2017-12-06T09:35:18.627Z,13.32
2017-12-06T09:36:25.217Z,13.25
2017-12-06T09:37:31.002Z,13.75
2017-12-06T09:38:36.706Z,13.75
2017-12-06T09:39:42.680Z,13.98
2017-12-06T09:40:48.541Z,13.68
2017-12-06T09:41:54.291Z,12.60
2017-12-06T09:43:01.205Z,13.20
2017-12-06T09:44:06.959Z,13.75
2017-12-06T09:45:12.817Z,12.82
2017-12-06T09:46:18.680Z,14.65
2017-12-06T09:47:24.454Z,11.95
2017-12-06T09:48:30.946Z,12.80
2017-12-06T09:49:36.684Z,13.93
2017-12-06T09:50:42.617Z,13.25
2017-12-06T09:51:48.440Z,13.48
2017-12-06T09:52:54.180Z,13.57
2017-12-06T09:54:00.821Z,13.48
2017-12-06T09:55:06.604Z,15.55
2017-12-06T09:56:12.414Z,14.18
2017-12-06T09:57:18.162Z,15.05
2017-12-06T09:58:24.702Z,14.90
2017-12-06T09:59:30.428Z,14.65
2017-12-06T10:00:36.199Z,15.38
2017-12-06T10:01:42.677Z,15.25
2017-12-06T10:02:49.490Z,16.10
2017-12-06T10:03:55.284Z,18.20
2017-12-06T10:05:01.109Z,15.20
2017-12-06T10:06:07.602Z,16.37
2017-12-06T10:07:13.428Z,17.50
2017-12-06T10:08:19.152Z,16.62
2017-12-06T10:09:25.664Z,17.37
2017-12-06T10:10:31.491Z,17.85
2017-12-06T10:11:37.547Z,16.08
2017-12-06T10:12:43.349Z,15.85
2017-12-06T10:13:49.836Z,16.02
2017-12-06T10:14:55.585Z,16.58
2017-12-06T10:16:01.314Z,15.35
2017-12-06T10:17:07.364Z,15.77
2017-12-06T10:18:12.953Z,16.10
2017-12-06T10:19:18.681Z,15.38
2017-12-06T10:20:24.549Z,15.80
2017-12-06T10:21:30.380Z,17.12
2017-12-06T10:22:36.222Z,17.40
2017-12-06T10:23:42.058Z,15.43
2017-12-06T10:24:47.376Z,15.88
2017-12-06T10:25:53.273Z,16.95
2017-12-06T10:26:59.023Z,15.65
2017-12-06T10:28:05.532Z,15.80
2017-12-06T10:29:11.260Z,15.52
2017-12-06T10:30:16.835Z,16.12
2017-12-06T10:31:22.634Z,16.70
2017-12-06T10:32:28.556Z,15.82
2017-12-06T10:33:34.019Z,15.27
2017-12-06T10:34:40.720Z,16.08
2017-12-06T10:35:46.551Z,16.37
2017-12-06T10:36:52.647Z,17.30
2017-12-06T10:37:58.459Z,17.20
2017-12-06T10:39:04.052Z,15.90
2017-12-06T10:40:09.820Z,16.75
2017-12-06T10:41:15.600Z,16.17
2017-12-06T10:42:21.456Z,16.60
2017-12-06T10:43:27.249Z,14.95
2017-12-06T10:44:33.105Z,17.17
2017-12-06T10:45:38.852Z,16.62
2017-12-06T10:46:44.781Z,16.37
2017-12-06T10:47:50.588Z,15.32
2017-12-06T10:48:56.407Z,17.05
2017-12-06T10:50:02.191Z,15.50
2017-12-06T10:51:08.047Z,14.93
2017-12-06T10:52:14.150Z,17.12
2017-12-06T10:53:20.114Z,18.05
2017-12-06T10:54:25.881Z,16.42
2017-12-06T10:55:31.635Z,16.90
2017-12-06T10:56:37.407Z,17.15
2017-12-06T10:57:43.980Z,15.82
2017-12-06T10:58:49.832Z,15.30
2017-12-06T10:59:56.081Z,16.55
2017-12-06T11:01:01.996Z,16.70
2017-12-06T11:02:08.501Z,15.32
2017-12-06T11:03:14.322Z,15.55
2017-12-06T11:04:20.864Z,16.50
2017-12-06T11:05:26.475Z,16.15
2017-12-06T11:06:32.345Z,15.65
2017-12-06T11:07:38.928Z,17.37
2017-12-06T11:08:44.678Z,15.30
2017-12-06T11:09:50.507Z,15.82
2017-12-06T11:10:56.345Z,15.73
2017-12-06T11:12:02.852Z,16.00
2017-12-06T11:13:08.730Z,16.08
2017-12-06T11:14:15.325Z,15.40
2017-12-06T11:15:21.126Z,16.65
2017-12-06T11:16:27.634Z,16.12
2017-12-06T11:17:33.475Z,16.20
2017-12-06T11:18:39.342Z,16.05
2017-12-06T11:19:45.149Z,15.35
2017-12-06T11:20:50.984Z,14.52
2017-12-06T11:21:56.768Z,14.98
2017-12-06T11:23:02.634Z,16.02
2017-12-06T11:24:09.111Z,15.55
2017-12-06T11:25:15.598Z,16.52
2017-12-06T11:26:21.334Z,15.32
2017-12-06T11:27:27.062Z,15.48
2017-12-06T11:28:33.556Z,14.85
2017-12-06T11:29:39.312Z,15.38
2017-12-06T11:30:45.330Z,14.50
2017-12-06T11:31:51.097Z,16.55
2017-12-06T11:32:57.633Z,15.27
2017-12-06T11:34:03.380Z,15.50
2017-12-06T11:35:09.298Z,15.95
2017-12-06T11:36:15.774Z,16.30
2017-12-06T11:37:21.539Z,15.73
2017-12-06T11:38:27.264Z,15.68
2017-12-06T11:39:32.999Z,16.55
2017-12-06T11:40:38.744Z,15.57
2017-12-06T11:41:44.466Z,17.73
2017-12-06T11:42:50.956Z,16.00
2017-12-06T11:43:56.679Z,16.52
2017-12-06T11:45:02.493Z,15.30
2017-12-06T11:46:08.235Z,14.10
2017-12-06T11:47:14.756Z,15.13
2017-12-06T11:48:20.497Z,16.20
2017-12-06T11:49:26.210Z,15.20
2017-12-06T11:50:31.916Z,16.30
2017-12-06T11:51:38.468Z,15.15
2017-12-06T11:52:44.207Z,15.50
2017-12-06T11:53:49.952Z,14.85
2017-12-06T11:54:56.445Z,15.38
2017-12-06T11:56:02.164Z,15.50
2017-12-06T11:57:08.649Z,16.20
2017-12-06T11:58:14.369Z,14.93
2017-12-06T11:59:20.229Z,15.50
2017-12-06T12:00:25.361Z,16.60
2017-12-06T12:01:31.138Z,14.90
2017-12-06T12:02:37.002Z,15.38
2017-12-06T12:03:43.561Z,14.87
2017-12-06T12:04:50.073Z,15.23
2017-12-06T12:05:55.800Z,15.52
2017-12-06T12:07:01.595Z,14.70
2017-12-06T12:08:07.390Z,15.90
2017-12-06T12:09:13.252Z,14.90
2017-12-06T12:10:18.969Z,15.80
2017-12-06T12:11:24.680Z,15.20
2017-12-06T12:12:31.162Z,15.32
2017-12-06T12:13:36.913Z,14.45
2017-12-06T12:14:42.785Z,15.20
2017-12-06T12:15:48.889Z,13.25
2017-12-06T12:16:55.685Z,13.88
2017-12-06T12:18:01.471Z,14.40
2017-12-06T12:19:07.190Z,14.73
2017-12-06T12:20:12.908Z,14.45
2017-12-06T12:21:18.846Z,15.32
2017-12-06T12:22:25.195Z,14.95
2017-12-06T12:23:31.241Z,15.23
2017-12-06T12:24:37.033Z,15.40
2017-12-06T12:25:42.889Z,14.18
2017-12-06T12:26:48.910Z,13.98
2017-12-06T12:27:54.672Z,13.60
2017-12-06T12:29:01.954Z,12.13
2017-12-06T12:30:07.726Z,12.65
2017-12-06T12:31:13.477Z,13.40
2017-12-06T12:32:20.133Z,14.35
2017-12-06T12:33:25.887Z,13.30
2017-12-06T12:34:31.840Z,13.27
2017-12-06T12:35:38.697Z,13.60
2017-12-06T12:36:43.926Z,14.80
2017-12-06T12:37:49.197Z,13.45
2017-12-06T12:38:54.143Z,11.75
2017-12-06T12:39:59.282Z,13.30
2017-12-06T12:41:06.036Z,13.50
2017-12-06T12:42:11.236Z,13.10
2017-12-06T12:43:16.404Z,13.60
2017-12-06T12:44:22.424Z,13.38
2017-12-06T12:45:27.277Z,13.35
2017-12-06T12:46:33.951Z,13.10
2017-12-06T12:47:39.105Z,12.27
2017-12-06T12:48:44.196Z,12.70
2017-12-06T12:49:49.333Z,13.38
2017-12-06T12:50:54.654Z,14.43
2017-12-06T12:51:59.729Z,12.43
2017-12-06T12:53:04.784Z,13.50
2017-12-06T12:54:11.394Z,12.40
2017-12-06T12:55:16.446Z,12.85
2017-12-06T12:56:21.529Z,13.00
2017-12-06T12:57:26.239Z,13.05
2017-12-06T12:58:31.335Z,13.30
2017-12-06T12:59:37.233Z,13.02
2017-12-06T13:00:42.067Z,13.68
2017-12-06T13:01:47.138Z,13.90
2017-12-06T13:02:52.952Z,12.80
2017-12-06T13:03:58.024Z,13.07
2017-12-06T13:05:03.074Z,13.07
2017-12-06T13:06:08.158Z,12.73
2017-12-06T13:07:13.988Z,13.15
2017-12-06T13:08:19.825Z,11.48
2017-12-06T13:09:24.992Z,12.18
2017-12-06T13:10:30.080Z,13.20
2017-12-06T13:11:35.161Z,13.00
2017-12-06T13:12:40.223Z,11.98
2017-12-06T13:13:45.702Z,12.23
2017-12-06T13:14:51.365Z,13.23
2017-12-06T13:15:56.473Z,13.05
2017-12-06T13:17:01.766Z,12.23
2017-12-06T13:18:07.690Z,13.50
2017-12-06T13:19:12.874Z,14.70
2017-12-06T13:20:18.831Z,13.25
2017-12-06T13:21:26.408Z,13.35
2017-12-06T13:22:31.626Z,13.38
2017-12-06T13:23:36.738Z,12.20
2017-12-06T13:24:42.577Z,13.75
2017-12-06T13:25:47.506Z,13.82
2017-12-06T13:26:53.165Z,13.23
2017-12-06T13:27:58.244Z,11.93
2017-12-06T13:29:03.713Z,13.48
2017-12-06T13:30:10.079Z,13.68
2017-12-06T13:31:15.161Z,11.40
2017-12-06T13:32:19.540Z,13.85
2017-12-06T13:33:25.244Z,11.75
2017-12-06T13:34:30.474Z,13.20
2017-12-06T13:35:35.696Z,13.43
2017-12-06T13:36:42.166Z,12.55
2017-12-06T13:37:47.379Z,10.50
2017-12-06T13:38:52.529Z,11.93
2017-12-06T13:39:57.678Z,13.40
2017-12-06T13:41:02.753Z,12.35
2017-12-06T13:42:08.445Z,12.57
2017-12-06T13:43:13.827Z,11.95
2017-12-06T13:44:19.684Z,13.52
2017-12-06T13:45:24.781Z,11.57
2017-12-06T13:46:30.703Z,12.20
2017-12-06T13:47:35.777Z,14.15
2017-12-06T13:48:41.762Z,11.48
2017-12-06T13:49:46.811Z,12.93
2017-12-06T13:50:53.690Z,12.30
2017-12-06T13:51:58.438Z,12.13
2017-12-06T13:53:03.531Z,11.60
2017-12-06T13:54:08.760Z,12.20
2017-12-06T13:55:14.006Z,11.50
2017-12-06T13:56:20.154Z,12.75
2017-12-06T13:57:26.374Z,11.68
2017-12-06T13:58:31.844Z,12.20
2017-12-06T13:59:38.209Z,13.05
2017-12-06T14:00:43.932Z,10.93
2017-12-06T14:01:50.569Z,11.75
2017-12-06T14:02:56.869Z,10.05
2017-12-06T14:04:03.765Z,10.98
2017-12-06T14:05:09.478Z,9.18
2017-12-06T14:06:13.894Z,12.57
2017-12-06T14:07:20.523Z,11.07
2017-12-06T14:08:26.286Z,10.80
2017-12-06T14:09:32.769Z,12.25
2017-12-06T14:10:38.299Z,10.27
2017-12-06T14:11:43.352Z,10.07
2017-12-06T14:12:48.815Z,10.98