createdAt,value
2023-01-19T00:00:00.345Z,971.0
2023-01-19T00:10:00.331Z,970.7
2023-01-19T00:20:00.320Z,970.7
2023-01-19T00:30:00.441Z,970.8
2023-01-19T00:40:00.600Z,970.9
2023-01-19T00:50:00.637Z,970.9
2023-01-19T01:00:00.492Z,970.8
2023-01-19T01:10:00.608Z,970.7
2023-01-19T01:20:01.125Z,970.7
2023-01-19T01:30:00.625Z,970.7
2023-01-19T01:40:00.391Z,970.8
2023-01-19T01:50:00.505Z,971.0
2023-01-19T02:00:00.429Z,971.0
2023-01-19T02:10:00.396Z,971.2
2023-01-19T02:20:00.319Z,971.2
2023-01-19T02:30:00.323Z,970.9
2023-01-19T02:40:00.331Z,971.1
2023-01-19T02:50:00.345Z,971.0
2023-01-19T03:00:00.313Z,971.0
2023-01-19T03:10:00.346Z,971.0
2023-01-19T03:20:00.324Z,971.1
2023-01-19T03:30:00.338Z,971.5
2023-01-19T03:40:00.353Z,970.8
2023-01-19T03:50:00.344Z,970.6
2023-01-19T04:00:00.344Z,970.9
2023-01-19T04:10:00.346Z,971.0
2023-01-19T04:20:00.336Z,971.1
2023-01-19T04:30:00.342Z,971.2
2023-01-19T04:40:00.916Z,970.9
2023-01-19T04:50:00.372Z,970.7
2023-01-19T05:00:00.326Z,970.7
2023-01-19T05:10:00.825Z,971.0
2023-01-19T05:20:00.807Z,970.8
2023-01-19T05:30:01.132Z,971.3
2023-01-19T05:40:00.753Z,971.5
2023-01-19T05:50:00.523Z,971.3
2023-01-19T06:00:00.416Z,971.4
2023-01-19T06:10:00.491Z,970.9
2023-01-19T06:20:00.371Z,971.2
2023-01-19T06:30:00.317Z,971.0
2023-01-19T06:40:00.333Z,970.8
2023-01-19T06:50:00.314Z,971.2
2023-01-19T07:00:00.330Z,971.2
2023-01-19T07:10:00.351Z,970.9
2023-01-19T07:20:00.325Z,971.0
2023-01-19T07:30:00.333Z,971.3
2023-01-19T07:40:00.342Z,971.5
2023-01-19T07:50:00.351Z,971.6
2023-01-19T08:00:00.337Z,971.8
2023-01-19T08:10:00.327Z,971.7
2023-01-19T08:20:00.333Z,971.7
2023-01-19T08:30:00.330Z,971.6
2023-01-19T08:40:00.316Z,971.5
2023-01-19T08:50:00.309Z,971.6
2023-01-19T09:00:00.385Z,971.7
2023-01-19T09:10:00.297Z,971.5
2023-01-19T09:20:00.329Z,971.6
2023-01-19T09:30:00.478Z,971.7
2023-01-19T09:40:00.495Z,971.6
2023-01-19T09:50:00.456Z,971.8
2023-01-19T10:00:00.488Z,971.4
2023-01-19T10:10:00.552Z,971.4
2023-01-19T10:20:00.569Z,971.5
2023-01-19T10:30:00.624Z,971.5
2023-01-19T10:40:00.560Z,971.5
2023-01-19T10:50:00.530Z,971.5
2023-01-19T11:00:00.479Z,971.6
2023-01-19T11:10:00.342Z,971.7
2023-01-19T11:20:00.348Z,971.9
2023-01-19T11:30:00.347Z,971.8
2023-01-19T11:40:00.408Z,971.7
2023-01-19T11:50:00.324Z,971.8
2023-01-19T12:00:00.340Z,971.9
2023-01-19T12:10:00.461Z,971.9
2023-01-19T12:20:00.357Z,972.1
2023-01-19T12:30:00.336Z,972.2
2023-01-19T12:40:00.326Z,972.2
2023-01-19T12:50:00.323Z,972.5
2023-01-19T13:00:00.331Z,972.6
2023-01-19T13:10:00.326Z,972.7
2023-01-19T13:20:00.321Z,973.0
2023-01-19T13:30:00.790Z,973.2
2023-01-19T13:40:00.869Z,973.5
2023-01-19T13:50:00.838Z,973.8
2023-01-19T14:00:00.631Z,973.9
2023-01-19T14:10:00.669Z,974.0
2023-01-19T14:20:00.668Z,974.1
2023-01-19T14:30:00.497Z,974.0
2023-01-19T14:40:00.609Z,973.8
2023-01-19T14:50:00.484Z,974.1
2023-01-19T15:00:00.604Z,974.2
2023-01-19T15:10:00.345Z,974.2
2023-01-19T15:40:00.324Z,974.9
2023-01-19T15:50:00.361Z,974.9
2023-01-19T16:00:00.318Z,975.0
2023-01-19T16:10:00.374Z,975.3
2023-01-19T16:40:00.395Z,975.8
2023-01-19T16:50:00.350Z,976.3
2023-01-19T17:00:00.324Z,976.3
2023-01-19T17:10:00.321Z,976.6
2023-01-19T17:20:00.372Z,976.6
2023-01-19T17:30:00.507Z,976.9
2023-01-19T17:40:00.438Z,976.9
2023-01-19T17:50:00.421Z,976.8
2023-01-19T18:00:00.336Z,976.8
2023-01-19T18:10:01.245Z,977.1
2023-01-19T18:20:00.494Z,977.3
2023-01-19T18:30:00.540Z,977.5
2023-01-19T18:40:00.530Z,977.6
2023-01-19T18:50:00.568Z,977.5
2023-01-19T19:00:00.543Z,977.3
2023-01-19T19:10:00.517Z,977.6
2023-01-19T19:20:00.628Z,977.8
2023-01-19T19:30:00.860Z,977.9
2023-01-19T19:40:00.661Z,978.3
2023-01-19T19:50:00.646Z,978.4
2023-01-19T20:00:00.655Z,978.4
2023-01-19T20:10:00.648Z,978.4
2023-01-19T20:20:01.400Z,978.4
2023-01-19T20:30:00.603Z,978.5
2023-01-19T20:40:00.580Z,978.5
2023-01-19T20:50:00.545Z,978.4
2023-01-19T21:00:00.557Z,978.4
2023-01-19T21:10:00.520Z,978.4
2023-01-19T21:20:00.549Z,978.5
2023-01-19T21:30:00.535Z,978.6
2023-01-19T21:40:00.524Z,978.6
2023-01-19T21:50:00.530Z,978.5
2023-01-19T22:00:00.514Z,978.8
2023-01-19T22:10:00.526Z,979.2
2023-01-19T22:20:00.527Z,979.5
2023-01-19T22:30:00.531Z,979.2
2023-01-19T22:40:00.565Z,979.1
2023-01-19T22:50:00.518Z,979.3
2023-01-19T23:00:00.564Z,979.2
2023-01-19T23:10:00.513Z,979.1
2023-01-19T23:20:00.594Z,978.9
2023-01-19T23:30:00.504Z,978.7
2023-01-19T23:40:00.526Z,978.4
2023-01-19T23:50:00.530Z,978.7
