createdAt,value
2022-09-04T00:03:02.752Z,93655.61
2022-09-04T00:08:48.540Z,93649.77
2022-09-04T00:14:08.602Z,93647.57
2022-09-04T00:19:43.692Z,93651.56
2022-09-04T00:25:00.428Z,93645.80
2022-09-04T00:30:15.031Z,93655.55
2022-09-04T00:35:41.553Z,93669.90
2022-09-04T00:41:10.338Z,93658.41
2022-09-04T00:47:01.942Z,93664.75
2022-09-04T00:52:36.787Z,93660.00
2022-09-04T00:57:52.353Z,93670.44
2022-09-04T01:03:06.581Z,93673.94
2022-09-04T01:08:40.638Z,93677.13
2022-09-04T01:14:26.676Z,93680.16
2022-09-04T01:20:15.628Z,93676.25
2022-09-04T01:25:47.839Z,93682.70
2022-09-04T01:31:10.658Z,93681.56
2022-09-04T01:36:31.103Z,93669.22
2022-09-04T01:41:57.063Z,93673.53
2022-09-04T01:47:36.542Z,93672.94
2022-09-04T01:53:21.849Z,93679.60
2022-09-04T01:58:58.514Z,93673.95
2022-09-04T02:04:35.208Z,93679.30
2022-09-04T02:10:08.802Z,93673.40
2022-09-04T02:15:20.071Z,93672.75
2022-09-04T02:20:30.653Z,93679.13
2022-09-04T02:25:47.973Z,93673.48
2022-09-04T02:31:10.938Z,93675.99
2022-09-04T02:36:56.643Z,93683.66
2022-09-04T02:42:19.836Z,93685.19
2022-09-04T02:47:50.243Z,93691.67
2022-09-04T02:53:04.355Z,93698.02
2022-09-04T02:58:18.201Z,93701.53
2022-09-04T03:03:37.939Z,93698.94
2022-09-04T03:08:55.482Z,93696.81
2022-09-04T03:14:15.330Z,93707.25
2022-09-04T03:19:35.174Z,93712.19
2022-09-04T03:24:58.211Z,93719.15
2022-09-04T03:30:11.977Z,93718.45
2022-09-04T03:35:53.956Z,93726.45
2022-09-04T03:41:23.091Z,93731.06
2022-09-04T03:46:49.372Z,93724.86
2022-09-04T03:52:40.753Z,93741.41
2022-09-04T03:58:20.303Z,93747.78
2022-09-04T04:04:01.333Z,93749.85
2022-09-04T04:09:51.727Z,93743.06
2022-09-04T04:15:17.898Z,93757.19
2022-09-04T04:21:09.705Z,93766.18
2022-09-04T04:26:40.295Z,93772.56
2022-09-04T04:32:17.234Z,93777.84
2022-09-04T04:37:40.894Z,93781.84
2022-09-04T04:42:57.456Z,93782.58
2022-09-04T04:48:17.980Z,93794.03
2022-09-04T04:54:20.664Z,93806.66
2022-09-04T04:59:46.916Z,93812.99
2022-09-04T05:05:19.218Z,93821.58
2022-09-04T05:10:38.982Z,93817.49
2022-09-04T05:16:08.404Z,93817.09
2022-09-04T05:21:38.250Z,93823.42
2022-09-04T05:26:58.688Z,93829.41
2022-09-04T05:32:30.698Z,93824.84
2022-09-04T05:37:56.617Z,93831.93
2022-09-04T05:43:20.013Z,93839.72
2022-09-04T05:48:46.103Z,93850.03
2022-09-04T05:54:02.996Z,93844.90
2022-09-04T05:59:30.294Z,93844.34
2022-09-04T06:04:56.231Z,93849.70
2022-09-04T06:10:38.451Z,93867.34
2022-09-04T06:15:55.662Z,93869.23
2022-09-04T06:21:21.615Z,93858.37
2022-09-04T06:27:05.867Z,93861.33
2022-09-04T06:32:17.099Z,93859.95
2022-09-04T06:38:08.589Z,93862.41
2022-09-04T06:43:31.530Z,93858.79
2022-09-04T06:49:10.024Z,93865.80
2022-09-04T06:54:32.196Z,93872.14
2022-09-04T07:00:08.269Z,93873.27
2022-09-04T07:05:25.308Z,93878.96
2022-09-04T07:10:48.265Z,93878.73
2022-09-04T07:16:31.517Z,93873.63
2022-09-04T07:21:52.507Z,93882.48
2022-09-04T07:27:16.052Z,93882.55
2022-09-04T07:32:53.680Z,93893.30
2022-09-04T07:38:10.672Z,93897.41
2022-09-04T07:43:40.277Z,93907.65
2022-09-04T07:49:01.907Z,93906.25
2022-09-04T07:54:40.005Z,93912.34
2022-09-04T08:00:09.962Z,93911.29
2022-09-04T08:05:24.418Z,93910.39
2022-09-04T08:11:07.500Z,93910.14
2022-09-04T08:16:33.090Z,93902.36
2022-09-04T08:21:45.497Z,93904.28
2022-09-04T08:27:23.953Z,93909.11
2022-09-04T08:33:21.468Z,93918.02
2022-09-04T08:39:07.131Z,93915.11
2022-09-04T08:44:45.254Z,93919.66
2022-09-04T08:50:14.494Z,93923.16
2022-09-04T08:55:49.513Z,93925.68
2022-09-04T09:01:28.008Z,93925.23
2022-09-04T09:06:51.779Z,93927.64
2022-09-04T09:12:41.342Z,93926.13
2022-09-04T09:18:06.416Z,93932.48
2022-09-04T09:23:23.381Z,93935.83
2022-09-04T09:28:40.024Z,93941.34
2022-09-04T09:34:10.959Z,93943.91
2022-09-04T09:39:31.411Z,93941.37
2022-09-04T09:44:57.783Z,93943.71
2022-09-04T09:50:35.999Z,93948.73
2022-09-04T09:56:11.110Z,93948.70
2022-09-04T10:01:31.492Z,93950.93
2022-09-04T10:06:59.520Z,93947.19
2022-09-04T10:12:57.171Z,93944.02
2022-09-04T10:18:14.243Z,93946.83
2022-09-04T10:23:46.194Z,93956.78
2022-09-04T10:29:26.909Z,93954.57
2022-09-04T10:35:26.097Z,93954.16
2022-09-04T10:40:51.177Z,93956.66
2022-09-04T10:46:23.184Z,93959.28
2022-09-04T10:51:47.646Z,93956.91
2022-09-04T10:57:04.643Z,93954.83
2022-09-04T11:02:47.195Z,93957.26
2022-09-04T11:08:28.120Z,93951.19
2022-09-04T11:13:55.607Z,93944.02
2022-09-04T11:19:35.200Z,93942.13
2022-09-04T11:25:14.600Z,93938.34
2022-09-04T11:30:32.004Z,93935.23
2022-09-04T11:36:11.648Z,93940.17
2022-09-04T11:41:56.770Z,93920.98
2022-09-04T11:47:45.279Z,93931.55
2022-09-04T11:53:29.001Z,93934.37
2022-09-04T11:59:05.281Z,93929.33
2022-09-04T12:04:31.411Z,93915.34
2022-09-04T12:09:48.503Z,93907.79
2022-09-04T12:15:07.244Z,93924.70
2022-09-04T12:20:33.451Z,93942.94
2022-09-04T12:26:06.833Z,93987.89
2022-09-04T12:31:31.312Z,93996.75
2022-09-04T12:37:24.469Z,93990.36
2022-09-04T12:42:47.288Z,94008.85
2022-09-04T12:48:25.997Z,93993.08
2022-09-04T12:53:54.666Z,93999.39
2022-09-04T12:59:17.944Z,94009.53
2022-09-04T13:04:35.485Z,94010.77
2022-09-04T13:10:24.383Z,94007.20
2022-09-04T13:15:59.355Z,94008.23
2022-09-04T13:21:28.393Z,94000.02
2022-09-04T13:27:16.963Z,94006.55
2022-09-04T13:33:14.146Z,94007.98
2022-09-04T13:38:38.016Z,94015.12
2022-09-04T13:44:01.040Z,94017.40
2022-09-04T13:49:15.136Z,94007.58
2022-09-04T13:54:31.656Z,94014.59
2022-09-04T13:59:39.761Z,93999.45
2022-09-04T14:04:51.210Z,94012.23
2022-09-04T14:10:04.315Z,94006.22
2022-09-04T14:15:21.242Z,94005.39
2022-09-04T14:20:47.754Z,94004.42
2022-09-04T14:26:00.757Z,94002.50
2022-09-04T14:31:35.665Z,94012.94
2022-09-04T14:36:54.675Z,94018.64
2022-09-04T14:42:28.435Z,94022.38
2022-09-04T14:47:47.663Z,94018.87
2022-09-04T14:53:06.508Z,94026.37
2022-09-04T14:58:29.205Z,94038.24
2022-09-04T15:04:10.911Z,94034.72
2022-09-04T15:09:35.318Z,94046.23
2022-09-04T15:14:43.636Z,94059.88
2022-09-04T15:20:06.775Z,94069.89
2022-09-04T15:25:59.636Z,94072.38
2022-09-04T15:31:30.628Z,94073.94
2022-09-04T15:36:39.803Z,94084.81
2022-09-04T15:41:50.381Z,94091.17
2022-09-04T15:47:17.503Z,94096.59
2022-09-04T15:52:34.646Z,94097.31
2022-09-04T15:57:51.626Z,94102.98
2022-09-04T16:03:07.673Z,94104.80
2022-09-04T16:08:31.569Z,94113.47
2022-09-04T16:13:58.528Z,94121.41
2022-09-04T16:19:32.223Z,94124.95
2022-09-04T16:24:45.499Z,94135.94
2022-09-04T16:30:05.013Z,94137.27
2022-09-04T16:35:21.961Z,94145.90
2022-09-04T16:41:04.623Z,94150.90
2022-09-04T16:46:32.822Z,94138.27
2022-09-04T16:51:49.017Z,94144.25
2022-09-04T16:57:13.136Z,94143.10
2022-09-04T17:02:51.564Z,94150.22
2022-09-04T17:08:12.237Z,94150.61
2022-09-04T17:13:43.975Z,94164.35
2022-09-04T17:18:54.830Z,94172.83
2022-09-04T17:29:18.962Z,94168.94
2022-09-04T17:29:34.443Z,94175.28
2022-09-04T17:40:43.702Z,94175.80
2022-09-04T17:40:48.848Z,94184.23
2022-09-04T17:45:52.957Z,94176.98
2022-09-04T17:51:07.752Z,94190.26
2022-09-04T17:56:31.211Z,94199.58
2022-09-04T18:02:10.689Z,94202.77
2022-09-04T18:08:06.626Z,94210.44
2022-09-04T18:12:47.354Z,94212.55
2022-09-04T18:18:04.034Z,94223.10
2022-09-04T18:23:50.965Z,94226.05
2022-09-04T18:30:02.063Z,94232.50
2022-09-04T18:37:18.793Z,94241.17
2022-09-04T18:40:42.956Z,94249.61
2022-09-04T18:50:23.471Z,94251.95
2022-09-04T18:51:20.703Z,94253.17
2022-09-04T18:56:35.089Z,94255.66
2022-09-04T19:01:46.028Z,94264.11
2022-09-04T19:07:11.730Z,94258.84
2022-09-04T19:12:21.772Z,94267.77
2022-09-04T19:17:40.765Z,94267.91
2022-09-04T19:22:54.367Z,94265.42
2022-09-04T19:28:16.693Z,94268.13
2022-09-04T19:33:42.677Z,94269.96
2022-09-04T19:45:55.184Z,94273.32
2022-09-04T19:46:15.286Z,94280.08
2022-09-04T19:52:38.208Z,94272.26
2022-09-04T19:55:25.248Z,94276.00
2022-09-04T20:00:42.171Z,94273.92
2022-09-04T20:05:41.842Z,94273.52
2022-09-04T20:10:58.885Z,94274.61
2022-09-04T20:16:29.102Z,94266.88
2022-09-04T20:21:49.047Z,94272.70
2022-09-04T20:27:17.348Z,94280.43
2022-09-04T20:32:34.293Z,94276.45
2022-09-04T20:37:46.144Z,94272.50
2022-09-04T20:43:31.029Z,94276.67
2022-09-04T20:52:59.845Z,94283.58
2022-09-04T20:54:41.313Z,94284.16
2022-09-04T21:03:22.527Z,94285.97
2022-09-04T21:05:32.851Z,94288.75
2022-09-04T21:10:55.982Z,94295.92
2022-09-04T21:16:38.594Z,94298.14
2022-09-04T21:22:32.324Z,94294.93
2022-09-04T21:27:50.271Z,94296.78
2022-09-04T21:33:26.940Z,94303.12
2022-09-04T21:39:06.228Z,94311.16
2022-09-04T21:44:20.601Z,94315.84
2022-09-04T21:49:34.805Z,94311.32
2022-09-04T21:56:49.378Z,94312.58
2022-09-04T22:02:39.910Z,94302.30
2022-09-04T22:06:04.457Z,94309.94
2022-09-04T22:13:42.101Z,94299.50
2022-09-04T22:17:45.719Z,94300.34
2022-09-04T22:23:37.633Z,94299.13
2022-09-04T22:29:14.099Z,94304.18
2022-09-04T22:34:40.422Z,94297.95
2022-09-04T22:40:18.671Z,94303.05
2022-09-04T22:45:51.061Z,94311.72
2022-09-04T22:51:17.410Z,94305.58
2022-09-04T22:56:53.584Z,94310.23
2022-09-04T23:02:14.319Z,94305.28
2022-09-04T23:13:53.495Z,94315.25
2022-09-04T23:13:53.691Z,94313.34
2022-09-04T23:24:00.044Z,94305.97
2022-09-04T23:26:58.500Z,94310.72
2022-09-04T23:29:45.065Z,94310.70
2022-09-04T23:35:14.351Z,94311.00
2022-09-04T23:40:47.626Z,94314.16
2022-09-04T23:46:06.290Z,94311.45
2022-09-04T23:51:44.752Z,94309.42
2022-09-04T23:57:05.359Z,94302.28
