createdAt,value
2016-08-30T00:00:21.278Z,1021.13
2016-08-30T00:01:21.265Z,1021.09
2016-08-30T00:02:21.186Z,1021.09
2016-08-30T00:03:21.153Z,1021.11
2016-08-30T00:04:22.319Z,1021.09
2016-08-30T00:05:21.049Z,1021.17
2016-08-30T00:06:21.008Z,1021.15
2016-08-30T00:07:20.956Z,1021.15
2016-08-30T00:08:20.917Z,1021.13
2016-08-30T00:09:20.867Z,1021.18
2016-08-30T00:10:20.827Z,1021.18
2016-08-30T00:11:20.777Z,1021.12
2016-08-30T00:12:20.729Z,1021.12
2016-08-30T00:13:20.889Z,1021.11
2016-08-30T00:14:20.653Z,1021.08
2016-08-30T00:15:20.601Z,1021.12
2016-08-30T00:16:20.551Z,1021.11
2016-08-30T00:17:20.507Z,1021.12
2016-08-30T00:18:20.466Z,1021.1
2016-08-30T00:19:20.415Z,1021.14
2016-08-30T00:20:20.367Z,1021.12
2016-08-30T00:21:20.325Z,1021.12
2016-08-30T00:22:20.277Z,1021.13
2016-08-30T00:23:20.232Z,1021.11
2016-08-30T00:24:20.187Z,1021.11
2016-08-30T00:25:20.146Z,1021.1
2016-08-30T00:26:20.096Z,1021.12
2016-08-30T00:27:20.049Z,1021.11
2016-08-30T00:28:20.010Z,1021.1
2016-08-30T00:29:19.967Z,1021.11
2016-08-30T00:30:19.917Z,1021.09
2016-08-30T00:31:19.868Z,1021.13
2016-08-30T00:32:19.828Z,1021.17
2016-08-30T00:33:19.775Z,1021.15
2016-08-30T00:34:19.936Z,1021.14
2016-08-30T00:35:19.688Z,1021.15
2016-08-30T00:36:19.648Z,1021.2
2016-08-30T00:37:19.597Z,1021.19
2016-08-30T00:38:19.549Z,1021.18
2016-08-30T00:39:19.509Z,1021.18
2016-08-30T00:40:19.459Z,1021.19
2016-08-30T00:41:19.413Z,1021.21
2016-08-30T00:42:19.366Z,1021.2
2016-08-30T00:43:19.328Z,1021.18
2016-08-30T00:44:19.283Z,1021.2
2016-08-30T00:45:19.236Z,1021.21
2016-08-30T00:46:19.191Z,1021.25
2016-08-30T00:47:19.147Z,1021.22
2016-08-30T00:48:19.095Z,1021.27
2016-08-30T00:49:19.059Z,1021.26
2016-08-30T00:50:19.008Z,1021.24
2016-08-30T00:51:18.967Z,1021.28
2016-08-30T00:52:18.914Z,1021.27
2016-08-30T00:53:18.868Z,1021.23
2016-08-30T00:54:18.825Z,1021.24
2016-08-30T00:55:18.780Z,1021.24
2016-08-30T00:56:18.727Z,1021.23
2016-08-30T00:57:18.686Z,1021.27
2016-08-30T00:58:18.843Z,1021.26
2016-08-30T00:59:18.597Z,1021.23
2016-08-30T01:00:18.562Z,1021.24
2016-08-30T01:01:18.504Z,1021.26
2016-08-30T01:02:18.457Z,1021.27
2016-08-30T01:03:18.413Z,1021.29
2016-08-30T01:04:18.368Z,1021.31
2016-08-30T01:05:18.322Z,1021.35
2016-08-30T01:06:18.281Z,1021.33
2016-08-30T01:07:18.233Z,1021.36
2016-08-30T01:08:18.207Z,1021.36
2016-08-30T01:09:18.148Z,1021.41
2016-08-30T01:10:18.431Z,1021.42
2016-08-30T01:11:18.045Z,1021.43
2016-08-30T01:12:18.008Z,1021.46
2016-08-30T01:13:17.957Z,1021.45
2016-08-30T01:14:17.917Z,1021.47
2016-08-30T01:15:18.376Z,1021.48
2016-08-30T01:16:17.817Z,1021.47
2016-08-30T01:17:17.776Z,1021.5
2016-08-30T01:18:17.927Z,1021.48
2016-08-30T01:19:17.686Z,1021.48
2016-08-30T01:20:17.837Z,1021.53
2016-08-30T01:21:17.796Z,1021.55
2016-08-30T01:22:17.547Z,1021.5
2016-08-30T01:23:17.496Z,1021.52
2016-08-30T01:24:17.466Z,1021.58
2016-08-30T01:25:17.407Z,1021.57
2016-08-30T01:26:17.367Z,1021.57
2016-08-30T01:27:17.313Z,1021.64
2016-08-30T01:28:17.274Z,1021.64
2016-08-30T01:29:17.226Z,1021.63
2016-08-30T01:30:17.378Z,1021.63
2016-08-30T01:31:17.135Z,1021.64
2016-08-30T01:32:17.087Z,1021.66
2016-08-30T01:33:17.247Z,1021.69
2016-08-30T01:34:17.196Z,1021.68
2016-08-30T01:35:17.158Z,1021.68
2016-08-30T01:36:16.906Z,1021.67
2016-08-30T01:37:16.862Z,1021.65
2016-08-30T01:38:16.833Z,1021.67
2016-08-30T01:39:16.773Z,1021.66
2016-08-30T01:40:16.723Z,1021.67
2016-08-30T01:41:16.676Z,1021.69
2016-08-30T01:42:16.626Z,1021.69
2016-08-30T01:43:16.789Z,1021.68
2016-08-30T01:44:16.537Z,1021.72
2016-08-30T01:45:16.493Z,1021.7
2016-08-30T01:46:16.456Z,1021.74
2016-08-30T01:47:16.399Z,1021.73
2016-08-30T01:48:16.358Z,1021.75
2016-08-30T01:49:16.307Z,1021.76
2016-08-30T01:50:16.267Z,1021.77
2016-08-30T01:51:16.216Z,1021.74
2016-08-30T01:52:16.169Z,1021.76
2016-08-30T01:53:16.127Z,1021.74
2016-08-30T01:54:16.077Z,1021.72
2016-08-30T01:55:16.035Z,1021.75
2016-08-30T01:56:15.987Z,1021.81
2016-08-30T01:57:15.939Z,1021.8
2016-08-30T01:58:15.918Z,1021.78
2016-08-30T01:59:15.847Z,1021.8
2016-08-30T02:00:15.804Z,1021.83
2016-08-30T02:01:15.756Z,1021.8
2016-08-30T02:02:15.716Z,1021.78
2016-08-30T02:03:15.867Z,1021.81
2016-08-30T02:04:15.620Z,1021.82
2016-08-30T02:05:15.572Z,1021.79
2016-08-30T02:06:15.527Z,1021.79
2016-08-30T02:07:15.485Z,1021.79
2016-08-30T02:08:15.449Z,1021.78
2016-08-30T02:09:15.390Z,1021.78
2016-08-30T02:10:15.348Z,1021.83
2016-08-30T02:11:15.297Z,1021.76
2016-08-30T02:12:15.253Z,1021.8
2016-08-30T02:13:15.207Z,1021.81
2016-08-30T02:14:15.157Z,1021.8
2016-08-30T02:15:15.114Z,1021.79
2016-08-30T02:16:15.067Z,1021.79
2016-08-30T02:17:15.220Z,1021.75
2016-08-30T02:18:15.177Z,1021.75
2016-08-30T02:19:14.928Z,1021.81
2016-08-30T02:20:15.089Z,1021.83
2016-08-30T02:21:14.834Z,1021.77
2016-08-30T02:22:14.793Z,1021.79
2016-08-30T02:23:14.744Z,1021.81
2016-08-30T02:24:14.698Z,1021.82
2016-08-30T02:25:14.659Z,1021.86
2016-08-30T02:26:14.607Z,1021.86
2016-08-30T02:27:14.567Z,1021.83
2016-08-30T02:28:14.715Z,1021.84
2016-08-30T02:29:14.467Z,1021.85
2016-08-30T02:30:14.421Z,1021.85
2016-08-30T02:31:14.377Z,1021.84
2016-08-30T02:32:14.327Z,1021.87
2016-08-30T02:33:14.282Z,1021.86
2016-08-30T02:34:14.244Z,1021.84
2016-08-30T02:35:14.190Z,1021.83
2016-08-30T02:36:14.144Z,1021.79
2016-08-30T02:37:14.098Z,1021.78
2016-08-30T02:38:14.258Z,1021.81
2016-08-30T02:39:14.008Z,1021.8
2016-08-30T02:40:13.960Z,1021.79
2016-08-30T02:41:13.918Z,1021.78
2016-08-30T02:42:13.866Z,1021.82
2016-08-30T02:43:13.828Z,1021.81
2016-08-30T02:44:13.775Z,1021.81
2016-08-30T02:45:14.248Z,1021.82
2016-08-30T02:46:13.686Z,1021.81
2016-08-30T02:47:13.845Z,1021.81
2016-08-30T02:48:13.638Z,1021.8
2016-08-30T02:49:13.548Z,1021.81
2016-08-30T02:50:14.320Z,1021.8
2016-08-30T02:51:13.627Z,1021.77
2016-08-30T02:52:13.448Z,1021.75
2016-08-30T02:53:13.366Z,1021.74
2016-08-30T02:54:13.315Z,1021.73
2016-08-30T02:55:13.276Z,1021.77
2016-08-30T02:56:13.586Z,1021.75
2016-08-30T02:57:13.178Z,1021.78
2016-08-30T02:58:13.133Z,1021.79
2016-08-30T02:59:13.090Z,1021.78
2016-08-30T03:00:13.045Z,1021.79
2016-08-30T03:01:13.198Z,1021.78
2016-08-30T03:02:12.946Z,1021.78
2016-08-30T03:03:12.901Z,1021.77
2016-08-30T03:04:12.858Z,1021.77
2016-08-30T03:05:12.810Z,1021.73
2016-08-30T03:06:12.766Z,1021.74
2016-08-30T03:07:12.718Z,1021.71
2016-08-30T03:08:12.673Z,1021.73
2016-08-30T03:09:12.628Z,1021.75
2016-08-30T03:10:12.982Z,1021.74
2016-08-30T03:11:12.539Z,1021.73
2016-08-30T03:12:12.486Z,1021.74
2016-08-30T03:13:12.440Z,1021.72
2016-08-30T03:14:12.404Z,1021.7
2016-08-30T03:15:12.404Z,1021.7
2016-08-30T03:16:12.302Z,1021.71
2016-08-30T03:17:12.260Z,1021.71
2016-08-30T03:18:12.209Z,1021.7
2016-08-30T03:19:12.358Z,1021.71
2016-08-30T03:20:12.118Z,1021.68
2016-08-30T03:21:12.079Z,1021.7
2016-08-30T03:22:12.026Z,1021.7
2016-08-30T03:23:11.979Z,1021.67
2016-08-30T03:24:12.134Z,1021.69
2016-08-30T03:25:11.888Z,1021.69
2016-08-30T03:26:11.848Z,1021.69
2016-08-30T03:27:11.798Z,1021.69
2016-08-30T03:28:11.747Z,1021.7
2016-08-30T03:29:11.728Z,1021.69
2016-08-30T03:30:11.658Z,1021.64
2016-08-30T03:31:11.609Z,1021.62
2016-08-30T03:32:11.562Z,1021.59
2016-08-30T03:33:11.718Z,1021.59
2016-08-30T03:34:11.483Z,1021.63
2016-08-30T03:35:11.427Z,1021.63
2016-08-30T03:36:11.380Z,1021.58
2016-08-30T03:37:11.332Z,1021.58
2016-08-30T03:38:11.292Z,1021.56
2016-08-30T03:39:11.236Z,1021.59
2016-08-30T03:40:11.194Z,1021.57
2016-08-30T03:41:11.344Z,1021.61
2016-08-30T03:42:11.099Z,1021.59
2016-08-30T03:43:11.105Z,1021.6
2016-08-30T03:44:11.008Z,1021.63
2016-08-30T03:45:10.959Z,1021.64
2016-08-30T03:46:10.912Z,1021.66
2016-08-30T03:47:10.873Z,1021.69
2016-08-30T03:48:10.819Z,1021.67
2016-08-30T03:49:10.778Z,1021.66
2016-08-30T03:50:10.929Z,1021.65
2016-08-30T03:51:10.681Z,1021.68
2016-08-30T03:52:10.637Z,1021.66
2016-08-30T03:53:10.585Z,1021.66
2016-08-30T03:54:10.546Z,1021.67
2016-08-30T03:55:10.499Z,1021.66
2016-08-30T03:56:10.451Z,1021.65
2016-08-30T03:57:10.405Z,1021.63
2016-08-30T03:58:10.357Z,1021.66
2016-08-30T03:59:10.309Z,1021.64
2016-08-30T04:00:10.667Z,1021.66
2016-08-30T04:01:10.220Z,1021.69
2016-08-30T04:02:10.173Z,1021.67
2016-08-30T04:03:10.121Z,1021.69
2016-08-30T04:04:10.078Z,1021.66
2016-08-30T04:05:10.032Z,1021.72
2016-08-30T04:06:09.988Z,1021.68
2016-08-30T04:07:09.941Z,1021.7
2016-08-30T04:08:09.908Z,1021.66
2016-08-30T04:09:09.850Z,1021.66
2016-08-30T04:10:09.998Z,1021.68
2016-08-30T04:11:09.755Z,1021.72
2016-08-30T04:12:09.708Z,1021.71
2016-08-30T04:13:09.659Z,1021.67
2016-08-30T04:14:09.612Z,1021.68
2016-08-30T04:15:09.568Z,1021.71
2016-08-30T04:16:09.518Z,1021.7
2016-08-30T04:17:09.468Z,1021.69
2016-08-30T04:18:09.624Z,1021.71
2016-08-30T04:19:09.381Z,1021.75
2016-08-30T04:20:09.329Z,1021.78
2016-08-30T04:21:09.489Z,1021.75
2016-08-30T04:22:09.449Z,1021.74
2016-08-30T04:23:09.203Z,1021.76
2016-08-30T04:24:09.145Z,1021.76
2016-08-30T04:25:09.099Z,1021.73
2016-08-30T04:26:09.050Z,1021.75
2016-08-30T04:27:09.005Z,1021.75
2016-08-30T04:28:08.959Z,1021.75
2016-08-30T04:29:08.909Z,1021.76
2016-08-30T04:30:08.867Z,1021.76
2016-08-30T04:31:08.820Z,1021.76
2016-08-30T04:32:08.770Z,1021.8
2016-08-30T04:33:08.728Z,1021.81
2016-08-30T04:34:08.885Z,1021.81
2016-08-30T04:35:08.629Z,1021.78
2016-08-30T04:36:08.785Z,1021.8
2016-08-30T04:37:08.538Z,1021.8
2016-08-30T04:38:08.486Z,1021.85
2016-08-30T04:39:08.449Z,1021.83
2016-08-30T04:40:08.400Z,1021.83
2016-08-30T04:41:08.349Z,1021.83
2016-08-30T04:42:08.304Z,1021.85
2016-08-30T04:43:08.258Z,1021.85
2016-08-30T04:44:08.211Z,1021.89
2016-08-30T04:45:08.163Z,1021.88
2016-08-30T04:46:08.120Z,1021.87
2016-08-30T04:47:08.070Z,1021.84
2016-08-30T04:48:08.023Z,1021.9
2016-08-30T04:49:07.977Z,1021.88
2016-08-30T04:50:07.929Z,1021.91
2016-08-30T04:51:07.881Z,1021.87
2016-08-30T04:52:07.837Z,1021.88
2016-08-30T04:53:07.803Z,1021.9
2016-08-30T04:54:07.741Z,1021.92
2016-08-30T04:55:07.696Z,1021.87
2016-08-30T04:56:07.648Z,1021.87
2016-08-30T04:57:07.609Z,1021.93
2016-08-30T04:58:07.558Z,1021.95
2016-08-30T04:59:07.510Z,1021.98
2016-08-30T05:00:07.462Z,1021.98
2016-08-30T05:01:07.422Z,1022
2016-08-30T05:02:07.369Z,1022.03
2016-08-30T05:03:07.328Z,1022.04
2016-08-30T05:04:07.293Z,1022.06
2016-08-30T05:05:07.244Z,1022.09
2016-08-30T05:06:07.179Z,1022.15
2016-08-30T05:07:07.135Z,1022.13
2016-08-30T05:08:07.088Z,1022.12
2016-08-30T05:09:07.049Z,1022.11
2016-08-30T05:10:06.992Z,1022.1
2016-08-30T05:11:06.949Z,1022.11
2016-08-30T05:12:06.899Z,1022.07
2016-08-30T05:13:07.055Z,1022.11
2016-08-30T05:14:06.808Z,1022.1
2016-08-30T05:15:06.767Z,1022.11
2016-08-30T05:16:06.718Z,1022.11
2016-08-30T05:17:06.673Z,1022.14
2016-08-30T05:18:06.620Z,1022.09
2016-08-30T05:19:06.577Z,1022.13
2016-08-30T05:20:06.535Z,1022.2
2016-08-30T05:21:06.483Z,1022.19
2016-08-30T05:22:06.643Z,1022.17
2016-08-30T05:23:06.387Z,1022.22
2016-08-30T05:24:07.147Z,1022.23
2016-08-30T05:25:06.493Z,1022.22
2016-08-30T05:26:06.254Z,1022.25
2016-08-30T05:27:06.198Z,1022.25
2016-08-30T05:28:06.154Z,1022.25
2016-08-30T05:29:06.123Z,1022.27
2016-08-30T05:30:06.060Z,1022.27
2016-08-30T05:31:06.019Z,1022.29
2016-08-30T05:32:05.968Z,1022.34
2016-08-30T05:33:05.924Z,1022.33
2016-08-30T05:34:05.875Z,1022.34
2016-08-30T05:35:05.827Z,1022.37
2016-08-30T05:36:05.777Z,1022.39
2016-08-30T05:37:05.739Z,1022.4
2016-08-30T05:38:05.888Z,1022.39
2016-08-30T05:39:05.635Z,1022.4
2016-08-30T05:40:05.602Z,1022.42
2016-08-30T05:41:05.541Z,1022.42
2016-08-30T05:42:05.497Z,1022.41
2016-08-30T05:43:05.454Z,1022.46
2016-08-30T05:44:05.407Z,1022.45
2016-08-30T05:45:05.357Z,1022.45
2016-08-30T05:46:05.333Z,1022.42
2016-08-30T05:47:05.463Z,1022.46
2016-08-30T05:48:05.233Z,1022.49
2016-08-30T05:49:05.166Z,1022.5
2016-08-30T05:50:05.133Z,1022.47
2016-08-30T05:51:05.078Z,1022.52
2016-08-30T05:52:05.233Z,1022.5
2016-08-30T05:53:04.983Z,1022.54
2016-08-30T05:57:02.656Z,1022.55
2016-08-30T05:57:54.205Z,1022.53
2016-08-30T05:58:54.149Z,1022.53
2016-08-30T05:59:54.702Z,1022.5
2016-08-30T06:00:54.132Z,1022.53
2016-08-30T06:01:54.008Z,1022.47
2016-08-30T06:02:53.964Z,1022.52
2016-08-30T06:03:53.924Z,1022.5
2016-08-30T06:04:53.869Z,1022.52
2016-08-30T06:05:53.823Z,1022.47
2016-08-30T06:06:53.777Z,1022.49
2016-08-30T06:07:53.746Z,1022.52
2016-08-30T06:08:55.984Z,1022.55
2016-08-30T06:09:53.899Z,1022.54
2016-08-30T06:10:53.590Z,1022.52
2016-08-30T06:11:53.950Z,1022.53
2016-08-30T06:12:53.498Z,1022.56
2016-08-30T06:13:53.468Z,1022.54
2016-08-30T06:14:53.434Z,1022.5
2016-08-30T06:15:53.363Z,1022.53
2016-08-30T06:16:53.714Z,1022.5
2016-08-30T06:17:53.272Z,1022.57
2016-08-30T06:18:53.218Z,1022.56
2016-08-30T06:19:53.173Z,1022.6
2016-08-30T06:20:53.126Z,1022.56
2016-08-30T06:21:53.084Z,1022.58
2016-08-30T06:22:53.032Z,1022.6
2016-08-30T06:23:53.418Z,1022.6
2016-08-30T06:24:52.941Z,1022.64
2016-08-30T06:25:52.896Z,1022.64
2016-08-30T06:26:52.846Z,1022.6
2016-08-30T06:27:53.002Z,1022.67
2016-08-30T06:28:52.758Z,1022.66
2016-08-30T06:29:52.709Z,1022.66
2016-08-30T06:30:52.667Z,1022.67
2016-08-30T06:31:52.617Z,1022.69
2016-08-30T06:32:52.577Z,1022.72
2016-08-30T06:33:52.536Z,1022.73
2016-08-30T06:34:52.488Z,1022.75
2016-08-30T06:35:52.437Z,1022.73
2016-08-30T06:36:52.397Z,1022.73
2016-08-30T06:37:52.349Z,1022.75
2016-08-30T06:38:52.299Z,1022.73
2016-08-30T06:39:52.259Z,1022.77
2016-08-30T06:40:52.406Z,1022.82
2016-08-30T06:41:52.355Z,1022.8
2016-08-30T06:42:52.517Z,1022.8
2016-08-30T06:43:52.090Z,1022.77
2016-08-30T06:44:52.030Z,1022.75
2016-08-30T06:45:51.977Z,1022.74
2016-08-30T06:46:51.927Z,1022.73
2016-08-30T06:47:51.884Z,1022.8
2016-08-30T06:48:51.888Z,1022.78
2016-08-30T06:49:51.798Z,1022.73
2016-08-30T06:50:51.949Z,1022.79
2016-08-30T06:51:51.898Z,1022.82
2016-08-30T06:52:51.666Z,1022.81
2016-08-30T06:53:51.614Z,1022.83
2016-08-30T06:54:51.568Z,1022.83
2016-08-30T06:55:51.518Z,1022.8
2016-08-30T06:56:51.469Z,1022.79
2016-08-30T06:57:51.428Z,1022.79
2016-08-30T06:58:51.379Z,1022.8
2016-08-30T06:59:51.336Z,1022.81
2016-08-30T07:00:51.317Z,1022.83
2016-08-30T07:01:51.266Z,1022.8
2016-08-30T07:02:51.399Z,1022.8
2016-08-30T07:03:51.154Z,1022.85
2016-08-30T07:04:51.304Z,1022.85
2016-08-30T07:05:51.260Z,1022.84
2016-08-30T07:06:51.015Z,1022.88
2016-08-30T07:07:50.983Z,1022.89
2016-08-30T07:08:50.926Z,1022.92
2016-08-30T07:09:50.879Z,1022.87
2016-08-30T07:10:50.849Z,1022.9
2016-08-30T07:11:50.991Z,1022.86
2016-08-30T07:12:50.964Z,1022.89
2016-08-30T07:13:51.296Z,1022.93
2016-08-30T07:14:50.859Z,1022.92
2016-08-30T07:15:50.806Z,1022.93
2016-08-30T07:16:50.559Z,1022.92
2016-08-30T07:17:50.521Z,1022.94
2016-08-30T07:18:50.473Z,1022.93
2016-08-30T07:19:50.647Z,1022.93
2016-08-30T07:20:50.381Z,1022.94
2016-08-30T07:21:50.340Z,1022.97
2016-08-30T07:22:50.312Z,1022.98
2016-08-30T07:23:50.269Z,1022.98
2016-08-30T07:24:50.198Z,1023.01
2016-08-30T07:25:50.431Z,1023.02
2016-08-30T07:26:50.516Z,1023.03
2016-08-30T07:27:50.069Z,1023.05
2016-08-30T07:28:50.026Z,1023.03
2016-08-30T07:29:49.972Z,1023.04
2016-08-30T07:30:49.927Z,1023
2016-08-30T07:31:49.891Z,1023.07
2016-08-30T07:32:49.839Z,1023.06
2016-08-30T07:33:49.790Z,1023.03
2016-08-30T07:34:50.149Z,1023.11
2016-08-30T07:35:49.699Z,1023.04
2016-08-30T07:36:49.655Z,1023.01
2016-08-30T07:37:49.690Z,1023.05
2016-08-30T07:38:49.613Z,1023.04
2016-08-30T07:39:49.525Z,1023.04
2016-08-30T07:40:49.480Z,1023.06
2016-08-30T07:41:49.426Z,1023.05
2016-08-30T07:42:49.573Z,1023.04
2016-08-30T07:43:49.484Z,1023.12
2016-08-30T07:44:49.296Z,1023.04
2016-08-30T07:45:49.248Z,1023.05
2016-08-30T07:46:49.207Z,1023.09
2016-08-30T07:47:49.225Z,1023.12
2016-08-30T07:48:49.116Z,1023.11
2016-08-30T07:49:49.139Z,1023.15
2016-08-30T07:50:49.147Z,1023.17
2016-08-30T07:51:48.985Z,1023.17
2016-08-30T07:52:49.143Z,1023.19
2016-08-30T07:53:48.893Z,1023.21
2016-08-30T07:54:48.844Z,1023.22
2016-08-30T07:55:48.799Z,1023.22
2016-08-30T07:56:49.947Z,1023.23
2016-08-30T07:57:48.708Z,1023.26
2016-08-30T07:58:48.670Z,1023.27
2016-08-30T07:59:48.629Z,1023.28
2016-08-30T08:00:48.581Z,1023.27
2016-08-30T08:01:48.743Z,1023.29
2016-08-30T08:02:48.488Z,1023.27
2016-08-30T08:03:48.493Z,1023.26
2016-08-30T08:04:48.395Z,1023.3
2016-08-30T08:05:48.356Z,1023.3
2016-08-30T08:06:48.310Z,1023.29
2016-08-30T08:07:48.266Z,1023.27
2016-08-30T08:08:48.215Z,1023.33
2016-08-30T08:09:48.259Z,1023.31
2016-08-30T08:10:48.135Z,1023.34
2016-08-30T08:11:48.086Z,1023.29
2016-08-30T08:12:48.055Z,1023.31
2016-08-30T08:13:48.066Z,1023.33
2016-08-30T08:14:47.989Z,1023.34
2016-08-30T08:15:47.907Z,1023.36
2016-08-30T08:16:47.885Z,1023.35
2016-08-30T08:17:48.452Z,1023.42
2016-08-30T08:18:47.779Z,1023.39
2016-08-30T08:19:47.799Z,1023.37
2016-08-30T08:20:47.696Z,1023.39
2016-08-30T08:21:47.648Z,1023.43
2016-08-30T08:22:47.600Z,1023.43
2016-08-30T08:23:47.558Z,1023.39
2016-08-30T08:24:47.510Z,1023.41
2016-08-30T08:25:47.465Z,1023.38
2016-08-30T08:26:47.418Z,1023.44
2016-08-30T08:27:47.581Z,1023.45
2016-08-30T08:28:47.326Z,1023.46
2016-08-30T08:29:47.285Z,1023.51
2016-08-30T08:30:47.245Z,1023.48
2016-08-30T08:31:47.196Z,1023.52
2016-08-30T08:32:47.348Z,1023.52
2016-08-30T08:33:47.106Z,1023.56
2016-08-30T08:34:47.066Z,1023.55
2016-08-30T08:35:47.027Z,1023.56
2016-08-30T08:36:46.974Z,1023.6
2016-08-30T08:37:46.953Z,1023.58
2016-08-30T08:38:46.910Z,1023.62
2016-08-30T08:39:46.843Z,1023.56
2016-08-30T08:42:13.155Z,1023.58
2016-08-30T08:43:12.845Z,1023.58
2016-08-30T08:44:12.957Z,1023.57
2016-08-30T08:45:15.649Z,1023.56
2016-08-30T08:46:12.685Z,1023.62
2016-08-30T08:47:12.674Z,1023.63
2016-08-30T08:48:12.457Z,1023.63
2016-08-30T08:49:12.388Z,1023.63
2016-08-30T08:50:12.338Z,1023.67
2016-08-30T08:51:12.299Z,1023.67
2016-08-30T08:52:12.247Z,1023.64
2016-08-30T08:53:12.211Z,1023.69
2016-08-30T08:54:12.161Z,1023.69
2016-08-30T08:55:12.583Z,1023.67
2016-08-30T08:56:12.140Z,1023.68
2016-08-30T08:57:12.233Z,1023.66
2016-08-30T08:58:11.984Z,1023.63
2016-08-30T08:59:11.940Z,1023.64
2016-08-30T09:00:12.083Z,1023.67
2016-08-30T09:01:11.918Z,1023.65
2016-08-30T09:02:11.843Z,1023.65
2016-08-30T09:03:11.761Z,1023.68
2016-08-30T09:04:11.723Z,1023.67
2016-08-30T09:05:11.672Z,1023.64
2016-08-30T09:06:11.632Z,1023.66
2016-08-30T09:07:11.590Z,1023.7
2016-08-30T09:08:11.537Z,1023.71
2016-08-30T09:09:11.503Z,1023.65
2016-08-30T09:10:11.689Z,1023.66
2016-08-30T09:11:11.492Z,1023.66
2016-08-30T09:12:11.384Z,1023.71
2016-08-30T09:13:11.338Z,1023.67
2016-08-30T09:14:11.291Z,1023.67
2016-08-30T09:15:11.238Z,1023.66
2016-08-30T09:16:11.190Z,1023.67
2016-08-30T09:17:11.148Z,1023.66
2016-08-30T09:18:11.107Z,1023.63
2016-08-30T09:19:11.059Z,1023.62
2016-08-30T09:20:11.021Z,1023.66
2016-08-30T09:21:10.970Z,1023.69
2016-08-30T09:22:10.926Z,1023.68
2016-08-30T09:23:10.882Z,1023.7
2016-08-30T09:24:11.080Z,1023.68
2016-08-30T09:25:10.831Z,1023.65
2016-08-30T09:26:10.791Z,1023.65
2016-08-30T09:27:10.714Z,1023.65
2016-08-30T09:28:10.676Z,1023.62
2016-08-30T09:29:10.639Z,1023.64
2016-08-30T09:30:10.576Z,1023.6
2016-08-30T09:31:10.537Z,1023.62
2016-08-30T09:32:10.503Z,1023.62
2016-08-30T09:33:10.461Z,1023.58
2016-08-30T09:34:10.408Z,1023.6
2016-08-30T09:35:10.359Z,1023.67
2016-08-30T09:36:10.326Z,1023.6
2016-08-30T09:37:10.276Z,1023.64
2016-08-30T09:38:10.255Z,1023.59
2016-08-30T09:39:10.190Z,1023.63
2016-08-30T09:40:10.145Z,1023.58
2016-08-30T09:41:10.109Z,1023.61
2016-08-30T09:42:10.079Z,1023.52
2016-08-30T09:43:10.028Z,1023.55
2016-08-30T09:44:09.981Z,1023.54
2016-08-30T09:45:09.931Z,1023.56
2016-08-30T09:46:09.881Z,1023.53
2016-08-30T09:47:09.847Z,1023.48
2016-08-30T09:48:09.800Z,1023.5
2016-08-30T09:49:09.886Z,1023.51
2016-08-30T09:50:09.714Z,1023.51
2016-08-30T09:51:09.666Z,1023.51
2016-08-30T09:52:09.617Z,1023.5
2016-08-30T09:53:09.654Z,1023.53
2016-08-30T09:54:09.532Z,1023.48
2016-08-30T09:55:09.486Z,1023.45
2016-08-30T09:56:09.453Z,1023.46
2016-08-30T09:57:09.472Z,1023.45
2016-08-30T09:58:09.361Z,1023.46
2016-08-30T09:59:09.373Z,1023.45
2016-08-30T10:00:09.445Z,1023.44
2016-08-30T10:01:09.228Z,1023.39
2016-08-30T10:02:09.187Z,1023.37
2016-08-30T10:03:09.147Z,1023.36
2016-08-30T10:04:09.112Z,1023.33
2016-08-30T10:05:09.070Z,1023.32
2016-08-30T10:06:09.010Z,1023.32
2016-08-30T10:07:08.975Z,1023.29
2016-08-30T10:08:08.933Z,1023.3
2016-08-30T10:09:08.893Z,1023.32
2016-08-30T10:10:08.848Z,1023.31
2016-08-30T10:11:09.409Z,1023.27
2016-08-30T10:12:08.757Z,1023.29
2016-08-30T10:13:08.709Z,1023.27
2016-08-30T10:14:08.667Z,1023.24
2016-08-30T10:15:08.751Z,1023.21
2016-08-30T10:16:08.576Z,1023.22
2016-08-30T10:17:08.535Z,1023.17
2016-08-30T10:18:08.489Z,1023.19
2016-08-30T10:19:08.564Z,1023.18
2016-08-30T10:20:08.408Z,1023.14
2016-08-30T10:21:08.368Z,1023.14
2016-08-30T10:22:08.330Z,1023.07
2016-08-30T10:23:08.324Z,1023.1
2016-08-30T10:24:08.242Z,1023.11
2016-08-30T10:25:08.206Z,1023.08
2016-08-30T10:26:08.169Z,1023.09
2016-08-30T10:27:08.104Z,1023.09
2016-08-30T10:28:08.067Z,1023.11
2016-08-30T10:29:08.018Z,1023.11
2016-08-30T10:30:08.354Z,1023.1
2016-08-30T10:31:07.954Z,1023.11
2016-08-30T10:32:07.902Z,1023.14
2016-08-30T10:33:07.906Z,1023.11
2016-08-30T10:34:08.017Z,1023.1
2016-08-30T10:35:07.762Z,1023.1
2016-08-30T10:36:07.724Z,1023.09
2016-08-30T10:37:07.685Z,1023.09
2016-08-30T10:38:07.633Z,1023.07
2016-08-30T10:39:07.595Z,1023.06
2016-08-30T10:40:07.579Z,1023.07
2016-08-30T10:41:07.572Z,1023.05
2016-08-30T10:42:07.461Z,1023.07
2016-08-30T10:43:07.427Z,1023.05
2016-08-30T10:44:07.383Z,1023.07
2016-08-30T10:45:07.335Z,1023.03
2016-08-30T10:46:07.479Z,1023.01
2016-08-30T10:47:07.255Z,1023.01
2016-08-30T10:48:07.203Z,1023.03
2016-08-30T10:49:07.161Z,1023.01
2016-08-30T10:50:07.137Z,1023.05
2016-08-30T10:51:07.094Z,1023.03
2016-08-30T10:52:07.032Z,1023
2016-08-30T10:53:07.190Z,1023.01
2016-08-30T10:54:06.954Z,1022.99
2016-08-30T10:55:06.942Z,1023
2016-08-30T10:56:07.059Z,1022.99
2016-08-30T10:57:06.824Z,1022.94
2016-08-30T10:58:06.776Z,1022.91
2016-08-30T10:59:06.734Z,1022.96
2016-08-30T11:00:06.700Z,1022.91
2016-08-30T11:01:06.664Z,1022.92
2016-08-30T11:02:06.637Z,1022.87
2016-08-30T11:03:06.576Z,1022.87
2016-08-30T11:04:06.523Z,1022.82
2016-08-30T11:05:06.957Z,1022.84
2016-08-30T11:06:06.435Z,1022.78
2016-08-30T11:07:06.499Z,1022.79
2016-08-30T11:08:06.358Z,1022.74
2016-08-30T11:09:06.322Z,1022.74
2016-08-30T11:10:06.469Z,1022.79
2016-08-30T11:11:06.410Z,1022.77
2016-08-30T11:12:06.175Z,1022.72
2016-08-30T11:13:06.141Z,1022.7
2016-08-30T11:14:06.091Z,1022.7
2016-08-30T11:15:06.047Z,1022.71
2016-08-30T11:16:06.042Z,1022.73
2016-08-30T11:17:05.964Z,1022.74
2016-08-30T11:18:05.918Z,1022.69
2016-08-30T11:19:05.937Z,1022.7
2016-08-30T11:20:05.841Z,1022.71
2016-08-30T11:21:05.807Z,1022.69
2016-08-30T11:22:06.159Z,1022.67
2016-08-30T11:23:05.720Z,1022.67
2016-08-30T11:24:05.670Z,1022.67
2016-08-30T11:25:05.633Z,1022.68
2016-08-30T11:26:05.584Z,1022.63
2016-08-30T11:27:05.654Z,1022.61
2016-08-30T11:28:05.694Z,1022.59
2016-08-30T11:29:05.645Z,1022.54
2016-08-30T11:30:05.619Z,1022.53
2016-08-30T11:31:05.374Z,1022.5
2016-08-30T11:32:05.329Z,1022.49
2016-08-30T11:33:05.285Z,1022.43
2016-08-30T11:34:05.268Z,1022.5
2016-08-30T11:35:05.931Z,1022.49
2016-08-30T11:36:05.182Z,1022.48
2016-08-30T11:37:05.115Z,1022.49
2016-08-30T11:38:05.124Z,1022.46
2016-08-30T11:39:05.038Z,1022.46
2016-08-30T11:40:04.993Z,1022.51
2016-08-30T11:41:04.955Z,1022.49
2016-08-30T11:42:04.911Z,1022.42
2016-08-30T11:43:04.865Z,1022.42
2016-08-30T11:44:04.816Z,1022.44
2016-08-30T11:45:04.772Z,1022.43
2016-08-30T11:46:04.752Z,1022.43
2016-08-30T11:47:04.690Z,1022.42
2016-08-30T11:48:04.641Z,1022.4
2016-08-30T11:49:04.817Z,1022.36
2016-08-30T11:50:04.570Z,1022.41
2016-08-30T11:51:04.518Z,1022.38
2016-08-30T11:52:04.485Z,1022.38
2016-08-30T11:53:04.433Z,1022.35
2016-08-30T11:54:04.407Z,1022.42
2016-08-30T11:55:04.351Z,1022.34
2016-08-30T11:56:04.517Z,1022.34
2016-08-30T11:57:04.272Z,1022.34
2016-08-30T11:58:04.217Z,1022.31
2016-08-30T11:59:04.186Z,1022.29
2016-08-30T12:00:04.149Z,1022.32
2016-08-30T12:01:04.106Z,1022.26
2016-08-30T12:02:04.050Z,1022.31
2016-08-30T12:03:04.013Z,1022.33
2016-08-30T12:04:03.969Z,1022.31
2016-08-30T12:05:03.926Z,1022.32
2016-08-30T12:06:03.885Z,1022.3
2016-08-30T12:07:03.843Z,1022.31
2016-08-30T12:08:03.817Z,1022.28
2016-08-30T12:09:03.754Z,1022.27
2016-08-30T12:10:03.713Z,1022.29
2016-08-30T12:11:03.678Z,1022.26
2016-08-30T12:12:03.632Z,1022.27