createdAt,value
2019-05-25T00:01:09.266Z,3.50
2019-05-25T00:03:44.498Z,3.77
2019-05-25T00:06:19.734Z,3.60
2019-05-25T00:08:54.962Z,3.53
2019-05-25T00:11:30.145Z,3.40
2019-05-25T00:14:05.578Z,4.00
2019-05-25T00:16:40.852Z,3.80
2019-05-25T00:19:16.084Z,3.80
2019-05-25T00:21:51.457Z,3.50
2019-05-25T00:24:27.064Z,3.70
2019-05-25T00:27:02.326Z,4.07
2019-05-25T00:29:37.645Z,4.13
2019-05-25T00:32:13.126Z,3.70
2019-05-25T00:34:48.276Z,3.87
2019-05-25T00:37:23.805Z,4.03
2019-05-25T00:39:58.972Z,3.43
2019-05-25T00:42:34.642Z,3.90
2019-05-25T00:45:10.097Z,3.83
2019-05-25T00:47:45.417Z,3.40
2019-05-25T00:50:20.979Z,3.73
2019-05-25T00:52:56.264Z,4.30
2019-05-25T00:55:31.562Z,3.90
2019-05-25T00:58:06.846Z,4.00
2019-05-25T01:00:42.334Z,3.90
2019-05-25T01:03:17.861Z,3.53
2019-05-25T01:05:53.069Z,3.80
2019-05-25T01:08:28.568Z,4.13
2019-05-25T01:11:03.909Z,4.30
2019-05-25T01:13:39.081Z,3.90
2019-05-25T01:16:14.410Z,4.20
2019-05-25T01:18:49.744Z,4.03
2019-05-25T01:21:24.914Z,4.47
2019-05-25T01:24:00.173Z,4.00
2019-05-25T01:26:35.413Z,4.03
2019-05-25T01:29:10.589Z,3.80
2019-05-25T01:31:45.804Z,4.10
2019-05-25T01:34:21.263Z,3.73
2019-05-25T01:36:56.486Z,3.67
2019-05-25T01:39:31.671Z,3.80
2019-05-25T01:42:07.209Z,3.73
2019-05-25T01:44:42.386Z,4.00
2019-05-25T01:47:17.608Z,3.73
2019-05-25T01:49:53.041Z,3.90
2019-05-25T01:52:28.277Z,3.87
2019-05-25T01:55:03.789Z,3.80
2019-05-25T01:57:39.024Z,3.53
2019-05-25T02:00:15.760Z,4.30
2019-05-25T02:02:51.063Z,3.93
2019-05-25T02:05:26.388Z,3.63
2019-05-25T02:08:01.618Z,3.50
2019-05-25T02:10:36.917Z,3.90
2019-05-25T02:13:12.077Z,3.50
2019-05-25T02:15:47.609Z,4.20
2019-05-25T02:18:22.946Z,3.30
2019-05-25T02:20:58.573Z,4.40
2019-05-25T02:23:33.750Z,3.80
2019-05-25T02:26:08.929Z,3.83
2019-05-25T02:28:44.201Z,3.50
2019-05-25T02:31:19.445Z,3.33
2019-05-25T02:33:54.586Z,4.30
2019-05-25T02:36:29.933Z,4.20
2019-05-25T02:39:07.400Z,3.93
2019-05-25T02:41:43.061Z,4.27
2019-05-25T02:44:18.322Z,3.80
2019-05-25T02:46:58.993Z,3.90
2019-05-25T02:49:34.482Z,4.00
2019-05-25T02:52:10.566Z,4.20
2019-05-25T02:54:46.164Z,3.90
2019-05-25T02:57:21.593Z,4.90
2019-05-25T02:59:56.796Z,3.90
2019-05-25T03:02:32.289Z,3.60
2019-05-25T03:05:07.649Z,5.13
2019-05-25T03:07:44.851Z,4.63
2019-05-25T03:10:20.083Z,4.10
2019-05-25T03:12:56.702Z,4.10
2019-05-25T03:15:32.123Z,6.07
2019-05-25T03:18:07.370Z,3.80
2019-05-25T03:20:42.615Z,4.13
2019-05-25T03:23:17.909Z,5.60
2019-05-25T03:25:53.234Z,3.93
2019-05-25T03:28:28.594Z,3.77
2019-05-25T03:31:04.043Z,3.97
2019-05-25T03:33:39.585Z,4.07
2019-05-25T03:36:14.804Z,4.40
2019-05-25T03:38:50.649Z,5.03
2019-05-25T03:41:25.889Z,4.33
2019-05-25T03:44:01.082Z,3.97
2019-05-25T03:46:36.321Z,4.20
2019-05-25T03:49:11.607Z,3.87
2019-05-25T03:51:46.797Z,4.00
2019-05-25T03:54:22.104Z,4.40
2019-05-25T03:56:57.339Z,3.67
2019-05-25T03:59:33.444Z,3.60
2019-05-25T04:02:08.687Z,4.33
2019-05-25T04:04:43.854Z,4.73
2019-05-25T04:07:19.065Z,4.17
2019-05-25T04:09:54.587Z,4.83
2019-05-25T04:12:29.757Z,4.20
2019-05-25T04:15:05.811Z,4.13
2019-05-25T04:17:41.045Z,3.70
2019-05-25T04:20:16.506Z,4.03
2019-05-25T04:22:51.794Z,3.67
2019-05-25T04:25:27.084Z,4.07
2019-05-25T04:28:02.307Z,4.10
2019-05-25T04:30:37.579Z,3.87
2019-05-25T04:33:12.745Z,4.13
2019-05-25T04:35:48.381Z,3.90
2019-05-25T04:38:23.616Z,3.73
2019-05-25T04:40:59.019Z,4.30
2019-05-25T04:43:34.315Z,4.40
2019-05-25T04:46:09.583Z,4.20
2019-05-25T04:48:44.793Z,3.93
2019-05-25T04:51:19.991Z,4.20
2019-05-25T04:53:55.209Z,3.93
2019-05-25T04:56:39.403Z,4.33
2019-05-25T04:59:07.631Z,4.87
2019-05-25T05:01:42.927Z,4.07
2019-05-25T05:04:18.174Z,4.47
2019-05-25T05:06:53.445Z,4.23
2019-05-25T05:09:28.679Z,4.60
2019-05-25T05:12:04.156Z,4.60
2019-05-25T05:14:39.361Z,4.30
2019-05-25T05:17:14.524Z,4.37
2019-05-25T05:19:49.692Z,4.43
2019-05-25T05:22:24.883Z,4.67
2019-05-25T05:25:00.118Z,4.73
2019-05-25T05:27:35.390Z,4.17
2019-05-25T05:30:10.943Z,4.77
2019-05-25T05:32:46.210Z,4.30
2019-05-25T05:35:21.440Z,4.47
2019-05-25T05:37:58.186Z,4.47
2019-05-25T05:40:33.604Z,4.53
2019-05-25T05:43:11.496Z,4.50
2019-05-25T05:45:47.693Z,4.63
2019-05-25T05:48:26.149Z,4.50
2019-05-25T05:51:02.511Z,4.87
2019-05-25T05:53:39.245Z,5.17
2019-05-25T05:56:14.372Z,4.83
2019-05-25T05:58:49.995Z,4.70
2019-05-25T06:01:25.372Z,5.20
2019-05-25T06:04:00.637Z,6.33
2019-05-25T06:06:35.842Z,4.80
2019-05-25T06:09:14.135Z,5.90
2019-05-25T06:11:49.410Z,5.27
2019-05-25T06:14:25.024Z,5.43
2019-05-25T06:17:00.238Z,5.47
2019-05-25T06:19:35.802Z,5.20
2019-05-25T06:22:12.717Z,5.20
2019-05-25T06:25:14.457Z,4.70
2019-05-25T06:27:49.673Z,4.97
2019-05-25T06:30:25.783Z,4.50
2019-05-25T06:33:01.364Z,4.47
2019-05-25T06:35:36.664Z,4.27
2019-05-25T06:38:11.816Z,4.40
2019-05-25T06:41:52.155Z,5.63
2019-05-25T06:44:36.535Z,4.43
2019-05-25T06:47:18.311Z,4.57
2019-05-25T06:50:42.300Z,4.30
2019-05-25T06:54:31.339Z,4.57
2019-05-25T07:04:01.371Z,4.97
2019-05-25T07:06:36.683Z,5.17
2019-05-25T07:09:12.013Z,4.80
2019-05-25T07:11:50.359Z,4.90
2019-05-25T07:14:25.599Z,4.83
2019-05-25T07:17:01.026Z,4.20
2019-05-25T07:19:36.355Z,4.28
2019-05-25T07:22:11.696Z,4.50
2019-05-25T07:24:46.859Z,4.37
2019-05-25T07:27:22.219Z,4.03
2019-05-25T07:30:00.339Z,4.40
2019-05-25T07:32:37.770Z,4.60
2019-05-25T07:35:17.823Z,4.50
2019-05-25T07:37:53.243Z,4.40
2019-05-25T07:40:28.758Z,4.33
2019-05-25T07:43:04.012Z,4.53
2019-05-25T07:45:39.314Z,5.45
2019-05-25T07:48:14.874Z,4.45
2019-05-25T07:50:50.442Z,4.60
2019-05-25T07:53:26.222Z,4.92
2019-05-25T07:56:01.481Z,5.08
2019-05-25T07:58:36.732Z,5.03
2019-05-25T08:01:12.145Z,4.85
2019-05-25T08:03:47.878Z,4.30
2019-05-25T08:06:23.085Z,4.17
2019-05-25T08:08:58.374Z,4.97
2019-05-25T08:11:35.301Z,5.58
2019-05-25T08:14:19.701Z,5.65
2019-05-25T08:17:26.145Z,5.50
2019-05-25T08:20:47.051Z,4.70
2019-05-25T08:24:03.244Z,5.03
2019-05-25T08:27:02.848Z,4.80
2019-05-25T08:30:45.898Z,5.12
2019-05-25T08:33:41.441Z,4.83
2019-05-25T08:36:33.323Z,5.92
2019-05-25T08:43:05.279Z,5.20
2019-05-25T08:45:58.410Z,5.08
2019-05-25T08:48:35.765Z,5.08
2019-05-25T08:51:48.263Z,5.47
2019-05-25T08:54:43.781Z,4.30
2019-05-25T08:58:14.189Z,5.45
2019-05-25T09:01:35.258Z,3.62
2019-05-25T09:04:47.124Z,4.47
2019-05-25T09:15:13.591Z,4.10
2019-05-25T09:18:45.668Z,3.37
2019-05-25T09:21:38.266Z,3.87
2019-05-25T09:25:03.016Z,3.55
2019-05-25T09:32:38.307Z,3.95
2019-05-25T09:35:22.176Z,3.45
2019-05-25T09:37:57.437Z,3.15
2019-05-25T09:40:32.782Z,3.50
2019-05-25T09:43:08.016Z,3.30
2019-05-25T09:45:43.597Z,3.75
2019-05-25T09:48:21.829Z,4.12
2019-05-25T09:50:57.453Z,3.87
2019-05-25T09:53:32.661Z,4.33
2019-05-25T09:56:08.239Z,4.60
2019-05-25T09:58:43.801Z,3.98
2019-05-25T10:01:18.961Z,3.67
2019-05-25T10:03:56.640Z,3.70
2019-05-25T10:06:31.347Z,3.02
2019-05-25T10:09:07.780Z,3.60
2019-05-25T10:11:43.016Z,2.83
2019-05-25T10:14:18.425Z,3.50
2019-05-25T10:16:53.947Z,3.10
2019-05-25T10:19:29.239Z,2.95
2019-05-25T10:22:04.821Z,2.87
2019-05-25T10:24:40.116Z,3.75
2019-05-25T10:27:15.453Z,3.08
2019-05-25T10:29:51.003Z,2.87
2019-05-25T10:32:26.248Z,2.85
2019-05-25T10:35:01.500Z,3.42
2019-05-25T10:37:37.049Z,3.27
2019-05-25T10:40:12.762Z,3.40
2019-05-25T10:43:00.773Z,2.75
2019-05-25T10:45:36.286Z,2.87
2019-05-25T10:48:22.230Z,2.55
2019-05-25T10:50:57.781Z,2.33
2019-05-25T10:54:10.658Z,2.80
2019-05-25T10:56:47.805Z,2.75
2019-05-25T10:59:23.280Z,2.45
2019-05-25T11:02:07.616Z,2.75
2019-05-25T11:06:04.553Z,2.90
2019-05-25T11:09:06.847Z,4.08
2019-05-25T11:12:10.235Z,2.58
2019-05-25T11:14:56.563Z,2.37
2019-05-25T11:17:32.120Z,2.50
2019-05-25T11:20:32.346Z,2.85
2019-05-25T11:26:08.111Z,3.08
2019-05-25T11:28:59.311Z,3.02
2019-05-25T11:32:09.351Z,3.20
2019-05-25T11:35:01.706Z,2.52
2019-05-25T11:37:47.234Z,2.42
2019-05-25T11:40:21.817Z,2.45
2019-05-25T11:42:57.275Z,2.65
2019-05-25T11:45:37.139Z,2.80
2019-05-25T11:48:21.478Z,2.45
2019-05-25T11:54:55.433Z,2.40
2019-05-25T11:57:30.645Z,2.80
2019-05-25T12:00:27.662Z,2.52
2019-05-25T12:03:11.172Z,2.15
2019-05-25T12:05:46.500Z,2.50
2019-05-25T12:08:22.038Z,4.05
2019-05-25T12:10:57.479Z,2.05
2019-05-25T12:13:33.187Z,2.30
2019-05-25T12:16:08.501Z,2.22
2019-05-25T12:19:14.954Z,2.52
2019-05-25T12:22:07.546Z,2.50
2019-05-25T12:24:50.880Z,2.37
2019-05-25T12:28:01.180Z,2.70
2019-05-25T12:30:59.333Z,3.05
2019-05-25T12:33:36.433Z,2.70
2019-05-25T12:36:21.204Z,2.50
2019-05-25T12:39:58.193Z,2.65
2019-05-25T12:41:57.488Z,3.47
2019-05-25T12:44:47.321Z,3.67
2019-05-25T12:51:52.378Z,3.00
2019-05-25T12:54:28.290Z,4.00
2019-05-25T12:57:03.872Z,2.55
2019-05-25T12:59:39.738Z,3.15
2019-05-25T13:02:15.461Z,2.58
2019-05-25T13:04:53.836Z,5.05
2019-05-25T13:07:31.970Z,2.75
2019-05-25T13:10:08.974Z,2.72
2019-05-25T13:12:44.693Z,3.00
2019-05-25T13:15:23.427Z,2.77
2019-05-25T13:17:58.854Z,2.92
2019-05-25T13:20:34.321Z,2.80
2019-05-25T13:23:09.545Z,3.05
2019-05-25T13:25:44.816Z,2.92
2019-05-25T13:28:20.035Z,2.85
2019-05-25T13:31:10.507Z,2.98
2019-05-25T13:33:32.405Z,2.45
2019-05-25T13:36:07.642Z,2.90
2019-05-25T13:38:43.147Z,2.60
2019-05-25T13:41:18.421Z,3.20
2019-05-25T13:43:53.605Z,3.17
2019-05-25T13:46:28.860Z,2.70
2019-05-25T13:49:05.096Z,3.62
2019-05-25T13:51:40.367Z,2.67
2019-05-25T13:54:15.716Z,2.20
2019-05-25T13:56:50.927Z,2.35
2019-05-25T13:59:26.354Z,2.80
2019-05-25T14:02:04.107Z,2.67
2019-05-25T14:04:46.512Z,2.45
2019-05-25T14:07:21.716Z,2.58
2019-05-25T14:09:56.972Z,7.97
2019-05-25T14:12:45.981Z,2.77
2019-05-25T14:15:46.082Z,2.80
2019-05-25T14:18:21.434Z,2.15
2019-05-25T14:21:15.505Z,2.83
2019-05-25T14:23:57.702Z,2.67
2019-05-25T14:26:33.541Z,2.42
2019-05-25T14:29:08.701Z,2.30
2019-05-25T14:31:45.790Z,2.60
2019-05-25T14:34:26.448Z,2.72
2019-05-25T14:37:03.847Z,2.58
2019-05-25T14:39:39.436Z,3.02
2019-05-25T14:42:14.726Z,3.02
2019-05-25T14:44:50.086Z,3.72
2019-05-25T14:47:25.343Z,3.30
2019-05-25T14:50:03.842Z,3.58
2019-05-25T14:52:39.120Z,3.00
2019-05-25T14:55:14.669Z,2.58
2019-05-25T14:57:49.963Z,3.17
2019-05-25T15:13:02.336Z,2.25
2019-05-25T15:13:21.993Z,3.02
2019-05-25T15:20:16.013Z,2.80
2019-05-25T15:22:54.445Z,2.50
2019-05-25T15:26:37.422Z,3.08
2019-05-25T15:29:51.682Z,3.00
2019-05-25T15:32:26.950Z,3.00
2019-05-25T15:35:49.488Z,2.92
2019-05-25T15:39:04.818Z,3.22
2019-05-25T15:42:20.376Z,3.60
2019-05-25T15:49:32.443Z,2.58
2019-05-25T15:52:06.155Z,2.60
2019-05-25T15:54:45.968Z,2.42
2019-05-25T15:57:24.454Z,2.62
2019-05-25T16:00:04.813Z,2.58
2019-05-25T16:02:40.066Z,2.50
2019-05-25T16:05:17.141Z,2.85
2019-05-25T16:07:53.926Z,2.20
2019-05-25T16:10:29.263Z,2.75
2019-05-25T16:13:04.715Z,2.45
2019-05-25T16:15:40.063Z,2.50
2019-05-25T16:18:25.536Z,2.40
2019-05-25T16:21:00.939Z,2.15
2019-05-25T16:23:36.202Z,2.70
2019-05-25T16:26:13.600Z,2.20
2019-05-25T16:28:58.413Z,2.70
2019-05-25T16:31:43.302Z,2.40
2019-05-25T16:34:25.054Z,2.10
2019-05-25T16:37:00.630Z,2.85
2019-05-25T16:39:44.115Z,2.42
2019-05-25T16:42:25.467Z,2.37
2019-05-25T16:45:14.056Z,2.60
2019-05-25T16:47:54.186Z,4.83
2019-05-25T16:50:35.477Z,2.42
2019-05-25T16:53:16.557Z,2.55
2019-05-25T16:56:00.598Z,3.25
2019-05-25T16:58:53.196Z,2.58
2019-05-25T17:01:47.758Z,2.50
2019-05-25T17:04:13.585Z,3.00
2019-05-25T17:06:58.870Z,2.45
2019-05-25T17:09:34.145Z,2.50
2019-05-25T17:12:09.554Z,2.45
2019-05-25T17:14:52.746Z,2.40
2019-05-25T17:17:28.428Z,3.15
2019-05-25T17:20:05.386Z,2.90
2019-05-25T17:22:41.093Z,2.42
2019-05-25T17:25:16.735Z,3.75
2019-05-25T17:27:52.332Z,2.55
2019-05-25T17:30:44.676Z,2.60
2019-05-25T17:33:20.153Z,3.02
2019-05-25T17:35:55.632Z,3.37
2019-05-25T17:38:31.324Z,2.90
2019-05-25T17:41:06.846Z,2.80
2019-05-25T17:43:42.241Z,3.35
2019-05-25T17:46:17.932Z,3.00
2019-05-25T17:48:53.592Z,2.90
2019-05-25T17:51:29.219Z,2.90
2019-05-25T17:54:05.055Z,2.77
2019-05-25T17:56:40.328Z,2.95
2019-05-25T17:59:15.633Z,2.75
2019-05-25T18:01:52.307Z,2.87
2019-05-25T18:04:27.835Z,3.10
2019-05-25T18:07:03.401Z,2.60
2019-05-25T18:09:43.959Z,3.42
2019-05-25T18:12:26.516Z,2.70
2019-05-25T18:15:16.149Z,3.27
2019-05-25T18:18:05.862Z,3.00
2019-05-25T18:20:54.164Z,2.87
2019-05-25T18:23:57.568Z,2.77
2019-05-25T18:26:48.903Z,3.42
2019-05-25T18:29:31.227Z,3.72
2019-05-25T18:32:12.867Z,2.77
2019-05-25T18:34:55.840Z,3.35
2019-05-25T18:37:33.061Z,3.10
2019-05-25T18:40:25.363Z,2.80
2019-05-25T18:43:08.177Z,7.05
2019-05-25T18:45:54.866Z,2.77
2019-05-25T18:48:34.626Z,3.17
2019-05-25T18:51:15.642Z,2.80
2019-05-25T18:53:52.955Z,2.87
2019-05-25T18:56:36.927Z,2.90
2019-05-25T18:59:24.128Z,3.40
2019-05-25T19:02:26.055Z,3.00
2019-05-25T19:05:24.673Z,2.67
2019-05-25T19:14:39.994Z,3.13
2019-05-25T19:16:28.181Z,3.60
2019-05-25T19:20:20.008Z,2.73
2019-05-25T19:23:21.239Z,3.00
2019-05-25T19:26:26.459Z,3.23
2019-05-25T19:29:40.633Z,4.03
2019-05-25T19:33:01.686Z,4.17
2019-05-25T19:35:39.805Z,3.90
2019-05-25T19:38:15.098Z,3.23
2019-05-25T19:40:50.331Z,3.23
2019-05-25T19:43:26.729Z,3.80
2019-05-25T19:46:02.367Z,9.77
2019-05-25T19:48:37.622Z,4.50
2019-05-25T19:51:12.837Z,3.90
2019-05-25T19:53:48.081Z,3.73
2019-05-25T19:56:23.657Z,4.17
2019-05-25T19:58:58.846Z,4.57
2019-05-25T20:01:34.478Z,3.80
2019-05-25T20:04:10.209Z,3.97
2019-05-25T20:07:12.649Z,3.67
2019-05-25T20:09:47.977Z,4.17
2019-05-25T20:12:23.343Z,4.13
2019-05-25T20:14:58.735Z,5.27
2019-05-25T20:17:33.990Z,3.90
2019-05-25T20:20:10.185Z,3.70
2019-05-25T20:22:45.718Z,3.90
2019-05-25T20:25:21.075Z,3.70
2019-05-25T20:27:56.345Z,4.23
2019-05-25T20:30:31.577Z,3.20
2019-05-25T20:33:06.917Z,3.37
2019-05-25T20:35:42.251Z,3.63
2019-05-25T20:38:17.506Z,4.23
2019-05-25T20:40:52.789Z,3.83
2019-05-25T20:43:28.004Z,3.97
2019-05-25T20:46:03.231Z,4.43
2019-05-25T20:48:38.932Z,6.00
2019-05-25T20:51:14.174Z,4.10
2019-05-25T20:53:49.500Z,4.53
2019-05-25T20:56:25.161Z,4.07
2019-05-25T20:59:00.469Z,3.70
2019-05-25T21:01:35.749Z,3.73
2019-05-25T21:04:11.392Z,3.70
2019-05-25T21:06:46.754Z,3.80
2019-05-25T21:09:22.297Z,3.83
2019-05-25T21:11:57.562Z,3.43
2019-05-25T21:14:33.302Z,3.53
2019-05-25T21:17:08.662Z,3.77
2019-05-25T21:19:44.559Z,3.57
2019-05-25T21:22:19.737Z,3.70
2019-05-25T21:24:55.008Z,3.43
2019-05-25T21:27:30.372Z,3.43
2019-05-25T21:30:06.004Z,3.33
2019-05-25T21:32:41.259Z,3.47
2019-05-25T21:35:16.805Z,3.13
2019-05-25T21:37:52.268Z,3.33
2019-05-25T21:40:27.689Z,3.00
2019-05-25T21:43:02.923Z,3.60
2019-05-25T21:45:38.081Z,4.13
2019-05-25T21:48:13.336Z,3.70
2019-05-25T21:50:48.587Z,3.27
2019-05-25T21:53:23.843Z,3.20
2019-05-25T21:55:59.083Z,3.57
2019-05-25T21:58:34.357Z,3.80
2019-05-25T22:01:09.672Z,3.10
2019-05-25T22:03:44.913Z,3.17
2019-05-25T22:06:24.341Z,3.50
2019-05-25T22:08:57.281Z,4.40
2019-05-25T22:11:32.514Z,4.13
2019-05-25T22:14:07.774Z,4.17
2019-05-25T22:16:42.997Z,3.87
2019-05-25T22:19:18.290Z,3.70
2019-05-25T22:21:53.473Z,3.70
2019-05-25T22:24:28.693Z,3.80
2019-05-25T22:27:04.369Z,3.33
2019-05-25T22:29:39.658Z,4.00
2019-05-25T22:32:14.858Z,3.30
2019-05-25T22:34:50.189Z,3.50
2019-05-25T22:37:25.407Z,3.50
2019-05-25T22:40:00.696Z,3.60
2019-05-25T22:42:35.938Z,4.70
2019-05-25T22:45:13.124Z,4.03
2019-05-25T22:47:48.428Z,3.93
2019-05-25T22:50:23.610Z,3.60
2019-05-25T22:52:58.788Z,3.60
2019-05-25T22:55:33.999Z,3.70
2019-05-25T22:58:09.179Z,3.97
2019-05-25T23:00:44.373Z,3.73
2019-05-25T23:03:19.600Z,3.20
2019-05-25T23:05:54.871Z,3.23
2019-05-25T23:08:30.184Z,3.73
2019-05-25T23:11:05.406Z,3.73
2019-05-25T23:13:40.652Z,4.03
2019-05-25T23:16:16.158Z,3.97
2019-05-25T23:18:51.464Z,4.33
2019-05-25T23:21:26.653Z,3.33
2019-05-25T23:24:01.900Z,3.67
2019-05-25T23:26:37.162Z,3.43
2019-05-25T23:29:12.403Z,3.40
2019-05-25T23:31:47.666Z,3.40
2019-05-25T23:34:23.157Z,4.00
2019-05-25T23:37:13.668Z,3.80
2019-05-25T23:39:35.309Z,3.80
2019-05-25T23:42:10.629Z,3.43
2019-05-25T23:44:45.947Z,3.50
2019-05-25T23:47:21.225Z,3.77
2019-05-25T23:49:59.644Z,3.43
2019-05-25T23:52:33.387Z,4.10
2019-05-25T23:55:09.616Z,3.63
2019-05-25T23:57:44.884Z,3.97
