createdAt,value
2022-11-21T00:00:23.304Z,2.05
2022-11-21T00:02:53.311Z,2.00
2022-11-21T00:05:21.834Z,2.05
2022-11-21T00:07:50.304Z,1.95
2022-11-21T00:10:18.850Z,1.80
2022-11-21T00:12:47.539Z,1.83
2022-11-21T00:15:16.006Z,2.45
2022-11-21T00:17:44.467Z,1.60
2022-11-21T00:20:14.464Z,1.90
2022-11-21T00:22:42.902Z,1.58
2022-11-21T00:25:11.605Z,2.20
2022-11-21T00:27:40.195Z,2.00
2022-11-21T00:30:09.628Z,2.28
2022-11-21T00:32:38.016Z,2.05
2022-11-21T00:35:06.822Z,1.63
2022-11-21T00:37:36.579Z,2.33
2022-11-21T00:40:05.304Z,1.90
2022-11-21T00:42:34.025Z,2.30
2022-11-21T00:45:02.561Z,1.98
2022-11-21T00:47:30.942Z,1.90
2022-11-21T00:49:59.376Z,1.95
2022-11-21T00:52:27.804Z,1.92
2022-11-21T00:54:57.605Z,2.13
2022-11-21T00:57:26.001Z,2.08
2022-11-21T00:59:54.454Z,2.00
2022-11-21T01:02:22.969Z,1.73
2022-11-21T01:04:51.421Z,1.60
2022-11-21T01:07:19.915Z,2.35
2022-11-21T01:09:48.441Z,2.28
2022-11-21T01:12:18.300Z,1.77
2022-11-21T01:14:46.747Z,1.80
2022-11-21T01:17:15.182Z,1.60
2022-11-21T01:19:43.660Z,1.88
2022-11-21T01:22:12.077Z,1.80
2022-11-21T01:24:40.881Z,1.60
2022-11-21T01:27:09.310Z,1.50
2022-11-21T01:29:39.083Z,1.83
2022-11-21T01:32:07.516Z,1.70
2022-11-21T01:34:35.969Z,1.63
2022-11-21T01:37:04.395Z,1.60
2022-11-21T01:39:32.863Z,1.88
2022-11-21T01:42:01.271Z,1.33
2022-11-21T01:44:47.187Z,1.48
2022-11-21T01:47:19.264Z,1.58
2022-11-21T01:49:48.175Z,1.17
2022-11-21T01:52:18.361Z,1.65
2022-11-21T01:54:49.811Z,1.58
2022-11-21T01:57:21.275Z,1.40
2022-11-21T01:59:51.468Z,1.30
2022-11-21T02:02:22.816Z,1.13
2022-11-21T02:04:52.086Z,1.75
2022-11-21T02:07:21.471Z,1.10
2022-11-21T02:09:52.822Z,1.08
2022-11-21T02:12:24.933Z,1.30
2022-11-21T02:14:54.089Z,1.33
2022-11-21T02:17:23.956Z,1.10
2022-11-21T02:19:56.191Z,1.20
2022-11-21T02:22:29.353Z,1.20
2022-11-21T02:25:02.016Z,1.30
2022-11-21T02:27:30.742Z,0.90
2022-11-21T02:29:59.311Z,1.10
2022-11-21T02:32:34.614Z,1.40
2022-11-21T02:35:03.063Z,1.13
2022-11-21T02:37:31.611Z,1.08
2022-11-21T02:40:00.844Z,1.10
2022-11-21T02:42:32.447Z,1.10
2022-11-21T02:45:05.581Z,0.90
2022-11-21T02:47:34.643Z,1.00
2022-11-21T02:50:04.895Z,0.93
2022-11-21T02:52:33.336Z,0.90
2022-11-21T02:55:01.772Z,0.98
2022-11-21T02:57:31.555Z,1.20
2022-11-21T02:59:59.959Z,1.25
2022-11-21T03:02:28.347Z,1.00
2022-11-21T03:04:56.758Z,1.05
2022-11-21T03:07:25.220Z,1.30
2022-11-21T03:09:53.614Z,1.45
2022-11-21T03:12:22.050Z,1.70
2022-11-21T03:14:52.023Z,1.60
2022-11-21T03:17:20.461Z,1.80
2022-11-21T03:19:48.850Z,1.27
2022-11-21T03:22:17.600Z,1.90
2022-11-21T03:24:46.018Z,1.83
2022-11-21T03:27:14.410Z,1.60
2022-11-21T03:29:42.797Z,1.45
2022-11-21T03:32:12.731Z,1.55
2022-11-21T03:34:41.130Z,1.90
2022-11-21T03:37:09.843Z,1.70
2022-11-21T03:39:38.231Z,1.88
2022-11-21T03:42:06.800Z,2.40
2022-11-21T03:44:35.255Z,1.80
2022-11-21T03:47:03.667Z,2.10
2022-11-21T03:49:33.411Z,1.48
2022-11-21T03:52:01.831Z,2.22
2022-11-21T03:54:30.504Z,1.77
2022-11-21T03:56:59.251Z,1.80
2022-11-21T03:59:27.686Z,1.98
2022-11-21T04:01:56.152Z,2.03
2022-11-21T04:04:24.680Z,2.10
2022-11-21T04:06:54.613Z,2.00
2022-11-21T04:09:23.006Z,1.73
2022-11-21T04:11:51.490Z,1.77
2022-11-21T04:14:19.940Z,1.80
2022-11-21T04:16:48.505Z,2.10
2022-11-21T04:19:16.946Z,1.90
2022-11-21T04:21:45.415Z,1.70
2022-11-21T04:24:15.276Z,1.75
2022-11-21T04:26:43.750Z,1.90
2022-11-21T04:29:12.175Z,2.13
2022-11-21T04:31:40.670Z,1.80
2022-11-21T04:34:09.069Z,1.85
2022-11-21T04:36:37.792Z,1.63
2022-11-21T04:39:06.258Z,1.80
2022-11-21T04:41:36.844Z,1.67
2022-11-21T04:44:05.312Z,1.45
2022-11-21T04:46:33.910Z,1.65
2022-11-21T04:49:02.407Z,1.52
2022-11-21T04:51:30.864Z,1.83
2022-11-21T04:53:59.282Z,1.55
2022-11-21T04:56:27.740Z,1.73
2022-11-21T04:58:57.544Z,1.55
2022-11-21T05:01:26.106Z,1.70
2022-11-21T05:03:54.708Z,1.52
2022-11-21T05:06:23.202Z,2.00
2022-11-21T05:08:53.581Z,1.90
2022-11-21T05:11:40.228Z,1.95
2022-11-21T05:14:10.016Z,1.60
2022-11-21T05:16:38.490Z,1.75
2022-11-21T05:19:07.651Z,1.60
2022-11-21T05:21:36.091Z,1.67
2022-11-21T05:24:04.496Z,1.52
2022-11-21T05:26:32.977Z,1.80
2022-11-21T05:29:01.506Z,1.70
2022-11-21T05:31:31.352Z,1.73
2022-11-21T05:33:59.825Z,1.88
2022-11-21T05:36:28.281Z,1.65
2022-11-21T05:38:56.806Z,1.75
2022-11-21T05:41:25.308Z,1.80
2022-11-21T05:43:52.764Z,1.80
2022-11-21T05:46:21.995Z,1.58
2022-11-21T05:48:52.387Z,1.77
2022-11-21T05:51:21.348Z,1.67
2022-11-21T05:53:49.994Z,1.80
2022-11-21T05:56:19.641Z,1.48
2022-11-21T05:58:48.063Z,1.95
2022-11-21T06:01:36.783Z,1.63
2022-11-21T06:04:05.813Z,1.60
2022-11-21T06:06:34.366Z,2.03
2022-11-21T06:09:03.049Z,1.55
2022-11-21T06:11:31.522Z,1.42
2022-11-21T06:13:59.973Z,1.80
2022-11-21T06:16:28.582Z,1.55
2022-11-21T06:18:58.822Z,1.25
2022-11-21T06:21:29.715Z,1.52
2022-11-21T06:23:58.581Z,1.88
2022-11-21T06:26:27.874Z,1.58
2022-11-21T06:28:56.712Z,2.55
2022-11-21T06:31:26.076Z,2.92
2022-11-21T06:33:55.053Z,2.20
2022-11-21T06:36:23.732Z,2.25
2022-11-21T06:38:55.132Z,1.50
2022-11-21T06:41:24.773Z,1.73
2022-11-21T06:43:53.306Z,1.77
2022-11-21T06:46:21.873Z,1.60
2022-11-21T06:48:50.275Z,2.35
2022-11-21T06:51:19.660Z,2.88
2022-11-21T06:53:48.705Z,1.70
2022-11-21T06:56:18.587Z,1.85
2022-11-21T06:58:46.971Z,2.65
2022-11-21T07:01:15.548Z,2.10
2022-11-21T07:03:44.037Z,2.10
2022-11-21T07:06:12.516Z,1.75
2022-11-21T07:08:41.418Z,1.95
2022-11-21T07:11:24.501Z,2.35
2022-11-21T07:13:56.506Z,1.90
2022-11-21T07:16:26.432Z,2.15
2022-11-21T07:18:55.047Z,3.60
2022-11-21T07:21:23.519Z,1.90
2022-11-21T07:23:51.951Z,2.55
2022-11-21T07:26:20.401Z,2.22
2022-11-21T07:28:48.846Z,1.45
2022-11-21T07:31:18.660Z,1.60
2022-11-21T07:33:48.042Z,1.55
2022-11-21T07:36:17.629Z,1.30
2022-11-21T07:38:48.027Z,1.60
2022-11-21T07:41:16.529Z,1.60
2022-11-21T07:43:44.965Z,2.70
2022-11-21T07:46:13.422Z,2.00
2022-11-21T07:48:43.244Z,1.60
2022-11-21T07:51:11.694Z,1.10
2022-11-21T07:53:40.175Z,1.40
2022-11-21T07:56:09.688Z,1.55
2022-11-21T07:58:38.406Z,1.77
2022-11-21T08:01:07.512Z,1.98
2022-11-21T08:03:36.279Z,2.60
2022-11-21T08:06:06.841Z,1.65
2022-11-21T08:08:35.395Z,1.67
2022-11-21T08:11:06.148Z,1.70
2022-11-21T08:13:34.746Z,1.70
2022-11-21T08:16:04.442Z,2.15
2022-11-21T08:18:33.074Z,1.88
2022-11-21T08:21:03.542Z,2.20
2022-11-21T08:23:36.242Z,1.42
2022-11-21T08:26:04.835Z,1.40
2022-11-21T08:28:34.291Z,1.85
2022-11-21T08:31:08.034Z,1.55
2022-11-21T08:33:38.018Z,2.10
2022-11-21T08:36:07.074Z,2.10
2022-11-21T08:38:39.199Z,2.00
2022-11-21T08:41:25.638Z,2.03
2022-11-21T08:43:54.394Z,2.50
2022-11-21T08:46:27.444Z,1.90
2022-11-21T08:48:56.776Z,1.90
2022-11-21T08:51:25.561Z,2.00
2022-11-21T08:53:56.759Z,1.70
2022-11-21T08:56:25.539Z,1.90
2022-11-21T08:58:54.179Z,1.70
2022-11-21T09:01:22.929Z,1.55
2022-11-21T09:03:51.569Z,2.30
2022-11-21T09:06:20.236Z,2.03
2022-11-21T09:08:49.019Z,3.80
2022-11-21T09:11:19.064Z,3.08
2022-11-21T09:14:11.074Z,2.97
2022-11-21T09:17:01.875Z,1.83
2022-11-21T09:19:39.910Z,1.48
2022-11-21T09:22:08.465Z,2.05
2022-11-21T09:24:37.129Z,3.83
2022-11-21T09:27:14.468Z,3.20
2022-11-21T09:29:49.619Z,1.73
2022-11-21T09:32:22.624Z,1.90
2022-11-21T09:34:58.217Z,2.03
2022-11-21T09:37:27.859Z,2.42
2022-11-21T09:39:56.451Z,2.20
2022-11-21T09:42:42.921Z,3.03
2022-11-21T09:45:15.486Z,2.40
2022-11-21T09:47:45.513Z,2.00
2022-11-21T09:50:31.156Z,2.00
2022-11-21T09:53:02.028Z,2.00
2022-11-21T09:55:33.909Z,2.20
2022-11-21T09:58:03.002Z,2.17
2022-11-21T10:00:33.873Z,2.17
2022-11-21T10:03:03.013Z,1.98
2022-11-21T10:05:35.221Z,1.70
2022-11-21T10:08:07.700Z,1.77
2022-11-21T10:10:45.535Z,1.70
2022-11-21T10:13:25.333Z,1.55
2022-11-21T10:16:04.403Z,2.20
2022-11-21T10:19:00.235Z,1.80
2022-11-21T10:21:48.193Z,2.45
2022-11-21T10:24:24.057Z,2.72
2022-11-21T10:26:59.906Z,2.70
2022-11-21T10:29:49.750Z,2.47
2022-11-21T10:32:27.636Z,3.90
2022-11-21T10:35:02.227Z,3.17
2022-11-21T10:37:38.321Z,9.90
2022-11-21T10:40:29.019Z,3.55
2022-11-21T10:43:00.906Z,2.55
2022-11-21T10:45:28.539Z,1.90
2022-11-21T10:47:59.403Z,2.08
2022-11-21T10:50:45.031Z,2.15
2022-11-21T10:53:34.830Z,1.75
2022-11-21T10:56:04.812Z,2.30
2022-11-21T10:58:45.079Z,2.13
2022-11-21T11:01:21.144Z,2.42
2022-11-21T11:06:55.976Z,1.45
2022-11-21T11:09:25.785Z,1.58
2022-11-21T11:11:54.419Z,1.83
2022-11-21T11:14:31.800Z,1.60
2022-11-21T11:17:00.652Z,1.90
2022-11-21T11:19:40.564Z,1.90
2022-11-21T11:22:28.428Z,1.58
2022-11-21T11:25:00.403Z,1.27
2022-11-21T11:27:44.069Z,1.83
2022-11-21T11:30:20.100Z,1.92
2022-11-21T11:32:48.784Z,1.30
2022-11-21T11:35:24.935Z,1.30
2022-11-21T11:38:01.106Z,1.48
2022-11-21T11:40:32.198Z,1.50
2022-11-21T11:43:48.018Z,2.03
2022-11-21T11:46:47.281Z,1.52
2022-11-21T11:49:21.081Z,1.33
2022-11-21T11:51:53.725Z,1.90
2022-11-21T11:54:24.107Z,1.52
2022-11-21T11:56:53.073Z,1.60
2022-11-21T11:59:23.279Z,1.90
2022-11-21T12:01:53.672Z,1.75
2022-11-21T12:04:23.236Z,1.65
2022-11-21T12:09:49.368Z,3.10
2022-11-21T12:12:22.476Z,4.00
2022-11-21T12:15:14.557Z,5.07
2022-11-21T12:17:47.075Z,4.70
2022-11-21T12:20:17.808Z,3.55
2022-11-21T12:22:48.424Z,2.42
2022-11-21T12:25:17.252Z,1.80
2022-11-21T12:27:47.841Z,2.10
2022-11-21T12:30:43.116Z,2.10
2022-11-21T12:33:17.412Z,2.17
2022-11-21T12:35:52.881Z,2.10
2022-11-21T12:38:31.890Z,1.80
2022-11-21T12:41:31.231Z,1.50
2022-11-21T12:44:03.513Z,1.80
2022-11-21T12:46:38.396Z,1.58
2022-11-21T12:49:29.106Z,1.75
2022-11-21T12:52:23.067Z,1.70
2022-11-21T12:54:58.496Z,1.80
2022-11-21T12:57:31.445Z,1.80
2022-11-21T13:00:05.404Z,1.67
2022-11-21T13:02:40.804Z,1.40
2022-11-21T13:05:12.946Z,1.75
2022-11-21T13:07:42.419Z,1.30
2022-11-21T13:10:16.219Z,1.38
2022-11-21T13:12:47.772Z,1.40
2022-11-21T13:15:23.441Z,1.40
2022-11-21T13:17:54.334Z,1.20
2022-11-21T13:20:25.212Z,1.40
2022-11-21T13:22:55.606Z,1.33
2022-11-21T13:25:47.352Z,1.35
2022-11-21T13:28:31.041Z,1.20
2022-11-21T13:31:01.620Z,1.38
2022-11-21T13:33:48.250Z,1.55
2022-11-21T13:36:32.120Z,1.38
2022-11-21T13:39:18.496Z,1.25
2022-11-21T13:42:25.142Z,0.88
2022-11-21T13:44:53.701Z,1.00
2022-11-21T13:47:38.915Z,1.40
2022-11-21T13:50:15.866Z,1.50
2022-11-21T13:52:47.488Z,1.40
2022-11-21T13:55:21.745Z,1.02
2022-11-21T13:57:57.169Z,1.63
2022-11-21T14:00:29.100Z,1.70
2022-11-21T14:03:09.220Z,1.10
2022-11-21T14:05:47.774Z,1.27
2022-11-21T14:08:18.888Z,1.45
2022-11-21T14:10:48.050Z,1.20
2022-11-21T14:13:23.397Z,1.35
2022-11-21T14:15:55.165Z,1.27
2022-11-21T14:18:26.389Z,1.67
2022-11-21T14:20:57.434Z,1.75
2022-11-21T14:23:27.394Z,1.20
2022-11-21T14:25:57.237Z,1.13
2022-11-21T14:28:26.937Z,1.20
2022-11-21T14:30:59.112Z,2.25
2022-11-21T14:33:35.572Z,1.90
2022-11-21T14:36:08.704Z,1.73
2022-11-21T14:38:42.062Z,1.40
2022-11-21T14:41:23.289Z,2.08
2022-11-21T14:43:52.015Z,1.75
2022-11-21T14:46:22.507Z,1.70
2022-11-21T14:48:53.611Z,1.60
2022-11-21T14:51:23.207Z,1.35
2022-11-21T14:53:53.047Z,1.15
2022-11-21T14:56:23.485Z,1.15
2022-11-21T14:58:53.047Z,1.63
2022-11-21T15:01:32.715Z,1.58
2022-11-21T15:04:03.548Z,1.35
2022-11-21T15:06:35.025Z,1.42
2022-11-21T15:11:56.362Z,2.17
2022-11-21T15:14:27.997Z,2.10
2022-11-21T15:16:57.633Z,1.92
2022-11-21T15:19:28.527Z,2.45
2022-11-21T15:22:05.446Z,2.53
2022-11-21T15:24:47.754Z,2.05
2022-11-21T15:27:32.274Z,2.22
2022-11-21T15:30:04.494Z,2.65
2022-11-21T15:32:34.456Z,2.17
2022-11-21T15:35:31.787Z,2.20
2022-11-21T15:38:01.159Z,1.70
2022-11-21T15:40:29.918Z,1.35
2022-11-21T15:42:58.830Z,1.70
2022-11-21T15:45:28.060Z,2.10
2022-11-21T15:47:56.875Z,2.40
2022-11-21T15:50:27.022Z,2.20
2022-11-21T15:52:55.779Z,3.08
2022-11-21T15:55:26.201Z,3.58
2022-11-21T15:57:54.802Z,5.35
2022-11-21T16:00:23.352Z,5.43
2022-11-21T16:02:51.849Z,5.65
2022-11-21T16:05:22.043Z,6.22
2022-11-21T16:07:51.946Z,6.70
2022-11-21T16:10:26.125Z,6.47
2022-11-21T16:12:55.918Z,6.50
2022-11-21T16:15:24.781Z,5.68
2022-11-21T16:17:53.333Z,5.45
2022-11-21T16:20:21.786Z,8.05
2022-11-21T16:22:50.373Z,7.25
2022-11-21T16:25:20.221Z,5.93
2022-11-21T16:27:48.696Z,4.32
2022-11-21T16:30:17.289Z,4.22
2022-11-21T16:32:46.943Z,3.95
2022-11-21T16:35:15.784Z,4.70
2022-11-21T16:37:44.273Z,5.85
2022-11-21T16:40:12.942Z,10.50
2022-11-21T16:42:42.733Z,7.20
2022-11-21T16:45:11.919Z,5.93
2022-11-21T16:47:44.248Z,6.43
2022-11-21T16:50:15.904Z,4.90
2022-11-21T16:52:44.390Z,5.90
2022-11-21T16:55:13.459Z,5.68
2022-11-21T16:57:47.944Z,6.90
2022-11-21T17:00:17.137Z,5.95
2022-11-21T17:02:46.986Z,6.75
2022-11-21T17:05:15.627Z,5.90
2022-11-21T17:07:44.173Z,6.43
2022-11-21T17:10:13.007Z,5.45
2022-11-21T17:12:44.138Z,4.90
2022-11-21T17:15:14.435Z,5.40
2022-11-21T17:17:43.150Z,5.82
2022-11-21T17:20:12.073Z,5.63
2022-11-21T17:22:40.538Z,5.00
2022-11-21T17:25:09.267Z,5.90
2022-11-21T17:27:37.789Z,6.65
2022-11-21T17:30:08.444Z,5.50
2022-11-21T17:32:37.442Z,4.60
2022-11-21T17:35:06.294Z,4.25
2022-11-21T17:37:34.852Z,4.30
2022-11-21T17:40:03.389Z,4.18
2022-11-21T17:42:31.797Z,4.10
2022-11-21T17:45:00.221Z,4.60
2022-11-21T17:47:30.019Z,4.32
2022-11-21T17:50:04.086Z,4.18
2022-11-21T17:52:34.298Z,3.97
2022-11-21T17:55:02.811Z,3.70
2022-11-21T17:57:31.227Z,3.80
2022-11-21T17:59:59.819Z,3.65
2022-11-21T18:02:28.408Z,4.13
2022-11-21T18:04:58.391Z,4.15
2022-11-21T18:07:26.854Z,4.03
2022-11-21T18:10:01.242Z,5.47
2022-11-21T18:12:37.797Z,5.55
2022-11-21T18:15:06.740Z,4.88
2022-11-21T18:17:35.203Z,4.43
2022-11-21T18:20:05.260Z,4.22
2022-11-21T18:22:33.734Z,4.15
2022-11-21T18:25:02.307Z,3.90
2022-11-21T18:27:30.780Z,4.30
2022-11-21T18:29:59.255Z,4.63
2022-11-21T18:32:27.705Z,4.55
2022-11-21T18:34:56.171Z,4.25
2022-11-21T18:37:25.975Z,5.03
2022-11-21T18:39:54.404Z,6.40
2022-11-21T18:42:22.885Z,5.88
2022-11-21T18:44:51.947Z,5.40
2022-11-21T18:47:21.105Z,5.53
2022-11-21T18:49:49.657Z,5.32
2022-11-21T18:52:18.129Z,5.32
2022-11-21T18:54:48.024Z,5.10
2022-11-21T18:57:16.419Z,4.72
2022-11-21T18:59:44.896Z,5.18
2022-11-21T19:02:15.039Z,5.25
2022-11-21T19:04:43.483Z,7.75
2022-11-21T19:07:11.908Z,7.68
2022-11-21T19:09:40.413Z,6.97
2022-11-21T19:12:10.451Z,8.43
2022-11-21T19:14:39.111Z,9.73
2022-11-21T19:17:07.539Z,8.63
2022-11-21T19:19:36.262Z,12.18
2022-11-21T19:22:06.309Z,9.82
2022-11-21T19:24:34.775Z,9.35
2022-11-21T19:27:03.253Z,8.63
2022-11-21T19:29:33.215Z,7.60
2022-11-21T19:32:01.694Z,7.40
2022-11-21T19:34:30.260Z,9.07
2022-11-21T19:36:58.769Z,8.02
2022-11-21T19:39:27.656Z,11.38
2022-11-21T19:41:56.271Z,9.70
2022-11-21T19:44:24.703Z,7.03
2022-11-21T19:46:54.638Z,6.68
2022-11-21T19:49:25.579Z,5.10
2022-11-21T19:51:53.996Z,3.58
2022-11-21T19:54:22.606Z,2.72
2022-11-21T19:56:51.180Z,2.63
2022-11-21T19:59:19.689Z,3.10
2022-11-21T20:01:52.424Z,3.50
2022-11-21T20:04:22.793Z,3.08
2022-11-21T20:06:51.723Z,3.15
2022-11-21T20:09:21.715Z,3.13
2022-11-21T20:11:50.891Z,3.45
2022-11-21T20:14:22.248Z,3.00
2022-11-21T20:16:52.858Z,3.30
2022-11-21T20:19:24.122Z,2.78
2022-11-21T20:21:53.237Z,3.10
2022-11-21T20:24:21.741Z,3.20
2022-11-21T20:26:50.252Z,2.65
2022-11-21T20:29:18.748Z,3.00
2022-11-21T20:31:48.382Z,3.20
2022-11-21T20:34:16.982Z,3.30
2022-11-21T20:36:47.548Z,3.72
2022-11-21T20:39:16.797Z,4.40
2022-11-21T20:41:45.606Z,5.07
2022-11-21T20:44:59.738Z,3.85
2022-11-21T20:47:03.573Z,3.38
2022-11-21T20:49:32.294Z,2.38
2022-11-21T20:53:43.808Z,2.78
2022-11-21T20:54:51.179Z,2.90
2022-11-21T20:57:19.770Z,2.58
2022-11-21T20:59:48.484Z,3.13
2022-11-21T21:02:16.976Z,2.47
2022-11-21T21:04:45.647Z,3.10
2022-11-21T21:07:15.880Z,2.38
2022-11-21T21:09:46.941Z,2.53
2022-11-21T21:12:15.842Z,2.40
2022-11-21T21:14:46.602Z,4.13
2022-11-21T21:17:18.179Z,4.47
2022-11-21T21:19:46.848Z,5.30
2022-11-21T21:22:16.826Z,5.30
2022-11-21T21:24:45.312Z,5.65
2022-11-21T21:27:13.980Z,4.43
2022-11-21T21:29:42.464Z,3.85
2022-11-21T21:32:10.951Z,3.67
2022-11-21T21:34:39.773Z,3.38
2022-11-21T21:37:08.211Z,3.80
2022-11-21T21:39:38.372Z,3.30
2022-11-21T21:42:06.986Z,2.72
2022-11-21T21:44:35.962Z,3.45
2022-11-21T21:47:04.711Z,5.45
2022-11-21T21:49:35.749Z,7.05
2022-11-21T21:52:04.194Z,5.90
2022-11-21T21:54:32.851Z,4.78
2022-11-21T21:57:03.346Z,4.32
2022-11-21T21:59:33.095Z,3.10
2022-11-21T22:02:01.873Z,3.67
2022-11-21T22:04:32.233Z,4.22
2022-11-21T22:07:00.896Z,3.97
2022-11-21T22:09:29.737Z,4.10
2022-11-21T22:11:58.506Z,3.03
2022-11-21T22:14:28.448Z,3.50
2022-11-21T22:16:56.983Z,4.35
2022-11-21T22:19:25.563Z,4.18
2022-11-21T22:21:53.934Z,3.78
2022-11-21T22:24:26.871Z,3.85
2022-11-21T22:26:55.626Z,3.67
2022-11-21T22:29:24.140Z,3.78
2022-11-21T22:31:54.010Z,3.35
2022-11-21T22:34:22.819Z,3.03
2022-11-21T22:36:51.404Z,3.00
2022-11-21T22:39:20.206Z,3.60
2022-11-21T22:41:48.756Z,2.72
2022-11-21T22:44:17.210Z,3.28
2022-11-21T22:46:45.823Z,2.78
2022-11-21T22:49:15.649Z,2.60
2022-11-21T22:51:45.505Z,2.95
2022-11-21T22:54:14.111Z,2.78
2022-11-21T22:56:42.553Z,2.88
2022-11-21T22:59:13.507Z,3.30
2022-11-21T23:01:42.113Z,3.30
2022-11-21T23:04:16.155Z,3.40
2022-11-21T23:06:47.240Z,3.13
2022-11-21T23:09:15.652Z,2.83
2022-11-21T23:11:44.222Z,2.90
2022-11-21T23:14:13.675Z,3.00
2022-11-21T23:16:42.200Z,2.80
2022-11-21T23:19:10.634Z,3.30
2022-11-21T23:21:39.141Z,2.95
2022-11-21T23:24:09.494Z,2.95
2022-11-21T23:26:38.211Z,3.20
2022-11-21T23:29:08.947Z,2.72
2022-11-21T23:31:37.594Z,2.30
2022-11-21T23:34:06.134Z,2.85
2022-11-21T23:36:35.007Z,2.83
2022-11-21T23:39:03.500Z,3.33
2022-11-21T23:41:35.465Z,2.50
2022-11-21T23:44:07.366Z,3.08
2022-11-21T23:46:35.789Z,3.28
2022-11-21T23:49:04.448Z,2.60
2022-11-21T23:51:32.944Z,2.53
2022-11-21T23:54:07.138Z,3.40
2022-11-21T23:56:37.038Z,3.00
2022-11-21T23:59:05.456Z,2.58
