createdAt,value
2019-01-18T00:06:09.405Z,-2.62
2019-01-18T00:21:42.698Z,-2.71
2019-01-18T00:37:15.909Z,-2.90
2019-01-18T00:52:49.238Z,-2.80
2019-01-18T01:08:22.345Z,-2.81
2019-01-18T01:23:55.715Z,-3.00
2019-01-18T01:39:29.525Z,-3.04
2019-01-18T01:55:02.557Z,-3.14
2019-01-18T02:10:36.568Z,-3.31
2019-01-18T02:26:09.521Z,-3.24
2019-01-18T02:41:42.866Z,-3.29
2019-01-18T02:57:16.015Z,-3.37
2019-01-18T03:12:49.008Z,-3.48
2019-01-18T03:28:22.282Z,-3.18
2019-01-18T03:43:55.215Z,-3.39
2019-01-18T03:59:28.193Z,-3.65
2019-01-18T04:15:01.242Z,-3.84
2019-01-18T04:30:37.130Z,-3.73
2019-01-18T04:46:10.079Z,-3.61
2019-01-18T05:01:43.205Z,-3.74
2019-01-18T05:17:16.230Z,-3.68
2019-01-18T05:32:49.662Z,-3.79
2019-01-18T05:48:22.481Z,-4.07
2019-01-18T06:03:55.755Z,-4.49
2019-01-18T06:19:28.656Z,-4.22
2019-01-18T06:35:02.295Z,1.03
2019-01-18T06:50:36.929Z,4.68
2019-01-18T07:06:09.996Z,6.78
2019-01-18T07:21:43.035Z,8.95
2019-01-18T07:37:16.683Z,9.19
2019-01-18T07:52:49.923Z,9.42
2019-01-18T08:08:22.874Z,10.00
2019-01-18T08:23:55.978Z,10.65
2019-01-18T08:39:29.357Z,10.77
2019-01-18T08:55:02.503Z,10.02
2019-01-18T09:10:39.422Z,8.23
2019-01-18T09:26:12.669Z,5.08
2019-01-18T09:41:45.974Z,7.28
2019-01-18T09:57:19.155Z,6.18
2019-01-18T10:12:52.352Z,8.49
2019-01-18T10:28:25.602Z,9.51
2019-01-18T10:43:58.661Z,9.49
2019-01-18T10:59:31.648Z,9.09
2019-01-18T11:15:04.878Z,7.61
2019-01-18T11:30:38.781Z,5.80
2019-01-18T11:46:12.038Z,7.02
2019-01-18T12:01:45.176Z,8.20
2019-01-18T12:17:18.043Z,7.78
2019-01-18T12:32:51.035Z,7.94
2019-01-18T12:48:24.411Z,7.10
2019-01-18T13:03:57.786Z,5.88
2019-01-18T13:19:31.009Z,5.71
2019-01-18T13:35:03.992Z,5.19
2019-01-18T13:50:38.966Z,4.81
2019-01-18T14:06:12.328Z,4.26
2019-01-18T14:21:45.082Z,4.11
2019-01-18T14:37:18.053Z,3.78
2019-01-18T14:52:51.491Z,3.16
2019-01-18T15:08:24.707Z,2.63
2019-01-18T15:23:57.950Z,1.67
2019-01-18T15:39:31.316Z,1.19
2019-01-18T15:55:04.715Z,1.32
2019-01-18T16:10:38.790Z,1.61
2019-01-18T16:26:11.703Z,1.19
2019-01-18T16:41:44.527Z,0.74
2019-01-18T16:57:17.700Z,0.30
2019-01-18T17:12:51.004Z,0.25
2019-01-18T17:28:24.724Z,-0.11
2019-01-18T17:44:06.934Z,-0.17
2019-01-18T17:59:56.954Z,-0.19
2019-01-18T18:15:37.206Z,0.78
2019-01-18T18:31:32.796Z,1.87
2019-01-18T19:03:42.652Z,1.60
2019-01-18T19:19:24.853Z,2.02
2019-01-18T19:35:03.835Z,2.24
2019-01-18T19:51:03.511Z,2.15
2019-01-18T20:23:12.215Z,1.64
2019-01-18T20:38:57.206Z,1.24
2019-01-18T20:54:46.530Z,1.08
2019-01-18T21:10:30.573Z,1.15
2019-01-18T21:26:08.677Z,1.65
2019-01-18T21:41:48.623Z,2.09
2019-01-18T22:13:43.238Z,1.60
2019-01-18T22:29:22.357Z,1.70
2019-01-18T22:45:17.933Z,1.20
2019-01-18T23:01:05.153Z,0.94
2019-01-18T23:16:52.233Z,0.66
