createdAt,value
2018-12-14T00:00:28.283Z,0.70
2018-12-14T00:02:57.853Z,0.70
2018-12-14T00:05:27.450Z,0.70
2018-12-14T00:07:55.120Z,0.70
2018-12-14T00:10:22.623Z,0.60
2018-12-14T00:12:50.154Z,0.70
2018-12-14T00:15:17.897Z,0.70
2018-12-14T00:17:45.594Z,0.70
2018-12-14T00:20:13.162Z,0.70
2018-12-14T00:22:40.699Z,0.70
2018-12-14T00:25:08.388Z,0.70
2018-12-14T00:27:35.974Z,0.70
2018-12-14T00:30:04.991Z,0.70
2018-12-14T00:32:32.671Z,0.70
2018-12-14T00:35:00.198Z,0.70
2018-12-14T00:37:27.744Z,0.70
2018-12-14T00:39:55.245Z,0.70
2018-12-14T00:42:22.749Z,0.70
2018-12-14T00:44:50.270Z,0.70
2018-12-14T00:47:17.815Z,0.70
2018-12-14T00:49:45.328Z,0.70
2018-12-14T00:52:12.826Z,0.70
2018-12-14T00:54:40.397Z,0.70
2018-12-14T00:57:07.912Z,0.60
2018-12-14T00:59:35.454Z,0.70
2018-12-14T01:02:05.189Z,0.60
2018-12-14T01:04:32.700Z,0.70
2018-12-14T01:07:00.260Z,0.70
2018-12-14T01:09:27.831Z,0.70
2018-12-14T01:11:58.181Z,0.60
2018-12-14T01:14:24.953Z,0.60
2018-12-14T01:16:52.482Z,0.60
2018-12-14T01:19:20.070Z,0.60
2018-12-14T01:21:47.622Z,0.60
2018-12-14T01:24:15.187Z,0.50
2018-12-14T01:26:43.665Z,0.50
2018-12-14T01:29:11.194Z,0.50
2018-12-14T01:31:38.778Z,0.60
2018-12-14T01:34:06.361Z,0.50
2018-12-14T01:36:33.900Z,0.50
2018-12-14T01:39:01.378Z,0.50
2018-12-14T01:41:30.963Z,0.60
2018-12-14T01:43:58.443Z,0.60
2018-12-14T01:46:26.167Z,0.50
2018-12-14T01:48:53.693Z,0.60
2018-12-14T01:51:21.239Z,0.60
2018-12-14T01:53:48.838Z,0.50
2018-12-14T01:56:16.346Z,0.50
2018-12-14T01:58:44.076Z,0.60
2018-12-14T02:01:11.542Z,0.50
2018-12-14T02:03:39.428Z,0.50
2018-12-14T02:06:06.994Z,0.50
2018-12-14T02:08:34.571Z,0.60
2018-12-14T02:11:02.134Z,0.50
2018-12-14T02:13:29.835Z,0.50
2018-12-14T02:15:57.368Z,0.50
2018-12-14T02:18:24.924Z,0.50
2018-12-14T02:20:52.538Z,0.50
2018-12-14T02:23:20.036Z,0.60
2018-12-14T02:25:47.557Z,0.50
2018-12-14T02:28:15.133Z,0.50
2018-12-14T02:30:44.313Z,0.50
2018-12-14T02:33:11.995Z,0.50
2018-12-14T02:35:39.600Z,0.40
2018-12-14T02:38:07.464Z,0.50
2018-12-14T02:40:35.003Z,0.50
2018-12-14T02:43:02.693Z,0.40
2018-12-14T02:45:30.319Z,0.40
2018-12-14T02:47:57.905Z,0.50
2018-12-14T02:50:25.469Z,0.40
2018-12-14T02:52:52.993Z,0.40
2018-12-14T02:55:20.530Z,0.40
2018-12-14T02:57:48.129Z,0.50
2018-12-14T03:00:15.832Z,0.40
2018-12-14T03:02:43.631Z,0.50
2018-12-14T03:05:11.376Z,0.50
2018-12-14T03:10:39.401Z,0.40
2018-12-14T03:13:06.949Z,0.40
2018-12-14T03:15:34.665Z,0.30
2018-12-14T03:18:02.436Z,0.40
2018-12-14T03:20:29.934Z,0.40
2018-12-14T03:22:57.677Z,0.40
2018-12-14T03:25:25.385Z,0.30
2018-12-14T03:27:52.858Z,0.30
2018-12-14T03:30:20.410Z,0.30
2018-12-14T03:32:47.984Z,0.30
2018-12-14T03:35:15.632Z,0.30
2018-12-14T03:37:43.327Z,0.40
2018-12-14T03:40:10.988Z,0.30
2018-12-14T03:42:38.634Z,0.30
2018-12-14T03:45:06.459Z,0.30
2018-12-14T03:47:34.111Z,0.30
2018-12-14T03:50:01.896Z,0.30
2018-12-14T03:52:29.709Z,0.40
2018-12-14T03:54:57.488Z,0.30
2018-12-14T03:57:25.039Z,0.30
2018-12-14T03:59:52.608Z,0.30
2018-12-14T04:02:20.576Z,0.40
2018-12-14T04:04:48.270Z,0.40
2018-12-14T04:07:15.980Z,0.40
2018-12-14T04:09:43.622Z,0.40
2018-12-14T04:12:11.138Z,0.30
2018-12-14T04:14:38.747Z,0.30
2018-12-14T04:17:06.580Z,0.30
2018-12-14T04:19:34.215Z,0.30
2018-12-14T04:22:01.789Z,0.40
2018-12-14T04:24:29.497Z,0.40
2018-12-14T04:26:57.056Z,0.40
2018-12-14T04:29:24.592Z,0.30
2018-12-14T04:31:52.084Z,0.30
2018-12-14T04:34:19.808Z,0.30
2018-12-14T04:36:47.492Z,0.30
2018-12-14T04:39:17.075Z,0.30
2018-12-14T04:41:44.683Z,0.30
2018-12-14T04:44:12.438Z,0.30
2018-12-14T04:46:40.025Z,0.30
2018-12-14T04:49:07.594Z,0.30
2018-12-14T04:51:35.172Z,0.30
2018-12-14T04:54:02.758Z,0.30
2018-12-14T04:56:30.296Z,0.30
2018-12-14T04:58:57.825Z,0.30
2018-12-14T05:01:25.454Z,0.30
2018-12-14T05:03:53.059Z,0.30
2018-12-14T05:06:20.592Z,0.30
2018-12-14T05:08:48.230Z,0.30
2018-12-14T05:11:15.841Z,0.30
2018-12-14T05:13:43.401Z,0.30
2018-12-14T05:16:11.149Z,0.30
2018-12-14T05:18:38.715Z,0.30
2018-12-14T05:21:06.319Z,0.20
2018-12-14T05:23:33.890Z,0.20
2018-12-14T05:26:01.514Z,0.30
2018-12-14T05:28:29.054Z,0.30
2018-12-14T05:30:56.723Z,0.30
2018-12-14T05:33:24.259Z,0.30
2018-12-14T05:35:51.742Z,0.30
2018-12-14T05:38:19.343Z,0.30
2018-12-14T05:40:46.898Z,0.30
2018-12-14T05:43:14.790Z,0.30
2018-12-14T05:45:42.472Z,0.30
2018-12-14T05:48:10.032Z,0.30
2018-12-14T05:50:38.133Z,0.30
2018-12-14T05:53:05.818Z,0.30
2018-12-14T05:55:33.429Z,0.30
2018-12-14T05:58:01.032Z,0.20
2018-12-14T06:00:28.560Z,0.30
2018-12-14T06:02:56.254Z,0.30
2018-12-14T06:05:23.870Z,0.30
2018-12-14T06:07:51.416Z,0.30
2018-12-14T06:10:19.305Z,0.20
2018-12-14T06:12:46.880Z,0.20
2018-12-14T06:15:14.540Z,0.30
2018-12-14T06:17:42.115Z,0.20
2018-12-14T06:20:09.957Z,0.20
2018-12-14T06:22:37.729Z,0.20
2018-12-14T06:25:05.595Z,0.20
2018-12-14T06:27:33.271Z,0.20
2018-12-14T06:30:00.876Z,0.20
2018-12-14T06:32:28.987Z,0.20
2018-12-14T06:34:56.615Z,0.20
2018-12-14T06:37:24.555Z,0.20
2018-12-14T06:39:52.242Z,0.20
2018-12-14T06:42:20.238Z,0.20
2018-12-14T06:44:48.175Z,0.20
2018-12-14T06:47:15.798Z,0.20
2018-12-14T06:49:43.413Z,0.10
2018-12-14T06:52:10.974Z,0.20
2018-12-14T06:54:38.550Z,0.10
2018-12-14T06:57:06.291Z,0.10
2018-12-14T06:59:33.966Z,0.10
2018-12-14T07:02:01.752Z,0.10
2018-12-14T07:04:31.414Z,0.10
2018-12-14T07:07:04.115Z,0.10
2018-12-14T07:09:28.453Z,0.10
2018-12-14T07:11:56.061Z,0.10
2018-12-14T07:14:23.690Z,0.10
2018-12-14T07:16:51.233Z,0.10
2018-12-14T07:19:18.786Z,0.10
2018-12-14T07:21:46.345Z,0.10
2018-12-14T07:24:13.987Z,0.10
2018-12-14T07:26:41.953Z,0.10
2018-12-14T07:29:09.463Z,0.10
2018-12-14T07:31:37.196Z,0.10
2018-12-14T07:34:04.682Z,0.10
2018-12-14T07:36:32.451Z,0.10
2018-12-14T07:39:00.123Z,0.10
2018-12-14T07:41:28.290Z,0.20
2018-12-14T07:43:56.387Z,0.20
2018-12-14T07:46:24.050Z,0.20
2018-12-14T07:48:51.677Z,0.20
2018-12-14T07:51:19.339Z,0.20
2018-12-14T07:53:46.959Z,0.20
2018-12-14T07:56:14.640Z,0.20
2018-12-14T07:58:42.518Z,0.20
2018-12-14T08:01:10.247Z,0.20
2018-12-14T08:03:37.962Z,0.20
2018-12-14T08:06:05.548Z,0.20
2018-12-14T08:08:33.373Z,0.20
2018-12-14T08:11:01.034Z,0.10
2018-12-14T08:13:34.661Z,0.10
2018-12-14T08:15:59.855Z,0.10
2018-12-14T08:18:27.472Z,0.10
2018-12-14T08:20:55.015Z,0.10
2018-12-14T08:23:22.732Z,0.10
2018-12-14T08:25:50.321Z,0.10
2018-12-14T08:28:17.838Z,0.20
2018-12-14T08:30:45.438Z,0.20
2018-12-14T08:33:13.094Z,0.10
2018-12-14T08:35:40.611Z,0.20
2018-12-14T08:38:08.325Z,0.20
2018-12-14T08:40:35.810Z,0.20
2018-12-14T08:43:03.379Z,0.10
2018-12-14T08:45:31.051Z,0.10
2018-12-14T08:47:59.050Z,0.10
2018-12-14T08:50:27.130Z,0.10
2018-12-14T08:52:54.791Z,0.10
2018-12-14T08:55:22.385Z,0.10
2018-12-14T08:57:49.986Z,0.20
2018-12-14T09:00:17.592Z,0.20
2018-12-14T09:02:45.272Z,0.20
2018-12-14T09:05:12.959Z,0.10
2018-12-14T09:07:40.607Z,0.10
2018-12-14T09:10:08.500Z,0.10
2018-12-14T09:12:36.161Z,0.20
2018-12-14T09:15:03.965Z,0.20
2018-12-14T09:17:38.925Z,0.20
2018-12-14T09:20:06.856Z,0.20
2018-12-14T09:22:34.518Z,0.10
2018-12-14T09:25:02.186Z,0.10
2018-12-14T09:27:29.722Z,0.20
2018-12-14T09:29:57.249Z,0.20
2018-12-14T09:32:24.777Z,0.10
2018-12-14T09:34:52.510Z,0.10
2018-12-14T09:37:20.328Z,0.10
2018-12-14T09:39:47.888Z,0.20
2018-12-14T09:42:15.638Z,0.10
2018-12-14T09:44:43.220Z,0.10
2018-12-14T09:47:10.689Z,0.20
2018-12-14T09:49:38.226Z,0.10
2018-12-14T09:52:05.853Z,0.10
2018-12-14T09:54:33.510Z,0.10
2018-12-14T09:57:01.164Z,0.10
2018-12-14T09:59:28.734Z,0.10
2018-12-14T10:01:56.277Z,0.10
2018-12-14T10:04:23.828Z,0.20
2018-12-14T10:06:51.571Z,0.20
2018-12-14T10:09:19.145Z,0.20
2018-12-14T10:11:48.028Z,0.20
2018-12-14T10:14:15.777Z,0.20
2018-12-14T10:16:43.486Z,0.20
2018-12-14T10:19:11.422Z,0.20
2018-12-14T10:21:39.422Z,0.20
2018-12-14T10:24:07.056Z,0.20
2018-12-14T10:26:34.949Z,0.20
2018-12-14T10:29:02.701Z,0.20
2018-12-14T10:31:30.338Z,0.20
2018-12-14T10:33:58.092Z,0.20
2018-12-14T10:36:26.340Z,0.20
2018-12-14T10:38:54.650Z,0.20
2018-12-14T10:41:22.207Z,0.30
2018-12-14T10:43:49.942Z,0.20
2018-12-14T10:46:17.777Z,0.20
2018-12-14T10:48:45.502Z,0.20
2018-12-14T10:51:13.041Z,0.20
2018-12-14T10:53:41.847Z,0.20
2018-12-14T10:56:09.388Z,0.20
2018-12-14T10:58:36.941Z,0.20
2018-12-14T11:01:14.284Z,0.20
2018-12-14T11:03:40.094Z,0.20
2018-12-14T11:06:07.606Z,0.20
2018-12-14T11:08:35.365Z,0.30
2018-12-14T11:11:02.871Z,0.30
2018-12-14T11:13:30.444Z,0.30
2018-12-14T11:15:57.991Z,0.30
2018-12-14T11:18:25.539Z,0.30
2018-12-14T11:20:53.127Z,0.30
2018-12-14T11:23:20.949Z,0.30
2018-12-14T11:25:48.429Z,0.30
2018-12-14T11:28:16.115Z,0.30
2018-12-14T11:30:43.734Z,0.30
2018-12-14T11:33:11.280Z,0.30
2018-12-14T11:35:39.070Z,0.30
2018-12-14T11:38:07.743Z,0.20
2018-12-14T11:40:35.246Z,0.20
2018-12-14T11:43:02.763Z,0.30
2018-12-14T11:45:30.314Z,0.30
2018-12-14T11:47:57.927Z,0.20
2018-12-14T11:50:25.522Z,0.20
2018-12-14T11:52:53.102Z,0.20
2018-12-14T11:55:20.658Z,0.20
2018-12-14T11:57:48.331Z,0.20
2018-12-14T12:00:15.904Z,0.20
2018-12-14T12:02:43.742Z,0.20
2018-12-14T12:05:11.244Z,0.20
2018-12-14T12:07:40.043Z,0.20
2018-12-14T12:10:09.238Z,0.20
2018-12-14T12:12:37.500Z,0.20
2018-12-14T12:15:05.391Z,0.20
2018-12-14T12:17:33.993Z,0.20
2018-12-14T12:20:01.634Z,0.10
2018-12-14T12:22:29.371Z,0.20
2018-12-14T12:24:56.952Z,0.10
2018-12-14T12:27:24.506Z,0.20
2018-12-14T12:29:52.395Z,0.20
2018-12-14T12:32:20.013Z,0.20
2018-12-14T12:34:47.653Z,0.20
2018-12-14T12:37:15.136Z,0.20
2018-12-14T12:39:42.660Z,0.20
2018-12-14T12:42:10.369Z,0.20
2018-12-14T12:44:37.955Z,0.30
2018-12-14T12:47:05.644Z,0.20
2018-12-14T12:49:33.354Z,0.20
2018-12-14T12:52:00.835Z,0.30
2018-12-14T12:54:28.673Z,0.20
2018-12-14T12:56:56.119Z,0.20
2018-12-14T12:59:24.679Z,0.20
2018-12-14T13:01:53.081Z,0.20
2018-12-14T13:04:20.682Z,0.20
2018-12-14T13:06:48.207Z,0.20
2018-12-14T13:09:15.780Z,0.20
2018-12-14T13:11:43.321Z,0.30
2018-12-14T13:14:11.132Z,0.20
2018-12-14T13:16:38.636Z,0.20
2018-12-14T13:19:06.264Z,0.20
2018-12-14T13:21:33.982Z,0.20
2018-12-14T13:24:01.514Z,0.20
2018-12-14T13:26:29.277Z,0.20
2018-12-14T13:28:56.817Z,0.20
2018-12-14T13:31:24.582Z,0.20
2018-12-14T13:33:52.091Z,0.20
2018-12-14T13:36:19.676Z,0.20
2018-12-14T13:38:47.170Z,0.20
2018-12-14T13:41:14.731Z,0.20
2018-12-14T13:43:42.386Z,0.20
2018-12-14T13:46:10.096Z,0.20
2018-12-14T13:48:37.880Z,0.20
2018-12-14T13:51:06.720Z,0.20
2018-12-14T13:53:34.299Z,0.10
2018-12-14T13:56:01.831Z,0.10
2018-12-14T13:58:29.587Z,0.10
2018-12-14T14:00:58.350Z,0.10
2018-12-14T14:03:26.088Z,0.10
2018-12-14T14:05:53.704Z,0.20
2018-12-14T14:08:21.374Z,0.10
2018-12-14T14:10:48.929Z,0.10
2018-12-14T14:13:16.613Z,0.10
2018-12-14T14:15:50.542Z,0.10
2018-12-14T14:18:13.760Z,0.10
2018-12-14T14:20:41.291Z,0.10
2018-12-14T14:23:08.862Z,0.10
2018-12-14T14:25:36.770Z,0.10
2018-12-14T14:28:04.435Z,0.10
2018-12-14T14:30:31.984Z,0.10
2018-12-14T14:32:59.727Z,0.10
2018-12-14T14:35:27.340Z,0.10
2018-12-14T14:37:57.606Z,0.10
2018-12-14T14:40:24.562Z,0.10
2018-12-14T14:42:52.156Z,0.10
2018-12-14T14:45:19.676Z,0.10
2018-12-14T14:47:47.180Z,0.10
2018-12-14T14:50:14.727Z,0.00
2018-12-14T14:52:42.292Z,0.00
2018-12-14T14:55:10.026Z,0.00
2018-12-14T14:57:37.834Z,-0.10
2018-12-14T15:00:06.582Z,0.00
2018-12-14T15:02:36.592Z,0.00
2018-12-14T15:05:05.554Z,0.00
2018-12-14T15:07:33.125Z,-0.10
2018-12-14T15:10:00.614Z,-0.10
2018-12-14T15:12:28.169Z,-0.10
2018-12-14T15:14:55.654Z,-0.10
2018-12-14T15:17:23.278Z,-0.10
2018-12-14T15:22:50.779Z,-0.10
2018-12-14T15:25:18.392Z,-0.10
2018-12-14T15:27:46.143Z,-0.10
2018-12-14T15:30:13.765Z,-0.10
2018-12-14T15:32:42.472Z,-0.10
2018-12-14T15:35:10.259Z,-0.10
2018-12-14T15:37:37.919Z,-0.10
2018-12-14T15:40:07.695Z,-0.10
2018-12-14T15:42:35.242Z,-0.10
2018-12-14T15:45:03.175Z,-0.10
2018-12-14T15:47:30.946Z,-0.10
2018-12-14T15:49:58.517Z,-0.20
2018-12-14T15:52:26.220Z,-0.20
2018-12-14T15:54:53.798Z,-0.10
2018-12-14T15:57:21.525Z,-0.20
2018-12-14T15:59:49.179Z,-0.20
2018-12-14T16:02:16.818Z,-0.20
2018-12-14T16:04:44.545Z,-0.20
2018-12-14T16:07:12.115Z,-0.30
2018-12-14T16:09:39.681Z,-0.30
2018-12-14T16:12:07.551Z,-0.30
2018-12-14T16:14:35.414Z,-0.30
2018-12-14T16:17:03.227Z,-0.30
2018-12-14T16:19:31.073Z,-0.30
2018-12-14T16:21:58.851Z,-0.30
2018-12-14T16:24:26.475Z,-0.40
2018-12-14T16:26:54.339Z,-0.30
2018-12-14T16:29:22.011Z,-0.30
2018-12-14T16:31:49.531Z,-0.30
2018-12-14T16:34:17.155Z,-0.30
2018-12-14T16:36:44.646Z,-0.30
2018-12-14T16:39:12.358Z,-0.40
2018-12-14T16:41:41.954Z,-0.40
2018-12-14T16:44:09.682Z,-0.40
2018-12-14T16:46:37.405Z,-0.40
2018-12-14T16:49:05.165Z,-0.40
2018-12-14T16:51:32.723Z,-0.40
2018-12-14T16:54:01.848Z,-0.40
2018-12-14T16:56:29.644Z,-0.40
2018-12-14T16:58:57.436Z,-0.40
2018-12-14T17:01:25.326Z,-0.40
2018-12-14T17:03:53.167Z,-0.40
2018-12-14T17:06:21.067Z,-0.40
2018-12-14T17:08:48.651Z,-0.40
2018-12-14T17:11:16.404Z,-0.30
2018-12-14T17:13:43.995Z,-0.40
2018-12-14T17:16:11.600Z,-0.40
2018-12-14T17:18:39.208Z,-0.50
2018-12-14T17:21:06.905Z,-0.50
2018-12-14T17:23:34.529Z,-0.50
2018-12-14T17:26:02.207Z,-0.60
2018-12-14T17:28:29.823Z,-0.60
2018-12-14T17:30:57.530Z,-0.50
2018-12-14T17:33:25.109Z,-0.50
2018-12-14T17:35:54.996Z,-0.50
2018-12-14T17:38:24.846Z,-0.50
2018-12-14T17:40:54.833Z,-0.40
2018-12-14T17:43:22.583Z,-0.50
2018-12-14T17:45:50.192Z,-0.50
2018-12-14T17:48:17.871Z,-0.50
2018-12-14T17:50:45.535Z,-0.50
2018-12-14T17:53:13.237Z,-0.50
2018-12-14T17:55:40.894Z,-0.50
2018-12-14T17:58:08.531Z,-0.50
2018-12-14T18:00:36.694Z,-0.50
2018-12-14T18:03:04.383Z,-0.50
2018-12-14T18:05:34.204Z,-0.60
2018-12-14T18:08:01.764Z,-0.60
2018-12-14T18:10:29.524Z,-0.60
2018-12-14T18:12:57.344Z,-0.60
2018-12-14T18:15:24.944Z,-0.60
2018-12-14T18:17:52.627Z,-0.60
2018-12-14T18:20:20.431Z,-0.60
2018-12-14T18:22:48.041Z,-0.60
2018-12-14T18:25:18.655Z,-0.60
2018-12-14T18:27:46.234Z,-0.60
2018-12-14T18:30:13.956Z,-0.60
2018-12-14T18:32:41.511Z,-0.50
2018-12-14T18:35:09.061Z,-0.60
2018-12-14T18:37:36.635Z,-0.60
2018-12-14T18:40:06.247Z,-0.60
2018-12-14T18:42:33.932Z,-0.60
2018-12-14T18:45:01.583Z,-0.60
2018-12-14T18:47:29.416Z,-0.60
2018-12-14T18:49:57.857Z,-0.60
2018-12-14T18:52:25.441Z,-0.60
2018-12-14T18:54:53.198Z,-0.60
2018-12-14T18:57:20.870Z,-0.60
2018-12-14T18:59:48.580Z,-0.60
2018-12-14T19:02:16.161Z,-0.60
2018-12-14T19:04:43.977Z,-0.60
2018-12-14T19:07:11.782Z,-0.60
2018-12-14T19:09:39.560Z,-0.60
2018-12-14T19:12:07.144Z,-0.60
2018-12-14T19:14:34.800Z,-0.60
2018-12-14T19:17:02.441Z,-0.60
2018-12-14T19:19:30.146Z,-0.60
2018-12-14T19:21:58.136Z,-0.50
2018-12-14T19:24:25.820Z,-0.50
2018-12-14T19:26:53.474Z,-0.50
2018-12-14T19:29:21.263Z,-0.60
2018-12-14T19:31:49.058Z,-0.60
2018-12-14T19:34:16.591Z,-0.60
2018-12-14T19:36:44.323Z,-0.50
2018-12-14T19:39:12.271Z,-0.60
2018-12-14T19:41:40.320Z,-0.60
2018-12-14T19:44:07.828Z,-0.50
2018-12-14T19:46:35.370Z,-0.60
2018-12-14T19:49:03.316Z,-0.60
2018-12-14T19:51:30.980Z,-0.50
2018-12-14T19:53:58.519Z,-0.60
2018-12-14T19:56:26.219Z,-0.60
2018-12-14T19:58:53.956Z,-0.60
2018-12-14T20:01:21.498Z,-0.60
2018-12-14T20:03:49.009Z,-0.50
2018-12-14T20:06:16.656Z,-0.50
2018-12-14T20:08:44.179Z,-0.60
2018-12-14T20:11:11.913Z,-0.60
2018-12-14T20:13:39.476Z,-0.60
2018-12-14T20:16:12.610Z,-0.60
2018-12-14T20:18:36.651Z,-0.60
2018-12-14T20:21:05.253Z,-0.60
2018-12-14T20:23:32.860Z,-0.60
2018-12-14T20:26:00.634Z,-0.60
2018-12-14T20:28:28.258Z,-0.60
2018-12-14T20:30:56.958Z,-0.60
2018-12-14T20:33:24.700Z,-0.70
2018-12-14T20:35:52.237Z,-0.60
2018-12-14T20:38:19.904Z,-0.60
2018-12-14T20:40:47.449Z,-0.60
2018-12-14T20:43:15.014Z,-0.60
2018-12-14T20:45:42.567Z,-0.60
2018-12-14T20:48:10.221Z,-0.60
2018-12-14T20:50:37.994Z,-0.60
2018-12-14T20:53:05.763Z,-0.60
2018-12-14T20:55:33.262Z,-0.60
2018-12-14T20:58:00.855Z,-0.60
2018-12-14T21:00:29.586Z,-0.60
2018-12-14T21:02:57.221Z,-0.60
2018-12-14T21:05:24.745Z,-0.60
2018-12-14T21:07:52.378Z,-0.60
2018-12-14T21:10:19.947Z,-0.60
2018-12-14T21:12:47.603Z,-0.60
2018-12-14T21:15:15.354Z,-0.60
2018-12-14T21:17:42.920Z,-0.60
2018-12-14T21:20:10.658Z,-0.60
2018-12-14T21:22:38.306Z,-0.60
2018-12-14T21:25:06.318Z,-0.60
2018-12-14T21:27:34.024Z,-0.60
2018-12-14T21:30:03.162Z,-0.60
2018-12-14T21:32:31.037Z,-0.60
2018-12-14T21:34:58.603Z,-0.70
2018-12-14T21:37:26.345Z,-0.70
2018-12-14T21:39:53.860Z,-0.60
2018-12-14T21:42:21.420Z,-0.60
2018-12-14T21:44:48.932Z,-0.60
2018-12-14T21:47:16.746Z,-0.60
2018-12-14T21:49:44.597Z,-0.60
2018-12-14T21:52:12.322Z,-0.70
2018-12-14T21:54:39.922Z,-0.60
2018-12-14T21:57:07.814Z,-0.60
2018-12-14T21:59:35.433Z,-0.60
2018-12-14T22:02:03.122Z,-0.60
2018-12-14T22:04:31.175Z,-0.60
2018-12-14T22:06:59.164Z,-0.60
2018-12-14T22:09:26.690Z,-0.60
2018-12-14T22:11:54.688Z,-0.60
2018-12-14T22:14:22.344Z,-0.60
2018-12-14T22:16:49.953Z,-0.60
2018-12-14T22:19:17.482Z,-0.60
2018-12-14T22:21:45.093Z,-0.70
2018-12-14T22:24:12.654Z,-0.60
2018-12-14T22:26:40.238Z,-0.60
2018-12-14T22:29:07.746Z,-0.60
2018-12-14T22:31:35.444Z,-0.60
2018-12-14T22:34:03.386Z,-0.60
2018-12-14T22:36:30.997Z,-0.60
2018-12-14T22:38:58.703Z,-0.60
2018-12-14T22:41:26.232Z,-0.60
2018-12-14T22:43:54.094Z,-0.60
2018-12-14T22:46:21.749Z,-0.60
2018-12-14T22:48:49.504Z,-0.60
2018-12-14T22:51:17.050Z,-0.60
2018-12-14T22:53:44.577Z,-0.60
2018-12-14T22:56:12.277Z,-0.60
2018-12-14T22:58:39.828Z,-0.60
2018-12-14T23:01:07.527Z,-0.60
2018-12-14T23:03:36.319Z,-0.70
2018-12-14T23:06:04.003Z,-0.60
2018-12-14T23:08:31.664Z,-0.60
2018-12-14T23:11:00.330Z,-0.70
2018-12-14T23:13:28.018Z,-0.70
2018-12-14T23:15:55.702Z,-0.70
2018-12-14T23:18:23.263Z,-0.70
2018-12-14T23:20:50.787Z,-0.70
2018-12-14T23:23:18.304Z,-0.70
2018-12-14T23:25:46.033Z,-0.70
2018-12-14T23:28:13.661Z,-0.70
2018-12-14T23:30:41.217Z,-0.70
2018-12-14T23:33:08.851Z,-0.60
2018-12-14T23:35:36.591Z,-0.60
2018-12-14T23:38:04.199Z,-0.60
2018-12-14T23:40:32.081Z,-0.60
2018-12-14T23:42:59.648Z,-0.60
2018-12-14T23:45:27.330Z,-0.60
2018-12-14T23:47:54.845Z,-0.60
2018-12-14T23:50:22.466Z,-0.60
2018-12-14T23:52:49.987Z,-0.60
2018-12-14T23:55:17.524Z,-0.70
2018-12-14T23:57:45.063Z,-0.70
