createdAt,value
2018-06-24T00:02:21.626Z,7.80
2018-06-24T00:05:25.149Z,8.10
2018-06-24T00:08:28.781Z,6.43
2018-06-24T00:11:32.418Z,8.60
2018-06-24T00:14:36.838Z,8.43
2018-06-24T00:17:40.458Z,9.03
2018-06-24T00:20:44.132Z,7.57
2018-06-24T00:23:47.745Z,7.03
2018-06-24T00:26:51.396Z,8.73
2018-06-24T00:29:54.978Z,6.40
2018-06-24T00:32:58.614Z,6.63
2018-06-24T00:36:02.039Z,6.33
2018-06-24T00:39:07.125Z,6.67
2018-06-24T00:42:11.044Z,6.90
2018-06-24T00:45:14.472Z,6.93
2018-06-24T00:48:17.998Z,6.30
2018-06-24T00:51:28.087Z,5.67
2018-06-24T00:54:31.677Z,6.20
2018-06-24T00:57:35.304Z,5.70
2018-06-24T01:00:38.737Z,6.20
2018-06-24T01:03:42.290Z,5.90
2018-06-24T01:06:45.801Z,5.87
2018-06-24T01:09:49.337Z,6.63
2018-06-24T01:12:52.954Z,6.33
2018-06-24T01:15:56.630Z,5.80
2018-06-24T01:23:07.237Z,5.90
2018-06-24T01:26:10.774Z,7.13
2018-06-24T01:29:14.438Z,8.00
2018-06-24T01:32:18.095Z,6.10
2018-06-24T01:35:21.533Z,5.47
2018-06-24T01:38:25.052Z,6.13
2018-06-24T01:41:28.686Z,6.80
2018-06-24T01:44:32.453Z,5.67
2018-06-24T01:47:36.130Z,6.17
2018-06-24T01:50:39.536Z,6.50
2018-06-24T01:53:43.082Z,6.03
2018-06-24T01:56:46.690Z,6.70
2018-06-24T01:59:50.318Z,6.23
2018-06-24T02:02:53.945Z,5.80
2018-06-24T02:05:57.631Z,6.20
2018-06-24T02:09:01.270Z,5.80
2018-06-24T02:12:04.939Z,7.03
2018-06-24T02:15:08.567Z,6.63
2018-06-24T02:18:12.210Z,6.27
2018-06-24T02:21:15.815Z,7.47
2018-06-24T02:24:19.450Z,6.17
2018-06-24T02:27:23.079Z,6.17
2018-06-24T02:30:26.719Z,5.73
2018-06-24T02:33:30.339Z,7.07
2018-06-24T02:36:33.982Z,6.43
2018-06-24T02:39:37.603Z,6.27
2018-06-24T02:42:41.494Z,7.03
2018-06-24T02:45:45.103Z,6.83
2018-06-24T02:48:48.759Z,6.60
2018-06-24T02:51:52.182Z,7.57
2018-06-24T02:54:55.782Z,6.73
2018-06-24T02:57:59.459Z,6.93
2018-06-24T03:01:03.072Z,7.40
2018-06-24T03:04:06.695Z,7.33
2018-06-24T03:07:10.336Z,7.13
2018-06-24T03:10:13.969Z,8.07
2018-06-24T03:13:17.455Z,8.27
2018-06-24T03:16:20.789Z,8.00
2018-06-24T03:19:24.345Z,7.97
2018-06-24T03:22:27.950Z,8.10
2018-06-24T03:25:31.607Z,11.63
2018-06-24T03:28:35.231Z,10.00
2018-06-24T03:31:38.906Z,9.50
2018-06-24T03:34:42.527Z,9.20
2018-06-24T03:37:46.166Z,9.17
2018-06-24T03:40:50.032Z,9.53
2018-06-24T03:43:53.687Z,10.33
2018-06-24T03:46:57.194Z,9.37
2018-06-24T03:50:00.738Z,9.27
2018-06-24T03:53:04.359Z,10.90
2018-06-24T03:56:07.991Z,9.63
2018-06-24T03:59:11.435Z,11.13
2018-06-24T04:02:15.016Z,10.13
2018-06-24T04:08:46.271Z,10.37
2018-06-24T04:11:49.903Z,10.07
2018-06-24T04:14:53.532Z,10.43
2018-06-24T04:17:57.444Z,9.33
2018-06-24T04:21:01.154Z,10.20
2018-06-24T04:24:04.797Z,10.03
2018-06-24T04:27:08.427Z,12.37
2018-06-24T04:30:12.121Z,11.30
2018-06-24T04:33:15.767Z,11.33
2018-06-24T04:36:19.390Z,11.13
2018-06-24T04:39:22.861Z,11.93
2018-06-24T04:42:26.403Z,11.67
2018-06-24T04:45:30.039Z,11.60
2018-06-24T04:48:33.678Z,13.43
2018-06-24T04:51:37.351Z,12.93
2018-06-24T04:54:40.938Z,13.50
2018-06-24T04:57:44.583Z,13.07
2018-06-24T05:00:48.207Z,13.33
2018-06-24T05:03:51.693Z,14.60
2018-06-24T05:06:55.042Z,14.50
2018-06-24T05:09:58.586Z,12.87
2018-06-24T05:13:02.214Z,15.23
2018-06-24T05:16:05.850Z,14.37
2018-06-24T05:19:09.485Z,15.80
2018-06-24T05:22:13.132Z,14.80
2018-06-24T05:25:16.750Z,14.70
2018-06-24T05:28:20.397Z,16.50
2018-06-24T05:31:24.029Z,14.20
2018-06-24T05:34:27.491Z,13.83
2018-06-24T05:37:31.039Z,13.57
2018-06-24T05:40:34.683Z,14.20
2018-06-24T05:43:38.306Z,14.13
2018-06-24T05:46:41.943Z,12.00
2018-06-24T05:49:45.571Z,13.30
2018-06-24T05:52:49.198Z,13.67
2018-06-24T05:55:52.822Z,12.70
2018-06-24T05:58:56.636Z,11.20
2018-06-24T06:02:00.163Z,12.70
2018-06-24T06:05:03.832Z,13.03
2018-06-24T06:08:07.275Z,12.40
2018-06-24T06:11:10.828Z,14.87
2018-06-24T06:14:14.439Z,12.63
2018-06-24T06:17:18.106Z,12.27
2018-06-24T06:20:21.635Z,10.00
2018-06-24T06:23:25.182Z,12.53
2018-06-24T06:26:28.732Z,11.63
2018-06-24T06:29:32.397Z,10.30
2018-06-24T06:32:36.140Z,11.27
2018-06-24T06:35:39.801Z,10.93
2018-06-24T06:38:43.437Z,10.30
2018-06-24T06:41:47.091Z,9.37
2018-06-24T06:44:50.724Z,9.67
2018-06-24T06:47:54.342Z,9.17
2018-06-24T06:50:57.985Z,10.90
2018-06-24T06:54:01.618Z,10.90
2018-06-24T06:57:05.795Z,10.60
2018-06-24T07:00:11.074Z,9.67
2018-06-24T07:03:14.689Z,10.57
2018-06-24T07:06:18.435Z,8.63
2018-06-24T07:09:22.044Z,8.83
2018-06-24T07:12:25.735Z,8.23
2018-06-24T07:15:29.270Z,8.57
2018-06-24T07:18:32.899Z,8.63
2018-06-24T07:21:36.550Z,8.80
2018-06-24T07:24:40.062Z,10.00
2018-06-24T07:27:43.633Z,7.90
2018-06-24T07:30:47.556Z,8.13
2018-06-24T07:33:51.472Z,7.30
2018-06-24T07:36:54.935Z,8.17
2018-06-24T07:39:58.551Z,9.37
2018-06-24T07:43:02.179Z,8.50
2018-06-24T07:46:05.793Z,7.10
2018-06-24T07:49:09.444Z,7.80
2018-06-24T07:52:13.063Z,9.63
2018-06-24T07:55:16.514Z,7.23
2018-06-24T07:58:20.055Z,7.60
2018-06-24T08:01:23.687Z,7.80
2018-06-24T08:04:27.311Z,6.57
2018-06-24T08:07:30.955Z,8.37
2018-06-24T08:10:34.646Z,8.20
2018-06-24T08:13:38.291Z,7.33
2018-06-24T08:16:41.785Z,6.90
2018-06-24T08:19:45.292Z,8.80
2018-06-24T08:22:48.818Z,6.27
2018-06-24T08:25:52.283Z,6.70
2018-06-24T08:28:55.754Z,7.00
2018-06-24T08:31:59.326Z,8.00
2018-06-24T08:35:03.469Z,7.27
2018-06-24T08:38:07.087Z,6.90
2018-06-24T08:41:10.720Z,8.87
2018-06-24T08:44:14.344Z,6.23
2018-06-24T08:47:18.017Z,7.33
2018-06-24T08:50:21.603Z,6.50
2018-06-24T08:53:25.128Z,7.10
2018-06-24T08:56:28.813Z,6.77
2018-06-24T08:59:32.652Z,7.00
2018-06-24T09:02:36.274Z,7.67
2018-06-24T09:05:39.914Z,9.70
2018-06-24T09:08:43.373Z,7.43
2018-06-24T09:11:47.015Z,7.30
2018-06-24T09:14:50.642Z,7.90
2018-06-24T09:17:54.147Z,7.33
2018-06-24T09:20:57.676Z,6.67
2018-06-24T09:24:01.303Z,6.50
2018-06-24T09:27:04.910Z,6.37
2018-06-24T09:30:08.546Z,7.07
2018-06-24T09:33:11.994Z,5.60
2018-06-24T09:36:15.794Z,5.07
2018-06-24T09:39:19.437Z,5.37
2018-06-24T09:42:23.061Z,4.83
2018-06-24T09:45:26.686Z,6.00
2018-06-24T09:48:30.520Z,5.33
2018-06-24T09:51:34.839Z,5.50
2018-06-24T09:54:38.504Z,9.63
2018-06-24T09:57:42.121Z,5.47
2018-06-24T10:00:46.655Z,5.50
2018-06-24T10:03:50.282Z,5.17
2018-06-24T10:06:53.932Z,5.53
2018-06-24T10:14:04.330Z,5.73
2018-06-24T10:17:07.873Z,4.93
2018-06-24T10:20:11.506Z,5.17
2018-06-24T10:23:15.126Z,5.00
2018-06-24T10:26:18.775Z,5.23
2018-06-24T10:29:22.424Z,4.40
2018-06-24T10:32:25.855Z,5.23
2018-06-24T10:35:29.396Z,4.17
2018-06-24T10:38:32.851Z,4.77
2018-06-24T10:41:36.395Z,5.03
2018-06-24T10:44:40.048Z,4.23
2018-06-24T10:47:43.773Z,4.50
2018-06-24T10:50:47.432Z,7.03
2018-06-24T10:53:51.037Z,4.37
2018-06-24T10:56:54.670Z,4.70
2018-06-24T10:59:58.116Z,4.63
2018-06-24T11:03:01.667Z,4.87
2018-06-24T11:06:05.502Z,3.87
2018-06-24T11:09:09.994Z,4.50
2018-06-24T11:12:13.632Z,3.27
2018-06-24T11:15:17.255Z,3.73
2018-06-24T11:18:20.896Z,6.40
2018-06-24T11:21:24.541Z,5.60
2018-06-24T11:24:28.764Z,4.70
2018-06-24T11:27:33.755Z,2.90
2018-06-24T11:30:37.372Z,3.13
2018-06-24T11:33:41.018Z,3.03
2018-06-24T11:36:44.630Z,2.80
2018-06-24T11:39:48.270Z,3.07
2018-06-24T11:42:51.912Z,2.33
2018-06-24T11:45:55.717Z,2.53
2018-06-24T11:48:59.300Z,2.27
2018-06-24T11:52:02.935Z,2.10
2018-06-24T11:55:06.547Z,2.53
2018-06-24T11:58:10.294Z,2.30
2018-06-24T12:01:13.932Z,5.07
2018-06-24T12:04:17.723Z,2.90
2018-06-24T12:07:21.254Z,2.60
2018-06-24T12:10:24.899Z,2.77
2018-06-24T12:13:28.522Z,14.20
2018-06-24T12:16:32.151Z,22.77
2018-06-24T12:19:35.780Z,6.80
2018-06-24T12:22:39.658Z,4.40
2018-06-24T12:25:43.096Z,5.70
2018-06-24T12:28:46.651Z,8.17
2018-06-24T12:31:50.115Z,6.80
2018-06-24T12:34:53.642Z,4.97
2018-06-24T12:37:57.286Z,6.17
2018-06-24T12:41:00.894Z,6.70
2018-06-24T12:44:05.237Z,6.37
2018-06-24T12:47:08.863Z,6.67
2018-06-24T12:50:12.492Z,5.53
2018-06-24T12:53:15.920Z,4.53
2018-06-24T12:56:19.455Z,6.60
2018-06-24T12:59:23.332Z,4.43
2018-06-24T13:02:26.742Z,4.63
2018-06-24T13:05:30.425Z,3.90
2018-06-24T13:08:33.818Z,3.90
2018-06-24T13:11:37.363Z,3.10
2018-06-24T13:14:40.976Z,3.53
2018-06-24T13:17:44.600Z,4.33
2018-06-24T13:20:48.227Z,3.33
2018-06-24T13:23:51.984Z,2.70
2018-06-24T13:26:55.854Z,8.47
2018-06-24T13:29:59.505Z,2.80
2018-06-24T13:33:03.121Z,4.10
2018-06-24T13:36:06.762Z,3.63
2018-06-24T13:39:11.318Z,3.30
2018-06-24T13:42:14.986Z,3.00
2018-06-24T13:45:18.774Z,3.13
2018-06-24T13:48:22.399Z,3.30
2018-06-24T13:51:26.063Z,3.30
2018-06-24T13:54:29.815Z,5.60
2018-06-24T13:57:33.510Z,3.50
2018-06-24T14:00:37.274Z,3.33
2018-06-24T14:03:40.903Z,3.83
2018-06-24T14:06:44.616Z,3.77
2018-06-24T14:09:48.246Z,3.33
2018-06-24T14:12:51.879Z,4.00
2018-06-24T14:15:55.427Z,3.80
2018-06-24T14:18:58.950Z,7.37
2018-06-24T14:22:02.682Z,3.60
2018-06-24T14:25:06.328Z,4.30
2018-06-24T14:28:10.149Z,4.30
2018-06-24T14:31:13.760Z,4.03
2018-06-24T14:34:17.414Z,4.27
2018-06-24T14:37:21.023Z,6.13
2018-06-24T14:40:24.651Z,4.40
2018-06-24T14:43:28.548Z,6.77
2018-06-24T14:46:32.221Z,11.13
2018-06-24T14:49:35.865Z,4.73
2018-06-24T14:52:40.276Z,4.60
2018-06-24T14:55:44.206Z,4.20
2018-06-24T14:58:47.809Z,4.27
2018-06-24T15:01:51.507Z,6.00
2018-06-24T15:04:55.119Z,5.67
2018-06-24T15:07:58.817Z,5.40
2018-06-24T15:11:02.459Z,3.73
2018-06-24T15:14:06.571Z,5.97
2018-06-24T15:17:09.992Z,3.80
2018-06-24T15:20:13.547Z,5.40
2018-06-24T15:23:17.159Z,4.47
2018-06-24T15:26:20.830Z,5.80
2018-06-24T15:29:24.476Z,4.40
2018-06-24T15:32:28.095Z,4.70
2018-06-24T15:35:31.783Z,4.00
2018-06-24T15:38:35.402Z,4.03
2018-06-24T15:41:39.021Z,4.27
2018-06-24T15:44:42.696Z,3.80
2018-06-24T15:47:46.328Z,4.03
2018-06-24T15:50:49.982Z,5.10
2018-06-24T15:53:53.623Z,4.93
2018-06-24T15:56:57.256Z,17.07
2018-06-24T16:00:01.005Z,4.40
2018-06-24T16:03:05.119Z,4.93
2018-06-24T16:06:08.968Z,5.47
2018-06-24T16:09:13.215Z,5.30
2018-06-24T16:12:16.857Z,5.03
2018-06-24T16:15:20.316Z,4.27
2018-06-24T16:18:23.866Z,4.17
2018-06-24T16:21:27.519Z,6.20
2018-06-24T16:24:31.118Z,5.10
2018-06-24T16:27:34.852Z,5.77
2018-06-24T16:30:38.756Z,6.67
2018-06-24T16:33:42.352Z,6.00
2018-06-24T16:36:45.975Z,6.23
2018-06-24T16:39:49.433Z,5.77
2018-06-24T16:42:52.993Z,5.00
2018-06-24T16:45:56.777Z,4.87
2018-06-24T16:49:00.406Z,5.67
2018-06-24T16:52:04.051Z,5.70
2018-06-24T16:55:07.710Z,6.00
2018-06-24T16:58:11.507Z,5.40
2018-06-24T17:01:15.074Z,5.40
2018-06-24T17:04:18.946Z,5.60
2018-06-24T17:07:22.562Z,13.53
2018-06-24T17:10:26.272Z,10.13
2018-06-24T17:13:29.903Z,7.53
2018-06-24T17:16:34.018Z,6.80
2018-06-24T17:19:37.450Z,6.43
2018-06-24T17:22:41.030Z,6.67
2018-06-24T17:25:44.639Z,7.10
2018-06-24T17:28:48.278Z,9.53
2018-06-24T17:31:51.898Z,7.10
2018-06-24T17:34:55.543Z,7.93
2018-06-24T17:37:59.774Z,8.00
2018-06-24T17:41:03.552Z,8.70
2018-06-24T17:44:07.188Z,9.47
2018-06-24T17:47:11.578Z,7.60
2018-06-24T17:50:15.001Z,7.20
2018-06-24T17:53:18.643Z,9.20
2018-06-24T17:56:22.045Z,7.60
2018-06-24T17:59:25.594Z,13.00
2018-06-24T18:02:29.230Z,7.93
2018-06-24T18:05:33.007Z,6.50
2018-06-24T18:08:36.655Z,7.40
2018-06-24T18:11:40.477Z,7.00
2018-06-24T18:14:43.911Z,7.37
2018-06-24T18:17:47.471Z,6.63
2018-06-24T18:20:51.071Z,7.70
2018-06-24T18:23:54.705Z,6.77
2018-06-24T18:26:58.371Z,9.97
2018-06-24T18:30:02.127Z,11.17
2018-06-24T18:33:05.804Z,7.63
2018-06-24T18:36:09.425Z,11.20
2018-06-24T18:39:13.082Z,15.90
2018-06-24T18:42:16.727Z,14.47
2018-06-24T18:45:20.386Z,10.23
2018-06-24T18:48:23.991Z,10.33
2018-06-24T18:51:27.724Z,7.83
2018-06-24T18:54:31.540Z,7.83
2018-06-24T18:57:35.126Z,7.47
2018-06-24T19:00:38.757Z,7.57
2018-06-24T19:03:42.366Z,7.33
2018-06-24T19:06:46.007Z,7.97
2018-06-24T19:09:49.761Z,5.80
2018-06-24T19:12:53.545Z,6.20
2018-06-24T19:15:57.175Z,6.20
2018-06-24T19:19:00.767Z,7.33
2018-06-24T19:22:04.451Z,7.13
2018-06-24T19:25:07.923Z,6.73
2018-06-24T19:28:11.447Z,6.10
2018-06-24T19:31:14.936Z,7.57
2018-06-24T19:34:18.289Z,7.70
2018-06-24T19:37:21.875Z,7.10
2018-06-24T19:40:25.612Z,8.57
2018-06-24T19:43:29.251Z,7.10
2018-06-24T19:46:32.700Z,7.77
2018-06-24T19:49:36.356Z,7.60
2018-06-24T19:52:40.033Z,10.30
2018-06-24T19:55:43.727Z,6.90
2018-06-24T19:58:47.452Z,6.17
2018-06-24T20:01:51.131Z,8.37
2018-06-24T20:04:54.743Z,6.57
2018-06-24T20:07:58.396Z,10.50
2018-06-24T20:11:02.022Z,7.67
2018-06-24T20:14:05.647Z,8.17
2018-06-24T20:17:09.271Z,10.23
2018-06-24T20:20:13.322Z,12.00
2018-06-24T20:23:16.978Z,13.87
2018-06-24T20:26:20.602Z,9.67
2018-06-24T20:29:24.035Z,7.90
2018-06-24T20:32:27.573Z,8.83
2018-06-24T20:35:31.249Z,8.37
2018-06-24T20:38:34.869Z,7.80
2018-06-24T20:41:38.712Z,8.60
2018-06-24T20:44:42.312Z,12.70
2018-06-24T20:47:45.775Z,13.93
2018-06-24T20:50:49.360Z,10.63
2018-06-24T20:53:53.037Z,9.07
2018-06-24T20:56:56.773Z,9.03
2018-06-24T21:00:00.412Z,14.10
2018-06-24T21:03:04.043Z,8.63
2018-06-24T21:06:07.707Z,8.50
2018-06-24T21:09:12.012Z,12.30
2018-06-24T21:12:15.811Z,11.70
2018-06-24T21:15:19.438Z,10.03
2018-06-24T21:18:23.072Z,11.60
2018-06-24T21:21:26.718Z,11.60
2018-06-24T21:24:37.705Z,11.77
2018-06-24T21:27:41.417Z,9.97
2018-06-24T21:30:45.044Z,9.33
2018-06-24T21:33:48.490Z,10.70
2018-06-24T21:36:52.083Z,14.37
2018-06-24T21:39:55.746Z,12.00
2018-06-24T21:42:59.354Z,10.23
2018-06-24T21:46:03.000Z,15.80
2018-06-24T21:49:06.653Z,10.00
2018-06-24T21:52:10.240Z,9.80
2018-06-24T21:55:13.919Z,9.67
2018-06-24T21:58:17.495Z,10.47
2018-06-24T22:01:21.139Z,11.20
2018-06-24T22:04:24.779Z,16.10
2018-06-24T22:07:28.420Z,11.50
2018-06-24T22:10:32.032Z,10.73
2018-06-24T22:13:35.677Z,13.33
2018-06-24T22:16:39.657Z,11.30
2018-06-24T22:19:43.224Z,11.13
2018-06-24T22:22:46.842Z,11.80
2018-06-24T22:25:50.479Z,12.30
2018-06-24T22:28:53.928Z,12.37
2018-06-24T22:31:57.470Z,12.57
2018-06-24T22:35:01.095Z,11.53
2018-06-24T22:38:04.529Z,11.40
2018-06-24T22:41:08.057Z,12.87
2018-06-24T22:44:11.712Z,15.87
2018-06-24T22:47:15.338Z,11.40
2018-06-24T22:50:19.002Z,11.90
2018-06-24T22:53:22.435Z,21.23
2018-06-24T22:56:25.979Z,12.50
2018-06-24T22:59:42.198Z,12.40
2018-06-24T23:02:46.283Z,12.53
2018-06-24T23:05:49.945Z,11.80
2018-06-24T23:08:53.584Z,11.83
2018-06-24T23:11:57.203Z,11.17
2018-06-24T23:15:00.666Z,11.77
2018-06-24T23:18:04.586Z,11.00
2018-06-24T23:21:08.234Z,11.00
2018-06-24T23:24:11.872Z,11.53
2018-06-24T23:27:15.528Z,13.13
2018-06-24T23:30:19.154Z,13.57
2018-06-24T23:33:22.731Z,13.57
2018-06-24T23:36:26.336Z,13.83
2018-06-24T23:39:29.832Z,14.00
2018-06-24T23:42:33.433Z,14.20
2018-06-24T23:45:37.062Z,13.50
2018-06-24T23:48:40.681Z,13.80
2018-06-24T23:51:44.323Z,13.73
2018-06-24T23:54:47.962Z,13.70
2018-06-24T23:57:51.609Z,13.93
