createdAt,value
2023-11-10T00:00:02.182Z,964.61
2023-11-10T00:01:02.150Z,964.69
2023-11-10T00:02:02.133Z,964.68
2023-11-10T00:03:02.203Z,964.76
2023-11-10T00:04:02.307Z,964.67
2023-11-10T00:05:02.148Z,964.76
2023-11-10T00:06:02.225Z,964.91
2023-11-10T00:07:02.065Z,964.91
2023-11-10T00:08:02.049Z,964.89
2023-11-10T00:09:02.040Z,964.86
2023-11-10T00:10:02.018Z,964.82
2023-11-10T00:11:02.009Z,964.74
2023-11-10T00:12:01.991Z,964.74
2023-11-10T00:13:01.986Z,964.71
2023-11-10T00:14:11.396Z,964.65
2023-11-10T00:15:02.984Z,964.68
2023-11-10T00:16:01.981Z,964.66
2023-11-10T00:17:01.935Z,964.54
2023-11-10T00:18:01.942Z,964.52
2023-11-10T00:19:01.927Z,964.61
2023-11-10T00:20:01.886Z,964.54
2023-11-10T00:21:01.876Z,964.51
2023-11-10T00:22:01.865Z,964.50
2023-11-10T00:23:01.842Z,964.43
2023-11-10T00:24:01.837Z,964.51
2023-11-10T00:25:01.822Z,964.42
2023-11-10T00:26:01.802Z,964.43
2023-11-10T00:27:01.816Z,964.36
2023-11-10T00:28:01.773Z,964.31
2023-11-10T00:29:01.769Z,964.37
2023-11-10T00:30:01.756Z,964.42
2023-11-10T00:31:01.746Z,964.36
2023-11-10T00:32:01.729Z,964.34
2023-11-10T00:33:01.774Z,964.35
2023-11-10T00:34:01.817Z,964.34
2023-11-10T00:35:01.801Z,964.35
2023-11-10T00:36:01.675Z,964.31
2023-11-10T00:37:01.655Z,964.29
2023-11-10T00:38:01.644Z,964.28
2023-11-10T00:39:01.630Z,964.32
2023-11-10T00:40:01.618Z,964.31
2023-11-10T00:41:01.594Z,964.31
2023-11-10T00:42:01.620Z,964.27
2023-11-10T00:43:01.573Z,964.27
2023-11-10T00:44:01.711Z,964.24
2023-11-10T00:45:01.568Z,964.17
2023-11-10T00:46:01.559Z,964.15
2023-11-10T00:47:01.517Z,964.13
2023-11-10T00:48:01.544Z,964.16
2023-11-10T00:49:01.534Z,964.25
2023-11-10T00:50:01.484Z,964.20
2023-11-10T00:51:01.500Z,964.09
2023-11-10T00:52:01.449Z,964.11
2023-11-10T00:53:01.433Z,964.04
2023-11-10T00:54:01.425Z,964.08
2023-11-10T00:55:01.430Z,964.10
2023-11-10T00:56:01.401Z,964.09
2023-11-10T00:57:01.377Z,964.12
2023-11-10T00:58:01.812Z,964.08
2023-11-10T00:59:01.357Z,964.07
2023-11-10T01:00:01.345Z,964.14
2023-11-10T01:01:01.380Z,964.16
2023-11-10T01:02:01.367Z,964.16
2023-11-10T01:03:01.370Z,964.07
2023-11-10T01:04:01.411Z,964.02
2023-11-10T01:05:01.276Z,964.03
2023-11-10T01:06:01.266Z,964.03
2023-11-10T01:07:01.505Z,963.96
2023-11-10T01:08:01.236Z,963.95
2023-11-10T01:09:01.220Z,963.99
2023-11-10T01:10:01.211Z,963.97
2023-11-10T01:11:01.188Z,963.99
2023-11-10T01:12:01.580Z,963.93
2023-11-10T01:13:01.173Z,964.05
2023-11-10T01:14:01.205Z,963.96
2023-11-10T01:15:01.296Z,963.95
2023-11-10T01:16:01.125Z,963.89
2023-11-10T01:17:01.139Z,963.87
2023-11-10T01:18:01.155Z,963.84
2023-11-10T01:19:01.082Z,963.86
2023-11-10T01:20:01.086Z,963.86
2023-11-10T01:21:01.067Z,963.87
2023-11-10T01:22:01.053Z,963.89
2023-11-10T01:23:01.073Z,963.86
2023-11-10T01:24:01.008Z,963.89
2023-11-10T01:25:01.301Z,963.79
2023-11-10T01:26:00.994Z,963.76
2023-11-10T01:27:00.983Z,963.78
2023-11-10T01:28:00.964Z,963.69
2023-11-10T01:29:00.958Z,963.71
2023-11-10T01:30:00.936Z,963.71
2023-11-10T01:31:01.011Z,963.77
2023-11-10T01:32:00.907Z,963.78
2023-11-10T01:33:00.992Z,963.69
2023-11-10T01:34:01.034Z,963.72
2023-11-10T01:35:00.860Z,963.69
2023-11-10T01:36:00.856Z,963.71
2023-11-10T01:37:00.835Z,963.73
2023-11-10T01:38:00.827Z,963.75
2023-11-10T01:39:00.841Z,963.67
2023-11-10T01:40:00.801Z,963.73
2023-11-10T01:41:00.802Z,963.76
2023-11-10T01:42:00.790Z,963.78
2023-11-10T01:43:00.751Z,963.72
2023-11-10T01:44:00.837Z,963.71
2023-11-10T01:45:00.731Z,963.76
2023-11-10T01:46:00.758Z,963.72
2023-11-10T01:47:00.836Z,963.64
2023-11-10T01:48:00.683Z,963.69
2023-11-10T01:49:00.758Z,963.81
2023-11-10T01:50:00.669Z,963.71
2023-11-10T01:51:00.654Z,963.68
2023-11-10T01:52:00.628Z,963.73
2023-11-10T01:53:00.614Z,963.74
2023-11-10T01:54:00.602Z,963.78
2023-11-10T01:55:00.815Z,963.68
2023-11-10T01:56:00.576Z,963.72
2023-11-10T01:57:00.567Z,963.70
2023-11-10T01:58:00.554Z,963.65
2023-11-10T01:59:00.982Z,963.65
2023-11-10T02:00:00.539Z,963.70
2023-11-10T02:01:00.515Z,963.69
2023-11-10T02:02:00.625Z,963.73
2023-11-10T02:03:00.575Z,963.67
2023-11-10T02:04:00.709Z,963.66
2023-11-10T02:05:00.453Z,963.71
2023-11-10T02:06:00.466Z,963.74
2023-11-10T02:07:00.777Z,963.69
2023-11-10T02:08:00.428Z,963.74
2023-11-10T02:09:00.863Z,963.67
2023-11-10T02:10:00.400Z,963.70
2023-11-10T02:11:00.408Z,963.68
2023-11-10T02:12:00.367Z,963.71
2023-11-10T02:13:00.369Z,963.62
2023-11-10T02:14:00.329Z,963.71
2023-11-10T02:15:00.314Z,963.61
2023-11-10T02:16:00.487Z,963.66
2023-11-10T02:17:00.289Z,963.63
2023-11-10T02:18:00.311Z,963.64
2023-11-10T02:19:00.267Z,963.67
2023-11-10T02:20:00.244Z,963.63
2023-11-10T02:21:00.241Z,963.63
2023-11-10T02:22:00.221Z,963.65
2023-11-10T02:23:00.415Z,963.57
2023-11-10T02:24:00.195Z,963.58
2023-11-10T02:25:00.265Z,963.54
2023-11-10T02:26:00.168Z,963.56
2023-11-10T02:27:00.183Z,963.50
2023-11-10T02:28:00.157Z,963.51
2023-11-10T02:29:00.122Z,963.46
2023-11-10T02:30:00.171Z,963.53
2023-11-10T02:31:00.115Z,963.58
2023-11-10T02:32:00.083Z,963.43
2023-11-10T02:33:00.091Z,963.35
2023-11-10T02:34:00.090Z,963.37
2023-11-10T02:35:00.047Z,963.39
2023-11-10T02:36:00.036Z,963.35
2023-11-10T02:37:00.025Z,963.34
2023-11-10T02:38:00.005Z,963.34
2023-11-10T02:38:59.995Z,963.39
2023-11-10T02:39:59.998Z,963.36
2023-11-10T02:40:59.965Z,963.37
2023-11-10T02:41:59.949Z,963.38
2023-11-10T02:42:59.965Z,963.42
2023-11-10T02:43:59.924Z,963.35
2023-11-10T02:44:59.901Z,963.35
2023-11-10T02:45:59.943Z,963.38
2023-11-10T02:46:59.876Z,963.25
2023-11-10T02:47:59.908Z,963.30
2023-11-10T02:49:00.013Z,963.30
2023-11-10T02:49:59.879Z,963.32
2023-11-10T02:50:59.824Z,963.18
2023-11-10T02:51:59.808Z,963.18
2023-11-10T02:52:59.796Z,963.20
2023-11-10T02:53:59.798Z,963.20
2023-11-10T02:54:59.774Z,963.21
2023-11-10T02:55:59.758Z,963.23
2023-11-10T02:56:59.745Z,963.20
2023-11-10T02:57:59.733Z,963.21
2023-11-10T02:58:59.743Z,963.17
2023-11-10T02:59:59.710Z,963.18
2023-11-10T03:00:59.712Z,963.22
2023-11-10T03:01:59.673Z,963.19
2023-11-10T03:02:59.831Z,963.18
2023-11-10T03:03:59.750Z,963.18
2023-11-10T03:04:59.625Z,963.17
2023-11-10T03:05:59.614Z,963.19
2023-11-10T03:06:59.604Z,963.17
2023-11-10T03:07:59.588Z,963.05
2023-11-10T03:08:59.580Z,963.04
2023-11-10T03:09:59.570Z,963.01
2023-11-10T03:10:59.551Z,963.05
2023-11-10T03:11:59.540Z,963.05
2023-11-10T03:12:59.521Z,963.00
2023-11-10T03:13:59.511Z,963.03
2023-11-10T03:14:59.528Z,963.00
2023-11-10T03:15:59.484Z,963.02
2023-11-10T03:16:59.471Z,963.03
2023-11-10T03:17:59.566Z,963.03
2023-11-10T03:18:59.459Z,963.03
2023-11-10T03:19:59.429Z,963.01
2023-11-10T03:20:59.421Z,962.99
2023-11-10T03:21:59.407Z,962.93
2023-11-10T03:22:59.397Z,962.92
2023-11-10T03:23:59.440Z,963.01
2023-11-10T03:24:59.365Z,962.97
2023-11-10T03:25:59.347Z,963.00
2023-11-10T03:26:59.360Z,962.99
2023-11-10T03:27:59.393Z,963.03
2023-11-10T03:28:59.308Z,962.97
2023-11-10T03:29:59.292Z,963.05
2023-11-10T03:30:59.313Z,963.06
2023-11-10T03:31:59.310Z,963.00
2023-11-10T03:32:59.308Z,963.02
2023-11-10T03:33:59.245Z,962.97
2023-11-10T03:34:59.227Z,963.05
2023-11-10T03:35:59.222Z,963.07
2023-11-10T03:36:59.202Z,963.04
2023-11-10T03:37:59.186Z,963.07
2023-11-10T03:38:59.174Z,963.08
2023-11-10T03:39:59.174Z,963.07
2023-11-10T03:40:59.154Z,963.02
2023-11-10T03:41:59.132Z,963.05
2023-11-10T03:42:59.117Z,963.11
2023-11-10T03:43:59.109Z,963.08
2023-11-10T03:44:59.091Z,963.13
2023-11-10T03:45:59.612Z,963.15
2023-11-10T03:46:59.097Z,963.19
2023-11-10T03:47:59.075Z,963.21
2023-11-10T03:48:59.038Z,963.25
2023-11-10T03:49:59.027Z,963.19
2023-11-10T03:50:59.008Z,963.17
2023-11-10T03:51:59.004Z,963.20
2023-11-10T03:52:59.086Z,963.22
2023-11-10T03:53:58.977Z,963.22
2023-11-10T03:54:58.962Z,963.24
2023-11-10T03:55:59.241Z,963.23
2023-11-10T03:56:58.921Z,963.26
2023-11-10T03:57:58.915Z,963.23
2023-11-10T03:58:58.894Z,963.24
2023-11-10T03:59:58.881Z,963.18
2023-11-10T04:00:58.957Z,963.22
2023-11-10T04:01:58.862Z,963.32
2023-11-10T04:02:58.948Z,963.28
2023-11-10T04:03:58.869Z,963.30
2023-11-10T04:04:58.820Z,963.33
2023-11-10T04:05:58.804Z,963.32
2023-11-10T04:06:59.089Z,963.27
2023-11-10T04:07:58.787Z,963.36
2023-11-10T04:08:58.916Z,963.39
2023-11-10T04:09:58.745Z,963.31
2023-11-10T04:10:58.744Z,963.29
2023-11-10T04:11:58.725Z,963.32
2023-11-10T04:12:58.707Z,963.34
2023-11-10T04:13:58.700Z,963.29
2023-11-10T04:14:58.675Z,963.39
2023-11-10T04:15:58.767Z,963.33
2023-11-10T04:16:58.650Z,963.40
2023-11-10T04:17:58.664Z,963.44
2023-11-10T04:18:58.652Z,963.30
2023-11-10T04:19:58.620Z,963.29
2023-11-10T04:20:58.597Z,963.20
2023-11-10T04:21:58.613Z,963.22
2023-11-10T04:22:58.570Z,963.25
2023-11-10T04:23:58.567Z,963.22
2023-11-10T04:24:58.545Z,963.25
2023-11-10T04:25:58.539Z,963.23
2023-11-10T04:26:58.516Z,963.24
2023-11-10T04:27:58.506Z,963.27
2023-11-10T04:28:58.588Z,963.21
2023-11-10T04:29:58.519Z,963.26
2023-11-10T04:30:58.659Z,963.30
2023-11-10T04:31:58.502Z,963.22
2023-11-10T04:32:58.487Z,963.27
2023-11-10T04:33:58.462Z,963.26
2023-11-10T04:34:58.736Z,963.26
2023-11-10T04:35:58.423Z,963.19
2023-11-10T04:36:58.389Z,963.21
2023-11-10T04:37:58.370Z,963.18
2023-11-10T04:38:58.352Z,963.30
2023-11-10T04:39:58.342Z,963.24
2023-11-10T04:40:58.335Z,963.29
2023-11-10T04:41:58.327Z,963.24
2023-11-10T04:42:58.306Z,963.28
2023-11-10T04:43:58.296Z,963.24
2023-11-10T04:44:58.308Z,963.27
2023-11-10T04:45:58.401Z,963.29
2023-11-10T04:46:58.246Z,963.25
2023-11-10T04:47:58.296Z,963.29
2023-11-10T04:48:58.221Z,963.27
2023-11-10T04:49:58.244Z,963.20
2023-11-10T04:50:58.227Z,963.25
2023-11-10T04:51:58.182Z,963.31
2023-11-10T04:52:58.165Z,963.25
2023-11-10T04:53:58.152Z,963.35
2023-11-10T04:54:58.133Z,963.28
2023-11-10T04:55:58.119Z,963.27
2023-11-10T04:56:58.110Z,963.33
2023-11-10T04:57:58.100Z,963.35
2023-11-10T04:58:58.088Z,963.27
2023-11-10T04:59:58.077Z,963.26
2023-11-10T05:00:58.075Z,963.18
2023-11-10T05:01:58.063Z,963.30
2023-11-10T05:02:58.044Z,963.28
2023-11-10T05:03:58.074Z,963.32
2023-11-10T05:05:00.239Z,963.32
2023-11-10T05:05:57.999Z,963.32
2023-11-10T05:06:58.020Z,963.33
2023-11-10T05:07:57.961Z,963.32
2023-11-10T05:08:57.952Z,963.28
2023-11-10T05:09:57.935Z,963.35
2023-11-10T05:10:57.920Z,963.38
2023-11-10T05:11:57.904Z,963.32
2023-11-10T05:12:57.890Z,963.38
2023-11-10T05:13:57.905Z,963.27
2023-11-10T05:14:57.859Z,963.32
2023-11-10T05:15:57.918Z,963.35
2023-11-10T05:16:57.844Z,963.37
2023-11-10T05:17:57.970Z,963.35
2023-11-10T05:18:58.608Z,963.40
2023-11-10T05:19:57.798Z,963.42
2023-11-10T05:20:57.779Z,963.41
2023-11-10T05:21:57.769Z,963.50
2023-11-10T05:22:57.776Z,963.42
2023-11-10T05:23:57.743Z,963.39
2023-11-10T05:24:57.731Z,963.37
2023-11-10T05:25:57.714Z,963.43
2023-11-10T05:26:57.704Z,963.29
2023-11-10T05:28:00.734Z,963.35
2023-11-10T05:28:57.690Z,963.33
2023-11-10T05:29:57.681Z,963.38
2023-11-10T05:30:57.718Z,963.38
2023-11-10T05:31:57.674Z,963.45
2023-11-10T05:32:57.710Z,963.47
2023-11-10T05:33:57.653Z,963.45
2023-11-10T05:34:57.593Z,963.39
2023-11-10T05:35:57.589Z,963.39
2023-11-10T05:36:57.564Z,963.37
2023-11-10T05:37:57.562Z,963.31
2023-11-10T05:38:57.585Z,963.28
2023-11-10T05:39:57.587Z,963.30
2023-11-10T05:40:57.512Z,963.23
2023-11-10T05:41:57.493Z,963.32
2023-11-10T05:42:57.516Z,963.35
2023-11-10T05:43:57.474Z,963.32
2023-11-10T05:44:57.450Z,963.34
2023-11-10T05:45:57.519Z,963.42
2023-11-10T05:46:57.426Z,963.33
2023-11-10T05:47:57.441Z,963.40
2023-11-10T05:48:57.431Z,963.32
2023-11-10T05:49:57.394Z,963.44
2023-11-10T05:50:57.368Z,963.43
2023-11-10T05:51:57.411Z,963.42
2023-11-10T05:52:57.342Z,963.36
2023-11-10T05:53:57.430Z,963.39
2023-11-10T05:54:57.394Z,963.43
2023-11-10T05:55:57.303Z,963.52
2023-11-10T05:56:57.286Z,963.49
2023-11-10T05:57:57.299Z,963.49
2023-11-10T05:58:57.269Z,963.59
2023-11-10T05:59:57.255Z,963.58
2023-11-10T06:00:57.287Z,963.58
2023-11-10T06:01:57.271Z,963.61
2023-11-10T06:02:57.246Z,963.60
2023-11-10T06:03:57.342Z,963.62
2023-11-10T06:04:57.251Z,963.63
2023-11-10T06:05:57.167Z,963.57
2023-11-10T06:06:57.214Z,963.59
2023-11-10T06:07:57.141Z,963.56
2023-11-10T06:08:57.130Z,963.62
2023-11-10T06:09:57.149Z,963.54
2023-11-10T06:10:57.134Z,963.53
2023-11-10T06:11:57.096Z,963.54
2023-11-10T06:12:57.143Z,963.56
2023-11-10T06:13:57.073Z,963.60
2023-11-10T06:14:57.041Z,963.60
2023-11-10T06:15:57.110Z,963.68
2023-11-10T06:16:57.022Z,963.56
2023-11-10T06:17:57.035Z,963.61
2023-11-10T06:18:57.033Z,963.57
2023-11-10T06:19:56.987Z,963.52
2023-11-10T06:20:57.115Z,963.47
2023-11-10T06:21:57.013Z,963.54
2023-11-10T06:22:56.939Z,963.54
2023-11-10T06:23:56.927Z,963.56
2023-11-10T06:24:56.934Z,963.59
2023-11-10T06:25:56.901Z,963.58
2023-11-10T06:26:56.908Z,963.65
2023-11-10T06:27:57.310Z,963.65
2023-11-10T06:28:56.862Z,963.66
2023-11-10T06:29:56.856Z,963.74
2023-11-10T06:30:56.876Z,963.74
2023-11-10T06:31:56.845Z,963.77
2023-11-10T06:32:56.888Z,963.82
2023-11-10T06:33:56.864Z,963.84
2023-11-10T06:34:56.785Z,963.83
2023-11-10T06:35:56.764Z,963.85
2023-11-10T06:36:56.783Z,963.80
2023-11-10T06:37:56.741Z,963.88
2023-11-10T06:38:56.727Z,963.91
2023-11-10T06:39:56.733Z,963.86
2023-11-10T06:40:57.096Z,963.81
2023-11-10T06:41:56.681Z,963.82
2023-11-10T06:42:56.757Z,963.84
2023-11-10T06:43:56.660Z,963.91
2023-11-10T06:44:56.637Z,963.97
2023-11-10T06:45:56.663Z,963.95
2023-11-10T06:46:56.672Z,963.92
2023-11-10T06:47:56.637Z,963.89
2023-11-10T06:48:57.283Z,963.94
2023-11-10T06:49:56.576Z,963.99
2023-11-10T06:50:56.556Z,963.92
2023-11-10T06:51:56.594Z,963.93
2023-11-10T06:52:56.535Z,963.88
2023-11-10T06:53:56.726Z,963.93
2023-11-10T06:54:56.523Z,963.87
2023-11-10T06:55:56.490Z,963.94
2023-11-10T06:56:56.471Z,963.95
2023-11-10T06:57:56.471Z,964.02
2023-11-10T06:58:56.476Z,964.03
2023-11-10T06:59:56.433Z,964.03
2023-11-10T07:00:56.499Z,964.02
2023-11-10T07:01:56.407Z,964.03
2023-11-10T07:02:56.436Z,964.06
2023-11-10T07:03:56.495Z,964.03
2023-11-10T07:04:56.374Z,964.00
2023-11-10T07:05:56.352Z,964.07
2023-11-10T07:06:56.408Z,964.07
2023-11-10T07:07:56.332Z,964.01
2023-11-10T07:08:56.315Z,964.12
2023-11-10T07:09:56.377Z,964.09
2023-11-10T07:10:56.280Z,964.13
2023-11-10T07:11:56.270Z,964.18
2023-11-10T07:12:56.298Z,964.17
2023-11-10T07:13:56.698Z,964.23
2023-11-10T07:14:56.264Z,964.23
2023-11-10T07:15:56.272Z,964.27
2023-11-10T07:16:56.278Z,964.23
2023-11-10T07:17:56.219Z,964.26
2023-11-10T07:18:56.216Z,964.25
2023-11-10T07:19:56.718Z,964.19
2023-11-10T07:20:56.247Z,964.23
2023-11-10T07:21:56.169Z,964.23
2023-11-10T07:22:56.126Z,964.29
2023-11-10T07:23:56.106Z,964.26
2023-11-10T07:24:56.106Z,964.31
2023-11-10T07:25:56.275Z,964.34
2023-11-10T07:26:56.067Z,964.27
2023-11-10T07:27:58.207Z,964.24
2023-11-10T07:28:56.193Z,964.28
2023-11-10T07:29:56.033Z,964.27
2023-11-10T07:30:56.091Z,964.31
2023-11-10T07:31:56.017Z,964.31
2023-11-10T07:32:56.068Z,964.27
2023-11-10T07:33:55.990Z,964.26
2023-11-10T07:34:56.479Z,964.30
2023-11-10T07:35:55.943Z,964.33
2023-11-10T07:36:56.116Z,964.26
2023-11-10T07:37:55.909Z,964.30
2023-11-10T07:38:55.897Z,964.30
2023-11-10T07:39:55.938Z,964.31
2023-11-10T07:40:55.877Z,964.29
2023-11-10T07:41:56.310Z,964.36
2023-11-10T07:42:55.896Z,964.30
2023-11-10T07:43:55.836Z,964.35
2023-11-10T07:44:55.834Z,964.30
2023-11-10T07:45:55.866Z,964.31
2023-11-10T07:46:55.840Z,964.30
2023-11-10T07:47:55.959Z,964.30
2023-11-10T07:48:55.826Z,964.28
2023-11-10T07:49:55.748Z,964.30
2023-11-10T07:50:55.740Z,964.27
2023-11-10T07:51:55.877Z,964.24
2023-11-10T07:52:55.707Z,964.22
2023-11-10T07:53:55.693Z,964.30
2023-11-10T07:54:58.310Z,964.26
2023-11-10T07:55:57.328Z,964.21
2023-11-10T07:56:55.665Z,964.23
2023-11-10T07:57:55.690Z,964.24
2023-11-10T07:58:55.884Z,964.23
2023-11-10T07:59:55.633Z,964.22
2023-11-10T08:00:55.646Z,964.28
2023-11-10T08:01:55.606Z,964.23
2023-11-10T08:02:55.646Z,964.20
2023-11-10T08:03:55.692Z,964.22
2023-11-10T08:04:55.668Z,964.16
2023-11-10T08:05:55.536Z,964.21
2023-11-10T08:06:55.545Z,964.26
2023-11-10T08:07:55.505Z,964.19
2023-11-10T08:08:55.497Z,964.21
2023-11-10T08:09:55.574Z,964.16
2023-11-10T08:10:55.475Z,964.12
2023-11-10T08:11:55.607Z,964.16
2023-11-10T08:12:55.582Z,964.27
2023-11-10T08:13:55.422Z,964.20
2023-11-10T08:14:55.445Z,964.19
2023-11-10T08:15:55.526Z,964.22
2023-11-10T08:16:55.444Z,964.24
2023-11-10T08:17:55.428Z,964.25
2023-11-10T08:18:55.446Z,964.27
2023-11-10T08:19:55.356Z,964.23
2023-11-10T08:20:55.346Z,964.23
2023-11-10T08:21:56.269Z,964.30
2023-11-10T08:22:55.300Z,964.32
2023-11-10T08:23:55.289Z,964.35
2023-11-10T08:24:55.333Z,964.37
2023-11-10T08:25:55.271Z,964.34
2023-11-10T08:26:55.250Z,964.35
2023-11-10T08:27:55.251Z,964.37
2023-11-10T08:28:55.492Z,964.26
2023-11-10T08:29:55.210Z,964.28
2023-11-10T08:30:55.234Z,964.35
2023-11-10T08:31:55.237Z,964.31
2023-11-10T08:32:55.194Z,964.31
2023-11-10T08:33:55.220Z,964.27
2023-11-10T08:34:55.162Z,964.26
2023-11-10T08:35:55.127Z,964.28
2023-11-10T08:36:55.112Z,964.32
2023-11-10T08:37:55.101Z,964.34
2023-11-10T08:38:55.109Z,964.31
2023-11-10T08:39:55.092Z,964.34
2023-11-10T08:40:55.059Z,964.24
2023-11-10T08:41:55.056Z,964.30
2023-11-10T08:42:55.055Z,964.30
2023-11-10T08:43:55.017Z,964.34
2023-11-10T08:44:55.007Z,964.33
2023-11-10T08:45:55.129Z,964.29
2023-11-10T08:46:55.026Z,964.33
2023-11-10T08:47:55.006Z,964.35
2023-11-10T08:48:55.081Z,964.36
2023-11-10T08:49:54.940Z,964.40
2023-11-10T08:50:54.951Z,964.37
2023-11-10T08:51:54.969Z,964.30
2023-11-10T08:52:54.892Z,964.35
2023-11-10T08:53:54.904Z,964.41
2023-11-10T08:54:54.916Z,964.41
2023-11-10T08:55:54.854Z,964.42
2023-11-10T08:56:54.842Z,964.36
2023-11-10T08:57:54.830Z,964.30
2023-11-10T08:58:54.814Z,964.33
2023-11-10T08:59:54.797Z,964.36
2023-11-10T09:00:54.819Z,964.35
2023-11-10T09:01:54.807Z,964.33
2023-11-10T09:02:54.961Z,964.30
2023-11-10T09:03:54.870Z,964.32
2023-11-10T09:04:54.805Z,964.30
2023-11-10T09:05:54.723Z,964.29
2023-11-10T09:06:54.849Z,964.38
2023-11-10T09:07:54.698Z,964.31
2023-11-10T09:08:54.686Z,964.36
2023-11-10T09:09:54.741Z,964.32
2023-11-10T09:10:54.657Z,964.39
2023-11-10T09:11:54.633Z,964.29
2023-11-10T09:12:54.674Z,964.39
2023-11-10T09:13:54.609Z,964.34
2023-11-10T09:14:54.603Z,964.23
2023-11-10T09:16:01.755Z,964.32
2023-11-10T09:16:55.614Z,964.26
2023-11-10T09:17:54.614Z,964.24
2023-11-10T09:18:54.634Z,964.26
2023-11-10T09:19:54.525Z,964.21
2023-11-10T09:20:54.512Z,964.27
2023-11-10T09:21:54.579Z,964.32
2023-11-10T09:22:54.654Z,964.35
2023-11-10T09:23:54.470Z,964.28
2023-11-10T09:24:54.482Z,964.22
2023-11-10T09:25:54.438Z,964.33
2023-11-10T09:26:54.438Z,964.31
2023-11-10T09:27:54.437Z,964.33
2023-11-10T09:28:54.406Z,964.32
2023-11-10T09:29:54.392Z,964.28
2023-11-10T09:30:54.406Z,964.28
2023-11-10T09:31:54.388Z,964.29
2023-11-10T09:32:54.383Z,964.25
2023-11-10T09:33:54.409Z,964.36
2023-11-10T09:34:54.336Z,964.38
2023-11-10T09:35:54.312Z,964.40
2023-11-10T09:36:54.321Z,964.35
2023-11-10T09:37:54.281Z,964.37
2023-11-10T09:38:54.368Z,964.44
2023-11-10T09:39:56.537Z,964.45
2023-11-10T09:40:54.300Z,964.41
2023-11-10T09:41:54.237Z,964.45
2023-11-10T09:42:54.246Z,964.45
2023-11-10T09:43:54.194Z,964.47
2023-11-10T09:44:54.187Z,964.51
2023-11-10T09:45:54.252Z,964.51
2023-11-10T09:46:54.177Z,964.67
2023-11-10T09:47:54.162Z,964.67
2023-11-10T09:48:54.155Z,964.69
2023-11-10T09:49:54.108Z,964.69
2023-11-10T09:50:54.114Z,964.58
2023-11-10T09:51:54.191Z,964.61
2023-11-10T09:52:54.073Z,964.63
2023-11-10T09:53:54.066Z,964.61
2023-11-10T09:54:54.135Z,964.55
2023-11-10T09:55:54.032Z,964.66
2023-11-10T09:56:54.025Z,964.54
2023-11-10T09:57:54.011Z,964.59
2023-11-10T09:58:53.997Z,964.61
2023-11-10T09:59:53.979Z,964.63
2023-11-10T10:00:54.001Z,964.55
2023-11-10T10:01:53.959Z,964.54
2023-11-10T10:02:54.117Z,964.51
2023-11-10T10:03:54.010Z,964.48
2023-11-10T10:04:53.911Z,964.49
2023-11-10T10:05:53.898Z,964.53
2023-11-10T10:06:53.923Z,964.54
2023-11-10T10:07:53.867Z,964.57
2023-11-10T10:08:53.856Z,964.54
2023-11-10T10:09:53.891Z,964.55
2023-11-10T10:10:53.869Z,964.55
2023-11-10T10:11:53.811Z,964.58
2023-11-10T10:12:53.855Z,964.54
2023-11-10T10:13:53.805Z,964.57
2023-11-10T10:14:53.782Z,964.66
2023-11-10T10:15:53.799Z,964.57
2023-11-10T10:16:53.787Z,964.61
2023-11-10T10:17:53.764Z,964.59
2023-11-10T10:18:53.937Z,964.59
2023-11-10T10:19:53.705Z,964.52
2023-11-10T10:20:53.689Z,964.53
2023-11-10T10:21:53.814Z,964.50
2023-11-10T10:22:53.698Z,964.46
2023-11-10T10:23:53.666Z,964.46
2023-11-10T10:24:53.693Z,964.47
2023-11-10T10:25:53.629Z,964.53
2023-11-10T10:26:53.647Z,964.55
2023-11-10T10:27:53.709Z,964.55
2023-11-10T10:28:53.585Z,964.49
2023-11-10T10:29:53.572Z,964.48
2023-11-10T10:30:53.639Z,964.42
2023-11-10T10:31:53.544Z,964.42
2023-11-10T10:32:53.591Z,964.43
2023-11-10T10:33:53.588Z,964.45
2023-11-10T10:34:53.509Z,964.33
2023-11-10T10:35:53.493Z,964.32
2023-11-10T10:36:53.503Z,964.31
2023-11-10T10:37:53.478Z,964.25
2023-11-10T10:38:53.459Z,964.22
2023-11-10T10:39:53.499Z,964.33
2023-11-10T10:40:53.425Z,964.28
2023-11-10T10:41:53.661Z,964.34
2023-11-10T10:42:53.441Z,964.29
2023-11-10T10:43:59.346Z,964.37
2023-11-10T10:44:54.396Z,964.24
2023-11-10T10:45:53.490Z,964.28
2023-11-10T10:46:53.429Z,964.17
2023-11-10T10:47:53.366Z,964.19
2023-11-10T10:48:53.360Z,964.19
2023-11-10T10:49:53.301Z,964.20
2023-11-10T10:50:53.292Z,964.19
2023-11-10T10:51:53.312Z,964.19
2023-11-10T10:52:53.260Z,964.17
2023-11-10T10:53:53.246Z,964.15
2023-11-10T10:54:53.297Z,964.21
2023-11-10T10:55:53.221Z,964.24
2023-11-10T10:56:53.207Z,964.22
2023-11-10T10:57:53.220Z,964.21
2023-11-10T10:58:53.215Z,964.24
2023-11-10T10:59:53.163Z,964.25
2023-11-10T11:00:53.199Z,964.20
2023-11-10T11:01:53.185Z,964.22
2023-11-10T11:02:53.176Z,964.12
2023-11-10T11:03:53.170Z,964.14
2023-11-10T11:04:53.110Z,964.15
2023-11-10T11:05:53.078Z,964.16
2023-11-10T11:06:53.100Z,964.00
2023-11-10T11:07:53.049Z,963.96
2023-11-10T11:08:53.039Z,963.94
2023-11-10T11:09:53.064Z,964.01
2023-11-10T11:10:53.039Z,963.99
2023-11-10T11:11:52.999Z,964.07
2023-11-10T11:12:53.033Z,964.02
2023-11-10T11:13:53.044Z,964.00
2023-11-10T11:14:53.046Z,963.97
2023-11-10T11:15:52.976Z,963.92
2023-11-10T11:16:52.950Z,963.90
2023-11-10T11:17:52.927Z,963.81
2023-11-10T11:18:52.944Z,963.80
2023-11-10T11:19:52.908Z,963.69
2023-11-10T11:20:52.897Z,963.70
2023-11-10T11:21:52.903Z,963.73
2023-11-10T11:22:52.858Z,963.72
2023-11-10T11:23:52.832Z,963.60
2023-11-10T11:24:52.864Z,963.65
2023-11-10T11:25:52.803Z,963.68
2023-11-10T11:26:52.791Z,963.65
2023-11-10T11:27:52.831Z,963.51
2023-11-10T11:28:52.766Z,963.54
2023-11-10T11:29:52.764Z,963.47
2023-11-10T11:30:52.876Z,963.48
2023-11-10T11:31:52.994Z,963.42
2023-11-10T11:32:52.727Z,963.42
2023-11-10T11:33:52.744Z,963.37
2023-11-10T11:34:52.685Z,963.46
2023-11-10T11:35:52.743Z,963.39
2023-11-10T11:36:52.686Z,963.50
2023-11-10T11:37:52.641Z,963.31
2023-11-10T11:38:52.626Z,963.36
2023-11-10T11:39:52.647Z,963.38
2023-11-10T11:40:52.599Z,963.50
2023-11-10T11:41:52.594Z,963.37
2023-11-10T11:42:52.898Z,963.44
2023-11-10T11:43:52.562Z,963.41
2023-11-10T11:44:52.541Z,963.41
2023-11-10T11:45:52.559Z,963.35
2023-11-10T11:46:52.588Z,963.28
2023-11-10T11:47:52.521Z,963.30
2023-11-10T11:48:52.511Z,963.25
2023-11-10T11:49:52.472Z,963.32
2023-11-10T11:50:52.456Z,963.41
2023-11-10T11:51:52.488Z,963.36
2023-11-10T11:52:52.429Z,963.42
2023-11-10T11:53:52.419Z,963.49
2023-11-10T11:54:52.429Z,963.43
2023-11-10T11:55:52.748Z,963.34
2023-11-10T11:56:52.377Z,963.29
2023-11-10T11:57:52.389Z,963.33
2023-11-10T11:58:52.343Z,963.36
2023-11-10T11:59:52.335Z,963.23
2023-11-10T12:00:52.354Z,963.26
2023-11-10T12:01:52.342Z,963.39
2023-11-10T12:02:52.385Z,963.37
2023-11-10T12:03:52.693Z,963.44
2023-11-10T12:04:52.266Z,963.50
2023-11-10T12:05:52.264Z,963.54
2023-11-10T12:06:52.269Z,963.48
2023-11-10T12:07:52.219Z,963.34
2023-11-10T12:08:52.213Z,963.40
2023-11-10T12:09:52.625Z,963.34
2023-11-10T12:10:52.199Z,963.32
2023-11-10T12:11:52.292Z,963.34
2023-11-10T12:12:52.171Z,963.32
2023-11-10T12:13:52.149Z,963.34
2023-11-10T12:14:52.137Z,963.28
2023-11-10T12:15:52.309Z,963.31
2023-11-10T12:16:52.294Z,963.32
2023-11-10T12:17:52.109Z,963.30
2023-11-10T12:18:52.245Z,963.32
2023-11-10T12:19:52.062Z,963.31
2023-11-10T12:20:52.051Z,963.35
2023-11-10T12:21:52.290Z,963.34
2023-11-10T12:22:52.013Z,963.39
2023-11-10T12:23:52.004Z,963.26
2023-11-10T12:24:52.020Z,963.29
2023-11-10T12:25:51.986Z,963.36
2023-11-10T12:26:51.967Z,963.33
2023-11-10T12:27:52.253Z,963.26