createdAt,value
2023-04-21T00:01:29.868Z,99.90
2023-04-21T00:03:56.702Z,99.90
2023-04-21T00:06:23.522Z,99.90
2023-04-21T00:08:50.799Z,99.90
2023-04-21T00:11:17.738Z,99.90
2023-04-21T00:13:44.936Z,99.90
2023-04-21T00:16:12.061Z,99.90
2023-04-21T00:18:38.792Z,99.90
2023-04-21T00:21:06.136Z,99.90
2023-04-21T00:23:33.021Z,99.90
2023-04-21T00:26:02.535Z,99.90
2023-04-21T00:28:29.743Z,99.90
2023-04-21T00:30:56.753Z,99.90
2023-04-21T00:33:23.614Z,99.90
2023-04-21T00:35:50.240Z,99.90
2023-04-21T00:38:16.824Z,99.90
2023-04-21T00:40:43.427Z,99.90
2023-04-21T00:43:10.191Z,99.90
2023-04-21T00:45:36.791Z,99.90
2023-04-21T00:48:03.581Z,99.90
2023-04-21T00:50:30.544Z,99.90
2023-04-21T00:52:57.657Z,99.90
2023-04-21T00:55:25.033Z,99.90
2023-04-21T00:57:53.489Z,99.90
2023-04-21T01:00:20.445Z,99.90
2023-04-21T01:02:47.621Z,99.90
2023-04-21T01:05:16.362Z,99.90
2023-04-21T01:07:43.439Z,99.90
2023-04-21T01:10:10.339Z,99.90
2023-04-21T01:12:47.148Z,99.90
2023-04-21T01:15:16.372Z,99.90
2023-04-21T01:17:43.354Z,99.90
2023-04-21T01:20:13.269Z,99.90
2023-04-21T01:22:45.211Z,99.90
2023-04-21T01:25:12.134Z,99.90
2023-04-21T01:27:38.812Z,99.90
2023-04-21T01:30:07.303Z,99.90
2023-04-21T01:32:34.094Z,99.90
2023-04-21T01:35:00.869Z,99.90
2023-04-21T01:37:31.705Z,99.90
2023-04-21T01:40:00.931Z,99.90
2023-04-21T01:42:29.796Z,99.90
2023-04-21T01:44:57.295Z,99.90
2023-04-21T01:47:25.410Z,99.90
2023-04-21T01:49:52.471Z,99.90
2023-04-21T01:52:19.290Z,99.90
2023-04-21T01:54:45.970Z,99.90
2023-04-21T01:57:12.621Z,99.90
2023-04-21T01:59:39.295Z,99.90
2023-04-21T02:02:06.095Z,99.90
2023-04-21T02:04:33.045Z,99.90
2023-04-21T02:07:00.148Z,99.90
2023-04-21T02:09:26.807Z,99.90
2023-04-21T02:11:55.121Z,99.90
2023-04-21T02:14:21.733Z,99.90
2023-04-21T02:16:48.417Z,99.90
2023-04-21T02:19:15.167Z,99.90
2023-04-21T02:21:41.789Z,99.90
2023-04-21T02:24:08.469Z,99.90
2023-04-21T02:26:35.250Z,99.90
2023-04-21T02:29:02.642Z,99.90
2023-04-21T02:31:29.710Z,99.90
2023-04-21T02:33:56.420Z,99.90
2023-04-21T02:36:23.072Z,99.90
2023-04-21T02:38:49.686Z,99.90
2023-04-21T02:41:16.316Z,99.90
2023-04-21T02:43:42.942Z,99.90
2023-04-21T02:46:09.734Z,99.90
2023-04-21T02:48:36.927Z,99.90
2023-04-21T02:51:04.550Z,99.90
2023-04-21T02:53:31.322Z,99.90
2023-04-21T02:55:57.998Z,99.90
2023-04-21T02:58:24.740Z,99.90
2023-04-21T03:00:51.449Z,99.90
2023-04-21T03:03:18.331Z,99.90
2023-04-21T03:05:45.192Z,99.90
2023-04-21T03:08:11.870Z,99.90
2023-04-21T03:10:38.738Z,99.90
2023-04-21T03:13:05.408Z,99.90
2023-04-21T03:15:32.172Z,99.90
2023-04-21T03:17:58.855Z,99.90
2023-04-21T03:20:25.540Z,99.90
2023-04-21T03:22:54.169Z,99.90
2023-04-21T03:25:20.948Z,99.90
2023-04-21T03:27:47.585Z,99.90
2023-04-21T03:30:14.221Z,99.90
2023-04-21T03:32:41.049Z,99.90
2023-04-21T03:35:07.969Z,99.90
2023-04-21T03:37:34.646Z,99.90
2023-04-21T03:40:01.287Z,99.90
2023-04-21T03:42:30.002Z,99.90
2023-04-21T03:44:56.756Z,99.90
2023-04-21T03:47:23.408Z,99.90
2023-04-21T03:49:50.222Z,99.90
2023-04-21T03:52:16.897Z,99.90
2023-04-21T03:54:43.574Z,99.90
2023-04-21T03:57:13.412Z,99.90
2023-04-21T03:59:40.059Z,99.90
2023-04-21T04:02:06.733Z,99.90
2023-04-21T04:04:33.741Z,99.90
2023-04-21T04:07:00.535Z,99.90
2023-04-21T04:09:27.135Z,99.90
2023-04-21T04:11:53.793Z,99.90
2023-04-21T04:14:20.407Z,99.90
2023-04-21T04:16:47.026Z,99.90
2023-04-21T04:19:13.626Z,99.90
2023-04-21T04:21:40.408Z,99.90
2023-04-21T04:24:08.269Z,99.90
2023-04-21T04:26:35.511Z,99.90
2023-04-21T04:29:02.329Z,99.90
2023-04-21T04:31:32.424Z,99.90
2023-04-21T04:33:59.314Z,99.90
2023-04-21T04:36:27.648Z,99.90
2023-04-21T04:38:54.266Z,99.90
2023-04-21T04:41:20.996Z,99.90
2023-04-21T04:43:47.613Z,99.90
2023-04-21T04:46:14.315Z,99.90
2023-04-21T04:48:41.179Z,99.90
2023-04-21T04:51:07.911Z,99.90
2023-04-21T04:53:34.531Z,99.90
2023-04-21T04:56:02.315Z,99.90
2023-04-21T04:58:28.982Z,99.90
2023-04-21T05:00:55.668Z,99.90
2023-04-21T05:03:22.363Z,99.90
2023-04-21T05:05:49.379Z,99.90
2023-04-21T05:08:17.965Z,99.90
2023-04-21T05:10:44.872Z,99.90
2023-04-21T05:13:11.528Z,99.90
2023-04-21T05:15:38.125Z,99.90
2023-04-21T05:18:05.052Z,99.90
2023-04-21T05:20:31.820Z,99.90
2023-04-21T05:22:58.445Z,99.90
2023-04-21T05:25:25.318Z,99.90
2023-04-21T05:27:52.016Z,99.90
2023-04-21T05:30:18.701Z,99.90
2023-04-21T05:32:45.385Z,99.90
2023-04-21T05:35:12.054Z,99.90
2023-04-21T05:37:38.753Z,99.90
2023-04-21T05:40:06.031Z,99.90
2023-04-21T05:42:32.797Z,99.90
2023-04-21T05:44:59.473Z,99.90
2023-04-21T05:47:26.164Z,99.90
2023-04-21T05:49:53.787Z,99.90
2023-04-21T05:52:23.674Z,99.90
2023-04-21T05:54:50.447Z,99.90
2023-04-21T05:57:17.632Z,99.90
2023-04-21T05:59:44.378Z,99.90
2023-04-21T06:02:12.236Z,99.90
2023-04-21T06:04:39.152Z,99.90
2023-04-21T06:07:10.286Z,99.90
2023-04-21T06:09:36.936Z,99.90
2023-04-21T06:12:03.791Z,99.90
2023-04-21T06:14:30.514Z,99.90
2023-04-21T06:16:59.714Z,99.90
2023-04-21T06:19:26.331Z,99.90
2023-04-21T06:21:52.997Z,99.90
2023-04-21T06:24:24.969Z,99.90
2023-04-21T06:26:58.253Z,99.90
2023-04-21T06:29:24.897Z,99.90
2023-04-21T06:31:51.639Z,99.90
2023-04-21T06:34:20.085Z,99.90
2023-04-21T06:36:46.921Z,99.90
2023-04-21T06:39:13.587Z,99.90
2023-04-21T06:41:40.707Z,99.90
2023-04-21T06:44:07.294Z,99.90
2023-04-21T06:46:34.063Z,99.90
2023-04-21T06:49:00.866Z,99.90
2023-04-21T06:51:27.487Z,99.90
2023-04-21T06:53:54.097Z,99.90
2023-04-21T06:56:21.124Z,99.90
2023-04-21T06:58:47.804Z,99.90
2023-04-21T07:01:14.432Z,99.90
2023-04-21T07:03:41.408Z,99.90
2023-04-21T07:06:08.227Z,99.90
2023-04-21T07:08:34.877Z,99.90
2023-04-21T07:11:01.591Z,99.90
2023-04-21T07:13:28.217Z,99.90
2023-04-21T07:15:55.006Z,99.90
2023-04-21T07:18:21.665Z,99.90
2023-04-21T07:20:48.274Z,99.90
2023-04-21T07:23:15.046Z,99.90
2023-04-21T07:25:41.732Z,99.90
2023-04-21T07:28:08.694Z,99.90
2023-04-21T07:30:35.364Z,99.90
2023-04-21T07:33:02.101Z,99.90
2023-04-21T07:35:28.797Z,99.90
2023-04-21T07:37:55.490Z,99.90
2023-04-21T07:40:22.214Z,99.90
2023-04-21T07:42:48.862Z,99.90
2023-04-21T07:45:15.592Z,99.90
2023-04-21T07:47:42.284Z,99.90
2023-04-21T07:50:09.727Z,99.90
2023-04-21T07:52:36.357Z,99.30
2023-04-21T07:55:03.072Z,98.20
2023-04-21T07:57:31.758Z,98.90
2023-04-21T07:59:58.350Z,98.10
2023-04-21T08:02:25.160Z,95.90
2023-04-21T08:04:52.171Z,94.70
2023-04-21T08:07:18.897Z,93.30
2023-04-21T08:09:45.627Z,92.20
2023-04-21T08:12:12.334Z,92.40
2023-04-21T08:20:09.882Z,92.00
2023-04-21T08:22:36.653Z,90.10
2023-04-21T08:25:06.750Z,90.00
2023-04-21T08:27:39.914Z,88.00
2023-04-21T08:30:07.630Z,87.30
2023-04-21T08:32:34.379Z,85.60
2023-04-21T08:35:01.012Z,85.90
2023-04-21T08:37:27.674Z,84.70
2023-04-21T08:39:54.452Z,81.00
2023-04-21T08:42:21.136Z,82.00
2023-04-21T08:44:47.956Z,81.80
2023-04-21T08:47:15.678Z,81.30
2023-04-21T08:49:45.043Z,77.70
2023-04-21T08:52:13.830Z,78.00
2023-04-21T08:54:40.916Z,77.20
2023-04-21T08:57:15.369Z,76.10
2023-04-21T08:59:43.159Z,75.00
2023-04-21T09:02:18.680Z,74.50
2023-04-21T09:04:47.616Z,75.00
2023-04-21T09:07:35.983Z,75.50
2023-04-21T09:10:04.512Z,74.30
2023-04-21T09:12:31.356Z,75.70
2023-04-21T09:14:58.626Z,74.50
2023-04-21T09:17:33.835Z,71.00
2023-04-21T09:20:14.902Z,70.60
2023-04-21T09:22:41.804Z,69.30
2023-04-21T09:25:08.626Z,68.50
2023-04-21T09:27:41.910Z,67.70
2023-04-21T09:30:09.052Z,67.30
2023-04-21T09:32:42.117Z,68.10
2023-04-21T09:35:12.068Z,65.50
2023-04-21T09:37:39.884Z,65.00
2023-04-21T09:40:07.085Z,64.20
2023-04-21T09:42:38.683Z,63.90
2023-04-21T09:45:28.398Z,64.90
2023-04-21T09:47:59.058Z,62.60
2023-04-21T09:51:01.774Z,62.50
2023-04-21T09:53:16.813Z,59.90
2023-04-21T09:55:48.121Z,60.10
2023-04-21T09:58:20.056Z,60.00
2023-04-21T10:00:47.545Z,58.80
2023-04-21T10:03:18.081Z,55.60
2023-04-21T10:05:45.225Z,56.10
2023-04-21T10:08:12.530Z,58.70
2023-04-21T10:10:39.553Z,56.60
2023-04-21T10:13:06.876Z,56.00
2023-04-21T10:15:41.766Z,57.60
2023-04-21T10:18:23.294Z,57.50
2023-04-21T10:20:57.189Z,55.10
2023-04-21T10:23:53.822Z,54.20
2023-04-21T10:26:22.113Z,53.40
2023-04-21T10:28:54.945Z,53.50
2023-04-21T10:31:21.675Z,54.10
2023-04-21T10:34:08.358Z,54.20
2023-04-21T10:36:42.904Z,52.80
2023-04-21T10:39:12.909Z,53.20
2023-04-21T10:41:39.553Z,52.30
2023-04-21T10:44:16.315Z,53.80
2023-04-21T10:46:48.273Z,53.70
2023-04-21T10:49:24.909Z,51.50
2023-04-21T10:51:57.793Z,52.00
2023-04-21T10:54:27.998Z,51.70
2023-04-21T10:56:56.478Z,53.00
2023-04-21T10:59:24.814Z,52.10
2023-04-21T11:01:52.140Z,52.20
2023-04-21T11:04:21.419Z,49.30
2023-04-21T11:07:08.336Z,50.50
2023-04-21T11:09:35.866Z,52.70
2023-04-21T11:12:04.710Z,52.20
2023-04-21T11:14:31.492Z,52.10
2023-04-21T11:17:00.666Z,52.70
2023-04-21T11:19:27.508Z,52.30
2023-04-21T11:21:54.654Z,50.50
2023-04-21T11:24:22.137Z,49.70
2023-04-21T11:26:48.979Z,49.80
2023-04-21T11:29:16.648Z,48.60
2023-04-21T11:31:45.446Z,49.40
2023-04-21T11:34:12.240Z,49.40
2023-04-21T11:36:41.500Z,49.80
2023-04-21T11:39:13.755Z,49.30
2023-04-21T11:41:42.732Z,50.30
2023-04-21T11:44:10.651Z,47.60
2023-04-21T11:46:37.807Z,46.30
2023-04-21T11:49:11.322Z,47.80
2023-04-21T11:51:53.817Z,47.10
2023-04-21T11:54:21.968Z,47.00
2023-04-21T11:56:48.848Z,49.00
2023-04-21T11:59:19.398Z,48.20
2023-04-21T12:01:47.269Z,46.90
2023-04-21T12:04:21.682Z,45.50
2023-04-21T12:07:03.161Z,47.00
2023-04-21T12:09:30.294Z,47.20
2023-04-21T12:11:58.825Z,48.30
2023-04-21T12:14:29.214Z,46.90
2023-04-21T12:16:57.578Z,45.70
2023-04-21T12:19:41.516Z,45.70
2023-04-21T12:22:13.766Z,42.70
2023-04-21T12:24:41.639Z,44.80
2023-04-21T12:27:08.712Z,44.60
2023-04-21T12:29:37.352Z,42.90
2023-04-21T12:32:08.708Z,42.50
2023-04-21T12:34:36.097Z,44.00
2023-04-21T12:37:03.188Z,44.40
2023-04-21T12:39:30.488Z,43.90
2023-04-21T12:41:57.714Z,43.90
2023-04-21T12:44:24.635Z,44.00
2023-04-21T12:46:52.013Z,41.60
2023-04-21T12:49:19.254Z,41.80
2023-04-21T12:51:45.898Z,42.90
2023-04-21T12:54:12.713Z,42.10
2023-04-21T12:56:40.195Z,41.00
2023-04-21T12:59:07.200Z,41.20
2023-04-21T13:01:34.001Z,41.80
2023-04-21T13:04:01.045Z,42.40
2023-04-21T13:06:28.499Z,43.30
2023-04-21T13:08:55.880Z,42.50
2023-04-21T13:11:22.574Z,41.50
2023-04-21T13:13:49.211Z,41.50
2023-04-21T13:16:16.242Z,39.50
2023-04-21T13:18:44.454Z,41.30
2023-04-21T13:21:11.074Z,42.20
2023-04-21T13:23:37.770Z,40.40
2023-04-21T13:26:04.949Z,39.60
2023-04-21T13:28:31.732Z,40.80
2023-04-21T13:30:58.873Z,40.30
2023-04-21T13:33:25.880Z,39.80
2023-04-21T13:35:52.886Z,40.20
2023-04-21T13:38:20.689Z,39.90
2023-04-21T13:40:48.879Z,40.20
2023-04-21T13:43:15.663Z,39.20
2023-04-21T13:45:42.393Z,39.00
2023-04-21T13:48:09.073Z,39.70
2023-04-21T13:50:35.812Z,39.30
2023-04-21T13:53:02.461Z,40.20
2023-04-21T13:55:29.147Z,40.80
2023-04-21T13:57:55.868Z,41.10
2023-04-21T14:00:22.719Z,41.50
2023-04-21T14:02:49.606Z,39.50
2023-04-21T14:05:17.020Z,40.40
2023-04-21T14:07:43.924Z,40.70
2023-04-21T14:10:12.390Z,40.50
2023-04-21T14:12:39.186Z,39.90
2023-04-21T14:15:06.827Z,40.10
2023-04-21T14:17:34.273Z,38.90
2023-04-21T14:20:01.038Z,38.20
2023-04-21T14:22:28.198Z,39.20
2023-04-21T14:24:54.933Z,40.10
2023-04-21T14:27:21.743Z,41.00
2023-04-21T14:29:48.452Z,42.10
2023-04-21T14:32:15.416Z,39.40
2023-04-21T14:34:43.311Z,39.00
2023-04-21T14:37:10.401Z,37.60
2023-04-21T14:39:37.066Z,35.90
2023-04-21T14:42:03.883Z,32.90
2023-04-21T14:44:30.588Z,28.00
2023-04-21T14:47:09.052Z,26.10
2023-04-21T14:49:40.554Z,26.30
2023-04-21T14:52:07.426Z,23.80
2023-04-21T14:54:34.309Z,23.20
2023-04-21T14:57:17.670Z,23.90
2023-04-21T14:59:50.953Z,24.80
2023-04-21T15:02:17.957Z,24.30
2023-04-21T15:04:45.467Z,23.90
2023-04-21T15:07:12.307Z,23.90
2023-04-21T15:09:45.597Z,23.20
2023-04-21T15:12:13.346Z,23.20
2023-04-21T15:14:40.664Z,24.10
2023-04-21T15:17:07.371Z,26.00
2023-04-21T15:19:34.278Z,27.00
2023-04-21T15:22:01.099Z,27.30
2023-04-21T15:24:27.747Z,27.60
2023-04-21T15:26:54.463Z,28.70
2023-04-21T15:29:21.080Z,29.00
2023-04-21T15:31:47.881Z,29.00
2023-04-21T15:34:14.522Z,30.10
2023-04-21T15:36:41.280Z,30.30
2023-04-21T15:39:08.342Z,29.40
2023-04-21T15:41:35.367Z,29.80
2023-04-21T15:44:02.134Z,29.70
2023-04-21T15:46:28.840Z,29.80
2023-04-21T15:48:55.507Z,28.90
2023-04-21T15:51:22.361Z,27.90
2023-04-21T15:53:49.645Z,26.60
2023-04-21T15:56:17.011Z,26.70
2023-04-21T15:58:43.778Z,26.10
2023-04-21T16:01:10.767Z,26.20
2023-04-21T16:03:37.885Z,26.00
2023-04-21T16:06:04.812Z,27.20
2023-04-21T16:08:33.157Z,26.80
2023-04-21T16:11:01.007Z,27.30
2023-04-21T16:13:27.913Z,27.40
2023-04-21T16:15:54.593Z,28.10
2023-04-21T16:18:21.290Z,29.30
2023-04-21T16:20:48.050Z,30.60
2023-04-21T16:23:15.107Z,31.10
2023-04-21T16:25:42.191Z,31.20
2023-04-21T16:28:09.733Z,31.00
2023-04-21T16:30:38.367Z,31.00
2023-04-21T16:33:05.040Z,30.50
2023-04-21T16:35:31.839Z,31.40
2023-04-21T16:37:58.694Z,31.70
2023-04-21T16:40:25.555Z,32.60
2023-04-21T16:42:52.580Z,33.60
2023-04-21T16:45:19.601Z,33.80
2023-04-21T16:47:46.460Z,33.70
2023-04-21T16:50:13.561Z,33.50
2023-04-21T16:52:40.446Z,33.10
2023-04-21T16:55:07.418Z,32.00
2023-04-21T16:57:34.808Z,32.00
2023-04-21T17:00:06.843Z,32.80
2023-04-21T17:02:34.180Z,33.50
2023-04-21T17:05:01.015Z,33.80
2023-04-21T17:07:28.121Z,35.10
2023-04-21T17:09:54.864Z,35.80
2023-04-21T17:12:21.778Z,36.40
2023-04-21T17:14:48.710Z,37.00
2023-04-21T17:19:42.830Z,38.70
2023-04-21T17:22:09.537Z,39.60
2023-04-21T17:24:51.776Z,39.70
2023-04-21T17:27:19.856Z,40.00
2023-04-21T17:29:46.778Z,40.20
2023-04-21T17:32:13.814Z,40.90
2023-04-21T17:34:40.727Z,41.40
2023-04-21T17:37:07.441Z,41.70
2023-04-21T17:39:34.076Z,41.70
2023-04-21T17:42:02.351Z,42.40
2023-04-21T17:44:29.045Z,42.90
2023-04-21T17:46:55.809Z,43.10
2023-04-21T17:49:24.656Z,43.40
2023-04-21T17:51:51.720Z,43.50
2023-04-21T17:54:18.435Z,43.60
2023-04-21T17:56:47.819Z,43.50
2023-04-21T17:59:14.436Z,43.50
2023-04-21T18:01:41.382Z,44.00
2023-04-21T18:04:08.586Z,43.90
2023-04-21T18:06:36.268Z,43.80
2023-04-21T18:09:04.791Z,44.40
2023-04-21T18:11:31.658Z,45.50
2023-04-21T18:13:58.748Z,46.80
2023-04-21T18:16:25.845Z,47.60
2023-04-21T18:18:52.768Z,48.40
2023-04-21T18:21:19.557Z,48.90
2023-04-21T18:23:46.390Z,49.90
2023-04-21T18:26:12.994Z,50.80
2023-04-21T18:28:39.619Z,51.90
2023-04-21T18:31:06.391Z,52.90
2023-04-21T18:33:33.153Z,53.80
2023-04-21T18:35:59.797Z,54.50
2023-04-21T18:38:26.422Z,55.20
2023-04-21T18:40:53.079Z,55.90
2023-04-21T18:43:19.785Z,56.30
2023-04-21T18:45:46.577Z,57.00
2023-04-21T18:48:13.308Z,57.60
2023-04-21T18:50:40.845Z,58.30
2023-04-21T18:53:08.248Z,58.80
2023-04-21T18:55:35.822Z,59.00
2023-04-21T18:58:02.711Z,59.10
2023-04-21T19:00:31.594Z,59.30
2023-04-21T19:03:00.997Z,59.70
2023-04-21T19:05:29.771Z,60.10
2023-04-21T19:07:57.898Z,60.60
2023-04-21T19:10:24.589Z,61.20
2023-04-21T19:12:51.306Z,62.00
2023-04-21T19:15:18.172Z,62.50
2023-04-21T19:17:44.989Z,62.90
2023-04-21T19:20:12.178Z,63.10
2023-04-21T19:22:38.917Z,63.70
2023-04-21T19:25:06.961Z,64.10
2023-04-21T19:27:35.924Z,64.70
2023-04-21T19:30:02.831Z,65.20
2023-04-21T19:32:29.647Z,65.50
2023-04-21T19:34:56.531Z,66.10
2023-04-21T19:37:23.260Z,66.80
2023-04-21T19:39:49.857Z,67.50
2023-04-21T19:42:16.490Z,68.10
2023-04-21T19:44:43.681Z,68.60
2023-04-21T19:47:10.566Z,69.30
2023-04-21T19:49:37.303Z,69.90
2023-04-21T19:52:04.065Z,70.60
2023-04-21T19:54:30.963Z,71.50
2023-04-21T19:56:59.933Z,71.80
2023-04-21T19:59:26.691Z,72.30
2023-04-21T20:01:53.474Z,72.80
2023-04-21T20:04:20.296Z,73.30
2023-04-21T20:06:47.044Z,73.90
2023-04-21T20:09:13.674Z,75.20
2023-04-21T20:11:40.418Z,75.00
2023-04-21T20:14:07.081Z,76.10
2023-04-21T20:16:34.156Z,76.60
2023-04-21T20:19:01.033Z,77.70
2023-04-21T20:21:27.665Z,78.70
2023-04-21T20:23:54.544Z,80.10
2023-04-21T20:26:21.336Z,81.00
2023-04-21T20:28:48.203Z,82.50
2023-04-21T20:31:15.003Z,83.70
2023-04-21T20:33:41.689Z,85.20
2023-04-21T20:36:08.344Z,86.40
2023-04-21T20:38:35.328Z,87.90
2023-04-21T20:41:03.268Z,89.10
2023-04-21T20:43:32.931Z,90.00
2023-04-21T20:46:01.263Z,90.30
2023-04-21T20:48:28.100Z,90.50
2023-04-21T20:50:55.641Z,90.60
2023-04-21T20:53:22.788Z,90.70
2023-04-21T20:55:49.455Z,91.00
2023-04-21T20:58:16.145Z,91.10
2023-04-21T21:00:42.836Z,91.10
2023-04-21T21:03:10.006Z,91.20
2023-04-21T21:05:37.783Z,91.10
2023-04-21T21:08:05.310Z,91.50
2023-04-21T21:10:31.982Z,91.20
2023-04-21T21:12:59.478Z,91.30
2023-04-21T21:15:30.595Z,91.50
2023-04-21T21:17:57.498Z,91.80
2023-04-21T21:20:24.344Z,92.00
2023-04-21T21:22:51.126Z,92.10
2023-04-21T21:25:18.046Z,92.20
2023-04-21T21:27:45.147Z,92.60
2023-04-21T21:30:12.078Z,93.00
2023-04-21T21:32:38.808Z,93.10
2023-04-21T21:35:07.421Z,93.40
2023-04-21T21:37:34.591Z,93.50
2023-04-21T21:40:01.331Z,93.50
2023-04-21T21:42:27.969Z,93.80
2023-04-21T21:44:54.669Z,94.20
2023-04-21T21:47:21.697Z,94.70
2023-04-21T21:49:49.075Z,95.20
2023-04-21T21:52:16.347Z,96.10
2023-04-21T21:54:42.981Z,96.90
2023-04-21T21:57:09.713Z,97.10
2023-04-21T21:59:36.835Z,97.20
2023-04-21T22:02:03.906Z,97.60
2023-04-21T22:04:31.113Z,98.10
2023-04-21T22:06:57.869Z,98.60
2023-04-21T22:09:24.552Z,99.00
2023-04-21T22:11:51.475Z,99.40
2023-04-21T22:14:23.539Z,99.70
2023-04-21T22:16:52.906Z,99.90
2023-04-21T22:19:20.355Z,99.90
2023-04-21T22:21:47.196Z,99.90
2023-04-21T22:24:14.282Z,99.90
2023-04-21T22:26:41.201Z,99.90
2023-04-21T22:29:07.861Z,99.90
2023-04-21T22:31:34.712Z,99.90
2023-04-21T22:34:01.481Z,99.90
2023-04-21T22:36:28.194Z,99.90
2023-04-21T22:38:54.871Z,99.90
2023-04-21T22:41:21.573Z,99.90
2023-04-21T22:43:48.290Z,99.90
2023-04-21T22:46:15.008Z,99.90
2023-04-21T22:48:41.837Z,99.90
2023-04-21T22:51:08.469Z,99.90
2023-04-21T22:53:35.347Z,99.90
2023-04-21T22:56:02.194Z,99.90
2023-04-21T22:58:28.854Z,99.90
2023-04-21T23:00:55.548Z,99.90
2023-04-21T23:03:23.454Z,99.90
2023-04-21T23:05:50.479Z,99.90
2023-04-21T23:08:17.107Z,99.90
2023-04-21T23:10:43.741Z,99.90
2023-04-21T23:13:10.618Z,99.90
2023-04-21T23:15:37.212Z,99.90
2023-04-21T23:18:04.083Z,99.90
2023-04-21T23:20:31.487Z,99.90
2023-04-21T23:22:58.319Z,99.90
2023-04-21T23:25:25.363Z,99.90
2023-04-21T23:27:51.971Z,99.90
2023-04-21T23:30:18.726Z,99.90
2023-04-21T23:32:45.704Z,99.90
2023-04-21T23:35:12.490Z,99.90
2023-04-21T23:37:39.198Z,99.90
2023-04-21T23:40:10.854Z,99.90
2023-04-21T23:42:38.662Z,99.90
2023-04-21T23:45:06.375Z,99.90
2023-04-21T23:47:33.445Z,99.90
2023-04-21T23:50:00.328Z,99.90
2023-04-21T23:52:26.996Z,99.90
2023-04-21T23:54:53.649Z,99.90
2023-04-21T23:57:20.366Z,99.90
2023-04-21T23:59:47.038Z,99.90
