createdAt,value
2023-03-08T00:01:51.819Z,7.77
2023-03-08T00:07:13.402Z,6.50
2023-03-08T00:12:40.787Z,6.33
2023-03-08T00:17:53.006Z,6.23
2023-03-08T00:22:58.782Z,5.83
2023-03-08T00:28:51.025Z,5.87
2023-03-08T00:33:58.410Z,6.30
2023-03-08T00:39:09.050Z,5.40
2023-03-08T00:44:29.273Z,5.43
2023-03-08T00:49:36.156Z,5.57
2023-03-08T00:54:59.101Z,5.67
2023-03-08T01:11:06.630Z,7.17
2023-03-08T01:17:08.204Z,7.80
2023-03-08T01:22:18.213Z,9.03
2023-03-08T01:27:19.978Z,9.33
2023-03-08T01:32:34.158Z,11.20
2023-03-08T01:38:00.469Z,10.37
2023-03-08T01:43:46.696Z,10.17
2023-03-08T01:49:02.494Z,9.93
2023-03-08T01:54:52.688Z,10.60
2023-03-08T02:00:11.963Z,10.63
2023-03-08T02:11:15.626Z,10.47
2023-03-08T02:16:56.253Z,9.23
2023-03-08T02:22:37.574Z,10.23
2023-03-08T02:28:08.575Z,10.23
2023-03-08T02:33:39.082Z,10.47
2023-03-08T02:39:01.439Z,11.00
2023-03-08T02:44:26.556Z,10.70
2023-03-08T02:50:18.613Z,12.77
2023-03-08T03:06:42.298Z,13.13
2023-03-08T03:12:09.599Z,14.17
2023-03-08T03:29:34.178Z,17.73
2023-03-08T03:35:13.976Z,16.50
2023-03-08T03:40:30.373Z,18.73
2023-03-08T03:46:08.197Z,17.27
2023-03-08T03:51:54.841Z,17.77
2023-03-08T04:09:00.560Z,21.63
2023-03-08T04:14:33.606Z,19.67
2023-03-08T04:19:40.871Z,19.73
2023-03-08T04:36:39.033Z,27.00
2023-03-08T04:54:08.530Z,27.93
2023-03-08T05:04:44.405Z,28.23
2023-03-08T05:10:09.464Z,26.70
2023-03-08T05:15:38.292Z,27.23
2023-03-08T05:20:42.608Z,26.03
2023-03-08T05:26:44.573Z,25.90
2023-03-08T05:37:27.183Z,29.23
2023-03-08T05:43:25.061Z,31.90
2023-03-08T05:48:51.340Z,31.03
2023-03-08T06:00:09.397Z,29.60
2023-03-08T06:11:35.485Z,32.90
2023-03-08T06:16:51.724Z,34.53
2023-03-08T06:21:59.140Z,33.67
2023-03-08T06:27:09.478Z,33.57
2023-03-08T06:32:18.854Z,33.30
2023-03-08T06:37:22.173Z,32.23
2023-03-08T06:42:40.737Z,30.97
2023-03-08T06:47:48.541Z,30.93
2023-03-08T06:52:59.142Z,33.73
2023-03-08T06:58:11.366Z,32.63
2023-03-08T07:03:19.093Z,33.17
2023-03-08T07:08:33.435Z,31.67
2023-03-08T07:14:15.506Z,32.43
2023-03-08T07:19:23.888Z,33.67
2023-03-08T07:29:56.675Z,31.10
2023-03-08T07:35:06.888Z,32.97
2023-03-08T07:40:22.716Z,29.97
2023-03-08T07:45:26.980Z,30.37
2023-03-08T07:50:30.489Z,29.43
2023-03-08T07:56:01.681Z,29.97
2023-03-08T08:01:16.008Z,27.40
2023-03-08T08:06:24.781Z,27.17
2023-03-08T08:11:32.471Z,26.20
2023-03-08T08:16:49.668Z,24.20
2023-03-08T08:21:53.830Z,24.33
2023-03-08T08:27:06.446Z,22.97
2023-03-08T08:32:11.745Z,23.10
2023-03-08T08:37:13.703Z,21.93
2023-03-08T08:42:29.964Z,19.07
2023-03-08T08:47:51.647Z,22.57
2023-03-08T08:53:15.672Z,22.23
2023-03-08T08:58:37.619Z,17.63
2023-03-08T09:04:02.784Z,18.50
2023-03-08T09:09:10.625Z,17.23
2023-03-08T09:14:40.831Z,17.30
2023-03-08T09:20:04.905Z,18.37
2023-03-08T09:25:18.458Z,17.60
2023-03-08T09:31:03.415Z,16.27
2023-03-08T09:42:07.984Z,13.30
2023-03-08T09:48:33.345Z,12.37
2023-03-08T09:54:24.333Z,10.30
2023-03-08T10:00:22.885Z,10.90
2023-03-08T10:05:36.253Z,9.87
2023-03-08T10:10:57.060Z,9.53
2023-03-08T10:16:27.334Z,9.23
2023-03-08T10:21:54.469Z,8.47
2023-03-08T10:27:26.154Z,7.97
2023-03-08T10:32:59.885Z,6.97
2023-03-08T10:38:21.596Z,7.43
2023-03-08T10:43:44.590Z,7.40
2023-03-08T10:48:54.980Z,6.57
2023-03-08T10:54:21.692Z,5.20
2023-03-08T10:59:35.056Z,5.57
2023-03-08T11:10:24.732Z,5.83
2023-03-08T11:15:34.712Z,6.93
2023-03-08T11:20:47.495Z,5.80
2023-03-08T11:26:32.875Z,6.97
2023-03-08T11:32:00.748Z,6.60
2023-03-08T11:37:48.051Z,7.83
2023-03-08T11:43:19.215Z,9.13
2023-03-08T11:49:14.848Z,7.27
2023-03-08T11:55:02.235Z,6.60
2023-03-08T12:00:57.864Z,5.97
2023-03-08T12:06:48.455Z,7.07
2023-03-08T12:12:15.862Z,5.80
2023-03-08T12:17:35.632Z,5.10
2023-03-08T12:28:56.593Z,5.90
2023-03-08T12:34:38.794Z,4.20
2023-03-08T12:40:04.269Z,4.50
2023-03-08T12:45:45.967Z,5.33
2023-03-08T12:51:14.273Z,5.53
2023-03-08T12:56:39.914Z,5.87
2023-03-08T13:02:14.260Z,6.80
2023-03-08T13:08:10.813Z,7.30
2023-03-08T13:13:37.518Z,6.43
2023-03-08T13:18:44.512Z,6.47
2023-03-08T13:24:18.838Z,4.87
2023-03-08T13:29:37.062Z,5.67
2023-03-08T13:34:59.173Z,5.70
2023-03-08T13:40:35.568Z,6.40
2023-03-08T13:45:56.346Z,4.13
2023-03-08T13:51:28.949Z,4.60
2023-03-08T13:56:38.609Z,4.67
2023-03-08T14:01:51.599Z,3.30
2023-03-08T14:07:12.935Z,2.97
2023-03-08T14:12:25.706Z,2.93
2023-03-08T14:17:46.769Z,3.30
2023-03-08T14:23:30.966Z,4.47
2023-03-08T14:28:57.207Z,5.00
2023-03-08T14:34:36.058Z,4.90
2023-03-08T14:46:14.447Z,5.63
2023-03-08T14:51:41.121Z,6.37
2023-03-08T14:57:05.268Z,5.30
2023-03-08T15:13:39.220Z,5.10
2023-03-08T15:19:04.803Z,5.60
2023-03-08T15:25:12.087Z,5.67
2023-03-08T15:31:33.244Z,5.03
2023-03-08T15:37:01.180Z,7.00
2023-03-08T15:47:55.957Z,6.73
2023-03-08T15:53:33.047Z,6.90
2023-03-08T16:37:40.070Z,6.17
2023-03-08T16:43:32.246Z,7.40
2023-03-08T17:08:01.316Z,8.10
2023-03-08T17:19:41.207Z,13.73
2023-03-08T17:38:14.258Z,9.80
2023-03-08T17:43:41.617Z,8.10
2023-03-08T17:44:20.340Z,9.57
2023-03-08T18:00:21.085Z,9.53
2023-03-08T18:06:00.363Z,9.10
2023-03-08T18:12:02.757Z,10.20
2023-03-08T18:17:22.842Z,10.73
2023-03-08T18:23:51.806Z,11.67
2023-03-08T18:34:06.934Z,12.23
2023-03-08T18:39:45.338Z,12.90
2023-03-08T18:45:06.864Z,11.83
2023-03-08T19:02:26.932Z,12.00
2023-03-08T19:08:22.953Z,12.43
2023-03-08T19:14:54.210Z,17.33
2023-03-08T19:50:38.789Z,15.00
2023-03-08T20:02:01.553Z,14.33
2023-03-08T20:13:32.262Z,14.47
2023-03-08T20:18:44.634Z,16.27
2023-03-08T20:24:43.196Z,14.37
2023-03-08T20:36:15.030Z,12.13
2023-03-08T20:42:11.736Z,13.47
2023-03-08T20:47:58.363Z,11.50
2023-03-08T20:53:56.545Z,12.30
2023-03-08T21:11:02.432Z,11.80
2023-03-08T21:16:09.258Z,12.67
2023-03-08T21:21:49.241Z,13.40
2023-03-08T21:27:04.879Z,13.27
2023-03-08T21:32:33.840Z,13.03
2023-03-08T21:37:43.934Z,14.37
2023-03-08T21:43:02.323Z,14.30
2023-03-08T21:48:15.578Z,14.23
2023-03-08T21:53:34.702Z,15.00
2023-03-08T22:04:58.545Z,16.37
2023-03-08T22:10:28.457Z,17.67
2023-03-08T22:15:37.788Z,17.63
2023-03-08T22:21:18.040Z,18.47
2023-03-08T22:26:14.269Z,19.70
2023-03-08T22:38:15.576Z,17.17
2023-03-08T22:43:50.723Z,18.83
2023-03-08T22:55:03.878Z,19.47
2023-03-08T23:11:44.356Z,19.57
2023-03-08T23:17:00.876Z,18.63
2023-03-08T23:22:36.450Z,21.23
2023-03-08T23:28:13.581Z,21.17
2023-03-08T23:34:31.005Z,20.57
2023-03-08T23:39:57.666Z,20.47
2023-03-08T23:45:42.516Z,21.00
2023-03-08T23:51:01.674Z,22.40
