createdAt,value
2018-09-11T00:01:42.399Z,7.50
2018-09-11T00:04:11.303Z,8.43
2018-09-11T00:06:40.142Z,7.90
2018-09-11T00:09:11.439Z,7.30
2018-09-11T00:11:40.959Z,7.73
2018-09-11T00:14:09.817Z,8.40
2018-09-11T00:16:38.644Z,9.20
2018-09-11T00:19:07.527Z,8.10
2018-09-11T00:21:36.395Z,7.43
2018-09-11T00:24:05.260Z,7.90
2018-09-11T00:26:34.167Z,7.57
2018-09-11T00:29:03.008Z,7.50
2018-09-11T00:31:31.982Z,6.33
2018-09-11T00:34:00.891Z,7.10
2018-09-11T00:36:29.807Z,7.40
2018-09-11T00:38:58.649Z,7.30
2018-09-11T00:41:27.506Z,8.00
2018-09-11T00:43:57.087Z,7.13
2018-09-11T00:46:25.934Z,8.10
2018-09-11T00:48:54.786Z,6.90
2018-09-11T00:51:23.638Z,7.03
2018-09-11T00:53:52.586Z,7.87
2018-09-11T00:56:21.455Z,7.47
2018-09-11T00:58:50.475Z,7.73
2018-09-11T01:01:19.343Z,7.70
2018-09-11T01:03:48.183Z,7.73
2018-09-11T01:06:17.011Z,8.53
2018-09-11T01:08:45.851Z,8.30
2018-09-11T01:11:14.719Z,7.80
2018-09-11T01:13:43.703Z,7.33
2018-09-11T01:16:12.575Z,7.23
2018-09-11T01:18:41.438Z,7.30
2018-09-11T01:21:10.480Z,7.57
2018-09-11T01:23:39.346Z,7.70
2018-09-11T01:26:08.202Z,8.03
2018-09-11T01:28:37.045Z,7.90
2018-09-11T01:31:06.042Z,7.80
2018-09-11T01:33:34.994Z,7.60
2018-09-11T01:36:03.924Z,7.57
2018-09-11T01:38:32.846Z,7.17
2018-09-11T01:41:01.726Z,8.07
2018-09-11T01:43:30.562Z,7.40
2018-09-11T01:45:59.610Z,7.77
2018-09-11T01:48:28.465Z,7.77
2018-09-11T01:50:57.324Z,7.70
2018-09-11T01:53:26.147Z,7.87
2018-09-11T01:55:55.018Z,7.97
2018-09-11T01:58:23.887Z,8.10
2018-09-11T02:00:52.725Z,8.00
2018-09-11T02:03:21.667Z,7.60
2018-09-11T02:05:50.479Z,8.10
2018-09-11T02:08:19.291Z,8.50
2018-09-11T02:10:48.245Z,8.20
2018-09-11T02:13:17.083Z,7.80
2018-09-11T02:15:46.108Z,8.27
2018-09-11T02:18:14.935Z,8.93
2018-09-11T02:20:43.752Z,8.07
2018-09-11T02:23:12.622Z,8.20
2018-09-11T02:25:41.466Z,7.90
2018-09-11T02:28:10.308Z,7.23
2018-09-11T02:30:39.151Z,8.20
2018-09-11T02:33:08.075Z,8.20
2018-09-11T02:35:36.958Z,8.17
2018-09-11T02:38:06.051Z,7.10
2018-09-11T02:40:34.871Z,7.10
2018-09-11T02:43:03.756Z,8.20
2018-09-11T02:45:32.620Z,8.57
2018-09-11T02:48:01.488Z,7.00
2018-09-11T02:50:30.473Z,7.70
2018-09-11T02:52:59.324Z,8.77
2018-09-11T02:55:28.165Z,7.43
2018-09-11T02:57:56.987Z,8.67
2018-09-11T03:00:25.835Z,8.60
2018-09-11T03:02:54.779Z,6.67
2018-09-11T03:05:23.615Z,8.30
2018-09-11T03:07:52.479Z,7.80
2018-09-11T03:10:21.382Z,8.50
2018-09-11T03:12:50.280Z,9.33
2018-09-11T03:15:19.243Z,8.57
2018-09-11T03:17:48.080Z,8.30
2018-09-11T03:20:16.948Z,9.70
2018-09-11T03:22:45.808Z,7.97
2018-09-11T03:25:14.627Z,9.07
2018-09-11T03:27:43.456Z,7.30
2018-09-11T03:30:12.302Z,8.07
2018-09-11T03:32:41.148Z,9.00
2018-09-11T03:35:09.976Z,7.43
2018-09-11T03:37:38.787Z,8.10
2018-09-11T03:40:07.730Z,7.10
2018-09-11T03:42:36.587Z,8.27
2018-09-11T03:45:05.965Z,7.27
2018-09-11T03:47:34.814Z,8.10
2018-09-11T03:50:03.784Z,7.70
2018-09-11T03:52:32.789Z,8.97
2018-09-11T03:55:01.623Z,8.73
2018-09-11T03:57:30.455Z,9.20
2018-09-11T03:59:59.312Z,8.90
2018-09-11T04:02:28.167Z,8.07
2018-09-11T04:04:56.996Z,9.13
2018-09-11T04:07:25.807Z,7.43
2018-09-11T04:09:54.751Z,7.50
2018-09-11T04:12:23.583Z,8.17
2018-09-11T04:14:52.499Z,9.23
2018-09-11T04:17:25.946Z,8.10
2018-09-11T04:19:54.796Z,8.33
2018-09-11T04:22:23.719Z,8.60
2018-09-11T04:24:52.523Z,9.03
2018-09-11T04:27:21.498Z,8.37
2018-09-11T04:29:50.329Z,8.77
2018-09-11T04:32:19.172Z,9.00
2018-09-11T04:34:48.028Z,8.03
2018-09-11T04:37:17.028Z,8.10
2018-09-11T04:39:46.011Z,8.60
2018-09-11T04:42:14.867Z,9.30
2018-09-11T04:44:43.747Z,10.20
2018-09-11T04:47:12.784Z,8.60
2018-09-11T04:49:41.674Z,8.60
2018-09-11T04:52:10.550Z,8.33
2018-09-11T04:54:40.242Z,9.53
2018-09-11T04:57:09.133Z,9.43
2018-09-11T04:59:38.056Z,8.93
2018-09-11T05:02:07.209Z,10.57
2018-09-11T05:04:36.647Z,10.50
2018-09-11T05:07:05.811Z,9.63
2018-09-11T05:09:34.650Z,10.53
2018-09-11T05:12:03.622Z,10.13
2018-09-11T05:14:32.491Z,9.83
2018-09-11T05:17:02.003Z,10.90
2018-09-11T05:19:30.872Z,9.80
2018-09-11T05:21:59.745Z,10.10
2018-09-11T05:24:28.660Z,10.40
2018-09-11T05:26:57.760Z,11.20
2018-09-11T05:29:26.628Z,10.80
2018-09-11T05:31:55.499Z,10.90
2018-09-11T05:34:24.396Z,12.13
2018-09-11T05:36:54.668Z,10.80
2018-09-11T05:39:23.534Z,10.53
2018-09-11T05:41:52.857Z,10.40
2018-09-11T05:44:21.771Z,10.57
2018-09-11T05:46:50.637Z,10.80
2018-09-11T05:49:19.760Z,11.47
2018-09-11T05:51:48.620Z,11.00
2018-09-11T05:54:18.215Z,10.03
2018-09-11T05:56:48.076Z,10.87
2018-09-11T05:59:17.771Z,9.00
2018-09-11T06:01:46.903Z,10.30
2018-09-11T06:04:15.759Z,9.43
2018-09-11T06:06:51.336Z,9.77
2018-09-11T06:09:20.201Z,8.83
2018-09-11T06:11:49.538Z,8.90
2018-09-11T06:14:18.448Z,9.03
2018-09-11T06:16:47.342Z,8.63
2018-09-11T06:19:16.267Z,8.70
2018-09-11T06:21:45.299Z,9.13
2018-09-11T06:24:14.157Z,9.43
2018-09-11T06:26:43.545Z,8.50
2018-09-11T06:29:12.475Z,7.30
2018-09-11T06:31:41.379Z,8.10
2018-09-11T06:34:10.239Z,9.57
2018-09-11T06:36:39.107Z,7.93
2018-09-11T06:39:09.828Z,8.23
2018-09-11T06:41:38.692Z,7.97
2018-09-11T06:44:07.539Z,8.20
2018-09-11T06:46:36.397Z,8.27
2018-09-11T06:49:05.355Z,7.50
2018-09-11T06:51:34.206Z,8.03
2018-09-11T06:54:03.148Z,8.80
2018-09-11T06:56:32.036Z,8.63
2018-09-11T06:59:00.915Z,7.77
2018-09-11T07:01:29.905Z,7.60
2018-09-11T07:03:58.799Z,7.37
2018-09-11T07:06:27.724Z,8.23
2018-09-11T07:08:56.901Z,8.20
2018-09-11T07:11:26.495Z,7.13
2018-09-11T07:13:55.354Z,8.67
2018-09-11T07:16:24.202Z,8.40
2018-09-11T07:18:53.062Z,7.07
2018-09-11T07:21:22.512Z,8.40
2018-09-11T07:23:51.351Z,6.63
2018-09-11T07:26:20.276Z,7.20
2018-09-11T07:28:49.724Z,7.43
2018-09-11T07:31:18.659Z,7.23
2018-09-11T07:33:47.488Z,8.40
2018-09-11T07:36:16.334Z,7.80
2018-09-11T07:38:45.232Z,8.03
2018-09-11T07:41:14.123Z,7.37
2018-09-11T07:43:43.003Z,7.30
2018-09-11T07:46:12.550Z,7.43
2018-09-11T07:48:41.441Z,6.23
2018-09-11T07:51:10.301Z,7.17
2018-09-11T07:53:39.132Z,6.80
2018-09-11T07:56:08.041Z,6.93
2018-09-11T07:58:36.943Z,7.47
2018-09-11T08:01:05.900Z,7.67
2018-09-11T08:03:34.755Z,7.17
2018-09-11T08:06:04.429Z,7.07
2018-09-11T08:08:33.405Z,7.53
2018-09-11T08:11:02.290Z,8.03
2018-09-11T08:13:31.215Z,8.10
2018-09-11T08:16:00.255Z,8.00
2018-09-11T08:18:29.520Z,6.40
2018-09-11T08:20:58.394Z,8.97
2018-09-11T08:23:29.506Z,8.20
2018-09-11T08:25:59.047Z,6.97
2018-09-11T08:28:28.106Z,6.20
2018-09-11T08:30:56.975Z,6.50
2018-09-11T08:33:26.845Z,7.70
2018-09-11T08:35:56.340Z,6.50
2018-09-11T08:38:26.113Z,8.13
2018-09-11T08:40:55.886Z,7.87
2018-09-11T08:43:25.492Z,6.70
2018-09-11T08:45:54.664Z,7.30
2018-09-11T08:48:23.509Z,6.40
2018-09-11T08:50:52.379Z,7.23
2018-09-11T08:53:21.265Z,7.23
2018-09-11T08:55:50.142Z,7.00
2018-09-11T08:58:18.999Z,7.70
2018-09-11T09:00:47.892Z,6.90
2018-09-11T09:03:16.784Z,7.73
2018-09-11T09:05:45.658Z,6.50
2018-09-11T09:08:14.580Z,7.23
2018-09-11T09:10:43.472Z,6.83
2018-09-11T09:13:13.816Z,7.23
2018-09-11T09:15:42.675Z,7.23
2018-09-11T09:18:13.016Z,7.50
2018-09-11T09:20:41.878Z,7.53
2018-09-11T09:23:10.706Z,7.20
2018-09-11T09:25:39.823Z,7.90
2018-09-11T09:28:08.766Z,7.40
2018-09-11T09:30:37.643Z,7.60
2018-09-11T09:33:06.588Z,7.03
2018-09-11T09:35:35.443Z,7.37
2018-09-11T09:38:04.467Z,7.57
2018-09-11T09:40:33.371Z,7.83
2018-09-11T09:43:02.434Z,7.30
2018-09-11T09:45:31.328Z,8.00
2018-09-11T09:48:00.173Z,7.73
2018-09-11T09:50:29.840Z,7.47
2018-09-11T09:52:58.709Z,8.00
2018-09-11T09:55:27.572Z,8.00
2018-09-11T09:57:56.440Z,6.90
2018-09-11T10:00:31.094Z,6.67
2018-09-11T10:03:00.065Z,7.40
2018-09-11T10:05:28.921Z,7.27
2018-09-11T10:07:57.836Z,7.50
2018-09-11T10:10:26.711Z,6.97
2018-09-11T10:12:55.611Z,5.87
2018-09-11T10:15:24.476Z,5.93
2018-09-11T10:17:53.342Z,7.07
2018-09-11T10:20:22.565Z,6.30
2018-09-11T10:22:51.448Z,5.60
2018-09-11T10:25:20.317Z,5.80
2018-09-11T10:27:49.182Z,5.20
2018-09-11T10:30:18.164Z,6.00
2018-09-11T10:32:47.039Z,5.43
2018-09-11T10:35:15.903Z,6.03
2018-09-11T10:37:44.795Z,5.03
2018-09-11T10:40:13.680Z,5.67
2018-09-11T10:42:42.564Z,5.63
2018-09-11T10:45:13.095Z,4.73
2018-09-11T10:47:42.847Z,5.90
2018-09-11T10:50:12.383Z,5.93
2018-09-11T10:52:41.267Z,5.37
2018-09-11T10:55:10.140Z,5.30
2018-09-11T10:57:39.001Z,4.90
2018-09-11T11:00:07.977Z,4.90
2018-09-11T11:02:36.870Z,5.57
2018-09-11T11:05:05.788Z,4.67
2018-09-11T11:07:34.651Z,5.53
2018-09-11T11:10:03.731Z,5.83
2018-09-11T11:12:32.620Z,4.77
2018-09-11T11:15:01.474Z,4.50
2018-09-11T11:17:30.346Z,4.33
2018-09-11T11:19:59.258Z,5.00
2018-09-11T11:22:28.135Z,4.37
2018-09-11T11:24:57.016Z,4.93
2018-09-11T11:27:32.531Z,4.97
2018-09-11T11:30:01.445Z,4.90
2018-09-11T11:32:30.307Z,5.47
2018-09-11T11:35:02.655Z,4.70
2018-09-11T11:37:31.850Z,4.00
2018-09-11T11:40:00.744Z,5.17
2018-09-11T11:42:29.635Z,5.00
2018-09-11T11:44:58.530Z,5.50
2018-09-11T11:47:27.430Z,5.97
2018-09-11T11:49:56.298Z,4.07
2018-09-11T11:52:26.760Z,5.60
2018-09-11T11:54:56.686Z,6.10
2018-09-11T11:57:25.540Z,5.00
2018-09-11T11:59:55.924Z,5.30
2018-09-11T12:02:24.802Z,4.80
2018-09-11T12:04:53.946Z,4.87
2018-09-11T12:07:22.852Z,4.53
2018-09-11T12:09:52.459Z,4.60
2018-09-11T12:12:21.973Z,4.40
2018-09-11T12:14:52.429Z,4.33
2018-09-11T12:17:21.988Z,4.37
2018-09-11T12:19:50.872Z,4.50
2018-09-11T12:22:19.737Z,4.50
2018-09-11T12:24:49.428Z,5.00
2018-09-11T12:27:18.919Z,4.20
2018-09-11T12:29:48.431Z,5.30
2018-09-11T12:32:17.297Z,4.90
2018-09-11T12:34:46.184Z,5.27
2018-09-11T12:37:15.044Z,5.07
2018-09-11T12:39:43.927Z,4.93
2018-09-11T12:42:13.477Z,4.03
2018-09-11T12:44:42.332Z,4.50
2018-09-11T12:47:11.361Z,4.90
2018-09-11T12:49:40.804Z,4.70
2018-09-11T12:52:09.988Z,4.90
2018-09-11T12:54:39.420Z,4.87
2018-09-11T12:57:08.344Z,4.57
2018-09-11T12:59:38.068Z,4.17
2018-09-11T13:02:07.617Z,5.40
2018-09-11T13:04:36.715Z,4.57
2018-09-11T13:07:05.568Z,4.27
2018-09-11T13:09:35.505Z,4.63
2018-09-11T13:12:04.363Z,4.57
2018-09-11T13:14:33.208Z,5.07
2018-09-11T13:17:02.088Z,5.27
2018-09-11T13:19:30.994Z,5.27
2018-09-11T13:21:59.843Z,5.30
2018-09-11T13:24:28.752Z,5.20
2018-09-11T13:26:57.643Z,4.77
2018-09-11T13:29:26.520Z,5.10
2018-09-11T13:31:55.411Z,5.20
2018-09-11T13:34:24.282Z,5.20
2018-09-11T13:36:53.156Z,5.20
2018-09-11T13:39:22.015Z,5.50
2018-09-11T13:41:50.902Z,4.90
2018-09-11T13:44:19.786Z,5.50
2018-09-11T13:46:48.636Z,5.93
2018-09-11T13:49:17.512Z,5.10
2018-09-11T13:51:46.393Z,5.00
2018-09-11T13:54:15.275Z,4.80
2018-09-11T13:56:44.147Z,4.83
2018-09-11T13:59:12.988Z,5.47
2018-09-11T14:01:41.876Z,5.17
2018-09-11T14:04:10.758Z,5.30
2018-09-11T14:06:39.743Z,5.50
2018-09-11T14:09:11.905Z,5.40
2018-09-11T14:11:41.065Z,5.20
2018-09-11T14:14:10.144Z,5.93
2018-09-11T14:16:39.052Z,6.07
2018-09-11T14:19:08.545Z,5.10
2018-09-11T14:21:37.418Z,5.90
2018-09-11T14:24:06.322Z,5.53
2018-09-11T14:26:35.259Z,6.80
2018-09-11T14:29:04.149Z,5.30
2018-09-11T14:31:33.063Z,5.33
2018-09-11T14:34:01.943Z,5.17
2018-09-11T14:36:30.816Z,5.37
2018-09-11T14:38:59.701Z,5.40
2018-09-11T14:41:28.606Z,4.87
2018-09-11T14:43:57.464Z,5.10
2018-09-11T14:46:26.342Z,4.73
2018-09-11T14:48:55.196Z,5.50
2018-09-11T14:51:24.144Z,4.70
2018-09-11T14:53:53.017Z,5.60
2018-09-11T14:56:22.041Z,4.50
2018-09-11T14:58:50.956Z,4.83
2018-09-11T15:01:19.871Z,4.87
2018-09-11T15:03:48.938Z,4.70
2018-09-11T15:06:18.928Z,5.23
2018-09-11T15:08:47.850Z,6.23
2018-09-11T15:11:16.701Z,5.10
2018-09-11T15:13:45.591Z,5.17
2018-09-11T15:16:14.490Z,5.93
2018-09-11T15:18:43.380Z,6.03
2018-09-11T15:21:12.320Z,5.10
2018-09-11T15:23:41.175Z,6.60
2018-09-11T15:26:10.079Z,4.60
2018-09-11T15:28:39.046Z,4.77
2018-09-11T15:31:07.932Z,4.70
2018-09-11T15:33:36.804Z,5.20
2018-09-11T15:36:05.780Z,4.90
2018-09-11T15:38:34.614Z,5.43
2018-09-11T15:41:03.514Z,5.73
2018-09-11T15:43:32.969Z,5.00
2018-09-11T15:46:01.847Z,5.17
2018-09-11T15:48:30.732Z,4.60
2018-09-11T15:50:59.635Z,5.73
2018-09-11T15:53:28.591Z,4.97
2018-09-11T15:55:57.459Z,5.40
2018-09-11T15:58:26.348Z,6.30
2018-09-11T16:00:55.236Z,5.10
2018-09-11T16:03:24.129Z,5.80
2018-09-11T16:05:53.001Z,6.20
2018-09-11T16:08:21.885Z,5.10
2018-09-11T16:10:50.764Z,4.30
2018-09-11T16:13:19.725Z,5.50
2018-09-11T16:15:48.617Z,4.60
2018-09-11T16:18:17.547Z,5.20
2018-09-11T16:20:46.472Z,4.77
2018-09-11T16:23:15.462Z,4.80
2018-09-11T16:25:44.366Z,4.60
2018-09-11T16:28:13.236Z,4.70
2018-09-11T16:30:42.112Z,5.23
2018-09-11T16:33:11.014Z,4.73
2018-09-11T16:35:39.889Z,5.47
2018-09-11T16:38:08.776Z,5.53
2018-09-11T16:40:37.673Z,5.13
2018-09-11T16:43:06.816Z,4.77
2018-09-11T16:45:36.612Z,6.00
2018-09-11T16:48:06.015Z,5.50
2018-09-11T16:50:34.893Z,5.27
2018-09-11T16:53:04.081Z,5.97
2018-09-11T16:55:32.935Z,6.27
2018-09-11T16:58:01.831Z,5.67
2018-09-11T17:00:30.992Z,5.03
2018-09-11T17:02:59.972Z,6.03
2018-09-11T17:05:28.879Z,6.03
2018-09-11T17:07:57.759Z,6.40
2018-09-11T17:10:26.685Z,5.63
2018-09-11T17:12:55.608Z,5.17
2018-09-11T17:15:24.539Z,5.53
2018-09-11T17:17:53.435Z,5.87
2018-09-11T17:20:22.347Z,5.57
2018-09-11T17:22:51.255Z,5.77
2018-09-11T17:25:20.159Z,5.87
2018-09-11T17:27:49.093Z,5.37
2018-09-11T17:30:17.988Z,5.53
2018-09-11T17:32:47.483Z,5.37
2018-09-11T17:35:16.377Z,5.53
2018-09-11T17:37:45.631Z,6.87
2018-09-11T17:40:14.512Z,6.50
2018-09-11T17:42:43.433Z,5.70
2018-09-11T17:45:12.303Z,5.40
2018-09-11T17:47:41.220Z,5.50
2018-09-11T17:50:10.128Z,6.63
2018-09-11T17:52:38.971Z,6.90
2018-09-11T17:55:07.919Z,6.10
2018-09-11T17:57:36.871Z,6.60
2018-09-11T18:00:06.659Z,7.33
2018-09-11T18:02:35.536Z,6.77
2018-09-11T18:05:05.061Z,6.03
2018-09-11T18:07:34.383Z,5.60
2018-09-11T18:10:04.455Z,6.67
2018-09-11T18:12:33.377Z,5.70
2018-09-11T18:15:02.924Z,5.80
2018-09-11T18:17:31.828Z,5.97
2018-09-11T18:20:00.898Z,6.97
2018-09-11T18:22:29.943Z,5.40
2018-09-11T18:25:00.207Z,5.80
2018-09-11T18:27:29.235Z,5.67
2018-09-11T18:29:58.227Z,5.80
2018-09-11T18:32:27.212Z,6.30
2018-09-11T18:34:57.323Z,6.07
2018-09-11T18:37:26.288Z,6.10
2018-09-11T18:39:55.900Z,6.20
2018-09-11T18:42:25.419Z,6.00
2018-09-11T18:44:54.386Z,7.10
2018-09-11T18:47:23.276Z,6.07
2018-09-11T18:49:52.168Z,6.30
2018-09-11T18:52:21.058Z,6.53
2018-09-11T18:54:50.791Z,4.83
2018-09-11T18:57:19.643Z,5.30
2018-09-11T18:59:48.541Z,6.37
2018-09-11T19:02:17.712Z,6.83
2018-09-11T19:04:47.292Z,6.70
2018-09-11T19:07:16.177Z,6.47
2018-09-11T19:09:45.088Z,6.30
2018-09-11T19:12:14.033Z,6.10
2018-09-11T19:14:43.915Z,6.30
2018-09-11T19:17:13.611Z,6.20
2018-09-11T19:19:42.568Z,6.13
2018-09-11T19:22:11.425Z,5.57
2018-09-11T19:24:40.364Z,6.20
2018-09-11T19:27:09.281Z,5.97
2018-09-11T19:29:38.530Z,6.57
2018-09-11T19:32:07.400Z,5.80
2018-09-11T19:34:36.216Z,5.93
2018-09-11T19:37:05.176Z,5.87
2018-09-11T19:39:34.081Z,6.17
2018-09-11T19:42:02.967Z,6.23
2018-09-11T19:44:31.861Z,5.83
2018-09-11T19:47:00.756Z,6.07
2018-09-11T19:49:29.705Z,6.00
2018-09-11T19:52:05.324Z,6.40
2018-09-11T19:54:34.803Z,6.17
2018-09-11T19:57:04.354Z,6.73
2018-09-11T19:59:33.218Z,6.50
2018-09-11T20:02:02.082Z,7.13
2018-09-11T20:04:31.088Z,6.53
2018-09-11T20:07:00.066Z,6.57
2018-09-11T20:09:28.995Z,6.03
2018-09-11T20:11:57.912Z,5.80
2018-09-11T20:14:26.886Z,6.77
2018-09-11T20:16:55.792Z,6.00
2018-09-11T20:19:24.704Z,7.20
2018-09-11T20:21:53.720Z,6.57
2018-09-11T20:24:22.596Z,6.33
2018-09-11T20:26:51.494Z,6.60
2018-09-11T20:29:20.485Z,6.20
2018-09-11T20:31:49.361Z,6.00
2018-09-11T20:34:18.261Z,6.03
2018-09-11T20:36:47.191Z,6.57
2018-09-11T20:39:16.042Z,7.10
2018-09-11T20:41:45.914Z,6.93
2018-09-11T20:44:14.809Z,6.30
2018-09-11T20:46:43.690Z,6.90
2018-09-11T20:49:12.596Z,5.90
2018-09-11T20:51:42.347Z,6.27
2018-09-11T20:54:11.262Z,7.40
2018-09-11T20:56:40.148Z,6.93
2018-09-11T20:59:09.396Z,6.90
2018-09-11T21:01:38.405Z,6.27
2018-09-11T21:04:06.697Z,6.47
2018-09-11T21:06:35.543Z,6.47
2018-09-11T21:09:06.211Z,6.17
2018-09-11T21:11:35.627Z,7.20
2018-09-11T21:14:05.035Z,6.20
2018-09-11T21:16:33.920Z,6.40
2018-09-11T21:19:02.787Z,7.83
2018-09-11T21:21:31.646Z,6.80
2018-09-11T21:24:00.795Z,6.87
2018-09-11T21:26:29.679Z,6.53
2018-09-11T21:28:58.665Z,6.17
2018-09-11T21:31:27.496Z,6.90
2018-09-11T21:33:56.355Z,6.73
2018-09-11T21:36:25.403Z,5.83
2018-09-11T21:38:54.267Z,6.73
2018-09-11T21:41:23.403Z,6.20
2018-09-11T21:43:52.271Z,5.90
2018-09-11T21:46:21.129Z,7.30
2018-09-11T21:48:50.212Z,6.73
2018-09-11T21:51:19.120Z,6.87
2018-09-11T21:53:47.943Z,6.43
2018-09-11T21:56:16.782Z,6.67
2018-09-11T21:58:45.707Z,7.37
2018-09-11T22:01:20.279Z,6.57
2018-09-11T22:03:49.232Z,6.43
2018-09-11T22:06:18.104Z,6.83
2018-09-11T22:08:46.953Z,7.40
2018-09-11T22:11:15.932Z,7.43
2018-09-11T22:13:44.887Z,7.13
2018-09-11T22:16:13.691Z,6.00
2018-09-11T22:18:42.667Z,6.70
2018-09-11T22:21:11.720Z,6.83
2018-09-11T22:23:40.553Z,6.70
2018-09-11T22:26:09.463Z,6.03
2018-09-11T22:28:38.315Z,7.00
2018-09-11T22:31:07.316Z,6.33
2018-09-11T22:33:36.220Z,6.07
2018-09-11T22:36:05.160Z,6.50
2018-09-11T22:38:34.050Z,6.20
2018-09-11T22:41:02.906Z,6.27
2018-09-11T22:43:31.821Z,7.50
2018-09-11T22:46:00.727Z,6.60
2018-09-11T22:48:29.588Z,6.67
2018-09-11T22:50:58.628Z,6.57
2018-09-11T22:53:27.475Z,7.03
2018-09-11T22:55:56.296Z,5.60
2018-09-11T22:58:25.241Z,6.50
2018-09-11T23:00:54.082Z,6.43
2018-09-11T23:03:22.914Z,7.00
2018-09-11T23:05:51.779Z,6.07
2018-09-11T23:08:20.615Z,6.67
2018-09-11T23:10:49.479Z,6.73
2018-09-11T23:13:18.303Z,6.17
2018-09-11T23:15:47.243Z,6.30
2018-09-11T23:18:16.140Z,6.43
2018-09-11T23:20:45.018Z,6.83
2018-09-11T23:23:13.920Z,7.00
2018-09-11T23:25:42.820Z,6.50
2018-09-11T23:28:11.682Z,6.80
2018-09-11T23:30:40.539Z,6.13
2018-09-11T23:33:09.513Z,6.33
2018-09-11T23:35:38.350Z,6.37
2018-09-11T23:38:07.212Z,7.30
2018-09-11T23:40:36.126Z,6.67
2018-09-11T23:43:05.040Z,6.00
2018-09-11T23:45:33.884Z,6.83
2018-09-11T23:48:02.832Z,8.63
2018-09-11T23:50:31.675Z,8.03
2018-09-11T23:53:00.527Z,7.97
2018-09-11T23:55:29.366Z,6.70
2018-09-11T23:57:58.203Z,6.97
