createdAt,value
2018-08-08T00:00:52.756Z,4.00
2018-08-08T00:01:52.784Z,4.00
2018-08-08T00:02:52.808Z,4.00
2018-08-08T00:03:52.835Z,4.00
2018-08-08T00:04:52.865Z,4.00
2018-08-08T00:05:52.892Z,4.00
2018-08-08T00:06:52.919Z,4.00
2018-08-08T00:07:52.946Z,4.00
2018-08-08T00:08:52.974Z,4.00
2018-08-08T00:09:53.000Z,4.00
2018-08-08T00:10:53.031Z,4.00
2018-08-08T00:11:53.055Z,4.00
2018-08-08T00:12:53.082Z,4.00
2018-08-08T00:13:53.113Z,4.00
2018-08-08T00:14:53.140Z,4.00
2018-08-08T00:15:53.164Z,4.00
2018-08-08T00:16:53.192Z,4.00
2018-08-08T00:17:53.222Z,4.00
2018-08-08T00:18:53.256Z,4.00
2018-08-08T00:19:53.278Z,4.00
2018-08-08T00:20:53.306Z,4.00
2018-08-08T00:21:53.334Z,4.00
2018-08-08T00:22:53.361Z,4.00
2018-08-08T00:23:53.388Z,4.00
2018-08-08T00:24:53.412Z,4.00
2018-08-08T00:25:53.442Z,4.00
2018-08-08T00:26:53.471Z,4.00
2018-08-08T00:27:53.495Z,4.00
2018-08-08T00:28:53.525Z,4.00
2018-08-08T00:29:53.550Z,4.00
2018-08-08T00:30:53.582Z,4.00
2018-08-08T00:31:53.609Z,4.00
2018-08-08T00:32:53.633Z,4.00
2018-08-08T00:33:53.661Z,4.00
2018-08-08T00:34:53.691Z,4.00
2018-08-08T00:35:53.718Z,4.00
2018-08-08T00:36:53.744Z,4.00
2018-08-08T00:37:53.774Z,4.00
2018-08-08T00:38:53.801Z,4.00
2018-08-08T00:39:53.825Z,4.00
2018-08-08T00:40:53.853Z,4.00
2018-08-08T00:41:53.881Z,4.00
2018-08-08T00:42:53.909Z,4.00
2018-08-08T00:43:53.936Z,4.00
2018-08-08T00:44:53.965Z,4.00
2018-08-08T00:45:53.994Z,4.00
2018-08-08T00:46:54.019Z,4.00
2018-08-08T00:47:54.049Z,4.00
2018-08-08T00:48:54.076Z,4.00
2018-08-08T00:49:54.104Z,4.00
2018-08-08T00:50:54.129Z,4.00
2018-08-08T00:51:54.157Z,4.00
2018-08-08T00:52:54.183Z,4.00
2018-08-08T00:53:54.211Z,4.00
2018-08-08T00:54:54.238Z,4.00
2018-08-08T00:55:54.269Z,4.00
2018-08-08T00:56:54.297Z,4.00
2018-08-08T00:57:54.321Z,4.00
2018-08-08T00:58:54.349Z,4.00
2018-08-08T00:59:54.378Z,4.00
2018-08-08T01:00:54.402Z,4.00
2018-08-08T01:01:54.430Z,4.00
2018-08-08T01:02:54.458Z,4.00
2018-08-08T01:03:54.486Z,4.00
2018-08-08T01:04:54.516Z,4.00
2018-08-08T01:05:54.540Z,4.00
2018-08-08T01:06:54.567Z,4.00
2018-08-08T01:07:54.595Z,4.00
2018-08-08T01:08:54.730Z,4.00
2018-08-08T01:09:54.651Z,4.00
2018-08-08T01:10:54.680Z,4.00
2018-08-08T01:11:54.707Z,4.00
2018-08-08T01:12:54.731Z,4.00
2018-08-08T01:13:54.761Z,4.00
2018-08-08T01:14:54.788Z,4.00
2018-08-08T01:15:54.814Z,4.00
2018-08-08T01:16:54.841Z,4.00
2018-08-08T01:17:54.868Z,4.00
2018-08-08T01:18:54.895Z,4.00
2018-08-08T01:19:54.922Z,4.00
2018-08-08T01:20:54.952Z,4.00
2018-08-08T01:21:54.980Z,4.00
2018-08-08T01:22:55.008Z,4.00
2018-08-08T01:23:55.035Z,4.00
2018-08-08T01:24:55.062Z,4.00
2018-08-08T01:25:55.086Z,4.00
2018-08-08T01:26:55.113Z,4.00
2018-08-08T01:27:55.140Z,4.00
2018-08-08T01:28:55.171Z,4.00
2018-08-08T01:29:55.199Z,4.00
2018-08-08T01:30:55.225Z,4.00
2018-08-08T01:31:55.252Z,4.00
2018-08-08T01:32:55.279Z,4.00
2018-08-08T01:33:55.307Z,4.00
2018-08-08T01:34:55.331Z,4.00
2018-08-08T01:35:55.357Z,4.00
2018-08-08T01:36:55.386Z,4.00
2018-08-08T01:37:55.416Z,4.00
2018-08-08T01:38:55.440Z,4.00
2018-08-08T01:39:55.467Z,4.00
2018-08-08T01:40:55.497Z,4.00
2018-08-08T01:41:55.524Z,4.00
2018-08-08T01:42:55.549Z,4.00
2018-08-08T01:43:55.578Z,4.00
2018-08-08T01:44:55.602Z,4.00
2018-08-08T01:45:55.946Z,4.00
2018-08-08T01:46:55.657Z,4.00
2018-08-08T01:47:55.683Z,4.00
2018-08-08T01:48:55.713Z,4.00
2018-08-08T01:49:55.738Z,4.00
2018-08-08T01:50:55.767Z,4.00
2018-08-08T01:51:55.795Z,4.00
2018-08-08T01:52:55.821Z,4.00
2018-08-08T01:53:55.850Z,4.00
2018-08-08T01:54:55.873Z,4.00
2018-08-08T01:55:55.900Z,4.00
2018-08-08T01:56:55.927Z,4.00
2018-08-08T01:57:55.954Z,4.00
2018-08-08T01:58:55.981Z,4.00
2018-08-08T01:59:56.007Z,4.00
2018-08-08T02:00:56.039Z,4.00
2018-08-08T02:01:56.062Z,4.00
2018-08-08T02:02:56.091Z,4.00
2018-08-08T02:03:56.168Z,4.00
2018-08-08T02:04:56.143Z,4.00
2018-08-08T02:05:56.172Z,4.00
2018-08-08T02:06:56.199Z,4.00
2018-08-08T02:07:56.225Z,4.00
2018-08-08T02:08:56.250Z,4.00
2018-08-08T02:09:56.278Z,4.00
2018-08-08T02:10:56.307Z,4.00
2018-08-08T02:11:56.331Z,4.00
2018-08-08T02:12:56.359Z,4.00
2018-08-08T02:13:56.385Z,4.00
2018-08-08T02:14:56.415Z,4.00
2018-08-08T02:15:56.441Z,4.00
2018-08-08T02:16:56.471Z,4.00
2018-08-08T02:17:56.495Z,4.00
2018-08-08T02:18:56.524Z,4.00
2018-08-08T02:19:56.550Z,4.00
2018-08-08T02:20:56.578Z,4.00
2018-08-08T02:21:56.603Z,4.00
2018-08-08T02:22:56.632Z,4.00
2018-08-08T02:23:56.658Z,4.00
2018-08-08T02:24:56.685Z,4.00
2018-08-08T02:25:56.713Z,4.00
2018-08-08T02:26:56.741Z,4.00
2018-08-08T02:27:56.767Z,4.00
2018-08-08T02:28:56.793Z,4.00
2018-08-08T02:29:56.819Z,4.00
2018-08-08T02:30:56.849Z,4.00
2018-08-08T02:31:56.875Z,4.00
2018-08-08T02:32:56.902Z,4.00
2018-08-08T02:33:56.969Z,4.00
2018-08-08T02:34:56.954Z,4.00
2018-08-08T02:35:56.980Z,4.00
2018-08-08T02:36:57.067Z,4.00
2018-08-08T02:37:57.039Z,4.00
2018-08-08T02:38:57.061Z,4.00
2018-08-08T02:39:57.090Z,4.00
2018-08-08T02:40:57.116Z,4.00
2018-08-08T02:41:57.144Z,4.00
2018-08-08T02:42:57.169Z,4.00
2018-08-08T02:43:57.196Z,4.00
2018-08-08T02:44:57.221Z,4.00
2018-08-08T02:45:57.249Z,4.00
2018-08-08T02:46:57.275Z,4.00
2018-08-08T02:47:57.301Z,4.00
2018-08-08T02:48:57.330Z,4.00
2018-08-08T02:49:57.355Z,4.00
2018-08-08T02:50:57.381Z,4.00
2018-08-08T02:51:57.408Z,4.00
2018-08-08T02:52:57.438Z,4.00
2018-08-08T02:53:57.464Z,4.00
2018-08-08T02:54:57.488Z,4.00
2018-08-08T02:55:57.514Z,4.00
2018-08-08T02:56:57.541Z,4.00
2018-08-08T02:57:57.570Z,4.00
2018-08-08T02:58:57.600Z,4.00
2018-08-08T02:59:57.622Z,4.00
2018-08-08T03:00:57.649Z,4.00
2018-08-08T03:01:57.676Z,4.00
2018-08-08T03:02:57.704Z,4.00
2018-08-08T03:03:57.728Z,4.00
2018-08-08T03:04:57.755Z,4.00
2018-08-08T03:05:57.784Z,4.00
2018-08-08T03:06:57.810Z,4.00
2018-08-08T03:07:57.833Z,4.00
2018-08-08T03:08:57.861Z,4.00
2018-08-08T03:09:57.886Z,4.00
2018-08-08T03:10:57.913Z,4.00
2018-08-08T03:11:57.940Z,4.00
2018-08-08T03:12:57.967Z,4.00
2018-08-08T03:13:57.995Z,4.00
2018-08-08T03:14:58.021Z,4.00
2018-08-08T03:15:58.048Z,4.00
2018-08-08T03:16:58.075Z,4.00
2018-08-08T03:17:58.099Z,4.00
2018-08-08T03:18:58.125Z,4.00
2018-08-08T03:19:58.151Z,4.00
2018-08-08T03:20:58.181Z,4.00
2018-08-08T03:21:58.205Z,4.00
2018-08-08T03:22:58.232Z,4.00
2018-08-08T03:23:58.261Z,4.00
2018-08-08T03:24:58.290Z,8.00
2018-08-08T03:25:58.314Z,8.00
2018-08-08T03:26:58.337Z,8.00
2018-08-08T03:27:58.365Z,8.00
2018-08-08T03:28:58.391Z,8.00
2018-08-08T03:29:58.419Z,8.00
2018-08-08T03:30:58.446Z,4.00
2018-08-08T03:31:58.475Z,4.00
2018-08-08T03:32:58.501Z,4.00
2018-08-08T03:33:58.530Z,4.00
2018-08-08T03:34:58.551Z,8.00
2018-08-08T03:35:58.579Z,8.00
2018-08-08T03:36:58.606Z,8.00
2018-08-08T03:37:58.634Z,8.00
2018-08-08T03:38:58.663Z,4.00
2018-08-08T03:39:58.685Z,8.00
2018-08-08T03:40:58.714Z,8.00
2018-08-08T03:41:58.740Z,12.00
2018-08-08T03:42:58.766Z,8.00
2018-08-08T03:43:58.792Z,8.00
2018-08-08T03:44:58.820Z,12.00
2018-08-08T03:45:58.845Z,12.00
2018-08-08T03:46:58.875Z,12.00
2018-08-08T03:47:58.898Z,12.00
2018-08-08T03:48:58.928Z,12.00
2018-08-08T03:49:58.955Z,16.00
2018-08-08T03:50:58.979Z,12.00
2018-08-08T03:51:59.008Z,16.00
2018-08-08T03:52:59.033Z,16.00
2018-08-08T03:53:59.063Z,12.00
2018-08-08T03:54:59.131Z,12.00
2018-08-08T03:55:59.116Z,16.00
2018-08-08T03:56:59.147Z,16.00
2018-08-08T03:57:59.167Z,16.00
2018-08-08T03:58:59.274Z,20.00
2018-08-08T03:59:59.225Z,20.00
2018-08-08T04:00:59.249Z,24.00
2018-08-08T04:01:59.279Z,24.00
2018-08-08T04:02:59.303Z,28.00
2018-08-08T04:03:59.328Z,28.00
2018-08-08T04:04:59.359Z,28.00
2018-08-08T04:05:59.383Z,32.00
2018-08-08T04:06:59.410Z,28.00
2018-08-08T04:07:59.438Z,32.00
2018-08-08T04:08:59.462Z,32.00
2018-08-08T04:09:59.492Z,36.00
2018-08-08T04:10:59.519Z,40.00
2018-08-08T04:11:59.544Z,48.00
2018-08-08T04:12:59.572Z,52.00
2018-08-08T04:13:59.604Z,52.00
2018-08-08T04:14:59.624Z,56.00
2018-08-08T04:15:59.650Z,64.00
2018-08-08T04:16:59.698Z,64.00
2018-08-08T04:17:59.707Z,68.00
2018-08-08T04:18:59.731Z,72.00
2018-08-08T04:19:59.759Z,80.00
2018-08-08T04:20:59.787Z,84.00
2018-08-08T04:21:59.814Z,88.00
2018-08-08T04:22:59.845Z,96.00
2018-08-08T04:23:59.865Z,104.00
2018-08-08T04:24:59.893Z,112.00
2018-08-08T04:25:59.918Z,116.00
2018-08-08T04:26:59.946Z,120.00
2018-08-08T04:27:59.973Z,120.00
2018-08-08T04:29:00.002Z,120.00
2018-08-08T04:30:00.040Z,128.00
2018-08-08T04:31:00.113Z,128.00
2018-08-08T04:32:00.084Z,136.00
2018-08-08T04:33:00.106Z,152.00
2018-08-08T04:34:00.136Z,160.00
2018-08-08T04:35:00.163Z,176.00
2018-08-08T04:36:00.185Z,192.00
2018-08-08T04:37:00.215Z,204.00
2018-08-08T04:38:00.241Z,220.00
2018-08-08T04:39:00.269Z,232.00
2018-08-08T04:40:00.294Z,240.00
2018-08-08T04:41:00.319Z,244.00
2018-08-08T04:42:00.349Z,244.00
2018-08-08T04:43:00.375Z,236.00
2018-08-08T04:44:00.401Z,228.00
2018-08-08T04:45:00.428Z,220.00
2018-08-08T04:46:00.456Z,212.00
2018-08-08T04:47:00.487Z,200.00
2018-08-08T04:48:00.508Z,188.00
2018-08-08T04:49:00.534Z,184.00
2018-08-08T04:50:00.561Z,184.00
2018-08-08T04:51:00.701Z,184.00
2018-08-08T04:52:00.610Z,188.00
2018-08-08T04:53:00.637Z,188.00
2018-08-08T04:54:00.668Z,192.00
2018-08-08T04:55:00.696Z,192.00
2018-08-08T04:56:00.717Z,192.00
2018-08-08T04:57:00.743Z,188.00
2018-08-08T04:58:00.773Z,176.00
2018-08-08T04:59:00.798Z,176.00
2018-08-08T05:00:00.825Z,176.00
2018-08-08T05:01:00.849Z,184.00
2018-08-08T05:02:00.878Z,192.00
2018-08-08T05:03:00.905Z,208.00
2018-08-08T05:04:00.927Z,240.00
2018-08-08T05:05:00.954Z,280.00
2018-08-08T05:06:00.980Z,332.00
2018-08-08T05:07:01.010Z,400.00
2018-08-08T05:08:01.085Z,468.00
2018-08-08T05:09:01.060Z,532.00
2018-08-08T05:10:01.088Z,584.00
2018-08-08T05:11:01.113Z,632.00
2018-08-08T05:12:01.137Z,672.00
2018-08-08T05:13:01.166Z,692.00
2018-08-08T05:14:01.190Z,684.00
2018-08-08T05:15:01.219Z,648.00
2018-08-08T05:16:01.245Z,600.00
2018-08-08T05:17:01.268Z,552.00
2018-08-08T05:18:01.296Z,504.00
2018-08-08T05:19:01.321Z,468.00
2018-08-08T05:20:01.389Z,448.00
2018-08-08T05:21:01.374Z,424.00
2018-08-08T05:22:01.403Z,424.00
2018-08-08T05:23:01.428Z,424.00
2018-08-08T05:24:01.451Z,432.00
2018-08-08T05:25:01.477Z,444.00
2018-08-08T05:26:01.504Z,456.00
2018-08-08T05:27:01.533Z,468.00
2018-08-08T05:28:01.557Z,476.00
2018-08-08T05:29:01.599Z,488.00
2018-08-08T05:30:01.612Z,496.00
2018-08-08T05:31:01.637Z,500.00
2018-08-08T05:32:01.660Z,500.00
2018-08-08T05:33:01.689Z,504.00
2018-08-08T05:34:01.715Z,500.00
2018-08-08T05:35:01.739Z,500.00
2018-08-08T05:36:01.766Z,508.00
2018-08-08T05:37:01.791Z,520.00
2018-08-08T05:38:01.819Z,524.00
2018-08-08T05:39:01.847Z,544.00
2018-08-08T05:40:01.871Z,560.00
2018-08-08T05:41:01.896Z,580.00
2018-08-08T05:42:01.926Z,600.00
2018-08-08T05:43:02.022Z,612.00
2018-08-08T05:44:01.974Z,628.00
2018-08-08T05:45:02.003Z,644.00
2018-08-08T05:46:02.028Z,656.00
2018-08-08T05:47:02.055Z,672.00
2018-08-08T05:48:02.079Z,688.00
2018-08-08T05:49:02.105Z,704.00
2018-08-08T05:50:02.134Z,724.00
2018-08-08T05:51:02.158Z,752.00
2018-08-08T05:52:02.183Z,768.00
2018-08-08T05:53:02.208Z,792.00
2018-08-08T05:54:02.235Z,816.00
2018-08-08T05:55:02.263Z,840.00
2018-08-08T05:56:02.286Z,864.00
2018-08-08T05:57:02.311Z,884.00
2018-08-08T05:58:02.338Z,904.00
2018-08-08T05:59:02.366Z,924.00
2018-08-08T06:00:02.388Z,936.00
2018-08-08T06:01:02.415Z,948.00
2018-08-08T06:02:02.442Z,956.00
2018-08-08T06:03:02.468Z,964.00
2018-08-08T06:04:02.496Z,976.00
2018-08-08T06:05:02.522Z,988.00
2018-08-08T06:06:02.546Z,996.00
2018-08-08T06:07:02.574Z,1020.00
2018-08-08T06:08:02.652Z,1016.00
2018-08-08T06:09:02.623Z,1020.00
2018-08-08T06:10:02.651Z,1000.00
2018-08-08T06:11:02.678Z,964.00
2018-08-08T06:12:02.700Z,920.00
2018-08-08T06:13:02.727Z,900.00
2018-08-08T06:14:02.753Z,888.00
2018-08-08T06:15:02.781Z,892.00
2018-08-08T06:16:02.808Z,888.00
2018-08-08T06:17:02.831Z,892.00
2018-08-08T06:18:02.856Z,908.00
2018-08-08T06:19:02.883Z,916.00
2018-08-08T06:20:02.911Z,908.00
2018-08-08T06:21:02.934Z,896.00
2018-08-08T06:22:02.970Z,872.00
2018-08-08T06:23:02.990Z,836.00
2018-08-08T06:24:03.011Z,796.00
2018-08-08T06:25:03.038Z,768.00
2018-08-08T06:26:03.063Z,748.00
2018-08-08T06:27:03.091Z,736.00
2018-08-08T06:28:03.117Z,732.00
2018-08-08T06:29:03.145Z,724.00
2018-08-08T06:30:03.168Z,728.00
2018-08-08T06:31:03.196Z,728.00
2018-08-08T06:32:03.219Z,732.00
2018-08-08T06:33:03.248Z,736.00
2018-08-08T06:34:03.272Z,740.00
2018-08-08T06:35:03.298Z,748.00
2018-08-08T06:36:03.321Z,756.00
2018-08-08T06:37:03.348Z,768.00
2018-08-08T06:38:03.374Z,780.00
2018-08-08T06:39:03.405Z,796.00
2018-08-08T06:40:03.424Z,800.00
2018-08-08T06:41:03.450Z,808.00
2018-08-08T06:42:03.476Z,812.00
2018-08-08T06:43:03.506Z,812.00
2018-08-08T06:44:03.569Z,820.00
2018-08-08T06:45:03.555Z,848.00
2018-08-08T06:46:03.583Z,872.00
2018-08-08T06:47:03.605Z,908.00
2018-08-08T06:48:03.631Z,952.00
2018-08-08T06:49:03.657Z,1012.00
2018-08-08T06:50:03.741Z,1092.00
2018-08-08T06:51:03.712Z,1188.00
2018-08-08T06:52:03.731Z,1304.00
2018-08-08T06:53:03.802Z,1436.00
2018-08-08T06:54:03.784Z,1568.00
2018-08-08T06:55:03.813Z,1692.00
2018-08-08T06:56:03.835Z,1804.00
2018-08-08T06:57:03.860Z,1892.00
2018-08-08T06:58:03.886Z,1968.00
2018-08-08T06:59:03.920Z,2024.00
2018-08-08T07:00:03.940Z,2072.00
2018-08-08T07:01:03.966Z,2132.00
2018-08-08T07:02:03.989Z,2208.00
2018-08-08T07:03:04.015Z,2292.00
2018-08-08T07:04:04.040Z,2384.00
2018-08-08T07:05:04.067Z,2480.00
2018-08-08T07:06:04.091Z,2560.00
2018-08-08T07:07:04.117Z,2620.00
2018-08-08T07:08:04.145Z,2664.00
2018-08-08T07:09:04.169Z,2696.00
2018-08-08T07:10:04.195Z,2712.00
2018-08-08T07:11:04.221Z,2760.00
2018-08-08T07:12:04.252Z,2748.00
2018-08-08T07:13:04.270Z,2764.00
2018-08-08T07:14:04.344Z,2784.00
2018-08-08T07:15:04.328Z,2808.00
2018-08-08T07:16:04.347Z,2840.00
2018-08-08T07:17:04.375Z,2844.00
2018-08-08T07:18:04.399Z,2868.00
2018-08-08T07:19:04.428Z,2884.00
2018-08-08T07:20:04.450Z,2892.00
2018-08-08T07:21:04.477Z,2900.00
2018-08-08T07:22:04.502Z,2908.00
2018-08-08T07:23:04.528Z,2916.00
2018-08-08T07:24:04.556Z,2936.00
2018-08-08T07:25:04.583Z,2956.00
2018-08-08T07:26:04.608Z,2984.00
2018-08-08T07:27:04.634Z,3008.00
2018-08-08T07:28:04.707Z,3016.00
2018-08-08T07:29:04.685Z,3000.00
2018-08-08T07:30:04.710Z,2964.00
2018-08-08T07:31:04.739Z,2928.00
2018-08-08T07:32:04.764Z,2920.00
2018-08-08T07:33:04.787Z,2932.00
2018-08-08T07:34:04.816Z,2952.00
2018-08-08T07:35:04.840Z,2972.00
2018-08-08T07:36:04.864Z,2992.00
2018-08-08T07:37:04.989Z,3020.00
2018-08-08T07:38:04.921Z,3028.00
2018-08-08T07:39:04.947Z,3096.00
2018-08-08T07:40:05.082Z,3204.00
2018-08-08T07:41:04.998Z,3332.00
2018-08-08T07:42:05.027Z,3464.00
2018-08-08T07:43:05.051Z,3568.00
2018-08-08T07:44:05.077Z,3656.00
2018-08-08T07:45:05.098Z,3724.00
2018-08-08T07:46:05.178Z,3784.00
2018-08-08T07:47:05.151Z,3840.00
2018-08-08T07:48:05.174Z,3908.00
2018-08-08T07:49:05.204Z,3988.00
2018-08-08T07:50:05.231Z,4096.00
2018-08-08T07:51:05.255Z,4240.00
2018-08-08T07:52:05.283Z,4412.00
2018-08-08T07:53:05.306Z,4592.00
2018-08-08T07:54:05.333Z,4760.00
2018-08-08T07:55:05.358Z,4916.00
2018-08-08T07:56:05.383Z,5076.00
2018-08-08T07:57:05.409Z,5216.00
2018-08-08T07:58:05.584Z,5364.00
2018-08-08T07:59:05.464Z,5500.00
2018-08-08T08:00:05.491Z,5624.00
2018-08-08T08:01:05.816Z,5728.00
2018-08-08T08:02:05.540Z,5828.00
2018-08-08T08:03:05.570Z,5944.00
2018-08-08T08:04:05.595Z,6076.00
2018-08-08T08:05:05.624Z,6216.00
2018-08-08T08:06:05.650Z,6336.00
2018-08-08T08:07:05.674Z,6392.00
2018-08-08T08:08:05.700Z,6396.00
2018-08-08T08:09:05.725Z,6308.00
2018-08-08T08:10:05.754Z,6300.00
2018-08-08T08:11:05.778Z,6924.00
2018-08-08T08:12:05.807Z,7452.00
2018-08-08T08:13:05.834Z,7840.00
2018-08-08T08:14:05.858Z,7752.00
2018-08-08T08:15:05.889Z,7584.00
2018-08-08T08:16:05.915Z,7492.00
2018-08-08T08:17:05.942Z,7324.00
2018-08-08T08:18:05.968Z,6944.00
2018-08-08T08:19:05.992Z,6764.00
2018-08-08T08:20:06.020Z,6560.00
2018-08-08T08:21:06.048Z,6180.00
2018-08-08T08:22:06.078Z,5816.00
2018-08-08T08:23:06.139Z,5824.00
2018-08-08T08:24:06.133Z,5744.00
2018-08-08T08:25:06.157Z,5656.00
2018-08-08T08:26:06.182Z,5340.00
2018-08-08T08:27:06.209Z,4776.00
2018-08-08T08:28:06.235Z,4548.00
2018-08-08T08:29:06.262Z,4876.00
2018-08-08T08:30:06.294Z,5172.00
2018-08-08T08:31:06.363Z,5256.00
2018-08-08T08:32:06.344Z,5136.00
2018-08-08T08:33:06.372Z,5300.00
2018-08-08T08:34:06.400Z,5704.00
2018-08-08T08:35:06.428Z,5764.00
2018-08-08T08:36:06.454Z,5904.00
2018-08-08T08:37:06.481Z,5628.00
2018-08-08T08:38:06.505Z,5780.00
2018-08-08T08:39:06.548Z,5924.00
2018-08-08T08:40:06.562Z,6216.00
2018-08-08T08:41:06.588Z,6920.00
2018-08-08T08:42:06.616Z,7012.00
2018-08-08T08:43:06.642Z,7588.00
2018-08-08T08:44:06.668Z,8188.00
2018-08-08T08:45:06.694Z,8920.00
2018-08-08T08:46:06.721Z,10084.00
2018-08-08T08:47:06.750Z,10900.00
2018-08-08T08:48:06.778Z,10372.00
2018-08-08T08:49:06.807Z,10372.00
2018-08-08T08:50:06.833Z,9632.00
2018-08-08T08:51:06.861Z,8616.00
2018-08-08T08:52:06.888Z,7244.00
2018-08-08T08:53:06.915Z,5780.00
2018-08-08T08:54:06.941Z,4032.00
2018-08-08T08:55:06.970Z,2708.00
2018-08-08T08:56:06.997Z,2324.00
2018-08-08T08:57:07.025Z,3700.00
2018-08-08T08:58:07.051Z,5496.00
2018-08-08T08:59:07.079Z,4320.00
2018-08-08T09:00:07.104Z,3664.00
2018-08-08T09:01:07.135Z,3408.00
2018-08-08T09:02:07.162Z,3476.00
2018-08-08T09:03:07.191Z,3140.00
2018-08-08T09:04:07.218Z,2452.00
2018-08-08T09:05:07.241Z,2804.00
2018-08-08T09:06:07.269Z,3148.00
2018-08-08T09:07:07.299Z,4060.00
2018-08-08T09:08:07.325Z,4780.00
2018-08-08T09:09:07.353Z,4808.00
2018-08-08T09:10:07.380Z,4660.00
2018-08-08T09:11:07.409Z,4724.00
2018-08-08T09:12:07.440Z,4600.00
2018-08-08T09:13:07.463Z,5244.00
2018-08-08T09:14:07.488Z,5124.00
2018-08-08T09:15:07.593Z,4400.00
2018-08-08T09:16:07.544Z,3568.00
2018-08-08T09:17:07.571Z,3400.00
2018-08-08T09:18:07.601Z,3640.00
2018-08-08T09:19:07.624Z,3292.00
2018-08-08T09:20:07.650Z,4324.00
2018-08-08T09:21:07.680Z,5616.00
2018-08-08T09:22:08.256Z,6600.00
2018-08-08T09:23:07.733Z,7172.00
2018-08-08T09:24:07.802Z,7328.00
2018-08-08T09:25:07.788Z,7372.00
2018-08-08T09:26:07.817Z,6828.00
2018-08-08T09:27:07.847Z,6684.00
2018-08-08T09:28:07.869Z,6932.00
2018-08-08T09:29:07.895Z,7616.00
2018-08-08T09:30:07.974Z,7836.00
2018-08-08T09:31:07.953Z,7460.00
2018-08-08T09:32:07.977Z,6936.00
2018-08-08T09:33:08.008Z,8772.00
2018-08-08T09:34:08.035Z,8828.00
2018-08-08T09:35:08.060Z,6808.00
2018-08-08T09:36:08.088Z,5064.00
2018-08-08T09:37:08.115Z,5060.00
2018-08-08T09:38:08.143Z,6128.00
2018-08-08T09:39:08.190Z,7220.00
2018-08-08T09:40:08.256Z,7912.00
2018-08-08T09:41:08.228Z,7640.00
2018-08-08T09:42:08.253Z,6624.00
2018-08-08T09:43:08.280Z,5336.00
2018-08-08T09:44:08.346Z,4952.00
2018-08-08T09:45:08.337Z,4932.00
2018-08-08T09:46:08.362Z,5436.00
2018-08-08T09:47:08.390Z,5476.00
2018-08-08T09:48:08.419Z,4576.00
2018-08-08T09:49:08.450Z,3204.00
2018-08-08T09:50:08.477Z,2768.00
2018-08-08T09:51:08.504Z,3100.00
2018-08-08T09:52:08.573Z,3604.00
2018-08-08T09:53:08.559Z,4232.00
2018-08-08T09:54:08.587Z,5128.00
2018-08-08T09:55:08.613Z,5784.00
2018-08-08T09:56:08.639Z,5836.00
2018-08-08T09:57:08.667Z,5976.00
2018-08-08T09:58:08.695Z,5676.00
2018-08-08T09:59:08.789Z,5904.00
2018-08-08T10:00:08.801Z,6792.00
2018-08-08T10:01:08.805Z,7232.00
2018-08-08T10:02:08.860Z,6856.00
2018-08-08T10:03:08.918Z,6780.00
2018-08-08T10:04:08.939Z,6728.00
2018-08-08T10:05:08.915Z,6148.00
2018-08-08T10:06:08.969Z,5236.00
2018-08-08T10:07:09.004Z,5100.00
2018-08-08T10:08:08.969Z,4952.00
2018-08-08T10:09:09.003Z,4928.00
2018-08-08T10:10:09.064Z,5204.00
2018-08-08T10:11:09.075Z,5492.00
2018-08-08T10:12:09.181Z,5448.00
2018-08-08T10:13:09.114Z,5304.00
2018-08-08T10:14:09.230Z,6252.00
2018-08-08T10:15:09.167Z,6688.00
2018-08-08T10:16:09.189Z,6392.00
2018-08-08T10:17:09.222Z,5284.00
2018-08-08T10:18:09.249Z,5636.00
2018-08-08T10:19:09.274Z,5828.00
2018-08-08T10:20:09.301Z,5460.00
2018-08-08T10:21:09.329Z,5184.00
2018-08-08T10:22:09.357Z,4396.00
2018-08-08T10:23:09.383Z,4068.00
2018-08-08T10:24:09.411Z,4260.00
2018-08-08T10:25:09.437Z,4200.00
2018-08-08T10:26:09.467Z,4664.00
2018-08-08T10:27:09.513Z,5772.00
2018-08-08T10:28:09.525Z,6008.00
2018-08-08T10:29:09.550Z,5924.00
2018-08-08T10:30:09.575Z,6324.00
2018-08-08T10:31:09.606Z,6384.00
2018-08-08T10:32:09.638Z,6280.00
2018-08-08T10:33:09.663Z,6596.00
2018-08-08T10:34:09.689Z,6448.00
2018-08-08T10:35:09.715Z,7172.00
2018-08-08T10:36:09.742Z,8152.00
2018-08-08T10:37:09.773Z,8172.00
2018-08-08T10:38:09.800Z,7124.00
2018-08-08T10:39:09.856Z,5780.00
2018-08-08T10:40:09.855Z,4768.00
2018-08-08T10:41:09.904Z,3880.00
2018-08-08T10:42:09.908Z,4000.00
2018-08-08T10:43:09.937Z,6716.00
2018-08-08T10:44:09.965Z,7044.00
2018-08-08T10:45:09.993Z,6644.00
2018-08-08T10:46:10.021Z,5412.00
2018-08-08T10:47:10.047Z,5180.00
2018-08-08T10:48:10.072Z,5728.00
2018-08-08T10:49:10.101Z,5468.00
2018-08-08T10:50:10.132Z,4788.00
2018-08-08T10:51:10.157Z,3940.00
2018-08-08T10:52:10.186Z,3088.00
2018-08-08T10:53:10.215Z,2828.00
2018-08-08T10:54:10.241Z,3248.00
2018-08-08T10:55:10.269Z,4784.00
2018-08-08T10:56:10.319Z,4468.00
2018-08-08T10:57:10.323Z,4820.00
2018-08-08T10:58:10.351Z,4512.00
2018-08-08T10:59:10.379Z,5252.00
2018-08-08T11:00:10.406Z,7116.00
2018-08-08T11:01:10.436Z,7372.00
2018-08-08T11:02:10.463Z,5828.00
2018-08-08T11:03:10.525Z,4292.00
2018-08-08T11:04:10.517Z,5000.00
2018-08-08T11:05:10.549Z,5784.00
2018-08-08T11:06:10.575Z,4536.00
2018-08-08T11:07:10.605Z,4420.00
2018-08-08T11:08:10.628Z,4228.00
2018-08-08T11:09:10.719Z,4340.00
2018-08-08T11:10:10.690Z,3752.00
2018-08-08T11:11:10.715Z,2816.00
2018-08-08T11:12:10.745Z,2180.00
2018-08-08T11:13:10.771Z,1524.00
2018-08-08T11:14:10.797Z,1096.00
2018-08-08T11:15:10.826Z,944.00
2018-08-08T11:16:10.855Z,920.00
2018-08-08T11:17:10.888Z,984.00
2018-08-08T11:18:10.908Z,1148.00
2018-08-08T11:19:10.936Z,1144.00
2018-08-08T11:20:10.966Z,1112.00
2018-08-08T11:21:10.991Z,1064.00
2018-08-08T11:22:11.022Z,1028.00
2018-08-08T11:23:11.051Z,1136.00
2018-08-08T11:24:11.079Z,1480.00
2018-08-08T11:25:11.104Z,2024.00
2018-08-08T11:26:11.132Z,2584.00
2018-08-08T11:27:11.161Z,3004.00
2018-08-08T11:28:11.188Z,3452.00
2018-08-08T11:29:11.216Z,4788.00
2018-08-08T11:30:11.242Z,4752.00
2018-08-08T11:31:11.268Z,4276.00
2018-08-08T11:32:11.298Z,4488.00
2018-08-08T11:33:11.323Z,5312.00
2018-08-08T11:34:11.357Z,4996.00
2018-08-08T11:35:11.378Z,4296.00
2018-08-08T11:36:11.405Z,3724.00
2018-08-08T11:37:11.432Z,3532.00
2018-08-08T11:38:11.458Z,3656.00
2018-08-08T11:39:11.488Z,3756.00
2018-08-08T11:40:11.512Z,3672.00
2018-08-08T11:41:11.542Z,3780.00
2018-08-08T11:42:11.570Z,4544.00
2018-08-08T11:43:11.597Z,5128.00
2018-08-08T11:44:11.622Z,5276.00
2018-08-08T11:45:11.649Z,5108.00
2018-08-08T11:46:11.675Z,5156.00
2018-08-08T11:47:11.702Z,5592.00
2018-08-08T11:48:11.730Z,6204.00
2018-08-08T11:49:11.758Z,6700.00
2018-08-08T11:50:11.784Z,7056.00
2018-08-08T11:51:11.813Z,7128.00
2018-08-08T11:52:11.892Z,7100.00
2018-08-08T11:53:11.865Z,6744.00
2018-08-08T11:54:11.892Z,6640.00
2018-08-08T11:55:11.919Z,6520.00
2018-08-08T11:56:11.946Z,6600.00
2018-08-08T11:57:11.973Z,7600.00
2018-08-08T11:58:12.001Z,7960.00
2018-08-08T11:59:12.097Z,7880.00
2018-08-08T12:00:12.056Z,7536.00
2018-08-08T12:01:12.084Z,7232.00
2018-08-08T12:02:12.112Z,7084.00
2018-08-08T12:03:12.138Z,6904.00
2018-08-08T12:04:12.163Z,6776.00
2018-08-08T12:05:12.194Z,6756.00
2018-08-08T12:06:12.418Z,5456.00
2018-08-08T12:07:12.246Z,5764.00
2018-08-08T12:08:12.275Z,6016.00
2018-08-08T12:09:12.304Z,5064.00
2018-08-08T12:10:12.332Z,5084.00
2018-08-08T12:11:12.356Z,5232.00
2018-08-08T12:12:12.467Z,5268.00
2018-08-08T12:13:12.412Z,4940.00
2018-08-08T12:14:12.440Z,4824.00
2018-08-08T12:15:12.472Z,4736.00
2018-08-08T12:16:12.495Z,4628.00
2018-08-08T12:17:12.524Z,4800.00
2018-08-08T12:18:12.551Z,5076.00
2018-08-08T12:19:12.580Z,5608.00
2018-08-08T12:20:12.605Z,6380.00
2018-08-08T12:21:12.635Z,8080.00
2018-08-08T12:22:13.111Z,8860.00
2018-08-08T12:23:12.686Z,9204.00
2018-08-08T12:24:12.715Z,8968.00
2018-08-08T12:25:12.743Z,8824.00
2018-08-08T12:26:12.771Z,9200.00
2018-08-08T12:27:12.802Z,10132.00
2018-08-08T12:28:12.826Z,9956.00
2018-08-08T12:29:12.853Z,10184.00
2018-08-08T12:30:12.881Z,9672.00
2018-08-08T12:31:12.911Z,7564.00
2018-08-08T12:32:12.939Z,6864.00
2018-08-08T12:33:12.968Z,5688.00