createdAt,value
2022-09-13T00:01:21.498Z,44.41
2022-09-13T00:03:50.570Z,44.39
2022-09-13T00:06:21.037Z,44.14
2022-09-13T00:08:52.412Z,44.35
2022-09-13T00:11:23.888Z,44.60
2022-09-13T00:13:53.139Z,44.35
2022-09-13T00:16:25.681Z,44.48
2022-09-13T00:18:55.089Z,44.61
2022-09-13T00:21:25.487Z,44.69
2022-09-13T00:23:57.207Z,44.79
2022-09-13T00:26:28.478Z,45.03
2022-09-13T00:28:58.692Z,44.79
2022-09-13T00:31:29.583Z,44.91
2022-09-13T00:34:00.692Z,45.02
2022-09-13T00:36:29.454Z,45.13
2022-09-13T00:39:00.438Z,45.11
2022-09-13T00:41:28.810Z,45.44
2022-09-13T00:43:59.615Z,45.31
2022-09-13T00:46:40.181Z,45.79
2022-09-13T00:49:17.983Z,45.60
2022-09-13T00:51:51.112Z,46.02
2022-09-13T00:54:28.449Z,45.83
2022-09-13T00:57:01.660Z,46.16
2022-09-13T00:59:36.967Z,46.25
2022-09-13T01:02:06.009Z,46.28
2022-09-13T01:04:37.895Z,46.45
2022-09-13T01:07:10.551Z,46.32
2022-09-13T01:09:44.232Z,46.42
2022-09-13T01:12:25.859Z,46.45
2022-09-13T01:14:58.451Z,46.42
2022-09-13T01:17:29.665Z,46.54
2022-09-13T01:19:58.323Z,46.41
2022-09-13T01:23:21.741Z,46.88
2022-09-13T01:26:36.518Z,46.71
2022-09-13T01:29:28.926Z,46.57
2022-09-13T01:32:11.679Z,46.88
2022-09-13T01:34:53.115Z,46.90
2022-09-13T01:37:47.899Z,47.08
2022-09-13T01:40:32.588Z,46.92
2022-09-13T01:43:22.339Z,47.43
2022-09-13T01:46:03.229Z,47.18
2022-09-13T01:48:48.997Z,47.03
2022-09-13T01:51:25.338Z,46.98
2022-09-13T01:54:08.922Z,47.22
2022-09-13T01:56:45.373Z,47.14
2022-09-13T01:59:20.063Z,47.11
2022-09-13T02:01:57.560Z,47.25
2022-09-13T02:04:35.301Z,47.21
2022-09-13T02:07:10.043Z,47.06
2022-09-13T02:09:42.925Z,47.23
2022-09-13T02:12:18.781Z,47.27
2022-09-13T02:14:54.505Z,47.30
2022-09-13T02:17:27.431Z,47.31
2022-09-13T02:20:01.286Z,47.35
2022-09-13T02:22:35.499Z,47.41
2022-09-13T02:25:11.797Z,47.51
2022-09-13T02:27:42.248Z,47.46
2022-09-13T02:30:12.804Z,47.50
2022-09-13T02:32:46.821Z,47.51
2022-09-13T02:35:22.554Z,47.74
2022-09-13T02:37:58.492Z,47.68
2022-09-13T02:40:34.269Z,47.78
2022-09-13T02:43:10.270Z,47.78
2022-09-13T02:45:50.010Z,48.04
2022-09-13T02:48:27.927Z,48.08
2022-09-13T02:51:04.647Z,48.22
2022-09-13T02:53:43.923Z,47.76
2022-09-13T02:56:23.810Z,48.37
2022-09-13T02:59:04.826Z,48.56
2022-09-13T03:01:34.805Z,48.42
2022-09-13T03:04:03.835Z,48.54
2022-09-13T03:06:33.531Z,48.49
2022-09-13T03:09:06.993Z,48.58
2022-09-13T03:12:02.041Z,48.57
2022-09-13T03:14:44.185Z,48.63
2022-09-13T03:17:28.948Z,48.82
2022-09-13T03:20:11.268Z,48.79
2022-09-13T03:23:09.345Z,48.91
2022-09-13T03:26:04.759Z,48.90
2022-09-13T03:28:45.368Z,49.05
2022-09-13T03:31:28.463Z,49.18
2022-09-13T03:34:05.606Z,49.24
2022-09-13T03:36:39.184Z,49.35
2022-09-13T03:39:18.457Z,49.40
2022-09-13T03:41:53.425Z,49.36
2022-09-13T03:44:25.078Z,49.39
2022-09-13T03:46:58.973Z,49.45
2022-09-13T03:49:30.215Z,49.50
2022-09-13T03:51:59.487Z,49.58
2022-09-13T03:54:33.125Z,49.41
2022-09-13T03:57:13.435Z,49.42
2022-09-13T03:59:47.131Z,49.48
2022-09-13T04:02:19.011Z,49.54
2022-09-13T04:04:48.563Z,49.49
2022-09-13T04:07:20.182Z,49.68
2022-09-13T04:09:52.608Z,49.58
2022-09-13T04:12:20.986Z,49.62
2022-09-13T04:14:49.302Z,49.72
2022-09-13T04:17:17.793Z,49.64
2022-09-13T04:19:49.631Z,49.80
2022-09-13T04:22:18.019Z,49.95
2022-09-13T04:24:46.548Z,49.93
2022-09-13T04:27:16.350Z,49.98
2022-09-13T04:29:44.662Z,49.99
2022-09-13T04:32:13.055Z,50.03
2022-09-13T04:34:41.371Z,50.01
2022-09-13T04:37:10.499Z,50.19
2022-09-13T04:39:38.813Z,49.96
2022-09-13T04:42:08.317Z,50.12
2022-09-13T04:44:38.336Z,50.16
2022-09-13T04:47:08.554Z,50.20
2022-09-13T04:49:36.861Z,50.13
2022-09-13T04:52:05.408Z,50.23
2022-09-13T04:54:33.753Z,50.32
2022-09-13T04:57:02.064Z,50.30
2022-09-13T04:59:30.386Z,50.28
2022-09-13T05:02:00.109Z,50.34
2022-09-13T05:04:28.457Z,50.43
2022-09-13T05:06:57.838Z,50.36
2022-09-13T05:09:26.530Z,50.53
2022-09-13T05:11:54.918Z,50.37
2022-09-13T05:18:41.974Z,50.23
2022-09-13T05:21:12.854Z,50.24
2022-09-13T05:23:41.199Z,50.22
2022-09-13T05:26:09.871Z,50.16
2022-09-13T05:28:38.787Z,50.26
2022-09-13T05:31:13.753Z,50.03
2022-09-13T05:33:44.440Z,49.90
2022-09-13T05:36:13.344Z,49.98
2022-09-13T05:38:41.832Z,49.96
2022-09-13T05:41:10.670Z,49.88
2022-09-13T05:43:39.134Z,50.03
2022-09-13T05:46:09.276Z,49.90
2022-09-13T05:48:38.466Z,49.73
2022-09-13T05:51:11.647Z,49.77
2022-09-13T05:53:42.233Z,49.55
2022-09-13T05:56:16.486Z,49.58
2022-09-13T05:58:48.365Z,49.67
2022-09-13T06:01:19.185Z,49.47
2022-09-13T06:03:49.660Z,49.02
2022-09-13T06:06:20.617Z,49.03
2022-09-13T06:08:49.641Z,48.87
2022-09-13T06:11:18.319Z,49.01
2022-09-13T06:13:46.659Z,48.66
2022-09-13T06:16:17.116Z,48.68
2022-09-13T06:18:45.861Z,48.64
2022-09-13T06:21:18.203Z,48.23
2022-09-13T06:23:49.313Z,48.35
2022-09-13T06:26:19.434Z,48.18
2022-09-13T06:28:50.488Z,47.75
2022-09-13T06:31:21.838Z,47.67
2022-09-13T06:33:50.586Z,47.45
2022-09-13T06:36:20.699Z,47.27
2022-09-13T06:38:51.057Z,47.04
2022-09-13T06:41:23.331Z,47.23
2022-09-13T06:43:56.059Z,47.00
2022-09-13T06:46:25.362Z,46.71
2022-09-13T06:48:54.497Z,46.42
2022-09-13T06:51:25.140Z,46.57
2022-09-13T06:53:57.015Z,46.56
2022-09-13T06:56:28.636Z,46.13
2022-09-13T06:58:59.427Z,46.00
2022-09-13T07:01:30.028Z,45.72
2022-09-13T07:04:04.065Z,45.41
2022-09-13T07:06:34.853Z,45.42
2022-09-13T07:09:07.471Z,45.16
2022-09-13T07:11:38.511Z,44.81
2022-09-13T07:14:07.853Z,44.66
2022-09-13T07:16:38.467Z,44.71
2022-09-13T07:19:10.643Z,44.44
2022-09-13T07:21:39.147Z,44.51
2022-09-13T07:24:09.456Z,44.02
2022-09-13T07:26:38.659Z,43.75
2022-09-13T07:29:10.218Z,43.22
2022-09-13T07:31:41.125Z,43.05
2022-09-13T07:34:16.212Z,43.21
2022-09-13T07:36:44.932Z,42.86
2022-09-13T07:39:19.188Z,42.89
2022-09-13T07:41:50.058Z,42.40
2022-09-13T07:44:18.456Z,41.98
2022-09-13T07:46:46.864Z,41.99
2022-09-13T07:49:18.627Z,42.10
2022-09-13T07:51:47.148Z,41.42
2022-09-13T07:54:19.382Z,41.35
2022-09-13T07:56:50.255Z,41.46
2022-09-13T07:59:20.049Z,41.41
2022-09-13T08:01:50.803Z,41.34
2022-09-13T08:04:22.284Z,41.24
2022-09-13T08:06:50.745Z,41.19
2022-09-13T08:09:20.873Z,41.06
2022-09-13T08:11:53.008Z,40.51
2022-09-13T08:14:24.330Z,40.58
2022-09-13T08:16:55.891Z,40.45
2022-09-13T08:19:24.395Z,40.43
2022-09-13T08:21:52.791Z,40.37
2022-09-13T08:24:23.685Z,39.88
2022-09-13T08:26:53.001Z,39.76
2022-09-13T08:29:21.527Z,39.79
2022-09-13T08:31:49.868Z,39.86
2022-09-13T08:34:18.645Z,39.73
2022-09-13T08:36:47.014Z,39.62
2022-09-13T08:39:15.427Z,39.21
2022-09-13T08:42:30.600Z,39.60
2022-09-13T08:45:00.761Z,39.41
2022-09-13T08:47:39.293Z,39.25
2022-09-13T08:50:18.827Z,39.22
2022-09-13T08:52:59.511Z,38.77
2022-09-13T08:55:42.097Z,38.96
2022-09-13T08:58:49.821Z,38.88
2022-09-13T09:01:33.785Z,38.85
2022-09-13T09:04:11.603Z,38.55
2022-09-13T09:06:40.161Z,38.86
2022-09-13T09:09:14.787Z,38.86
2022-09-13T09:11:48.311Z,38.46
2022-09-13T09:14:26.039Z,38.45
2022-09-13T09:16:59.358Z,38.47
2022-09-13T09:19:35.605Z,38.24
2022-09-13T09:22:12.841Z,38.16
2022-09-13T09:24:42.214Z,38.05
2022-09-13T09:27:16.846Z,37.78
2022-09-13T09:29:48.947Z,37.43
2022-09-13T09:32:41.701Z,37.62
2022-09-13T09:35:20.251Z,37.78
2022-09-13T09:38:07.099Z,37.61
2022-09-13T09:40:38.514Z,37.98
2022-09-13T09:43:25.226Z,37.36
2022-09-13T09:45:58.344Z,37.77
2022-09-13T09:48:33.827Z,37.51
2022-09-13T09:51:04.314Z,37.14
2022-09-13T09:53:42.161Z,37.10
2022-09-13T09:56:24.432Z,36.89
2022-09-13T09:58:55.952Z,36.75
2022-09-13T10:01:28.498Z,36.88
2022-09-13T10:04:08.707Z,36.80
2022-09-13T10:06:38.899Z,36.43
2022-09-13T10:09:19.826Z,36.68
2022-09-13T10:11:53.967Z,36.64
2022-09-13T10:14:36.115Z,36.50
2022-09-13T10:17:17.733Z,36.00
2022-09-13T10:19:59.347Z,35.86
2022-09-13T10:22:28.643Z,35.73
2022-09-13T10:24:57.899Z,35.73
2022-09-13T10:27:39.018Z,35.19
2022-09-13T10:30:36.902Z,35.44
2022-09-13T10:33:08.449Z,35.25
2022-09-13T10:35:37.086Z,35.07
2022-09-13T10:38:05.431Z,35.07
2022-09-13T10:40:38.667Z,35.11
2022-09-13T10:43:19.479Z,35.10
2022-09-13T10:45:52.588Z,34.47
2022-09-13T10:48:22.729Z,34.13
2022-09-13T10:51:23.796Z,33.84
2022-09-13T10:53:52.844Z,33.11
2022-09-13T10:56:23.885Z,32.67
2022-09-13T10:58:52.271Z,32.57
2022-09-13T11:01:45.986Z,32.32
2022-09-13T11:05:01.253Z,31.94
2022-09-13T11:07:46.704Z,31.08
2022-09-13T11:10:30.190Z,30.84
2022-09-13T11:13:07.490Z,30.46
2022-09-13T11:15:54.577Z,30.05
2022-09-13T11:19:18.703Z,29.80
2022-09-13T11:22:08.162Z,28.62
2022-09-13T11:24:50.300Z,27.60
2022-09-13T11:27:31.040Z,26.79
2022-09-13T11:30:16.813Z,26.62
2022-09-13T11:33:15.811Z,26.49
2022-09-13T11:36:19.108Z,26.48
2022-09-13T11:39:03.935Z,25.24
2022-09-13T11:41:44.541Z,24.34
2022-09-13T11:44:46.642Z,24.03
2022-09-13T11:47:30.487Z,23.44
2022-09-13T11:50:38.150Z,23.63
2022-09-13T11:53:51.283Z,22.76
2022-09-13T11:56:26.221Z,22.00
2022-09-13T11:59:00.320Z,22.02
2022-09-13T12:01:35.282Z,21.57
2022-09-13T12:04:11.560Z,21.12
2022-09-13T12:06:44.523Z,20.83
2022-09-13T12:09:20.912Z,20.26
2022-09-13T12:11:55.756Z,20.15
2022-09-13T12:14:31.921Z,19.78
2022-09-13T12:17:07.728Z,19.92
2022-09-13T12:19:46.495Z,19.38
2022-09-13T12:22:15.475Z,19.02
2022-09-13T12:24:49.345Z,18.85
2022-09-13T12:27:29.868Z,18.67
2022-09-13T12:30:06.085Z,18.66
2022-09-13T12:32:35.189Z,17.99
2022-09-13T12:35:09.235Z,17.90
2022-09-13T12:38:11.521Z,17.64
2022-09-13T12:41:06.562Z,18.10
2022-09-13T12:44:32.930Z,18.02
2022-09-13T12:47:44.691Z,18.19
2022-09-13T12:50:46.791Z,18.42
2022-09-13T12:53:38.401Z,18.34
2022-09-13T12:56:44.473Z,18.29
2022-09-13T12:59:41.014Z,18.01
2022-09-13T13:02:31.612Z,17.78
2022-09-13T13:05:06.921Z,16.96
2022-09-13T13:07:38.253Z,15.82
2022-09-13T13:10:08.386Z,15.59
2022-09-13T13:12:39.811Z,15.06
2022-09-13T13:16:09.713Z,15.63
2022-09-13T13:18:49.076Z,14.78
2022-09-13T13:21:32.310Z,13.77
2022-09-13T13:24:48.001Z,13.41
2022-09-13T13:27:44.959Z,13.66
2022-09-13T13:30:42.361Z,12.34
2022-09-13T13:33:32.024Z,12.62
2022-09-13T13:36:23.851Z,11.44
2022-09-13T13:38:53.774Z,11.28
2022-09-13T13:41:45.877Z,12.20
2022-09-13T13:45:09.969Z,12.46
2022-09-13T13:48:11.547Z,12.49
2022-09-13T13:51:26.125Z,12.84
2022-09-13T13:54:06.907Z,13.18
2022-09-13T13:56:48.607Z,13.14
2022-09-13T13:59:26.303Z,13.51
2022-09-13T14:02:01.848Z,13.50
2022-09-13T14:05:10.054Z,13.80
2022-09-13T14:08:04.517Z,13.55
2022-09-13T14:10:45.414Z,14.26
2022-09-13T14:13:43.692Z,13.82
2022-09-13T14:16:31.027Z,13.88
2022-09-13T14:19:30.540Z,14.26
2022-09-13T14:22:16.897Z,14.37
2022-09-13T14:24:48.825Z,14.41
2022-09-13T14:27:21.811Z,15.00
2022-09-13T14:29:53.184Z,15.37
2022-09-13T14:32:28.985Z,15.78
2022-09-13T14:35:03.119Z,15.90
2022-09-13T14:37:35.208Z,16.28
2022-09-13T14:40:22.418Z,16.25
2022-09-13T14:42:52.510Z,16.62
2022-09-13T14:45:25.110Z,17.20
2022-09-13T14:47:59.698Z,17.08
2022-09-13T14:50:32.268Z,17.56
2022-09-13T14:53:05.151Z,17.82
2022-09-13T14:55:41.374Z,17.93
2022-09-13T14:58:19.571Z,18.13
2022-09-13T15:00:53.949Z,18.52
2022-09-13T15:03:22.755Z,19.05
2022-09-13T15:05:57.250Z,19.45
2022-09-13T15:08:46.440Z,19.42
2022-09-13T15:11:28.398Z,19.89
2022-09-13T15:14:35.173Z,20.60
2022-09-13T15:17:14.218Z,21.05
2022-09-13T15:19:44.566Z,20.92
2022-09-13T15:22:26.395Z,21.63
2022-09-13T15:25:00.414Z,22.16
2022-09-13T15:27:31.222Z,22.08
2022-09-13T15:30:02.998Z,22.16
2022-09-13T15:32:35.691Z,22.67
2022-09-13T15:35:04.301Z,23.02
2022-09-13T15:37:37.008Z,23.06
2022-09-13T15:40:22.262Z,23.11
2022-09-13T15:42:52.765Z,23.60
2022-09-13T15:45:23.139Z,23.51
2022-09-13T15:47:53.933Z,23.52
2022-09-13T15:50:27.060Z,23.71
2022-09-13T15:52:56.570Z,23.58
2022-09-13T15:55:27.167Z,24.00
2022-09-13T15:57:56.329Z,24.43
2022-09-13T16:00:28.379Z,24.37
2022-09-13T16:02:56.783Z,24.45
2022-09-13T16:05:25.198Z,24.67
2022-09-13T16:07:55.027Z,25.07
2022-09-13T16:10:25.752Z,24.90
2022-09-13T16:12:54.934Z,25.05
2022-09-13T16:15:23.772Z,25.07
2022-09-13T16:17:52.139Z,25.40
2022-09-13T16:20:21.095Z,25.67
2022-09-13T16:22:50.234Z,25.70
2022-09-13T16:25:18.889Z,25.90
2022-09-13T16:27:48.726Z,25.75
2022-09-13T16:30:20.639Z,25.94
2022-09-13T16:32:49.510Z,26.08
2022-09-13T16:35:18.861Z,25.78
2022-09-13T16:37:51.400Z,25.97
2022-09-13T16:40:20.462Z,26.05
2022-09-13T16:42:50.725Z,26.12
2022-09-13T16:45:19.665Z,25.99
2022-09-13T16:47:48.116Z,26.21
2022-09-13T16:50:17.027Z,26.23
2022-09-13T16:52:45.459Z,26.21
2022-09-13T16:55:13.971Z,26.32
2022-09-13T16:57:42.564Z,26.33
2022-09-13T17:00:14.908Z,26.13
2022-09-13T17:02:43.515Z,26.22
2022-09-13T17:05:12.791Z,26.58
2022-09-13T17:07:41.659Z,26.73
2022-09-13T17:10:12.705Z,26.61
2022-09-13T17:12:41.726Z,26.88
2022-09-13T17:15:12.226Z,26.73
2022-09-13T17:17:40.581Z,26.86
2022-09-13T17:20:13.243Z,26.75
2022-09-13T17:22:41.823Z,27.11
2022-09-13T17:25:11.650Z,26.96
2022-09-13T17:27:40.008Z,27.29
2022-09-13T17:30:12.580Z,26.93
2022-09-13T17:32:40.968Z,27.29
2022-09-13T17:35:11.864Z,27.19
2022-09-13T17:37:40.340Z,27.47
2022-09-13T17:40:09.889Z,27.34
2022-09-13T17:42:38.319Z,27.76
2022-09-13T17:45:08.151Z,27.86
2022-09-13T17:47:37.951Z,27.76
2022-09-13T17:50:07.932Z,27.80
2022-09-13T17:52:36.335Z,28.10
2022-09-13T17:55:05.975Z,27.88
2022-09-13T17:57:34.662Z,28.24
2022-09-13T18:00:03.934Z,28.15
2022-09-13T18:02:32.688Z,28.59
2022-09-13T18:05:06.354Z,28.56
2022-09-13T18:07:36.508Z,28.75
2022-09-13T18:10:16.075Z,28.50
2022-09-13T18:12:53.992Z,28.56
2022-09-13T18:15:22.656Z,28.62
2022-09-13T18:17:51.449Z,29.29
2022-09-13T18:20:22.129Z,28.92
2022-09-13T18:22:50.829Z,29.01
2022-09-13T18:25:23.730Z,29.32
2022-09-13T18:27:52.563Z,29.58
2022-09-13T18:30:21.204Z,29.31
2022-09-13T18:32:49.865Z,29.91
2022-09-13T18:35:18.620Z,29.87
2022-09-13T18:37:48.664Z,29.51
2022-09-13T18:40:17.797Z,30.07
2022-09-13T18:42:46.514Z,29.83
2022-09-13T18:45:15.386Z,30.40
2022-09-13T18:47:43.925Z,30.48
2022-09-13T18:50:17.957Z,30.55
2022-09-13T18:52:49.827Z,30.43
2022-09-13T18:55:18.504Z,30.79
2022-09-13T18:57:47.207Z,30.74
2022-09-13T19:00:17.688Z,31.12
2022-09-13T19:03:08.495Z,30.97
2022-09-13T19:05:39.476Z,31.22
2022-09-13T19:08:12.924Z,31.84
2022-09-13T19:10:41.651Z,31.93
2022-09-13T19:13:11.652Z,31.69
2022-09-13T19:15:40.436Z,32.13
2022-09-13T19:18:09.231Z,32.56
2022-09-13T19:20:37.918Z,32.12
2022-09-13T19:23:06.662Z,32.73
2022-09-13T19:25:37.816Z,32.72
2022-09-13T19:28:06.942Z,32.71
2022-09-13T19:30:36.509Z,32.68
2022-09-13T19:33:05.398Z,32.75
2022-09-13T19:35:37.498Z,32.74
2022-09-13T19:38:06.228Z,33.20
2022-09-13T19:40:36.859Z,32.72
2022-09-13T19:43:05.723Z,33.02
2022-09-13T19:45:34.423Z,33.15
2022-09-13T19:50:52.836Z,33.33
2022-09-13T19:53:35.510Z,33.00
2022-09-13T19:56:16.234Z,33.13
2022-09-13T19:58:45.927Z,33.21
2022-09-13T20:01:17.843Z,33.48
2022-09-13T20:03:54.400Z,33.75
2022-09-13T20:06:24.406Z,33.83
2022-09-13T20:08:54.398Z,34.23
2022-09-13T20:11:26.439Z,34.13
2022-09-13T20:13:55.188Z,34.61
2022-09-13T20:16:26.812Z,34.36
2022-09-13T20:18:57.516Z,34.71
2022-09-13T20:21:27.023Z,34.95
2022-09-13T20:23:57.953Z,35.00
2022-09-13T20:26:28.909Z,35.17
2022-09-13T20:29:00.229Z,35.29
2022-09-13T20:31:30.520Z,35.36
2022-09-13T20:34:01.536Z,35.47
2022-09-13T20:36:33.047Z,35.59
2022-09-13T20:39:03.643Z,35.81
2022-09-13T20:41:34.300Z,35.97
2022-09-13T20:44:03.761Z,36.03
2022-09-13T20:46:32.615Z,36.05
2022-09-13T20:49:01.706Z,35.97
2022-09-13T20:51:34.395Z,36.07
2022-09-13T20:54:04.112Z,35.86
2022-09-13T20:56:35.441Z,35.90
2022-09-13T20:59:05.078Z,35.77
2022-09-13T21:01:34.352Z,35.71
2022-09-13T21:04:03.648Z,35.82
2022-09-13T21:06:37.866Z,35.82
2022-09-13T21:09:05.258Z,35.57
2022-09-13T21:11:37.680Z,35.43
2022-09-13T21:14:09.141Z,35.53
2022-09-13T21:16:40.806Z,35.76
2022-09-13T21:19:11.251Z,35.61
2022-09-13T21:21:42.809Z,35.69
2022-09-13T21:24:13.869Z,35.84
2022-09-13T21:26:43.577Z,35.90
2022-09-13T21:29:12.920Z,35.53
2022-09-13T21:31:42.009Z,35.56
2022-09-13T21:34:15.692Z,35.83
2022-09-13T21:36:44.928Z,35.77
2022-09-13T21:39:14.403Z,36.04
2022-09-13T21:41:44.525Z,35.96
2022-09-13T21:44:13.175Z,36.20
2022-09-13T21:46:42.967Z,36.20
2022-09-13T21:49:13.548Z,36.36
2022-09-13T21:51:44.576Z,36.31
2022-09-13T21:54:15.819Z,36.57
2022-09-13T21:56:51.449Z,36.41
2022-09-13T21:59:21.777Z,36.65
2022-09-13T22:01:52.360Z,36.70
2022-09-13T22:04:23.034Z,36.58
2022-09-13T22:06:53.782Z,36.90
2022-09-13T22:09:26.832Z,36.89
2022-09-13T22:11:57.369Z,36.90
2022-09-13T22:14:26.680Z,37.00
2022-09-13T22:16:55.555Z,37.09
2022-09-13T22:19:26.270Z,37.31
2022-09-13T22:21:57.007Z,37.48
2022-09-13T22:24:28.154Z,37.59
2022-09-13T22:26:59.167Z,37.84
2022-09-13T22:29:27.721Z,37.75
2022-09-13T22:31:56.607Z,37.88
2022-09-13T22:34:30.764Z,38.06
2022-09-13T22:37:00.180Z,37.98
2022-09-13T22:39:28.632Z,38.36
2022-09-13T22:41:58.392Z,38.35
2022-09-13T22:44:27.225Z,38.50
2022-09-13T22:46:55.483Z,38.54
2022-09-13T22:49:23.728Z,38.42
2022-09-13T22:51:52.021Z,38.65
2022-09-13T22:54:20.868Z,38.50
2022-09-13T22:56:49.630Z,38.79
2022-09-13T22:59:21.479Z,38.67
2022-09-13T23:01:50.684Z,38.79
2022-09-13T23:04:19.152Z,38.77
2022-09-13T23:06:47.779Z,38.88
2022-09-13T23:09:18.828Z,39.27
2022-09-13T23:11:47.946Z,38.91
2022-09-13T23:14:20.894Z,39.12
2022-09-13T23:16:51.396Z,39.37
2022-09-13T23:19:23.126Z,39.22
2022-09-13T23:21:53.596Z,39.28
2022-09-13T23:24:24.167Z,39.36
2022-09-13T23:26:55.067Z,39.72
2022-09-13T23:29:24.735Z,39.70
2022-09-13T23:31:53.174Z,39.64
2022-09-13T23:34:21.554Z,39.56
2022-09-13T23:36:50.683Z,39.56
2022-09-13T23:39:21.166Z,39.75
2022-09-13T23:41:51.040Z,40.09
2022-09-13T23:44:19.821Z,39.97
2022-09-13T23:46:49.772Z,40.09
2022-09-13T23:49:18.541Z,40.27
2022-09-13T23:51:46.943Z,40.23
2022-09-13T23:54:16.368Z,40.31
2022-09-13T23:56:45.573Z,40.30
2022-09-13T23:59:14.838Z,40.26
