createdAt,value
2017-06-16T00:01:59.881Z,19.60
2017-06-16T00:04:31.401Z,19.60
2017-06-16T00:07:03.005Z,19.60
2017-06-16T00:09:34.541Z,19.60
2017-06-16T00:12:06.049Z,19.50
2017-06-16T00:14:38.342Z,19.40
2017-06-16T00:17:09.852Z,19.40
2017-06-16T00:19:41.494Z,19.50
2017-06-16T00:22:12.957Z,19.40
2017-06-16T00:24:39.369Z,19.40
2017-06-16T00:27:10.914Z,19.40
2017-06-16T00:29:42.393Z,19.40
2017-06-16T00:32:14.282Z,19.40
2017-06-16T00:34:46.541Z,19.40
2017-06-16T00:37:18.835Z,19.40
2017-06-16T00:39:50.333Z,19.40
2017-06-16T00:42:21.902Z,19.30
2017-06-16T00:44:53.433Z,19.20
2017-06-16T00:47:25.082Z,19.20
2017-06-16T00:49:56.586Z,19.20
2017-06-16T00:52:28.848Z,19.20
2017-06-16T00:55:01.082Z,19.20
2017-06-16T00:57:32.633Z,19.20
2017-06-16T00:59:59.057Z,19.20
2017-06-16T01:02:30.528Z,19.20
2017-06-16T01:05:02.060Z,19.20
2017-06-16T01:07:33.561Z,19.10
2017-06-16T01:10:05.984Z,19.10
2017-06-16T01:12:37.493Z,19.00
2017-06-16T01:15:09.773Z,19.10
2017-06-16T01:17:41.246Z,19.00
2017-06-16T01:20:12.877Z,19.00
2017-06-16T01:22:44.386Z,18.90
2017-06-16T01:25:15.938Z,18.90
2017-06-16T01:27:47.461Z,18.90
2017-06-16T01:30:18.997Z,18.90
2017-06-16T01:32:50.497Z,18.90
2017-06-16T01:35:22.061Z,18.80
2017-06-16T01:37:53.585Z,18.80
2017-06-16T01:40:25.185Z,18.80
2017-06-16T01:42:57.450Z,18.70
2017-06-16T01:45:29.766Z,18.80
2017-06-16T01:48:01.290Z,18.80
2017-06-16T01:50:32.844Z,18.70
2017-06-16T01:53:04.361Z,18.70
2017-06-16T01:55:35.884Z,18.70
2017-06-16T01:58:02.353Z,18.70
2017-06-16T02:00:33.813Z,18.70
2017-06-16T02:03:06.192Z,18.70
2017-06-16T02:05:38.445Z,18.70
2017-06-16T02:08:04.871Z,18.70
2017-06-16T02:10:36.489Z,18.70
2017-06-16T02:13:07.999Z,18.70
2017-06-16T02:15:40.302Z,18.60
2017-06-16T02:18:11.833Z,18.50
2017-06-16T02:20:43.386Z,18.60
2017-06-16T02:23:15.637Z,18.60
2017-06-16T02:25:47.930Z,18.50
2017-06-16T02:28:20.174Z,18.50
2017-06-16T02:30:51.695Z,18.50
2017-06-16T02:33:23.132Z,18.60
2017-06-16T02:35:54.645Z,18.60
2017-06-16T02:38:26.901Z,18.50
2017-06-16T02:40:58.444Z,18.50
2017-06-16T02:43:30.672Z,18.50
2017-06-16T02:46:02.210Z,18.50
2017-06-16T02:48:33.810Z,18.50
2017-06-16T02:51:05.314Z,18.50
2017-06-16T02:53:36.821Z,18.50
2017-06-16T02:56:08.314Z,18.50
2017-06-16T02:58:40.598Z,18.40
2017-06-16T03:01:12.104Z,18.40
2017-06-16T03:03:43.658Z,18.30
2017-06-16T03:06:15.934Z,18.40
2017-06-16T03:09:00.534Z,18.40
2017-06-16T03:11:32.046Z,18.40
2017-06-16T03:14:04.354Z,18.40
2017-06-16T03:16:35.864Z,18.40
2017-06-16T03:19:08.148Z,18.50
2017-06-16T03:21:46.402Z,18.50
2017-06-16T03:24:24.106Z,18.50
2017-06-16T03:26:55.594Z,18.60
2017-06-16T03:29:27.906Z,18.70
2017-06-16T03:31:59.362Z,18.70
2017-06-16T03:34:30.969Z,18.70
2017-06-16T03:37:03.200Z,18.80
2017-06-16T03:39:34.741Z,18.80
2017-06-16T03:42:06.244Z,18.80
2017-06-16T03:44:37.824Z,18.80
2017-06-16T03:47:09.301Z,18.70
2017-06-16T03:49:40.833Z,18.80
2017-06-16T03:52:12.366Z,18.90
2017-06-16T03:54:44.640Z,18.90
2017-06-16T03:57:16.469Z,18.90
2017-06-16T03:59:47.974Z,18.90
2017-06-16T04:02:19.528Z,19.00
2017-06-16T04:04:51.129Z,19.00
2017-06-16T04:07:22.641Z,19.10
2017-06-16T04:09:54.189Z,19.10
2017-06-16T04:12:25.672Z,19.20
2017-06-16T04:14:57.246Z,19.20
2017-06-16T04:17:29.494Z,19.20
2017-06-16T04:20:01.056Z,19.20
2017-06-16T04:22:32.573Z,19.20
2017-06-16T04:25:04.132Z,19.20
2017-06-16T04:27:35.969Z,19.20
2017-06-16T04:30:08.494Z,19.20
2017-06-16T04:32:40.037Z,19.30
2017-06-16T04:35:11.618Z,19.30
2017-06-16T04:37:43.137Z,19.30
2017-06-16T04:40:14.701Z,19.30
2017-06-16T04:42:46.243Z,19.40
2017-06-16T04:45:17.825Z,19.30
2017-06-16T04:47:49.381Z,19.30
2017-06-16T04:50:20.869Z,19.40
2017-06-16T04:52:52.372Z,19.40
2017-06-16T04:55:23.941Z,19.50
2017-06-16T04:57:57.146Z,19.60
2017-06-16T05:00:28.702Z,19.60
2017-06-16T05:03:01.009Z,19.80
2017-06-16T05:05:33.349Z,19.80
2017-06-16T05:08:04.880Z,19.80
2017-06-16T05:10:37.977Z,19.80
2017-06-16T05:13:10.257Z,19.90
2017-06-16T05:15:41.990Z,19.90
2017-06-16T05:18:13.690Z,19.80
2017-06-16T05:20:45.500Z,19.90
2017-06-16T05:23:22.989Z,20.00
2017-06-16T05:25:54.634Z,20.10
2017-06-16T05:28:26.938Z,20.20
2017-06-16T05:30:58.717Z,20.20
2017-06-16T05:33:30.253Z,20.30
2017-06-16T05:36:01.878Z,20.20
2017-06-16T05:38:33.388Z,20.20
2017-06-16T05:41:04.985Z,20.30
2017-06-16T05:43:36.460Z,20.40
2017-06-16T05:46:08.861Z,20.60
2017-06-16T05:48:40.421Z,20.60
2017-06-16T05:51:12.028Z,20.60
2017-06-16T05:53:43.542Z,20.70
2017-06-16T05:56:15.218Z,20.70
2017-06-16T05:58:46.697Z,20.70
2017-06-16T06:01:18.983Z,20.80
2017-06-16T06:03:45.433Z,20.80
2017-06-16T06:06:16.914Z,20.80
2017-06-16T06:08:48.437Z,20.90
2017-06-16T06:11:19.913Z,21.00
2017-06-16T06:13:51.470Z,21.00
2017-06-16T06:16:23.005Z,21.00
2017-06-16T06:18:54.643Z,21.10
2017-06-16T06:21:26.153Z,21.10
2017-06-16T06:23:57.719Z,21.10
2017-06-16T06:26:29.228Z,21.10
2017-06-16T06:29:00.782Z,21.10
2017-06-16T06:31:32.285Z,21.10
2017-06-16T06:34:04.592Z,21.00
2017-06-16T06:36:36.083Z,20.90
2017-06-16T06:39:07.650Z,20.90
2017-06-16T06:41:39.938Z,20.90
2017-06-16T06:44:12.139Z,20.80
2017-06-16T06:46:43.668Z,20.80
2017-06-16T06:49:15.158Z,20.90
2017-06-16T06:54:25.001Z,20.90
2017-06-16T06:56:56.553Z,21.00
2017-06-16T06:59:28.100Z,21.00
2017-06-16T07:01:59.617Z,21.00
2017-06-16T07:04:31.915Z,21.30
2017-06-16T07:07:03.460Z,21.30
2017-06-16T07:09:34.993Z,21.40
2017-06-16T07:12:07.249Z,21.50
2017-06-16T07:14:38.801Z,21.40
2017-06-16T07:17:10.313Z,21.50
2017-06-16T07:19:41.837Z,21.60
2017-06-16T07:22:14.125Z,21.80
2017-06-16T07:24:45.648Z,21.80
2017-06-16T07:27:17.880Z,21.90
2017-06-16T07:29:49.365Z,21.80
2017-06-16T07:32:21.045Z,21.90
2017-06-16T07:34:52.536Z,21.90
2017-06-16T07:37:24.087Z,21.90
2017-06-16T07:39:55.580Z,22.00
2017-06-16T07:42:27.913Z,22.10
2017-06-16T07:44:59.405Z,22.10
2017-06-16T07:47:31.800Z,22.30
2017-06-16T07:50:03.332Z,22.20
2017-06-16T07:52:35.577Z,22.40
2017-06-16T07:55:07.142Z,22.40
2017-06-16T07:57:38.657Z,22.50
2017-06-16T08:00:10.193Z,22.60
2017-06-16T08:02:41.749Z,22.80
2017-06-16T08:05:13.267Z,22.90
2017-06-16T08:07:45.566Z,23.10
2017-06-16T08:10:17.073Z,23.10
2017-06-16T08:12:48.604Z,23.20
2017-06-16T08:15:15.193Z,23.20
2017-06-16T08:17:47.556Z,23.50
2017-06-16T08:20:19.085Z,23.40
2017-06-16T08:22:50.614Z,23.60
2017-06-16T08:25:22.205Z,23.60
2017-06-16T08:27:54.441Z,23.70
2017-06-16T08:30:25.974Z,23.70
2017-06-16T08:32:57.449Z,23.80
2017-06-16T08:35:29.190Z,23.90
2017-06-16T08:38:00.704Z,23.90
2017-06-16T08:40:32.566Z,23.90
2017-06-16T08:43:04.103Z,24.00
2017-06-16T08:45:35.669Z,24.10
2017-06-16T08:50:20.586Z,25.10
2017-06-16T08:53:00.473Z,25.00
2017-06-16T08:55:31.912Z,26.10
2017-06-16T08:58:03.755Z,26.90
2017-06-16T09:00:35.222Z,27.60
2017-06-16T09:03:25.217Z,27.80
2017-06-16T09:05:56.722Z,26.60
2017-06-16T09:08:28.233Z,26.00
2017-06-16T09:10:59.677Z,25.40
2017-06-16T09:13:32.045Z,24.90
2017-06-16T09:16:03.573Z,24.80
2017-06-16T09:18:35.153Z,24.80
2017-06-16T09:21:07.402Z,24.90
2017-06-16T09:23:39.154Z,24.90
2017-06-16T09:26:10.665Z,25.00
2017-06-16T09:28:42.213Z,25.00
2017-06-16T09:31:13.739Z,24.90
2017-06-16T09:33:45.277Z,24.80
2017-06-16T09:36:16.745Z,24.90
2017-06-16T09:38:48.996Z,25.00
2017-06-16T09:41:20.465Z,25.00
2017-06-16T09:43:52.029Z,25.00
2017-06-16T09:46:24.292Z,25.20
2017-06-16T09:48:56.537Z,25.30
2017-06-16T09:51:28.055Z,25.30
2017-06-16T09:53:59.733Z,25.30
2017-06-16T09:56:31.225Z,25.30
2017-06-16T09:59:03.526Z,25.30
2017-06-16T10:01:35.041Z,25.30
2017-06-16T10:04:07.309Z,25.20
2017-06-16T10:06:39.545Z,25.00
2017-06-16T10:09:11.101Z,25.00
2017-06-16T10:11:42.653Z,25.00
2017-06-16T10:14:14.197Z,24.80
2017-06-16T10:16:45.657Z,24.80
2017-06-16T10:19:17.533Z,24.70
2017-06-16T10:21:49.056Z,24.60
2017-06-16T10:24:20.592Z,24.60
2017-06-16T10:26:52.104Z,24.60
2017-06-16T10:29:24.404Z,24.50
2017-06-16T10:31:55.918Z,24.50
2017-06-16T10:34:28.228Z,24.60
2017-06-16T10:36:59.737Z,24.60
2017-06-16T10:39:32.015Z,24.50
2017-06-16T10:42:03.492Z,24.50
2017-06-16T10:44:35.705Z,24.40
2017-06-16T10:47:07.318Z,24.40
2017-06-16T10:49:38.837Z,24.40
2017-06-16T10:52:10.377Z,24.40
2017-06-16T10:54:41.868Z,24.50
2017-06-16T10:57:14.146Z,24.30
2017-06-16T10:59:45.661Z,24.20
2017-06-16T11:02:17.374Z,24.10
2017-06-16T11:04:48.885Z,24.00
2017-06-16T11:07:21.221Z,23.90
2017-06-16T11:09:52.718Z,23.90
2017-06-16T11:12:25.120Z,23.80
2017-06-16T11:14:56.629Z,23.80
2017-06-16T11:17:28.168Z,23.80
2017-06-16T11:19:59.653Z,23.70
2017-06-16T11:22:31.209Z,23.70
2017-06-16T11:25:02.719Z,23.70
2017-06-16T11:29:03.893Z,23.70
2017-06-16T11:31:30.302Z,23.80
2017-06-16T11:33:56.877Z,23.80
2017-06-16T11:36:23.290Z,23.80
2017-06-16T11:38:49.805Z,23.80
2017-06-16T11:41:16.337Z,23.80
2017-06-16T11:43:42.780Z,23.80
2017-06-16T11:46:09.252Z,23.80
2017-06-16T11:48:35.712Z,23.80
2017-06-16T11:51:02.912Z,23.80
2017-06-16T11:53:29.436Z,23.80
2017-06-16T11:55:56.073Z,23.80
2017-06-16T11:58:23.021Z,23.90
2017-06-16T12:00:50.553Z,23.90
2017-06-16T12:03:17.137Z,23.90
2017-06-16T12:05:44.445Z,24.00
2017-06-16T12:08:10.993Z,24.00
2017-06-16T12:10:37.535Z,24.10
2017-06-16T12:13:04.121Z,24.30
2017-06-16T12:15:31.428Z,24.40
2017-06-16T12:17:57.949Z,24.40
2017-06-16T12:20:24.513Z,24.40
2017-06-16T12:22:51.828Z,24.50
2017-06-16T12:25:18.394Z,24.50
2017-06-16T12:27:45.014Z,24.50
2017-06-16T12:30:11.631Z,24.40
2017-06-16T12:32:38.437Z,24.30
2017-06-16T12:35:04.933Z,24.40
2017-06-16T12:37:46.321Z,24.30
2017-06-16T12:40:13.181Z,24.40
2017-06-16T12:42:39.708Z,24.40
2017-06-16T12:45:06.131Z,24.40
2017-06-16T12:47:32.535Z,24.30
2017-06-16T12:50:00.086Z,24.20
2017-06-16T12:52:26.524Z,24.20
2017-06-16T12:54:53.326Z,24.30
2017-06-16T12:57:20.594Z,24.20
2017-06-16T12:59:47.808Z,24.10
2017-06-16T13:02:14.385Z,24.10
2017-06-16T13:04:40.792Z,24.20
2017-06-16T13:07:07.866Z,24.30
2017-06-16T13:09:35.236Z,24.50
2017-06-16T13:12:02.420Z,24.60
2017-06-16T13:14:28.821Z,24.60
2017-06-16T13:16:55.948Z,25.00
2017-06-16T13:19:22.389Z,25.00
2017-06-16T13:21:48.788Z,25.20
2017-06-16T13:24:15.211Z,25.70
2017-06-16T13:26:41.648Z,26.20
2017-06-16T13:29:08.092Z,26.70
2017-06-16T13:31:34.518Z,27.30
2017-06-16T13:34:00.918Z,27.30
2017-06-16T13:36:27.371Z,27.30
2017-06-16T13:38:53.762Z,27.60
2017-06-16T13:41:20.940Z,28.10
2017-06-16T13:43:47.346Z,28.10
2017-06-16T13:46:13.762Z,28.50
2017-06-16T13:48:40.201Z,28.80
2017-06-16T13:51:06.597Z,28.80
2017-06-16T13:53:33.028Z,28.80
2017-06-16T13:55:59.429Z,29.20
2017-06-16T13:58:25.837Z,29.20
2017-06-16T14:00:52.324Z,29.40
2017-06-16T14:03:18.725Z,29.30
2017-06-16T14:05:45.140Z,29.40
2017-06-16T14:08:12.325Z,29.20
2017-06-16T14:10:38.724Z,29.20
2017-06-16T14:13:05.134Z,29.00
2017-06-16T14:15:31.588Z,28.90
2017-06-16T14:17:58.020Z,29.00
2017-06-16T14:20:24.426Z,29.00
2017-06-16T14:22:50.812Z,29.00
2017-06-16T14:25:17.381Z,29.10
2017-06-16T14:27:43.789Z,28.90
2017-06-16T14:30:10.213Z,29.10
2017-06-16T14:32:36.649Z,29.60
2017-06-16T14:35:03.060Z,29.80
2017-06-16T14:37:29.489Z,29.60
2017-06-16T14:39:56.620Z,29.70
2017-06-16T14:42:23.376Z,29.60
2017-06-16T14:44:49.889Z,29.80
2017-06-16T14:47:16.289Z,29.70
2017-06-16T14:49:42.701Z,29.20
2017-06-16T14:52:09.505Z,28.90
2017-06-16T14:54:37.012Z,28.90
2017-06-16T14:57:03.397Z,28.90
2017-06-16T14:59:29.853Z,29.10
2017-06-16T15:01:57.004Z,28.90
2017-06-16T15:04:23.405Z,28.80
2017-06-16T15:06:49.863Z,28.90
2017-06-16T15:09:17.005Z,28.70
2017-06-16T15:11:43.393Z,28.80
2017-06-16T15:14:09.836Z,29.00
2017-06-16T15:16:36.232Z,29.20
2017-06-16T15:19:02.669Z,29.20
2017-06-16T15:21:33.996Z,28.80
2017-06-16T15:24:15.352Z,28.60
2017-06-16T15:26:42.032Z,28.60
2017-06-16T15:29:08.447Z,28.50
2017-06-16T15:31:41.892Z,28.30
2017-06-16T15:34:08.295Z,28.40
2017-06-16T15:36:34.703Z,28.20
2017-06-16T15:39:02.238Z,27.80
2017-06-16T15:41:28.631Z,27.80
2017-06-16T15:43:55.031Z,27.80
2017-06-16T15:46:22.333Z,27.80
2017-06-16T15:48:48.740Z,27.80
2017-06-16T15:51:15.160Z,27.60
2017-06-16T15:53:41.682Z,27.60
2017-06-16T15:56:08.079Z,27.50
2017-06-16T15:58:34.484Z,27.60
2017-06-16T16:01:00.929Z,27.60
2017-06-16T16:03:27.320Z,27.30
2017-06-16T16:05:53.733Z,27.50
2017-06-16T16:08:20.198Z,27.40
2017-06-16T16:10:46.666Z,27.30
2017-06-16T16:13:13.064Z,27.10
2017-06-16T16:15:39.484Z,27.10
2017-06-16T16:18:06.688Z,26.90
2017-06-16T16:20:33.091Z,26.90
2017-06-16T16:22:59.496Z,26.70
2017-06-16T16:25:25.948Z,26.70
2017-06-16T16:27:52.341Z,26.70
2017-06-16T16:30:18.768Z,26.70
2017-06-16T16:32:45.203Z,26.80
2017-06-16T16:35:11.612Z,26.70
2017-06-16T16:37:38.025Z,26.40
2017-06-16T16:40:11.658Z,26.50
2017-06-16T16:42:38.104Z,26.50
2017-06-16T16:45:04.523Z,26.40
2017-06-16T16:47:30.942Z,26.30
2017-06-16T16:49:57.378Z,26.50
2017-06-16T16:52:23.788Z,26.60
2017-06-16T16:54:50.199Z,26.70
2017-06-16T16:57:16.642Z,26.80
2017-06-16T16:59:43.045Z,26.60
2017-06-16T17:02:10.196Z,26.30
2017-06-16T17:04:36.646Z,26.20
2017-06-16T17:07:03.092Z,26.20
2017-06-16T17:09:29.498Z,26.00
2017-06-16T17:11:55.904Z,26.00
2017-06-16T17:14:22.439Z,26.10
2017-06-16T17:16:48.849Z,26.20
2017-06-16T17:19:15.256Z,26.20
2017-06-16T17:21:41.685Z,26.20
2017-06-16T17:24:08.096Z,26.10
2017-06-16T17:26:35.259Z,25.80
2017-06-16T17:29:01.712Z,25.80
2017-06-16T17:31:28.121Z,25.80
2017-06-16T17:33:54.525Z,25.70
2017-06-16T17:36:20.969Z,25.60
2017-06-16T17:38:47.413Z,25.50
2017-06-16T17:41:14.601Z,25.30
2017-06-16T17:43:41.004Z,25.30
2017-06-16T17:46:07.453Z,25.40
2017-06-16T17:48:33.887Z,25.30
2017-06-16T17:51:00.352Z,25.30
2017-06-16T17:53:26.764Z,25.20
2017-06-16T17:55:53.172Z,25.20
2017-06-16T17:58:19.599Z,25.20
2017-06-16T18:00:46.020Z,25.10
2017-06-16T18:03:13.180Z,24.80
2017-06-16T18:05:39.661Z,24.90
2017-06-16T18:08:06.073Z,24.80
2017-06-16T18:10:32.528Z,24.70
2017-06-16T18:12:58.935Z,24.80
2017-06-16T18:15:25.388Z,24.70
2017-06-16T18:17:51.796Z,24.60
2017-06-16T18:20:18.192Z,24.50
2017-06-16T18:22:44.868Z,24.60
2017-06-16T18:25:11.278Z,24.60
2017-06-16T18:27:38.414Z,24.60
2017-06-16T18:30:04.853Z,24.60
2017-06-16T18:32:32.017Z,24.60
2017-06-16T18:34:59.157Z,24.40
2017-06-16T18:37:26.345Z,24.30
2017-06-16T18:39:52.745Z,24.30
2017-06-16T18:42:19.188Z,24.20
2017-06-16T18:44:45.661Z,24.10
2017-06-16T18:47:12.044Z,23.90
2017-06-16T18:49:38.430Z,23.90
2017-06-16T18:52:04.874Z,23.80
2017-06-16T18:54:31.277Z,23.80
2017-06-16T18:56:57.748Z,23.70
2017-06-16T18:59:24.195Z,23.70
2017-06-16T19:01:51.197Z,23.60
2017-06-16T19:04:17.591Z,23.50
2017-06-16T19:06:44.041Z,23.50
2017-06-16T19:09:10.441Z,23.40
2017-06-16T19:11:37.672Z,23.30
2017-06-16T19:14:04.065Z,23.30
2017-06-16T19:16:30.469Z,23.30
2017-06-16T19:18:57.945Z,23.30
2017-06-16T19:21:31.421Z,23.20
2017-06-16T19:23:58.597Z,23.00
2017-06-16T19:26:25.012Z,23.00
2017-06-16T19:28:52.193Z,23.00
2017-06-16T19:31:18.916Z,22.90
2017-06-16T19:33:45.397Z,22.90
2017-06-16T19:36:11.852Z,22.90
2017-06-16T19:38:38.265Z,23.00
2017-06-16T19:41:04.728Z,22.90
2017-06-16T19:43:31.930Z,22.80
2017-06-16T19:45:58.337Z,22.80
2017-06-16T19:48:24.785Z,22.80
2017-06-16T19:50:51.189Z,22.80
2017-06-16T19:53:17.644Z,22.70
2017-06-16T19:55:44.064Z,22.60
2017-06-16T19:58:10.465Z,22.60
2017-06-16T20:00:37.663Z,22.50
2017-06-16T20:03:04.378Z,22.50
2017-06-16T20:05:30.880Z,22.60
2017-06-16T20:07:57.308Z,22.60
2017-06-16T20:10:23.704Z,22.50
2017-06-16T20:12:50.139Z,22.50
2017-06-16T20:15:16.550Z,22.50
2017-06-16T20:17:43.040Z,22.50
2017-06-16T20:20:09.456Z,22.50
2017-06-16T20:22:35.869Z,22.50
2017-06-16T20:25:02.313Z,22.40
2017-06-16T20:27:28.782Z,22.40
2017-06-16T20:29:55.216Z,22.40
2017-06-16T20:32:21.608Z,22.40
2017-06-16T20:34:48.262Z,22.30
2017-06-16T20:37:14.677Z,22.30
2017-06-16T20:39:41.088Z,22.40
2017-06-16T20:42:07.620Z,22.40
2017-06-16T20:44:34.019Z,22.40
2017-06-16T20:47:00.408Z,22.40
2017-06-16T20:49:26.882Z,22.30
2017-06-16T20:51:53.316Z,22.30
2017-06-16T20:54:19.725Z,22.20
2017-06-16T20:56:46.112Z,22.20
2017-06-16T20:59:12.625Z,22.20
2017-06-16T21:01:39.768Z,22.00
2017-06-16T21:04:06.168Z,22.00
2017-06-16T21:06:32.624Z,22.00
2017-06-16T21:08:59.017Z,22.00
2017-06-16T21:11:25.452Z,22.00
2017-06-16T21:13:51.861Z,22.00
2017-06-16T21:16:18.268Z,22.00
2017-06-16T21:18:44.692Z,22.00
2017-06-16T21:21:18.268Z,22.00
2017-06-16T21:23:44.669Z,22.00
2017-06-16T21:26:11.152Z,21.90
2017-06-16T21:28:37.549Z,21.90
2017-06-16T21:31:04.021Z,22.00
2017-06-16T21:33:30.429Z,22.00
2017-06-16T21:35:56.837Z,21.90
2017-06-16T21:38:23.265Z,22.00
2017-06-16T21:40:49.669Z,22.00
2017-06-16T21:43:16.843Z,21.90
2017-06-16T21:45:43.293Z,21.90
2017-06-16T21:48:09.693Z,22.00
2017-06-16T21:50:36.857Z,22.00
2017-06-16T21:53:03.304Z,21.90
2017-06-16T21:55:29.853Z,22.00
2017-06-16T21:57:56.288Z,22.00
2017-06-16T22:00:23.493Z,22.00
2017-06-16T22:02:50.973Z,22.00
2017-06-16T22:05:17.396Z,22.00
2017-06-16T22:07:43.804Z,21.90
2017-06-16T22:10:10.228Z,21.90
2017-06-16T22:12:36.628Z,21.90
2017-06-16T22:15:03.057Z,21.90
2017-06-16T22:17:29.480Z,21.80
2017-06-16T22:19:55.903Z,21.80
2017-06-16T22:22:22.309Z,21.90
2017-06-16T22:24:49.504Z,21.90
2017-06-16T22:27:16.056Z,21.90
2017-06-16T22:29:42.845Z,21.90
2017-06-16T22:32:09.402Z,21.90
2017-06-16T22:34:42.896Z,21.90
2017-06-16T22:37:09.492Z,21.90
2017-06-16T22:39:35.989Z,21.90
2017-06-16T22:42:02.457Z,21.90
2017-06-16T22:44:28.863Z,21.90
2017-06-16T22:46:55.272Z,21.90
2017-06-16T22:49:21.735Z,21.80
2017-06-16T22:51:48.161Z,21.80
2017-06-16T22:54:14.587Z,21.80
2017-06-16T22:56:40.985Z,21.80
2017-06-16T22:59:22.360Z,21.80
2017-06-16T23:01:49.505Z,21.70
2017-06-16T23:04:16.696Z,21.70
2017-06-16T23:06:43.169Z,21.70
2017-06-16T23:09:16.692Z,21.70
2017-06-16T23:11:43.905Z,21.60
2017-06-16T23:14:10.319Z,21.60
2017-06-16T23:16:36.731Z,21.60
2017-06-16T23:19:03.156Z,21.60
2017-06-16T23:21:29.560Z,21.60
2017-06-16T23:23:56.759Z,21.50
2017-06-16T23:26:23.154Z,21.50
2017-06-16T23:28:49.592Z,21.50
2017-06-16T23:31:16.725Z,21.50
2017-06-16T23:33:43.125Z,21.50
2017-06-16T23:36:09.565Z,21.50
2017-06-16T23:38:35.968Z,21.50
2017-06-16T23:41:02.369Z,21.60
2017-06-16T23:43:29.519Z,21.60
2017-06-16T23:45:56.669Z,21.60
2017-06-16T23:48:23.848Z,21.60
2017-06-16T23:50:50.252Z,21.60
2017-06-16T23:53:17.377Z,21.60
2017-06-16T23:55:43.834Z,21.50
2017-06-16T23:58:10.972Z,21.60
