createdAt,value
2022-08-27T00:00:09.741Z,0.00
2022-08-27T00:01:11.944Z,0.00
2022-08-27T00:02:09.825Z,0.00
2022-08-27T00:03:09.699Z,0.00
2022-08-27T00:04:09.731Z,0.00
2022-08-27T00:05:09.685Z,0.00
2022-08-27T00:06:09.706Z,0.00
2022-08-27T00:07:09.671Z,0.00
2022-08-27T00:08:09.866Z,0.00
2022-08-27T00:09:09.619Z,0.00
2022-08-27T00:10:09.734Z,0.00
2022-08-27T00:11:09.658Z,0.00
2022-08-27T00:12:09.621Z,0.00
2022-08-27T00:13:09.549Z,0.00
2022-08-27T00:14:09.725Z,0.00
2022-08-27T00:15:09.562Z,0.00
2022-08-27T00:16:09.678Z,0.00
2022-08-27T00:17:09.550Z,0.00
2022-08-27T00:18:09.694Z,0.00
2022-08-27T00:19:09.550Z,0.00
2022-08-27T00:20:09.701Z,0.00
2022-08-27T00:21:09.479Z,0.00
2022-08-27T00:22:11.151Z,0.00
2022-08-27T00:23:09.477Z,0.00
2022-08-27T00:24:09.472Z,0.00
2022-08-27T00:25:09.424Z,0.00
2022-08-27T00:26:09.485Z,0.00
2022-08-27T00:27:09.409Z,0.00
2022-08-27T00:28:09.537Z,0.00
2022-08-27T00:29:09.402Z,0.00
2022-08-27T00:30:09.397Z,0.00
2022-08-27T00:31:12.163Z,0.00
2022-08-27T00:32:09.528Z,0.00
2022-08-27T00:33:09.367Z,0.00
2022-08-27T00:34:09.316Z,0.00
2022-08-27T00:35:09.327Z,0.00
2022-08-27T00:36:09.314Z,0.00
2022-08-27T00:37:09.364Z,0.00
2022-08-27T00:38:09.506Z,0.00
2022-08-27T00:39:09.289Z,0.00
2022-08-27T00:40:09.295Z,0.00
2022-08-27T00:41:09.230Z,0.00
2022-08-27T00:42:09.290Z,0.00
2022-08-27T00:43:09.229Z,0.00
2022-08-27T00:44:09.266Z,0.00
2022-08-27T00:45:09.208Z,0.00
2022-08-27T00:46:09.198Z,0.00
2022-08-27T00:47:10.191Z,0.00
2022-08-27T00:48:09.370Z,0.00
2022-08-27T00:49:09.163Z,0.00
2022-08-27T00:50:09.163Z,0.00
2022-08-27T00:51:09.140Z,0.00
2022-08-27T00:52:09.128Z,0.00
2022-08-27T00:53:09.121Z,0.00
2022-08-27T00:54:09.152Z,0.00
2022-08-27T00:55:09.103Z,0.00
2022-08-27T00:56:09.060Z,0.00
2022-08-27T00:57:09.084Z,0.00
2022-08-27T00:58:09.250Z,0.00
2022-08-27T00:59:09.056Z,0.00
2022-08-27T01:00:09.070Z,0.00
2022-08-27T01:01:09.052Z,0.00
2022-08-27T01:02:09.150Z,0.00
2022-08-27T01:03:09.049Z,0.00
2022-08-27T01:04:08.977Z,0.00
2022-08-27T01:05:08.996Z,0.00
2022-08-27T01:06:08.988Z,0.00
2022-08-27T01:07:09.297Z,0.00
2022-08-27T01:08:09.152Z,0.00
2022-08-27T01:09:08.928Z,0.00
2022-08-27T01:10:08.954Z,0.00
2022-08-27T01:11:08.938Z,0.00
2022-08-27T01:12:08.939Z,0.00
2022-08-27T01:13:08.938Z,0.00
2022-08-27T01:14:08.897Z,0.00
2022-08-27T01:15:10.043Z,0.00
2022-08-27T01:16:08.955Z,0.00
2022-08-27T01:17:08.970Z,0.00
2022-08-27T01:18:08.942Z,0.00
2022-08-27T01:19:08.801Z,0.00
2022-08-27T01:20:08.844Z,0.00
2022-08-27T01:21:08.794Z,0.00
2022-08-27T01:22:08.773Z,0.00
2022-08-27T01:23:08.816Z,0.00
2022-08-27T01:24:08.748Z,0.00
2022-08-27T01:25:08.742Z,0.00
2022-08-27T01:26:08.727Z,0.00
2022-08-27T01:27:13.588Z,0.00
2022-08-27T01:28:09.892Z,0.00
2022-08-27T01:29:08.699Z,0.00
2022-08-27T01:30:08.690Z,0.00
2022-08-27T01:31:08.736Z,0.00
2022-08-27T01:32:08.651Z,0.00
2022-08-27T01:33:08.640Z,0.00
2022-08-27T01:34:08.678Z,0.00
2022-08-27T01:35:08.681Z,0.00
2022-08-27T01:36:08.662Z,0.00
2022-08-27T01:37:08.624Z,0.00
2022-08-27T01:38:09.483Z,0.00
2022-08-27T01:39:09.623Z,0.00
2022-08-27T01:40:08.650Z,0.00
2022-08-27T01:41:08.553Z,0.00
2022-08-27T01:42:08.537Z,0.00
2022-08-27T01:43:08.552Z,0.00
2022-08-27T01:44:08.549Z,0.00
2022-08-27T01:45:08.602Z,0.00
2022-08-27T01:46:08.514Z,0.00
2022-08-27T01:47:08.491Z,0.00
2022-08-27T01:48:08.549Z,0.00
2022-08-27T01:49:08.497Z,0.00
2022-08-27T01:50:08.498Z,0.00
2022-08-27T01:51:08.495Z,0.00
2022-08-27T01:52:08.513Z,0.00
2022-08-27T01:53:08.427Z,0.00
2022-08-27T01:54:08.412Z,0.00
2022-08-27T01:55:08.576Z,0.00
2022-08-27T01:56:08.473Z,0.00
2022-08-27T01:57:08.436Z,0.00
2022-08-27T01:58:08.381Z,0.00
2022-08-27T01:59:09.433Z,0.00
2022-08-27T02:00:08.390Z,0.00
2022-08-27T02:01:08.393Z,0.00
2022-08-27T02:02:08.390Z,0.00
2022-08-27T02:03:08.344Z,0.00
2022-08-27T02:04:08.297Z,0.00
2022-08-27T02:05:08.316Z,0.00
2022-08-27T02:06:08.300Z,0.00
2022-08-27T02:07:08.269Z,0.00
2022-08-27T02:08:08.259Z,0.00
2022-08-27T02:09:09.469Z,0.00
2022-08-27T02:10:08.237Z,0.00
2022-08-27T02:11:08.249Z,0.00
2022-08-27T02:12:09.050Z,0.00
2022-08-27T02:13:08.218Z,0.00
2022-08-27T02:14:13.355Z,0.00
2022-08-27T02:15:09.182Z,0.00
2022-08-27T02:16:08.248Z,0.00
2022-08-27T02:17:08.143Z,0.00
2022-08-27T02:18:08.153Z,0.00
2022-08-27T02:19:09.821Z,0.00
2022-08-27T02:20:08.150Z,0.00
2022-08-27T02:21:08.132Z,0.00
2022-08-27T02:22:08.133Z,0.00
2022-08-27T02:23:08.089Z,0.00
2022-08-27T02:24:08.083Z,0.00
2022-08-27T02:25:10.180Z,0.00
2022-08-27T02:26:08.141Z,0.00
2022-08-27T02:27:08.038Z,0.00
2022-08-27T02:28:08.051Z,0.00
2022-08-27T02:29:08.096Z,0.00
2022-08-27T02:30:08.018Z,0.00
2022-08-27T02:31:08.064Z,0.00
2022-08-27T02:32:08.027Z,0.00
2022-08-27T02:33:08.966Z,0.00
2022-08-27T02:34:08.036Z,0.00
2022-08-27T02:35:07.944Z,0.00
2022-08-27T02:36:08.033Z,0.00
2022-08-27T02:37:07.938Z,0.00
2022-08-27T02:38:08.273Z,0.00
2022-08-27T02:39:07.911Z,0.00
2022-08-27T02:40:07.985Z,0.00
2022-08-27T02:41:07.893Z,0.00
2022-08-27T02:42:07.917Z,0.00
2022-08-27T02:43:07.911Z,0.00
2022-08-27T02:44:07.874Z,0.00
2022-08-27T02:45:07.882Z,0.00
2022-08-27T02:46:07.940Z,0.00
2022-08-27T02:47:07.832Z,0.00
2022-08-27T02:48:07.892Z,0.00
2022-08-27T02:49:08.805Z,0.00
2022-08-27T02:50:07.835Z,0.00
2022-08-27T02:51:07.795Z,0.00
2022-08-27T02:52:07.828Z,0.00
2022-08-27T02:53:07.838Z,0.00
2022-08-27T02:54:09.476Z,0.00
2022-08-27T02:55:07.763Z,0.00
2022-08-27T02:56:07.950Z,0.00
2022-08-27T02:57:07.740Z,0.00
2022-08-27T02:58:07.750Z,0.00
2022-08-27T02:59:07.692Z,0.00
2022-08-27T03:00:07.729Z,0.00
2022-08-27T03:01:11.270Z,0.00
2022-08-27T03:02:08.790Z,0.00
2022-08-27T03:03:07.681Z,0.00
2022-08-27T03:04:07.625Z,0.00
2022-08-27T03:05:07.604Z,0.00
2022-08-27T03:06:07.595Z,0.00
2022-08-27T03:07:07.618Z,0.00
2022-08-27T03:08:08.604Z,0.00
2022-08-27T03:09:07.580Z,0.00
2022-08-27T03:10:07.627Z,0.00
2022-08-27T03:11:07.547Z,0.00
2022-08-27T03:12:07.538Z,0.00
2022-08-27T03:13:07.563Z,0.00
2022-08-27T03:14:07.507Z,0.00
2022-08-27T03:15:07.530Z,0.00
2022-08-27T03:16:08.508Z,0.00
2022-08-27T03:17:07.544Z,0.00
2022-08-27T03:18:07.530Z,0.00
2022-08-27T03:19:07.589Z,0.00
2022-08-27T03:20:07.499Z,0.00
2022-08-27T03:21:07.466Z,0.00
2022-08-27T03:22:07.504Z,0.00
2022-08-27T03:23:08.260Z,0.00
2022-08-27T03:24:09.549Z,0.00
2022-08-27T03:25:07.439Z,0.00
2022-08-27T03:26:07.390Z,0.00
2022-08-27T03:27:07.392Z,0.00
2022-08-27T03:28:20.631Z,0.00
2022-08-27T03:29:09.540Z,0.00
2022-08-27T03:30:07.332Z,0.00
2022-08-27T03:31:07.408Z,0.00
2022-08-27T03:32:07.360Z,0.00
2022-08-27T03:33:07.346Z,0.00
2022-08-27T03:34:07.322Z,0.00
2022-08-27T03:35:07.347Z,0.00
2022-08-27T03:36:07.297Z,0.00
2022-08-27T03:37:07.246Z,0.00
2022-08-27T03:38:07.369Z,0.00
2022-08-27T03:39:07.231Z,0.00
2022-08-27T03:40:07.355Z,0.00
2022-08-27T03:41:07.279Z,0.00
2022-08-27T03:42:07.221Z,0.00
2022-08-27T03:43:08.164Z,0.00
2022-08-27T03:44:07.196Z,0.00
2022-08-27T03:45:07.205Z,0.00
2022-08-27T03:46:07.170Z,0.00
2022-08-27T03:47:07.190Z,0.00
2022-08-27T03:48:07.237Z,0.00
2022-08-27T03:49:07.153Z,0.00
2022-08-27T03:50:07.114Z,0.00
2022-08-27T03:51:07.134Z,0.00
2022-08-27T03:52:07.120Z,0.00
2022-08-27T03:53:07.111Z,0.00
2022-08-27T03:54:07.116Z,0.00
2022-08-27T03:55:07.092Z,0.00
2022-08-27T03:56:07.047Z,0.00
2022-08-27T03:57:07.089Z,0.00
2022-08-27T03:58:07.123Z,0.00
2022-08-27T03:59:07.081Z,0.00
2022-08-27T04:00:07.038Z,0.00
2022-08-27T04:01:07.038Z,0.00
2022-08-27T04:02:07.023Z,0.00
2022-08-27T04:03:07.002Z,0.00
2022-08-27T04:04:07.055Z,0.00
2022-08-27T04:05:07.008Z,0.00
2022-08-27T04:06:06.943Z,0.00
2022-08-27T04:07:06.959Z,0.00
2022-08-27T04:08:06.966Z,0.00
2022-08-27T04:09:06.894Z,0.00
2022-08-27T04:10:06.916Z,0.00
2022-08-27T04:11:06.875Z,0.00
2022-08-27T04:12:06.865Z,0.00
2022-08-27T04:13:06.864Z,0.00
2022-08-27T04:14:06.920Z,0.00
2022-08-27T04:15:08.120Z,0.00
2022-08-27T04:16:06.882Z,0.00
2022-08-27T04:17:06.803Z,0.00
2022-08-27T04:18:06.787Z,0.00
2022-08-27T04:19:06.773Z,0.00
2022-08-27T04:20:31.617Z,0.00
2022-08-27T04:21:07.774Z,0.00
2022-08-27T04:22:06.745Z,0.00
2022-08-27T04:23:06.724Z,0.00
2022-08-27T04:24:06.722Z,0.00
2022-08-27T04:25:10.523Z,0.00
2022-08-27T04:26:07.707Z,0.00
2022-08-27T04:27:06.708Z,0.00
2022-08-27T04:28:06.717Z,0.00
2022-08-27T04:29:06.678Z,0.00
2022-08-27T04:30:06.661Z,0.00
2022-08-27T04:31:07.331Z,0.00
2022-08-27T04:32:07.656Z,0.00
2022-08-27T04:33:06.629Z,0.00
2022-08-27T04:34:06.607Z,0.00
2022-08-27T04:35:06.594Z,0.00
2022-08-27T04:36:06.602Z,0.00
2022-08-27T04:37:06.577Z,0.00
2022-08-27T04:38:06.608Z,0.00
2022-08-27T04:39:06.596Z,0.00
2022-08-27T04:40:06.765Z,0.00
2022-08-27T04:41:06.581Z,0.00
2022-08-27T04:42:06.499Z,0.00
2022-08-27T04:43:06.488Z,0.00
2022-08-27T04:44:06.539Z,0.00
2022-08-27T04:45:06.479Z,0.00
2022-08-27T04:46:06.501Z,0.00
2022-08-27T04:47:06.578Z,0.00
2022-08-27T04:48:06.524Z,0.00
2022-08-27T04:49:08.991Z,0.00
2022-08-27T04:50:06.454Z,0.00
2022-08-27T04:51:06.422Z,0.00
2022-08-27T04:52:06.416Z,0.00
2022-08-27T04:53:06.374Z,0.00
2022-08-27T04:54:06.364Z,0.00
2022-08-27T04:55:06.449Z,0.00
2022-08-27T04:56:06.380Z,0.00
2022-08-27T04:57:07.349Z,0.00
2022-08-27T04:58:06.323Z,0.00
2022-08-27T04:59:06.322Z,0.00
2022-08-27T05:00:06.323Z,0.00
2022-08-27T05:01:06.332Z,0.00
2022-08-27T05:02:06.340Z,0.00
2022-08-27T05:03:06.284Z,0.00
2022-08-27T05:04:06.304Z,0.00
2022-08-27T05:05:06.375Z,0.00
2022-08-27T05:06:06.226Z,0.00
2022-08-27T05:07:06.237Z,0.00
2022-08-27T05:08:06.946Z,0.00
2022-08-27T05:09:06.195Z,0.00
2022-08-27T05:10:06.185Z,0.00
2022-08-27T05:11:06.170Z,0.00
2022-08-27T05:12:06.176Z,0.00
2022-08-27T05:13:06.182Z,0.00
2022-08-27T05:14:06.200Z,0.00
2022-08-27T05:15:06.147Z,0.00
2022-08-27T05:16:06.165Z,0.00
2022-08-27T05:17:06.137Z,0.00
2022-08-27T05:18:06.118Z,0.00
2022-08-27T05:19:06.119Z,0.00
2022-08-27T05:20:06.171Z,5.62
2022-08-27T05:21:06.120Z,5.62
2022-08-27T05:22:06.074Z,5.62
2022-08-27T05:23:06.067Z,5.62
2022-08-27T05:24:06.012Z,5.62
2022-08-27T05:25:06.055Z,5.62
2022-08-27T05:26:06.011Z,5.62
2022-08-27T05:27:06.965Z,5.62
2022-08-27T05:28:06.002Z,5.62
2022-08-27T05:29:06.023Z,5.62
2022-08-27T05:30:05.952Z,5.62
2022-08-27T05:31:06.073Z,5.62
2022-08-27T05:32:05.940Z,11.25
2022-08-27T05:33:05.912Z,11.25
2022-08-27T05:34:08.477Z,11.25
2022-08-27T05:35:05.904Z,11.25
2022-08-27T05:36:05.908Z,11.25
2022-08-27T05:37:05.875Z,16.88
2022-08-27T05:38:05.875Z,16.88
2022-08-27T05:39:05.862Z,16.88
2022-08-27T05:40:05.929Z,16.88
2022-08-27T05:41:05.860Z,22.50
2022-08-27T05:42:05.814Z,22.50
2022-08-27T05:43:05.895Z,22.50
2022-08-27T05:44:24.085Z,22.50
2022-08-27T05:45:06.826Z,28.12
2022-08-27T05:46:05.898Z,28.12
2022-08-27T05:47:05.808Z,28.12
2022-08-27T05:48:05.842Z,28.12
2022-08-27T05:49:05.756Z,28.12
2022-08-27T05:50:05.846Z,28.12
2022-08-27T05:51:05.746Z,33.75
2022-08-27T05:52:05.737Z,33.75
2022-08-27T05:53:05.757Z,33.75
2022-08-27T05:54:08.466Z,39.38
2022-08-27T05:55:06.398Z,39.38
2022-08-27T05:56:05.668Z,39.38
2022-08-27T05:57:05.668Z,45.00
2022-08-27T05:58:06.620Z,45.00
2022-08-27T05:59:05.618Z,45.00
2022-08-27T06:00:05.628Z,45.00
2022-08-27T06:01:09.537Z,45.00
2022-08-27T06:02:05.594Z,50.62
2022-08-27T06:03:05.600Z,50.62
2022-08-27T06:04:05.715Z,50.62
2022-08-27T06:05:05.663Z,50.62
2022-08-27T06:06:05.604Z,50.62
2022-08-27T06:07:05.570Z,50.62
2022-08-27T06:08:05.582Z,56.25
2022-08-27T06:09:05.511Z,56.25
2022-08-27T06:10:05.584Z,56.25
2022-08-27T06:11:05.511Z,56.25
2022-08-27T06:12:05.504Z,56.25
2022-08-27T06:13:05.490Z,56.25
2022-08-27T06:14:05.467Z,56.25
2022-08-27T06:15:05.432Z,56.25
2022-08-27T06:16:06.646Z,61.88
2022-08-27T06:17:05.442Z,61.88
2022-08-27T06:18:05.397Z,61.88
2022-08-27T06:19:05.393Z,61.88
2022-08-27T06:20:05.444Z,61.88
2022-08-27T06:21:05.399Z,61.88
2022-08-27T06:22:10.041Z,61.88
2022-08-27T06:23:06.355Z,61.88
2022-08-27T06:24:05.359Z,61.88
2022-08-27T06:25:05.326Z,61.88
2022-08-27T06:26:05.306Z,61.88
2022-08-27T06:27:05.345Z,61.88
2022-08-27T06:28:06.662Z,61.88
2022-08-27T06:29:05.278Z,67.50
2022-08-27T06:30:05.266Z,67.50
2022-08-27T06:31:05.328Z,67.50
2022-08-27T06:32:05.269Z,67.50
2022-08-27T06:33:05.295Z,67.50
2022-08-27T06:34:07.490Z,67.50
2022-08-27T06:35:05.207Z,67.50
2022-08-27T06:36:05.197Z,67.50
2022-08-27T06:37:05.200Z,67.50
2022-08-27T06:38:05.169Z,73.12
2022-08-27T06:39:05.309Z,73.12
2022-08-27T06:40:05.214Z,73.12
2022-08-27T06:41:05.180Z,73.12
2022-08-27T06:42:05.119Z,73.12
2022-08-27T06:43:05.110Z,73.12
2022-08-27T06:44:05.121Z,73.12
2022-08-27T06:45:05.141Z,73.12
2022-08-27T06:46:05.115Z,73.12
2022-08-27T06:47:05.071Z,78.75
2022-08-27T06:48:05.081Z,78.75
2022-08-27T06:49:05.042Z,78.75
2022-08-27T06:50:05.030Z,78.75
2022-08-27T06:51:05.043Z,78.75
2022-08-27T06:52:05.037Z,84.38
2022-08-27T06:53:04.994Z,84.38
2022-08-27T06:54:05.009Z,84.38
2022-08-27T06:55:04.963Z,84.38
2022-08-27T06:56:04.997Z,84.38
2022-08-27T06:57:04.967Z,84.38
2022-08-27T06:58:04.942Z,90.00
2022-08-27T06:59:04.952Z,90.00
2022-08-27T07:00:05.914Z,90.00
2022-08-27T07:01:04.947Z,95.62
2022-08-27T07:02:04.918Z,95.62
2022-08-27T07:03:04.875Z,101.25
2022-08-27T07:04:05.635Z,101.25
2022-08-27T07:05:04.866Z,106.88
2022-08-27T07:06:04.850Z,106.88
2022-08-27T07:07:04.835Z,106.88
2022-08-27T07:08:04.877Z,112.50
2022-08-27T07:09:04.820Z,112.50
2022-08-27T07:10:04.796Z,112.50
2022-08-27T07:11:04.776Z,118.12
2022-08-27T07:12:04.792Z,123.75
2022-08-27T07:13:04.759Z,123.75
2022-08-27T07:14:04.777Z,135.00
2022-08-27T07:15:04.793Z,140.62
2022-08-27T07:16:04.794Z,140.62
2022-08-27T07:17:04.757Z,140.62
2022-08-27T07:18:04.877Z,140.62
2022-08-27T07:19:04.689Z,140.62
2022-08-27T07:20:04.721Z,140.62
2022-08-27T07:21:04.671Z,140.62
2022-08-27T07:22:04.670Z,140.62
2022-08-27T07:23:06.488Z,146.25
2022-08-27T07:24:04.738Z,151.88
2022-08-27T07:25:04.633Z,151.88
2022-08-27T07:26:04.901Z,157.50
2022-08-27T07:27:04.597Z,191.25
2022-08-27T07:28:04.667Z,180.00
2022-08-27T07:29:04.611Z,185.62
2022-08-27T07:30:04.586Z,168.75
2022-08-27T07:31:04.614Z,196.88
2022-08-27T07:32:04.542Z,174.38
2022-08-27T07:33:04.545Z,180.00
2022-08-27T07:34:04.518Z,151.88
2022-08-27T07:35:04.498Z,146.25
2022-08-27T07:36:04.484Z,140.62
2022-08-27T07:37:04.578Z,140.62
2022-08-27T07:38:04.508Z,135.00
2022-08-27T07:39:04.478Z,135.00
2022-08-27T07:40:04.508Z,135.00
2022-08-27T07:41:04.431Z,135.00
2022-08-27T07:42:04.458Z,135.00
2022-08-27T07:43:04.409Z,135.00
2022-08-27T07:44:05.337Z,135.00
2022-08-27T07:45:04.423Z,135.00
2022-08-27T07:46:04.431Z,140.62
2022-08-27T07:47:04.378Z,146.25
2022-08-27T07:48:04.424Z,151.88
2022-08-27T07:49:04.340Z,151.88
2022-08-27T07:50:04.325Z,151.88
2022-08-27T07:51:04.309Z,157.50
2022-08-27T07:52:04.300Z,157.50
2022-08-27T07:53:04.362Z,157.50
2022-08-27T07:54:04.308Z,157.50
2022-08-27T07:55:04.285Z,163.12
2022-08-27T07:56:04.262Z,163.12
2022-08-27T07:57:04.270Z,163.12
2022-08-27T07:58:04.288Z,157.50
2022-08-27T07:59:04.234Z,163.12
2022-08-27T08:00:04.250Z,163.12
2022-08-27T08:01:04.274Z,157.50
2022-08-27T08:02:04.250Z,157.50
2022-08-27T08:03:04.192Z,157.50
2022-08-27T08:04:04.162Z,157.50
2022-08-27T08:05:04.155Z,163.12
2022-08-27T08:06:04.178Z,163.12
2022-08-27T08:07:04.134Z,163.12
2022-08-27T08:08:04.201Z,163.12
2022-08-27T08:09:04.109Z,163.12
2022-08-27T08:10:04.086Z,163.12
2022-08-27T08:11:04.091Z,163.12
2022-08-27T08:12:04.085Z,163.12
2022-08-27T08:13:04.074Z,163.12
2022-08-27T08:14:04.055Z,168.75
2022-08-27T08:15:05.070Z,168.75
2022-08-27T08:16:06.237Z,163.12
2022-08-27T08:17:08.843Z,163.12
2022-08-27T08:18:05.144Z,168.75
2022-08-27T08:19:04.272Z,168.75
2022-08-27T08:20:20.010Z,174.38
2022-08-27T08:21:05.029Z,174.38
2022-08-27T08:22:05.974Z,174.38
2022-08-27T08:23:04.068Z,180.00
2022-08-27T08:24:05.001Z,180.00
2022-08-27T08:25:04.144Z,174.38
2022-08-27T08:26:03.934Z,168.75
2022-08-27T08:27:07.413Z,163.12
2022-08-27T08:28:04.065Z,157.50
2022-08-27T08:29:03.922Z,157.50
2022-08-27T08:30:03.935Z,157.50
2022-08-27T08:31:05.113Z,163.12
2022-08-27T08:32:03.850Z,151.88
2022-08-27T08:33:03.838Z,151.88
2022-08-27T08:34:03.841Z,157.50
2022-08-27T08:35:03.963Z,163.12
2022-08-27T08:36:03.999Z,168.75
2022-08-27T08:37:03.834Z,168.75
2022-08-27T08:38:03.963Z,168.75
2022-08-27T08:39:03.792Z,168.75
2022-08-27T08:40:04.029Z,168.75
2022-08-27T08:41:03.776Z,168.75
2022-08-27T08:42:03.869Z,168.75
2022-08-27T08:43:03.784Z,168.75
2022-08-27T08:44:05.714Z,168.75
2022-08-27T08:45:03.716Z,168.75
2022-08-27T08:46:03.767Z,168.75
2022-08-27T08:47:03.721Z,168.75
2022-08-27T08:48:03.842Z,168.75
2022-08-27T08:49:04.037Z,168.75
2022-08-27T08:50:03.744Z,168.75
2022-08-27T08:51:03.761Z,174.38
2022-08-27T08:52:03.642Z,180.00
2022-08-27T08:53:03.634Z,191.25
2022-08-27T08:54:03.885Z,208.12
2022-08-27T08:55:03.652Z,196.88
2022-08-27T08:56:03.591Z,191.25
2022-08-27T08:57:03.578Z,185.62
2022-08-27T08:58:03.592Z,185.62
2022-08-27T08:59:03.632Z,185.62
2022-08-27T09:00:03.730Z,180.00
2022-08-27T09:01:03.560Z,180.00
2022-08-27T09:02:03.541Z,180.00
2022-08-27T09:03:03.494Z,180.00
2022-08-27T09:04:03.508Z,180.00
2022-08-27T09:05:03.528Z,180.00
2022-08-27T09:06:03.519Z,185.62
2022-08-27T09:07:03.445Z,185.62
2022-08-27T09:08:28.586Z,185.62
2022-08-27T09:09:04.431Z,185.62
2022-08-27T09:10:03.421Z,180.00
2022-08-27T09:11:03.553Z,180.00
2022-08-27T09:12:03.432Z,174.38
2022-08-27T09:13:03.373Z,174.38
2022-08-27T09:14:03.362Z,174.38
2022-08-27T09:15:03.362Z,174.38
2022-08-27T09:16:03.335Z,174.38
2022-08-27T09:17:03.446Z,180.00
2022-08-27T09:18:04.390Z,180.00
2022-08-27T09:19:06.124Z,180.00
2022-08-27T09:20:03.294Z,180.00
2022-08-27T09:21:08.954Z,180.00
2022-08-27T09:22:04.315Z,180.00
2022-08-27T09:23:03.320Z,180.00
2022-08-27T09:24:03.282Z,185.62
2022-08-27T09:25:03.266Z,185.62
2022-08-27T09:26:03.240Z,185.62
2022-08-27T09:27:03.263Z,191.25
2022-08-27T09:28:03.218Z,191.25
2022-08-27T09:29:03.218Z,191.25
2022-08-27T09:30:03.192Z,191.25
2022-08-27T09:31:03.232Z,191.25
2022-08-27T09:32:03.237Z,191.25
2022-08-27T09:33:04.938Z,191.25
2022-08-27T09:34:03.154Z,191.25
2022-08-27T09:35:03.265Z,191.25
2022-08-27T09:36:03.110Z,196.88
2022-08-27T09:37:03.138Z,196.88
2022-08-27T09:38:03.115Z,196.88
2022-08-27T09:39:03.072Z,202.50
2022-08-27T09:40:03.966Z,208.12
2022-08-27T09:41:03.092Z,208.12
2022-08-27T09:42:03.042Z,208.12
2022-08-27T09:43:03.111Z,208.12
2022-08-27T09:44:03.053Z,208.12
2022-08-27T09:45:03.010Z,208.12
2022-08-27T09:46:03.112Z,213.75
2022-08-27T09:47:03.023Z,230.62
2022-08-27T09:48:03.032Z,225.00
2022-08-27T09:49:03.000Z,225.00
2022-08-27T09:50:06.867Z,225.00
2022-08-27T09:51:02.973Z,230.62
2022-08-27T09:52:02.936Z,230.62
2022-08-27T09:53:02.952Z,230.62
2022-08-27T09:54:02.933Z,230.62
2022-08-27T09:55:02.945Z,225.00
2022-08-27T09:56:02.949Z,219.38
2022-08-27T09:57:02.928Z,219.38
2022-08-27T09:58:02.932Z,219.38
2022-08-27T09:59:02.968Z,219.38
2022-08-27T10:00:02.866Z,219.38
2022-08-27T10:01:02.911Z,219.38
2022-08-27T10:02:02.829Z,213.75
2022-08-27T10:03:02.827Z,208.12
2022-08-27T10:04:02.903Z,208.12
2022-08-27T10:05:02.815Z,208.12
2022-08-27T10:06:02.987Z,208.12
2022-08-27T10:07:02.751Z,208.12
2022-08-27T10:08:02.766Z,213.75
2022-08-27T10:09:06.953Z,219.38
2022-08-27T10:10:02.731Z,230.62
2022-08-27T10:11:02.773Z,230.62
2022-08-27T10:12:03.069Z,230.62
2022-08-27T10:13:02.681Z,225.00
2022-08-27T10:14:04.714Z,225.00
2022-08-27T10:15:02.756Z,219.38
2022-08-27T10:16:02.655Z,213.75
2022-08-27T10:17:02.631Z,208.12
2022-08-27T10:18:02.623Z,208.12
2022-08-27T10:19:02.629Z,208.12
2022-08-27T10:20:02.591Z,208.12
2022-08-27T10:21:05.581Z,208.12
2022-08-27T10:22:02.632Z,208.12
2022-08-27T10:23:02.923Z,208.12
2022-08-27T10:24:06.812Z,202.50
2022-08-27T10:25:02.575Z,202.50
2022-08-27T10:26:02.593Z,196.88
2022-08-27T10:27:06.946Z,196.88
2022-08-27T10:28:02.562Z,202.50
2022-08-27T10:29:02.904Z,196.88
2022-08-27T10:30:02.497Z,196.88
2022-08-27T10:31:02.494Z,196.88
2022-08-27T10:32:02.528Z,196.88
2022-08-27T10:33:03.989Z,202.50
2022-08-27T10:34:02.442Z,202.50
2022-08-27T10:35:02.445Z,202.50
2022-08-27T10:36:02.418Z,202.50
2022-08-27T10:37:04.326Z,208.12
2022-08-27T10:38:03.470Z,213.75
2022-08-27T10:39:02.456Z,213.75
2022-08-27T10:40:02.385Z,213.75
2022-08-27T10:41:02.368Z,219.38
2022-08-27T10:42:02.352Z,225.00
2022-08-27T10:43:02.345Z,225.00
2022-08-27T10:44:02.368Z,230.62
2022-08-27T10:45:02.302Z,230.62
2022-08-27T10:46:02.557Z,236.25
2022-08-27T10:47:02.363Z,236.25
2022-08-27T10:48:02.278Z,241.88
2022-08-27T10:49:02.279Z,247.50
2022-08-27T10:50:02.294Z,253.12
2022-08-27T10:51:02.241Z,258.75
2022-08-27T10:52:05.285Z,264.38
2022-08-27T10:53:03.222Z,275.62
2022-08-27T10:54:02.224Z,281.25
2022-08-27T10:55:02.219Z,286.88
2022-08-27T10:56:02.384Z,281.25
2022-08-27T10:57:26.184Z,292.50
2022-08-27T10:58:03.156Z,292.50
2022-08-27T10:59:02.154Z,286.88
2022-08-27T11:00:02.311Z,292.50
2022-08-27T11:01:02.208Z,298.12
2022-08-27T11:02:02.205Z,303.75
2022-08-27T11:03:02.298Z,309.38
2022-08-27T11:04:02.155Z,309.38
2022-08-27T11:05:02.085Z,309.38
2022-08-27T11:06:02.137Z,315.00
2022-08-27T11:07:02.058Z,320.62
2022-08-27T11:08:02.076Z,320.62
2022-08-27T11:09:07.494Z,315.00
2022-08-27T11:10:03.037Z,315.00
2022-08-27T11:11:26.021Z,315.00
2022-08-27T11:12:15.060Z,315.00
2022-08-27T11:13:03.076Z,303.75
2022-08-27T11:14:02.172Z,298.12
2022-08-27T11:15:02.029Z,298.12
2022-08-27T11:16:02.008Z,303.75
2022-08-27T11:17:02.313Z,286.88
2022-08-27T11:18:01.992Z,286.88
2022-08-27T11:19:01.960Z,281.25
2022-08-27T11:20:02.536Z,275.62
2022-08-27T11:21:01.918Z,270.00
2022-08-27T11:22:01.943Z,264.38
2022-08-27T11:23:01.907Z,264.38
2022-08-27T11:24:01.891Z,270.00
2022-08-27T11:25:01.881Z,275.62
2022-08-27T11:26:02.357Z,281.25
2022-08-27T11:27:01.844Z,292.50
2022-08-27T11:28:01.826Z,298.12
2022-08-27T11:29:01.969Z,292.50
2022-08-27T11:30:01.832Z,270.00
2022-08-27T11:31:01.806Z,275.62
2022-08-27T11:32:01.862Z,275.62
2022-08-27T11:33:01.766Z,281.25
2022-08-27T11:34:01.766Z,286.88
2022-08-27T11:35:01.801Z,298.12
2022-08-27T11:36:01.745Z,292.50
2022-08-27T11:37:01.718Z,281.25
2022-08-27T11:38:01.695Z,264.38
2022-08-27T11:39:01.706Z,247.50
2022-08-27T11:40:01.822Z,225.00
2022-08-27T11:41:01.686Z,208.12
2022-08-27T11:42:01.657Z,202.50
2022-08-27T11:43:01.682Z,196.88
2022-08-27T11:44:01.627Z,191.25
2022-08-27T11:45:01.638Z,196.88
2022-08-27T11:46:01.639Z,208.12
2022-08-27T11:47:01.686Z,213.75
2022-08-27T11:48:01.580Z,219.38
2022-08-27T11:49:01.638Z,219.38
2022-08-27T11:50:01.600Z,225.00
2022-08-27T11:51:01.584Z,225.00
2022-08-27T11:52:01.566Z,219.38
2022-08-27T11:53:01.578Z,225.00
2022-08-27T11:54:01.544Z,225.00
2022-08-27T11:55:01.512Z,230.62
2022-08-27T11:56:01.534Z,225.00
2022-08-27T11:57:01.510Z,225.00
2022-08-27T11:58:01.491Z,225.00
2022-08-27T11:59:01.529Z,225.00
2022-08-27T12:00:01.467Z,225.00
2022-08-27T12:01:04.696Z,225.00
2022-08-27T12:02:01.434Z,219.38
2022-08-27T12:03:01.495Z,208.12
2022-08-27T12:04:01.563Z,202.50
2022-08-27T12:05:01.416Z,202.50
2022-08-27T12:06:01.365Z,202.50
2022-08-27T12:07:01.388Z,208.12
2022-08-27T12:08:01.356Z,208.12
2022-08-27T12:09:01.361Z,208.12
2022-08-27T12:10:01.330Z,208.12
2022-08-27T12:11:01.320Z,208.12
2022-08-27T12:12:01.317Z,202.50
2022-08-27T12:13:01.308Z,196.88
2022-08-27T12:14:01.297Z,191.25
2022-08-27T12:15:01.287Z,185.62
2022-08-27T12:16:01.322Z,174.38
2022-08-27T12:17:01.264Z,168.75
2022-08-27T12:18:01.238Z,163.12
2022-08-27T12:19:01.222Z,157.50
2022-08-27T12:20:01.264Z,157.50
2022-08-27T12:21:01.219Z,157.50
2022-08-27T12:22:01.186Z,151.88
2022-08-27T12:23:01.168Z,157.50
2022-08-27T12:24:01.171Z,157.50
2022-08-27T12:25:01.191Z,157.50
2022-08-27T12:26:01.172Z,163.12
2022-08-27T12:27:01.173Z,168.75
2022-08-27T12:28:01.161Z,174.38
2022-08-27T12:29:01.103Z,180.00
2022-08-27T12:30:01.102Z,191.25
2022-08-27T12:31:01.095Z,196.88
2022-08-27T12:32:01.143Z,202.50
2022-08-27T12:33:01.062Z,202.50
2022-08-27T12:34:01.063Z,208.12
2022-08-27T12:35:01.042Z,202.50
2022-08-27T12:36:01.035Z,202.50
2022-08-27T12:37:01.034Z,202.50
2022-08-27T12:38:01.045Z,202.50
2022-08-27T12:39:00.985Z,196.88
2022-08-27T12:40:01.013Z,202.50
2022-08-27T12:41:00.977Z,202.50
2022-08-27T12:42:00.965Z,191.25
2022-08-27T12:43:01.120Z,196.88
2022-08-27T12:44:00.991Z,202.50
2022-08-27T12:45:00.918Z,213.75
2022-08-27T12:46:00.910Z,213.75
2022-08-27T12:47:01.032Z,219.38
2022-08-27T12:48:00.960Z,230.62
2022-08-27T12:49:10.022Z,225.00
2022-08-27T12:50:01.868Z,225.00
2022-08-27T12:51:00.857Z,213.75
2022-08-27T12:52:00.862Z,213.75