createdAt,value
2022-10-26T00:01:08.235Z,10.96
2022-10-26T00:03:39.863Z,10.98
2022-10-26T00:06:10.188Z,10.96
2022-10-26T00:08:42.065Z,10.95
2022-10-26T00:11:11.123Z,10.92
2022-10-26T00:13:40.500Z,10.87
2022-10-26T00:16:13.926Z,10.84
2022-10-26T00:18:42.088Z,10.83
2022-10-26T00:21:11.701Z,10.76
2022-10-26T00:23:43.570Z,10.70
2022-10-26T00:26:11.634Z,10.68
2022-10-26T00:28:39.559Z,10.66
2022-10-26T00:31:09.396Z,10.66
2022-10-26T00:33:37.394Z,10.64
2022-10-26T00:36:05.939Z,10.62
2022-10-26T00:38:33.860Z,10.58
2022-10-26T00:41:03.286Z,10.56
2022-10-26T00:43:39.314Z,10.52
2022-10-26T00:46:12.686Z,10.47
2022-10-26T00:48:44.459Z,10.38
2022-10-26T00:51:17.693Z,10.34
2022-10-26T00:53:46.019Z,10.32
2022-10-26T00:56:16.992Z,10.28
2022-10-26T00:58:45.444Z,10.27
2022-10-26T01:01:13.434Z,10.21
2022-10-26T01:03:41.637Z,10.16
2022-10-26T01:06:10.899Z,10.14
2022-10-26T01:08:38.998Z,10.12
2022-10-26T01:11:07.246Z,10.02
2022-10-26T01:13:37.545Z,9.99
2022-10-26T01:16:21.748Z,9.92
2022-10-26T01:19:00.472Z,9.90
2022-10-26T01:21:50.808Z,9.88
2022-10-26T01:24:33.656Z,9.85
2022-10-26T01:27:30.779Z,9.82
2022-10-26T01:30:17.297Z,9.80
2022-10-26T01:32:52.321Z,9.79
2022-10-26T01:35:28.793Z,9.76
2022-10-26T01:38:03.376Z,9.73
2022-10-26T01:40:35.804Z,9.73
2022-10-26T01:43:09.130Z,9.68
2022-10-26T01:45:41.369Z,9.67
2022-10-26T01:48:11.903Z,9.64
2022-10-26T01:50:41.839Z,9.63
2022-10-26T01:53:13.595Z,9.57
2022-10-26T01:55:46.077Z,9.54
2022-10-26T01:58:43.361Z,9.52
2022-10-26T02:01:28.188Z,9.50
2022-10-26T02:04:07.098Z,9.48
2022-10-26T02:06:46.998Z,9.46
2022-10-26T02:09:22.288Z,9.45
2022-10-26T02:11:54.415Z,9.44
2022-10-26T02:14:30.442Z,9.43
2022-10-26T02:17:07.220Z,9.40
2022-10-26T02:19:41.903Z,9.39
2022-10-26T02:22:15.970Z,9.38
2022-10-26T02:24:45.081Z,9.37
2022-10-26T02:27:17.419Z,9.34
2022-10-26T02:29:45.636Z,9.29
2022-10-26T02:32:15.750Z,9.25
2022-10-26T02:34:46.531Z,9.27
2022-10-26T02:37:17.345Z,9.25
2022-10-26T02:39:48.286Z,9.22
2022-10-26T02:42:17.496Z,9.22
2022-10-26T02:44:50.355Z,9.22
2022-10-26T02:47:20.619Z,9.21
2022-10-26T02:49:48.874Z,9.19
2022-10-26T02:52:25.280Z,9.21
2022-10-26T02:54:58.011Z,9.20
2022-10-26T02:57:31.291Z,9.19
2022-10-26T03:00:00.387Z,9.19
2022-10-26T03:02:30.838Z,9.17
2022-10-26T03:05:06.964Z,9.12
2022-10-26T03:07:34.824Z,9.16
2022-10-26T03:10:02.867Z,9.16
2022-10-26T03:12:30.701Z,9.16
2022-10-26T03:14:58.743Z,9.14
2022-10-26T03:17:26.819Z,9.12
2022-10-26T03:19:56.233Z,9.11
2022-10-26T03:22:24.510Z,9.09
2022-10-26T03:24:52.438Z,9.11
2022-10-26T03:27:20.278Z,9.10
2022-10-26T03:29:48.187Z,9.10
2022-10-26T03:32:16.198Z,9.10
2022-10-26T03:34:44.205Z,9.10
2022-10-26T03:37:14.370Z,9.10
2022-10-26T03:39:42.295Z,9.11
2022-10-26T03:42:10.367Z,9.12
2022-10-26T03:44:38.231Z,9.12
2022-10-26T03:47:06.111Z,9.12
2022-10-26T03:49:33.967Z,9.14
2022-10-26T03:52:01.875Z,9.14
2022-10-26T03:54:31.485Z,9.12
2022-10-26T03:56:59.426Z,9.14
2022-10-26T03:59:27.303Z,9.13
2022-10-26T04:01:57.670Z,9.15
2022-10-26T04:04:26.421Z,9.12
2022-10-26T04:06:54.335Z,9.11
2022-10-26T04:09:22.256Z,9.13
2022-10-26T04:11:55.028Z,9.13
2022-10-26T04:14:25.918Z,9.11
2022-10-26T04:16:53.763Z,9.13
2022-10-26T04:19:24.375Z,9.10
2022-10-26T04:21:52.724Z,9.12
2022-10-26T04:24:20.622Z,9.12
2022-10-26T04:26:48.624Z,9.12
2022-10-26T04:29:17.983Z,9.12
2022-10-26T04:31:45.839Z,9.13
2022-10-26T04:34:14.118Z,9.13
2022-10-26T04:36:41.964Z,9.11
2022-10-26T04:39:09.933Z,9.11
2022-10-26T04:41:38.469Z,9.11
2022-10-26T04:44:06.745Z,9.11
2022-10-26T04:46:35.971Z,9.14
2022-10-26T04:49:04.056Z,9.12
2022-10-26T04:51:31.964Z,9.13
2022-10-26T04:54:03.669Z,9.13
2022-10-26T04:56:31.906Z,9.13
2022-10-26T04:58:59.778Z,9.13
2022-10-26T05:01:27.927Z,9.13
2022-10-26T05:03:57.251Z,9.12
2022-10-26T05:06:25.201Z,9.11
2022-10-26T05:08:53.303Z,9.11
2022-10-26T05:11:21.240Z,9.10
2022-10-26T05:13:50.052Z,9.11
2022-10-26T05:16:17.994Z,9.12
2022-10-26T05:18:48.675Z,9.11
2022-10-26T05:21:19.773Z,9.08
2022-10-26T05:23:52.577Z,9.08
2022-10-26T05:26:20.763Z,9.07
2022-10-26T05:28:48.870Z,9.06
2022-10-26T05:31:16.784Z,9.08
2022-10-26T05:33:44.638Z,9.07
2022-10-26T05:36:12.529Z,9.07
2022-10-26T05:38:41.816Z,9.08
2022-10-26T05:41:09.760Z,9.09
2022-10-26T05:43:37.794Z,9.07
2022-10-26T05:46:05.950Z,9.06
2022-10-26T05:48:33.960Z,9.05
2022-10-26T05:51:02.212Z,9.05
2022-10-26T05:53:30.075Z,9.04
2022-10-26T05:56:00.327Z,9.05
2022-10-26T05:58:28.687Z,9.05
2022-10-26T06:01:15.219Z,9.05
2022-10-26T06:03:56.135Z,9.05
2022-10-26T06:06:24.710Z,9.05
2022-10-26T06:08:53.150Z,9.05
2022-10-26T06:11:23.161Z,9.05
2022-10-26T06:13:51.671Z,9.05
2022-10-26T06:16:35.288Z,9.07
2022-10-26T06:19:15.596Z,9.08
2022-10-26T06:21:53.976Z,9.07
2022-10-26T06:24:28.923Z,9.07
2022-10-26T06:27:08.090Z,9.09
2022-10-26T06:29:45.986Z,9.08
2022-10-26T06:32:17.244Z,9.09
2022-10-26T06:34:51.480Z,9.11
2022-10-26T06:37:19.819Z,9.10
2022-10-26T06:39:53.905Z,9.12
2022-10-26T06:42:24.740Z,9.13
2022-10-26T06:44:53.112Z,9.12
2022-10-26T06:47:27.439Z,9.15
2022-10-26T06:50:02.481Z,9.17
2022-10-26T06:52:36.548Z,9.15
2022-10-26T06:55:05.413Z,9.15
2022-10-26T06:57:39.116Z,9.17
2022-10-26T07:00:09.459Z,9.16
2022-10-26T07:02:37.138Z,9.14
2022-10-26T07:05:05.528Z,9.18
2022-10-26T07:07:33.844Z,9.20
2022-10-26T07:10:02.284Z,9.23
2022-10-26T07:12:32.865Z,9.24
2022-10-26T07:15:02.756Z,9.24
2022-10-26T07:17:30.799Z,9.28
2022-10-26T07:19:58.757Z,9.30
2022-10-26T07:22:26.853Z,9.33
2022-10-26T07:24:57.034Z,9.38
2022-10-26T07:27:27.141Z,9.40
2022-10-26T07:29:55.057Z,9.41
2022-10-26T07:32:24.396Z,9.45
2022-10-26T07:34:55.214Z,9.47
2022-10-26T07:37:23.083Z,9.48
2022-10-26T07:39:50.992Z,9.49
2022-10-26T07:42:19.044Z,9.51
2022-10-26T07:44:46.947Z,9.55
2022-10-26T07:47:15.333Z,9.55
2022-10-26T07:49:44.905Z,9.55
2022-10-26T07:52:12.983Z,9.59
2022-10-26T07:54:40.827Z,9.64
2022-10-26T07:57:08.700Z,9.64
2022-10-26T07:59:36.663Z,9.67
2022-10-26T08:02:04.609Z,9.67
2022-10-26T08:04:32.482Z,9.67
2022-10-26T08:07:01.757Z,9.69
2022-10-26T08:09:29.811Z,9.68
2022-10-26T08:12:00.454Z,9.70
2022-10-26T08:14:31.532Z,9.69
2022-10-26T08:16:59.576Z,9.69
2022-10-26T08:19:27.423Z,9.68
2022-10-26T08:21:55.470Z,9.68
2022-10-26T08:24:24.867Z,9.68
2022-10-26T08:26:52.701Z,9.67
2022-10-26T08:29:20.522Z,9.64
2022-10-26T08:31:49.141Z,9.64
2022-10-26T08:34:17.175Z,9.65
2022-10-26T08:36:45.030Z,9.65
2022-10-26T08:39:13.046Z,9.68
2022-10-26T08:41:45.968Z,9.71
2022-10-26T08:44:23.796Z,9.71
2022-10-26T08:46:55.735Z,9.73
2022-10-26T08:49:26.945Z,9.76
2022-10-26T08:51:59.019Z,9.76
2022-10-26T08:54:36.659Z,9.78
2022-10-26T08:57:16.083Z,9.81
2022-10-26T08:59:50.207Z,9.82
2022-10-26T09:02:19.118Z,9.84
2022-10-26T09:04:47.794Z,9.85
2022-10-26T09:07:28.896Z,9.82
2022-10-26T09:10:08.523Z,9.80
2022-10-26T09:12:47.220Z,9.79
2022-10-26T09:15:26.879Z,9.83
2022-10-26T09:18:03.622Z,9.83
2022-10-26T09:20:51.072Z,9.83
2022-10-26T09:23:32.573Z,9.81
2022-10-26T09:26:03.198Z,9.82
2022-10-26T09:28:37.008Z,9.82
2022-10-26T09:31:05.894Z,9.82
2022-10-26T09:33:38.188Z,9.84
2022-10-26T09:36:16.012Z,9.83
2022-10-26T09:38:50.432Z,9.84
2022-10-26T09:41:27.138Z,9.83
2022-10-26T09:44:06.667Z,9.84
2022-10-26T09:46:43.102Z,9.87
2022-10-26T09:49:13.783Z,9.87
2022-10-26T09:51:43.220Z,9.92
2022-10-26T09:54:16.347Z,9.96
2022-10-26T09:56:45.925Z,9.95
2022-10-26T09:59:16.585Z,10.00
2022-10-26T10:01:44.589Z,10.02
2022-10-26T10:04:21.261Z,10.02
2022-10-26T10:06:53.544Z,10.01
2022-10-26T10:09:22.988Z,9.98
2022-10-26T10:11:56.690Z,9.98
2022-10-26T10:14:28.572Z,9.99
2022-10-26T10:16:58.987Z,10.01
2022-10-26T10:19:27.793Z,9.98
2022-10-26T10:21:57.580Z,10.05
2022-10-26T10:24:29.114Z,10.08
2022-10-26T10:26:59.174Z,10.10
2022-10-26T10:29:29.026Z,10.13
2022-10-26T10:31:58.390Z,10.15
2022-10-26T10:34:26.683Z,10.16
2022-10-26T10:36:55.754Z,10.17
2022-10-26T10:39:41.070Z,10.17
2022-10-26T10:42:19.745Z,10.16
2022-10-26T10:44:54.298Z,10.17
2022-10-26T10:47:26.864Z,10.09
2022-10-26T10:50:02.352Z,10.07
2022-10-26T10:52:32.234Z,10.11
2022-10-26T10:55:11.919Z,10.14
2022-10-26T10:57:56.464Z,10.07
2022-10-26T11:00:26.994Z,10.03
2022-10-26T11:03:25.979Z,10.03
2022-10-26T11:06:06.180Z,10.02
2022-10-26T11:08:39.208Z,10.00
2022-10-26T11:11:11.951Z,9.97
2022-10-26T11:13:45.519Z,9.96
2022-10-26T11:16:18.043Z,9.97
2022-10-26T11:18:51.684Z,9.96
2022-10-26T11:21:28.328Z,9.91
2022-10-26T11:24:11.009Z,9.88
2022-10-26T11:26:46.331Z,9.86
2022-10-26T11:29:24.912Z,9.83
2022-10-26T11:31:58.101Z,9.81
2022-10-26T11:34:36.167Z,9.83
2022-10-26T11:37:10.661Z,9.84
2022-10-26T11:39:45.985Z,9.83
2022-10-26T11:42:27.113Z,9.85
2022-10-26T11:45:00.771Z,9.84
2022-10-26T11:47:39.060Z,9.87
2022-10-26T11:50:17.714Z,9.85
2022-10-26T11:52:51.217Z,9.88
2022-10-26T11:55:19.769Z,9.89
2022-10-26T11:57:48.165Z,9.88
2022-10-26T12:00:19.071Z,9.86
2022-10-26T12:02:53.844Z,9.88
2022-10-26T12:05:24.764Z,9.88
2022-10-26T12:07:56.538Z,9.87
2022-10-26T12:10:30.466Z,9.86
2022-10-26T12:13:06.701Z,9.84
2022-10-26T12:18:57.254Z,9.85
2022-10-26T12:21:28.890Z,9.86
2022-10-26T12:23:59.233Z,9.83
2022-10-26T12:26:41.667Z,9.80
2022-10-26T12:29:31.933Z,9.79
2022-10-26T12:32:00.399Z,9.79
2022-10-26T12:35:01.190Z,9.81
2022-10-26T12:37:36.956Z,9.78
2022-10-26T12:40:40.842Z,9.76
2022-10-26T12:43:35.032Z,9.75
2022-10-26T12:46:42.428Z,9.75
2022-10-26T12:50:01.232Z,9.70
2022-10-26T12:52:48.485Z,9.69
2022-10-26T12:55:51.985Z,9.69
2022-10-26T12:58:53.896Z,9.71
2022-10-26T13:01:57.995Z,9.70
2022-10-26T13:04:49.673Z,9.68
2022-10-26T13:07:23.445Z,9.67
2022-10-26T13:09:58.923Z,9.65
2022-10-26T13:12:29.242Z,9.66
2022-10-26T13:15:02.017Z,9.65
2022-10-26T13:20:08.379Z,9.63
2022-10-26T13:22:47.766Z,9.59
2022-10-26T13:25:24.759Z,9.59
2022-10-26T13:28:06.027Z,9.55
2022-10-26T13:30:44.345Z,9.55
2022-10-26T13:33:24.488Z,9.54
2022-10-26T13:35:56.210Z,9.52
2022-10-26T13:38:35.111Z,9.50
2022-10-26T13:41:18.259Z,9.51
2022-10-26T13:43:50.279Z,9.51
2022-10-26T13:46:28.084Z,9.48
2022-10-26T13:49:01.852Z,9.49
2022-10-26T13:51:41.434Z,9.48
2022-10-26T13:54:23.033Z,9.47
2022-10-26T13:57:03.103Z,9.46
2022-10-26T13:59:34.352Z,9.45
2022-10-26T14:02:17.097Z,9.40
2022-10-26T14:04:48.403Z,9.41
2022-10-26T14:07:26.582Z,9.41
2022-10-26T14:09:56.572Z,9.39
2022-10-26T14:12:29.165Z,9.38
2022-10-26T14:15:04.509Z,9.36
2022-10-26T14:17:33.060Z,9.34
2022-10-26T14:20:01.428Z,9.34
2022-10-26T14:22:31.033Z,9.32
2022-10-26T14:25:00.750Z,9.30
2022-10-26T14:27:39.797Z,9.28
2022-10-26T14:30:23.843Z,9.24
2022-10-26T14:32:52.937Z,9.25
2022-10-26T14:35:24.503Z,9.28
2022-10-26T14:37:55.083Z,9.25
2022-10-26T14:40:26.534Z,9.27
2022-10-26T14:42:58.202Z,9.24
2022-10-26T14:45:49.362Z,9.21
2022-10-26T14:48:24.814Z,9.19
2022-10-26T14:51:00.107Z,9.16
2022-10-26T14:53:35.965Z,9.17
2022-10-26T14:56:05.832Z,9.14
2022-10-26T14:58:36.287Z,9.15
2022-10-26T15:01:16.921Z,9.08
2022-10-26T15:03:45.853Z,9.12
2022-10-26T15:06:41.855Z,9.08
2022-10-26T15:09:38.531Z,9.07
2022-10-26T15:12:09.532Z,9.05
2022-10-26T15:14:44.439Z,9.04
2022-10-26T15:17:23.541Z,9.02
2022-10-26T15:19:53.888Z,9.00
2022-10-26T15:22:24.604Z,8.89
2022-10-26T15:24:56.492Z,8.97
2022-10-26T15:27:25.915Z,8.96
2022-10-26T15:30:13.560Z,8.98
2022-10-26T15:32:42.037Z,8.94
2022-10-26T15:35:27.120Z,8.93
2022-10-26T15:37:56.813Z,8.93
2022-10-26T15:43:01.789Z,8.95
2022-10-26T15:45:35.434Z,8.96
2022-10-26T15:48:19.577Z,8.95
2022-10-26T15:50:47.541Z,8.95
2022-10-26T15:53:20.505Z,8.94
2022-10-26T15:55:48.819Z,8.94
2022-10-26T15:58:17.142Z,8.93
2022-10-26T16:00:46.639Z,8.90
2022-10-26T16:03:17.200Z,8.91
2022-10-26T16:05:45.001Z,8.84
2022-10-26T16:08:18.022Z,8.89
2022-10-26T16:10:47.864Z,8.88
2022-10-26T16:13:16.556Z,8.86
2022-10-26T16:15:46.194Z,8.86
2022-10-26T16:18:14.462Z,8.86
2022-10-26T16:20:42.847Z,8.88
2022-10-26T16:23:10.758Z,8.82
2022-10-26T16:25:43.772Z,8.82
2022-10-26T16:28:14.544Z,8.80
2022-10-26T16:30:42.930Z,8.79
2022-10-26T16:33:12.371Z,8.74
2022-10-26T16:35:40.314Z,8.70
2022-10-26T16:38:08.262Z,8.66
2022-10-26T16:40:36.108Z,8.64
2022-10-26T16:43:04.062Z,8.63
2022-10-26T16:45:32.009Z,8.58
2022-10-26T16:47:59.857Z,8.55
2022-10-26T16:50:30.040Z,8.55
2022-10-26T16:53:01.262Z,8.52
2022-10-26T16:55:29.119Z,8.52
2022-10-26T16:57:57.057Z,8.50
2022-10-26T17:00:25.083Z,8.47
2022-10-26T17:02:56.089Z,8.45
2022-10-26T17:05:28.556Z,8.44
2022-10-26T17:07:56.951Z,8.42
2022-10-26T17:10:25.820Z,8.43
2022-10-26T17:12:53.746Z,8.42
2022-10-26T17:15:23.273Z,8.40
2022-10-26T17:17:53.610Z,8.36
2022-10-26T17:20:21.448Z,8.35
2022-10-26T17:22:51.255Z,8.33
2022-10-26T17:25:19.577Z,8.34
2022-10-26T17:27:47.628Z,8.32
2022-10-26T17:30:15.663Z,8.32
2022-10-26T17:32:43.849Z,8.31
2022-10-26T17:35:11.754Z,8.34
2022-10-26T17:37:40.989Z,8.37
2022-10-26T17:40:11.577Z,8.39
2022-10-26T17:42:40.676Z,8.41
2022-10-26T17:45:10.590Z,8.42
2022-10-26T17:47:38.530Z,8.43
2022-10-26T17:50:07.472Z,8.44
2022-10-26T17:52:35.375Z,8.46
2022-10-26T17:55:03.382Z,8.47
2022-10-26T17:57:35.517Z,8.47
2022-10-26T18:00:04.170Z,8.50
2022-10-26T18:02:32.204Z,8.50
2022-10-26T18:05:03.770Z,8.51
2022-10-26T18:07:34.782Z,8.51
2022-10-26T18:10:14.012Z,8.51
2022-10-26T18:12:52.257Z,8.50
2022-10-26T18:15:20.552Z,8.51
2022-10-26T18:17:52.423Z,8.52
2022-10-26T18:20:22.435Z,8.49
2022-10-26T18:22:50.559Z,8.52
2022-10-26T18:25:18.619Z,8.52
2022-10-26T18:27:46.551Z,8.50
2022-10-26T18:30:16.794Z,8.52
2022-10-26T18:32:44.685Z,8.49
2022-10-26T18:35:12.795Z,8.46
2022-10-26T18:37:41.137Z,8.44
2022-10-26T18:40:10.166Z,8.47
2022-10-26T18:42:38.230Z,8.49
2022-10-26T18:45:07.387Z,8.49
2022-10-26T18:47:36.643Z,8.51
2022-10-26T18:50:04.591Z,8.49
2022-10-26T18:52:32.468Z,8.51
2022-10-26T18:55:00.548Z,8.52
2022-10-26T18:57:28.937Z,8.52
2022-10-26T18:59:56.836Z,8.52
2022-10-26T19:02:25.166Z,8.52
2022-10-26T19:04:58.921Z,8.51
2022-10-26T19:07:26.833Z,8.52
2022-10-26T19:09:54.702Z,8.51
2022-10-26T19:12:23.764Z,8.50
2022-10-26T19:14:51.756Z,8.52
2022-10-26T19:17:19.653Z,8.51
2022-10-26T19:19:47.612Z,8.49
2022-10-26T19:22:19.890Z,8.47
2022-10-26T19:24:48.333Z,8.44
2022-10-26T19:29:49.008Z,8.42
2022-10-26T19:32:16.852Z,8.40
2022-10-26T19:34:44.694Z,8.38
2022-10-26T19:37:12.617Z,8.39
2022-10-26T19:39:42.727Z,8.36
2022-10-26T19:42:10.579Z,8.34
2022-10-26T19:44:38.444Z,8.36
2022-10-26T19:47:06.322Z,8.36
2022-10-26T19:49:34.236Z,8.36
2022-10-26T19:52:02.702Z,8.37
2022-10-26T19:54:30.627Z,8.35
2022-10-26T19:56:59.814Z,8.36
2022-10-26T19:59:27.884Z,8.37
2022-10-26T20:01:57.734Z,8.38
2022-10-26T20:04:25.682Z,8.40
2022-10-26T20:06:53.882Z,8.39
2022-10-26T20:09:21.798Z,8.41
2022-10-26T20:11:49.888Z,8.41
2022-10-26T20:14:19.653Z,8.37
2022-10-26T20:16:47.576Z,8.35
2022-10-26T20:19:15.483Z,8.34
2022-10-26T20:21:43.535Z,8.30
2022-10-26T20:24:11.623Z,8.28
2022-10-26T20:26:40.301Z,8.26
2022-10-26T20:29:08.327Z,8.24
2022-10-26T20:31:37.551Z,8.23
2022-10-26T20:34:05.648Z,8.22
2022-10-26T20:36:33.864Z,8.21
2022-10-26T20:39:02.575Z,8.21
2022-10-26T20:41:32.357Z,8.22
2022-10-26T20:44:01.952Z,8.21
2022-10-26T20:46:30.469Z,8.19
2022-10-26T20:49:00.296Z,8.20
2022-10-26T20:52:08.195Z,8.18
2022-10-26T20:54:40.594Z,8.19
2022-10-26T20:57:15.058Z,8.21
2022-10-26T20:59:48.739Z,8.21
2022-10-26T21:02:16.897Z,8.22
2022-10-26T21:04:46.372Z,8.21
2022-10-26T21:07:14.696Z,8.20
2022-10-26T21:09:42.804Z,8.21
2022-10-26T21:12:10.678Z,8.20
2022-10-26T21:14:40.940Z,8.17
2022-10-26T21:17:09.190Z,8.09
2022-10-26T21:19:37.230Z,8.12
2022-10-26T21:22:06.779Z,8.15
2022-10-26T21:24:37.624Z,8.16
2022-10-26T21:27:08.614Z,8.15
2022-10-26T21:29:36.519Z,8.14
2022-10-26T21:32:04.723Z,8.13
2022-10-26T21:34:32.624Z,8.13
2022-10-26T21:37:00.567Z,8.14
2022-10-26T21:39:29.898Z,8.11
2022-10-26T21:41:57.752Z,8.10
2022-10-26T21:44:40.445Z,8.09
2022-10-26T21:47:09.710Z,8.06
2022-10-26T21:49:37.700Z,8.08
2022-10-26T21:52:06.069Z,8.11
2022-10-26T21:54:35.376Z,8.09
2022-10-26T21:57:03.322Z,8.11
2022-10-26T21:59:31.378Z,8.13
2022-10-26T22:01:59.288Z,8.15
2022-10-26T22:04:27.304Z,8.13
2022-10-26T22:06:55.691Z,8.15
2022-10-26T22:09:23.546Z,8.16
2022-10-26T22:11:52.890Z,8.16
2022-10-26T22:14:21.523Z,8.16
2022-10-26T22:16:49.435Z,8.16
2022-10-26T22:19:17.346Z,8.12
2022-10-26T22:21:45.209Z,8.11
2022-10-26T22:24:13.043Z,8.09
2022-10-26T22:26:40.881Z,8.08
2022-10-26T22:29:10.308Z,8.09
2022-10-26T22:31:40.629Z,8.12
2022-10-26T22:34:14.278Z,8.14
2022-10-26T22:36:42.425Z,8.14
2022-10-26T22:39:10.341Z,8.15
2022-10-26T22:41:38.177Z,8.17
2022-10-26T22:44:06.673Z,8.18
2022-10-26T22:46:36.051Z,8.18
2022-10-26T22:49:04.635Z,8.17
2022-10-26T22:51:33.947Z,8.14
2022-10-26T22:54:03.596Z,8.11
2022-10-26T22:56:32.442Z,8.12
2022-10-26T22:59:00.689Z,8.08
2022-10-26T23:01:31.763Z,8.07
2022-10-26T23:04:01.646Z,8.03
2022-10-26T23:06:31.599Z,7.99
2022-10-26T23:08:59.894Z,7.98
2022-10-26T23:11:29.371Z,7.99
2022-10-26T23:13:58.678Z,7.99
2022-10-26T23:16:27.349Z,7.96
2022-10-26T23:18:55.871Z,7.97
2022-10-26T23:21:29.379Z,8.00
2022-10-26T23:23:57.953Z,7.99
2022-10-26T23:26:25.863Z,8.01
2022-10-26T23:28:53.891Z,8.02
2022-10-26T23:31:25.961Z,8.01
2022-10-26T23:33:55.132Z,8.03
2022-10-26T23:36:23.851Z,8.05
2022-10-26T23:38:55.555Z,8.04
2022-10-26T23:41:23.590Z,8.04
2022-10-26T23:43:51.427Z,8.05
2022-10-26T23:46:19.422Z,8.06
2022-10-26T23:48:47.318Z,8.06
2022-10-26T23:51:15.201Z,8.05
2022-10-26T23:53:43.121Z,8.03
2022-10-26T23:56:12.585Z,8.02
2022-10-26T23:58:40.588Z,8.04
