createdAt,value
2019-02-26T00:02:03.689Z,34.53
2019-02-26T00:04:33.995Z,35.00
2019-02-26T00:07:02.297Z,34.97
2019-02-26T00:09:34.678Z,35.15
2019-02-26T00:12:01.017Z,35.15
2019-02-26T00:14:30.340Z,34.98
2019-02-26T00:16:59.005Z,35.70
2019-02-26T00:19:27.449Z,34.15
2019-02-26T00:21:55.960Z,35.45
2019-02-26T00:24:24.452Z,34.67
2019-02-26T00:26:53.011Z,34.40
2019-02-26T00:29:23.165Z,35.00
2019-02-26T00:31:53.003Z,36.13
2019-02-26T00:34:21.920Z,34.87
2019-02-26T00:36:50.405Z,34.90
2019-02-26T00:39:20.570Z,34.05
2019-02-26T00:41:51.348Z,33.23
2019-02-26T00:44:21.214Z,33.60
2019-02-26T00:47:09.078Z,33.40
2019-02-26T00:49:37.708Z,32.45
2019-02-26T00:52:06.799Z,33.78
2019-02-26T00:54:36.622Z,32.67
2019-02-26T00:57:06.467Z,32.45
2019-02-26T00:59:36.635Z,33.07
2019-02-26T01:02:05.511Z,32.80
2019-02-26T01:04:33.954Z,33.30
2019-02-26T01:07:03.680Z,31.02
2019-02-26T01:09:34.067Z,31.97
2019-02-26T01:12:02.586Z,32.23
2019-02-26T01:14:31.031Z,33.08
2019-02-26T01:16:59.499Z,31.82
2019-02-26T01:19:54.287Z,32.93
2019-02-26T01:22:22.880Z,31.93
2019-02-26T01:24:51.969Z,32.73
2019-02-26T01:27:21.508Z,33.10
2019-02-26T01:29:53.188Z,32.88
2019-02-26T01:32:21.085Z,33.13
2019-02-26T01:34:50.437Z,33.87
2019-02-26T01:37:18.943Z,32.48
2019-02-26T01:39:49.707Z,32.83
2019-02-26T01:42:21.617Z,33.70
2019-02-26T01:44:47.743Z,34.40
2019-02-26T01:47:17.260Z,32.55
2019-02-26T01:49:48.759Z,32.00
2019-02-26T01:52:17.464Z,32.67
2019-02-26T01:54:46.034Z,31.70
2019-02-26T01:57:14.597Z,31.33
2019-02-26T01:59:43.039Z,32.67
2019-02-26T02:02:14.739Z,31.70
2019-02-26T02:04:43.391Z,31.17
2019-02-26T02:07:12.096Z,31.48
2019-02-26T02:09:40.606Z,30.80
2019-02-26T02:12:10.947Z,30.25
2019-02-26T02:14:39.231Z,30.80
2019-02-26T02:17:08.493Z,30.12
2019-02-26T02:19:37.867Z,31.10
2019-02-26T02:22:06.400Z,30.10
2019-02-26T02:24:38.990Z,30.35
2019-02-26T02:27:05.295Z,30.70
2019-02-26T02:29:33.740Z,29.50
2019-02-26T02:32:04.886Z,32.13
2019-02-26T02:34:35.935Z,30.20
2019-02-26T02:37:02.548Z,31.07
2019-02-26T02:39:32.463Z,31.35
2019-02-26T02:42:01.062Z,31.50
2019-02-26T02:44:29.506Z,29.65
2019-02-26T02:46:58.600Z,31.52
2019-02-26T02:49:29.618Z,31.33
2019-02-26T02:51:59.029Z,32.73
2019-02-26T02:54:28.530Z,32.50
2019-02-26T02:56:59.826Z,32.28
2019-02-26T02:59:28.333Z,31.27
2019-02-26T03:01:57.361Z,31.40
2019-02-26T03:04:28.349Z,30.95
2019-02-26T03:06:58.042Z,32.50
2019-02-26T03:09:26.171Z,31.27
2019-02-26T03:11:55.055Z,31.52
2019-02-26T03:14:23.563Z,32.95
2019-02-26T03:16:53.509Z,32.50
2019-02-26T03:19:22.164Z,33.95
2019-02-26T03:21:54.919Z,31.45
2019-02-26T03:24:25.587Z,32.23
2019-02-26T03:26:53.175Z,34.03
2019-02-26T03:29:21.617Z,32.50
2019-02-26T03:31:54.751Z,32.05
2019-02-26T03:34:24.953Z,31.93
2019-02-26T03:36:50.485Z,32.13
2019-02-26T03:39:18.925Z,31.93
2019-02-26T03:41:48.662Z,31.73
2019-02-26T03:44:17.563Z,33.03
2019-02-26T03:46:46.013Z,32.42
2019-02-26T03:49:14.484Z,32.73
2019-02-26T03:51:43.016Z,31.75
2019-02-26T03:54:11.460Z,31.77
2019-02-26T03:56:40.004Z,32.30
2019-02-26T03:59:09.538Z,30.95
2019-02-26T04:01:38.691Z,30.90
2019-02-26T04:04:07.745Z,30.52
2019-02-26T04:06:38.419Z,30.92
2019-02-26T04:09:08.572Z,30.67
2019-02-26T04:11:39.236Z,31.68
2019-02-26T04:14:12.148Z,32.03
2019-02-26T04:16:38.696Z,32.13
2019-02-26T04:19:08.948Z,33.50
2019-02-26T04:22:15.299Z,32.30
2019-02-26T04:24:45.063Z,33.83
2019-02-26T04:27:25.644Z,35.78
2019-02-26T04:30:52.481Z,33.20
2019-02-26T04:33:30.884Z,32.48
2019-02-26T04:36:47.100Z,34.15
2019-02-26T04:42:35.161Z,34.80
2019-02-26T04:45:24.878Z,33.50
2019-02-26T04:48:00.709Z,34.27
2019-02-26T04:50:32.477Z,34.90
2019-02-26T04:53:02.125Z,34.67
2019-02-26T04:55:32.285Z,33.63
2019-02-26T04:57:59.933Z,33.57
2019-02-26T05:00:32.140Z,32.13
2019-02-26T05:02:58.587Z,33.80
2019-02-26T05:05:28.507Z,31.35
2019-02-26T05:07:57.203Z,34.13
2019-02-26T05:10:27.032Z,33.48
2019-02-26T05:12:57.230Z,34.83
2019-02-26T05:15:27.560Z,32.73
2019-02-26T05:17:56.215Z,33.10
2019-02-26T05:20:24.663Z,31.82
2019-02-26T05:22:57.767Z,31.73
2019-02-26T05:25:25.403Z,31.33
2019-02-26T05:27:53.959Z,32.60
2019-02-26T05:30:22.710Z,31.68
2019-02-26T05:32:54.099Z,32.98
2019-02-26T05:35:23.381Z,32.17
2019-02-26T05:37:51.802Z,32.53
2019-02-26T05:40:22.223Z,32.38
2019-02-26T05:42:50.440Z,31.83
2019-02-26T05:45:18.897Z,32.98
2019-02-26T05:47:50.623Z,33.98
2019-02-26T05:50:18.482Z,34.38
2019-02-26T05:52:49.821Z,33.35
2019-02-26T05:55:19.770Z,33.23
2019-02-26T05:57:47.356Z,34.83
2019-02-26T06:00:18.167Z,31.87
2019-02-26T06:02:50.390Z,34.35
2019-02-26T06:05:18.383Z,35.52
2019-02-26T06:07:46.582Z,34.73
2019-02-26T06:10:15.063Z,33.30
2019-02-26T06:12:46.405Z,33.05
2019-02-26T06:15:13.767Z,34.60
2019-02-26T06:17:43.736Z,32.98
2019-02-26T06:20:15.452Z,35.23
2019-02-26T06:22:43.897Z,35.85
2019-02-26T06:25:17.695Z,35.40
2019-02-26T06:27:42.690Z,34.98
2019-02-26T06:30:13.497Z,39.13
2019-02-26T06:32:44.422Z,35.15
2019-02-26T06:35:16.079Z,35.35
2019-02-26T06:37:44.470Z,34.30
2019-02-26T06:40:17.065Z,34.63
2019-02-26T06:42:45.513Z,35.30
2019-02-26T06:45:16.528Z,36.40
2019-02-26T06:47:45.807Z,39.23
2019-02-26T06:50:17.993Z,36.63
2019-02-26T06:52:47.575Z,35.38
2019-02-26T06:55:15.534Z,35.57
2019-02-26T06:57:46.869Z,34.43
2019-02-26T07:00:22.310Z,35.40
2019-02-26T07:02:50.348Z,34.78
2019-02-26T07:05:18.785Z,34.55
2019-02-26T07:07:47.331Z,35.75
2019-02-26T07:10:18.771Z,34.55
2019-02-26T07:12:48.317Z,35.75
2019-02-26T07:15:16.565Z,34.88
2019-02-26T07:17:45.951Z,34.30
2019-02-26T07:20:14.855Z,34.48
2019-02-26T07:22:44.146Z,35.25
2019-02-26T07:25:15.960Z,35.17
2019-02-26T07:27:43.749Z,33.85
2019-02-26T07:30:12.776Z,34.40
2019-02-26T07:32:43.254Z,34.00
2019-02-26T07:35:16.019Z,36.50
2019-02-26T07:37:42.077Z,35.23
2019-02-26T07:40:33.037Z,34.38
2019-02-26T07:43:04.853Z,33.78
2019-02-26T07:45:32.272Z,36.13
2019-02-26T07:48:01.056Z,35.05
2019-02-26T07:50:34.760Z,34.43
2019-02-26T07:53:00.274Z,35.80
2019-02-26T07:55:32.184Z,33.98
2019-02-26T07:57:58.980Z,34.23
2019-02-26T08:00:27.531Z,34.03
2019-02-26T08:02:57.859Z,33.15
2019-02-26T08:05:28.738Z,34.63
2019-02-26T08:07:56.632Z,33.87
2019-02-26T08:10:25.336Z,32.85
2019-02-26T08:13:13.168Z,33.95
2019-02-26T08:15:41.612Z,34.95
2019-02-26T08:18:10.044Z,32.63
2019-02-26T08:20:40.330Z,33.15
2019-02-26T08:23:08.911Z,32.67
2019-02-26T08:25:37.361Z,32.00
2019-02-26T08:28:05.827Z,34.25
2019-02-26T08:30:34.340Z,33.80
2019-02-26T08:33:05.253Z,32.73
2019-02-26T08:35:33.056Z,34.10
2019-02-26T08:38:05.625Z,33.10
2019-02-26T08:40:31.687Z,32.73
2019-02-26T08:43:00.278Z,36.33
2019-02-26T08:45:30.946Z,35.50
2019-02-26T08:47:59.111Z,32.63
2019-02-26T08:50:30.713Z,33.23
2019-02-26T08:52:58.485Z,33.90
2019-02-26T08:55:27.167Z,33.67
2019-02-26T08:57:56.562Z,32.28
2019-02-26T09:00:25.294Z,31.65
2019-02-26T09:02:56.353Z,31.87
2019-02-26T09:05:26.331Z,30.50
2019-02-26T09:07:54.197Z,29.85
2019-02-26T09:10:23.379Z,29.90
2019-02-26T09:12:52.261Z,28.20
2019-02-26T09:15:21.801Z,28.57
2019-02-26T09:18:09.751Z,30.12
2019-02-26T09:20:38.375Z,28.30
2019-02-26T09:23:06.817Z,27.37
2019-02-26T09:25:35.288Z,28.47
2019-02-26T09:28:03.812Z,27.87
2019-02-26T09:30:33.924Z,27.52
2019-02-26T09:33:03.396Z,27.87
2019-02-26T09:35:33.675Z,26.73
2019-02-26T09:38:02.151Z,27.50
2019-02-26T09:40:34.251Z,26.70
2019-02-26T09:43:00.895Z,27.07
2019-02-26T09:45:30.242Z,26.12
2019-02-26T09:48:01.000Z,26.10
2019-02-26T09:50:29.036Z,27.22
2019-02-26T09:52:59.112Z,27.22
2019-02-26T09:55:27.721Z,27.95
2019-02-26T09:57:56.187Z,27.52
2019-02-26T10:00:27.178Z,27.13
2019-02-26T10:02:54.996Z,26.73
2019-02-26T10:05:23.513Z,25.85
2019-02-26T10:07:54.401Z,25.77
2019-02-26T10:10:25.343Z,24.90
2019-02-26T10:15:22.852Z,25.12
2019-02-26T10:17:51.300Z,26.57
2019-02-26T10:20:26.199Z,25.20
2019-02-26T10:22:57.219Z,26.10
2019-02-26T10:25:26.390Z,25.80
2019-02-26T10:27:54.675Z,25.40
2019-02-26T10:30:23.235Z,25.37
2019-02-26T10:32:51.749Z,25.85
2019-02-26T10:35:32.411Z,24.55
2019-02-26T10:37:59.727Z,25.62
2019-02-26T10:40:35.170Z,25.68
2019-02-26T10:42:58.392Z,24.98
2019-02-26T10:45:36.006Z,25.20
2019-02-26T10:48:01.771Z,25.43
2019-02-26T10:50:31.867Z,26.75
2019-02-26T10:53:07.363Z,27.30
2019-02-26T10:55:38.347Z,26.87
2019-02-26T10:58:06.799Z,26.85
2019-02-26T11:00:35.393Z,24.90
2019-02-26T11:03:02.399Z,25.20
2019-02-26T11:05:30.967Z,24.95
2019-02-26T11:08:02.412Z,24.98
2019-02-26T11:10:29.644Z,24.98
2019-02-26T11:12:59.475Z,26.05
2019-02-26T11:15:31.050Z,26.40
2019-02-26T11:17:58.512Z,26.48
2019-02-26T11:20:28.294Z,26.97
2019-02-26T11:22:57.252Z,27.37
2019-02-26T11:25:27.457Z,27.60
2019-02-26T11:27:55.929Z,27.87
2019-02-26T11:30:30.245Z,26.93
2019-02-26T11:33:02.118Z,27.10
2019-02-26T11:35:27.834Z,26.90
2019-02-26T11:37:57.769Z,27.55
2019-02-26T11:40:28.079Z,27.25
2019-02-26T11:42:59.597Z,27.48
2019-02-26T11:45:27.527Z,27.17
2019-02-26T11:47:58.065Z,26.52
2019-02-26T11:50:28.098Z,26.60
2019-02-26T11:52:57.117Z,26.68
2019-02-26T11:55:26.874Z,26.05
2019-02-26T11:57:55.829Z,26.33
2019-02-26T12:00:42.283Z,24.67
2019-02-26T12:03:09.991Z,24.98
2019-02-26T12:05:41.252Z,24.95
2019-02-26T12:08:08.711Z,25.23
2019-02-26T12:10:37.926Z,25.45
2019-02-26T12:13:07.493Z,23.22
2019-02-26T12:15:38.895Z,23.65
2019-02-26T12:18:06.280Z,25.15
2019-02-26T12:20:35.577Z,24.23
2019-02-26T12:23:07.801Z,25.23
2019-02-26T12:25:35.404Z,24.82
2019-02-26T12:28:05.495Z,23.80
2019-02-26T12:30:34.922Z,24.70
2019-02-26T12:33:04.303Z,23.27
2019-02-26T12:35:33.851Z,22.80
2019-02-26T12:38:17.234Z,24.32
2019-02-26T12:40:33.163Z,23.32
2019-02-26T12:43:02.733Z,23.07
2019-02-26T12:45:34.281Z,23.65
2019-02-26T12:48:02.162Z,21.87
2019-02-26T12:50:32.805Z,22.27
2019-02-26T12:53:00.808Z,23.60
2019-02-26T12:55:31.945Z,22.15
2019-02-26T12:57:59.675Z,21.60
2019-02-26T13:00:28.209Z,21.73
2019-02-26T13:02:56.657Z,20.92
2019-02-26T13:05:25.202Z,21.75
2019-02-26T13:07:53.809Z,20.40
2019-02-26T13:10:24.165Z,20.15
2019-02-26T13:12:55.000Z,18.48
2019-02-26T13:15:23.441Z,18.82
2019-02-26T13:17:54.470Z,19.10
2019-02-26T13:20:26.999Z,18.95
2019-02-26T13:22:57.024Z,17.62
2019-02-26T13:25:26.888Z,16.30
2019-02-26T13:27:55.806Z,17.20
2019-02-26T13:30:26.171Z,15.93
2019-02-26T13:32:57.318Z,17.15
2019-02-26T13:35:24.967Z,16.10
2019-02-26T13:37:59.058Z,15.15
2019-02-26T13:40:27.560Z,14.55
2019-02-26T13:45:27.343Z,16.42
2019-02-26T13:48:01.027Z,13.90
2019-02-26T13:50:28.026Z,13.98
2019-02-26T13:52:56.566Z,13.78
2019-02-26T13:55:25.251Z,12.63
2019-02-26T13:57:54.671Z,13.22
2019-02-26T14:00:26.337Z,12.23
2019-02-26T14:02:53.684Z,13.38
2019-02-26T14:05:22.364Z,12.85
2019-02-26T14:07:50.887Z,12.40
2019-02-26T14:10:21.549Z,11.65
2019-02-26T14:12:50.269Z,11.95
2019-02-26T14:15:46.891Z,12.75
2019-02-26T14:18:34.704Z,14.03
2019-02-26T14:21:03.156Z,13.53
2019-02-26T14:23:34.996Z,13.30
2019-02-26T14:26:02.184Z,13.10
2019-02-26T14:28:30.704Z,13.28
2019-02-26T14:30:59.155Z,13.32
2019-02-26T14:33:27.665Z,13.18
2019-02-26T14:35:56.111Z,13.15
2019-02-26T14:38:24.570Z,14.15
2019-02-26T14:40:53.039Z,14.68
2019-02-26T14:43:21.498Z,14.33
2019-02-26T14:45:50.036Z,14.40
2019-02-26T14:48:18.522Z,13.93
2019-02-26T14:50:46.972Z,14.87
2019-02-26T14:53:15.503Z,14.95
2019-02-26T14:55:43.996Z,15.72
2019-02-26T14:58:12.443Z,14.80
2019-02-26T15:00:41.031Z,15.18
2019-02-26T15:03:09.532Z,14.20
2019-02-26T15:05:38.061Z,13.20
2019-02-26T15:08:06.590Z,13.72
2019-02-26T15:10:35.063Z,13.65
2019-02-26T15:13:03.533Z,13.93
2019-02-26T15:15:31.997Z,13.72
2019-02-26T15:18:00.612Z,13.95
2019-02-26T15:20:29.220Z,13.62
2019-02-26T15:22:57.718Z,15.18
2019-02-26T15:25:27.643Z,14.53
2019-02-26T15:28:04.738Z,15.05
2019-02-26T15:30:26.650Z,15.20
2019-02-26T15:32:55.353Z,15.98
2019-02-26T15:35:24.173Z,15.63
2019-02-26T15:37:52.704Z,15.95
2019-02-26T15:40:22.137Z,16.27
2019-02-26T15:42:53.053Z,16.62
2019-02-26T15:45:23.917Z,16.82
2019-02-26T15:47:53.006Z,17.12
2019-02-26T15:50:22.108Z,16.95
2019-02-26T15:52:52.987Z,17.73
2019-02-26T15:55:29.344Z,18.45
2019-02-26T15:58:03.143Z,18.32
2019-02-26T16:00:28.497Z,19.82
2019-02-26T16:02:59.495Z,19.57
2019-02-26T16:05:30.728Z,21.33
2019-02-26T16:07:59.248Z,21.20
2019-02-26T16:10:27.739Z,20.05
2019-02-26T16:12:57.901Z,20.23
2019-02-26T16:15:26.455Z,18.42
2019-02-26T16:17:58.140Z,18.70
2019-02-26T16:20:25.210Z,18.62
2019-02-26T16:22:53.753Z,18.00
2019-02-26T16:25:22.396Z,18.57
2019-02-26T16:27:51.677Z,17.95
2019-02-26T16:30:28.687Z,17.40
2019-02-26T16:32:57.142Z,17.92
2019-02-26T16:35:45.048Z,16.73
2019-02-26T16:38:14.149Z,16.87
2019-02-26T16:40:43.335Z,16.97
2019-02-26T16:43:11.820Z,17.40
2019-02-26T16:45:40.275Z,18.60
2019-02-26T16:48:08.792Z,17.90
2019-02-26T16:50:37.270Z,19.07
2019-02-26T16:53:05.720Z,18.55
2019-02-26T16:55:34.238Z,19.92
2019-02-26T16:58:03.400Z,19.80
2019-02-26T17:00:32.770Z,18.48
2019-02-26T17:03:01.430Z,19.40
2019-02-26T17:05:30.053Z,19.92
2019-02-26T17:07:58.900Z,19.27
2019-02-26T17:10:30.256Z,19.42
2019-02-26T17:13:01.918Z,20.68
2019-02-26T17:15:33.853Z,20.88
2019-02-26T17:18:02.405Z,20.85
2019-02-26T17:20:30.874Z,20.82
2019-02-26T17:22:59.426Z,21.77
2019-02-26T17:25:29.025Z,22.27
2019-02-26T17:28:03.102Z,22.02
2019-02-26T17:30:31.824Z,21.75
2019-02-26T17:33:00.321Z,20.75
2019-02-26T17:35:29.627Z,21.65
2019-02-26T17:37:58.297Z,20.08
2019-02-26T17:40:27.441Z,20.77
2019-02-26T17:42:55.887Z,20.92
2019-02-26T17:45:34.844Z,19.40
2019-02-26T17:48:02.671Z,18.40
2019-02-26T17:50:36.844Z,19.23
2019-02-26T17:53:05.454Z,18.10
2019-02-26T17:55:33.996Z,17.98
2019-02-26T17:58:02.766Z,19.05
2019-02-26T18:00:33.003Z,17.60
2019-02-26T18:03:06.488Z,17.70
2019-02-26T18:05:31.824Z,17.90
2019-02-26T18:08:00.306Z,17.35
2019-02-26T18:10:28.843Z,18.40
2019-02-26T18:12:57.444Z,17.65
2019-02-26T18:15:26.035Z,18.80
2019-02-26T18:17:54.487Z,20.32
2019-02-26T18:20:28.056Z,20.88
2019-02-26T18:22:54.178Z,21.75
2019-02-26T18:25:23.533Z,23.57
2019-02-26T18:27:52.213Z,23.05
2019-02-26T18:30:23.782Z,23.42
2019-02-26T18:32:55.601Z,22.82
2019-02-26T18:35:22.590Z,22.93
2019-02-26T18:37:51.050Z,23.20
2019-02-26T18:40:40.399Z,23.12
2019-02-26T18:43:08.909Z,25.00
2019-02-26T18:45:37.374Z,25.60
2019-02-26T18:48:05.992Z,25.43
2019-02-26T18:50:34.447Z,25.35
2019-02-26T18:53:02.923Z,26.73
2019-02-26T18:55:32.550Z,26.52
2019-02-26T18:58:01.343Z,26.40
2019-02-26T19:00:53.516Z,27.50
2019-02-26T19:03:21.979Z,25.10
2019-02-26T19:05:53.967Z,26.75
2019-02-26T19:08:20.622Z,27.35
2019-02-26T19:10:50.857Z,25.30
2019-02-26T19:13:19.908Z,26.50
2019-02-26T19:15:48.522Z,27.15
2019-02-26T19:18:17.242Z,27.07
2019-02-26T19:20:48.816Z,26.27
2019-02-26T19:23:15.978Z,26.70
2019-02-26T19:25:44.485Z,27.55
2019-02-26T19:28:13.034Z,27.62
2019-02-26T19:30:41.526Z,27.70
2019-02-26T19:33:10.579Z,28.70
2019-02-26T19:35:40.558Z,30.25
2019-02-26T19:38:09.223Z,29.93
2019-02-26T19:40:43.282Z,32.10
2019-02-26T19:43:11.802Z,38.40
2019-02-26T19:45:44.049Z,37.10
2019-02-26T19:48:10.440Z,35.98
2019-02-26T19:50:38.887Z,36.23
2019-02-26T19:53:07.353Z,34.27
2019-02-26T19:55:38.821Z,35.80
2019-02-26T19:58:07.272Z,34.98
2019-02-26T20:00:35.750Z,34.45
2019-02-26T20:03:05.484Z,36.48
2019-02-26T20:05:34.393Z,35.45
2019-02-26T20:08:05.332Z,35.52
2019-02-26T20:10:33.362Z,37.98
2019-02-26T20:13:03.891Z,35.92
2019-02-26T20:15:32.065Z,38.98
2019-02-26T20:18:00.553Z,36.95
2019-02-26T20:20:29.225Z,38.25
2019-02-26T20:22:58.105Z,38.10
2019-02-26T20:25:26.584Z,38.90
2019-02-26T20:27:58.071Z,39.30
2019-02-26T20:30:26.199Z,40.48
2019-02-26T20:32:54.668Z,41.18
2019-02-26T20:35:23.271Z,40.38
2019-02-26T20:37:51.802Z,42.00
2019-02-26T20:40:22.242Z,39.85
2019-02-26T20:42:50.734Z,41.77
2019-02-26T20:45:20.227Z,42.43
2019-02-26T20:47:49.125Z,42.13
2019-02-26T20:50:20.431Z,42.45
2019-02-26T20:52:47.869Z,41.98
2019-02-26T20:55:24.901Z,42.58
2019-02-26T20:57:53.374Z,43.28
2019-02-26T21:00:24.865Z,44.13
2019-02-26T21:02:52.311Z,44.00
2019-02-26T21:05:20.805Z,43.23
2019-02-26T21:07:49.784Z,44.30
2019-02-26T21:10:19.578Z,45.40
2019-02-26T21:12:48.299Z,46.53
2019-02-26T21:15:21.314Z,46.00
2019-02-26T21:17:49.863Z,47.38
2019-02-26T21:20:18.351Z,47.53
2019-02-26T21:22:46.915Z,48.05
2019-02-26T21:25:15.745Z,46.37
2019-02-26T21:27:44.470Z,50.05
2019-02-26T21:30:26.328Z,50.17
2019-02-26T21:32:57.843Z,46.98
2019-02-26T21:35:26.505Z,48.08
2019-02-26T21:37:55.006Z,46.42
2019-02-26T21:40:23.520Z,45.65
2019-02-26T21:42:51.969Z,46.10
2019-02-26T21:45:20.562Z,46.37
2019-02-26T21:47:49.075Z,46.58
2019-02-26T21:50:22.043Z,46.98
2019-02-26T21:52:59.210Z,47.13
2019-02-26T21:55:18.041Z,45.87
2019-02-26T21:57:46.582Z,47.08
2019-02-26T22:00:17.612Z,47.83
2019-02-26T22:02:46.159Z,47.98
2019-02-26T22:05:14.618Z,49.40
2019-02-26T22:07:43.061Z,49.48
2019-02-26T22:10:16.624Z,48.78
2019-02-26T22:12:45.099Z,49.30
2019-02-26T22:15:14.950Z,55.50
2019-02-26T22:17:43.540Z,50.43
2019-02-26T22:20:22.089Z,48.50
2019-02-26T22:22:44.342Z,47.43
2019-02-26T22:25:17.023Z,47.10
2019-02-26T22:27:43.705Z,46.15
2019-02-26T22:30:14.592Z,48.63
2019-02-26T22:32:43.145Z,44.63
2019-02-26T22:35:11.660Z,45.03
2019-02-26T22:37:41.476Z,46.28
2019-02-26T22:40:12.481Z,45.88
2019-02-26T22:42:41.276Z,44.93
2019-02-26T22:45:15.471Z,46.88
2019-02-26T22:47:44.618Z,44.33
2019-02-26T22:50:15.110Z,45.08
2019-02-26T22:52:43.993Z,46.00
2019-02-26T22:55:17.577Z,44.13
2019-02-26T22:57:46.379Z,46.10
2019-02-26T23:00:49.463Z,46.08
2019-02-26T23:03:18.464Z,45.92
2019-02-26T23:05:47.123Z,47.10
2019-02-26T23:08:15.669Z,46.90
2019-02-26T23:10:44.324Z,43.83
2019-02-26T23:13:13.411Z,45.58
2019-02-26T23:15:44.907Z,45.15
2019-02-26T23:18:13.249Z,45.90
2019-02-26T23:20:42.855Z,43.45
2019-02-26T23:23:12.129Z,45.70
2019-02-26T23:25:40.815Z,44.58
2019-02-26T23:28:09.399Z,46.37
2019-02-26T23:30:38.039Z,47.00
2019-02-26T23:33:07.711Z,50.25
2019-02-26T23:35:36.303Z,49.88
2019-02-26T23:38:07.957Z,46.80
2019-02-26T23:40:35.401Z,47.23
2019-02-26T23:43:04.086Z,44.00
2019-02-26T23:45:32.742Z,44.50
2019-02-26T23:48:01.179Z,43.23
2019-02-26T23:50:49.075Z,43.25
2019-02-26T23:53:17.511Z,44.45
2019-02-26T23:55:47.163Z,42.60
2019-02-26T23:58:17.011Z,42.15
