createdAt,value
2023-03-04T01:03:32.775Z,1.08
2023-03-04T01:23:35.643Z,0.89
2023-03-04T02:44:29.273Z,0.89
2023-03-04T03:24:57.166Z,0.11
2023-03-04T03:44:59.824Z,-0.14
2023-03-04T05:46:34.293Z,-0.42
2023-03-04T06:06:36.817Z,-0.54
2023-03-04T06:26:39.300Z,-0.12
2023-03-04T07:06:58.145Z,0.03
2023-03-04T07:27:00.578Z,0.11
2023-03-04T07:47:03.040Z,0.15
2023-03-04T08:07:05.586Z,0.36
2023-03-04T08:27:08.449Z,0.42
2023-03-04T08:47:13.918Z,0.76
2023-03-04T09:07:17.386Z,0.87
2023-03-04T09:27:20.920Z,1.34
2023-03-04T09:47:23.365Z,1.37
2023-03-04T10:07:25.926Z,1.20
2023-03-04T10:27:31.330Z,1.40
2023-03-04T10:47:34.458Z,1.67
2023-03-04T11:07:53.622Z,1.62
2023-03-04T11:27:57.873Z,1.78
2023-03-04T11:48:06.374Z,1.90
2023-03-04T12:08:08.797Z,1.65
2023-03-04T12:28:11.268Z,1.71
2023-03-04T12:48:13.672Z,1.82
2023-03-04T13:08:16.320Z,2.24
2023-03-04T13:28:20.408Z,2.38
2023-03-04T13:48:22.846Z,2.44
2023-03-04T14:08:25.308Z,2.49
2023-03-04T14:28:27.836Z,2.54
2023-03-04T14:48:30.349Z,2.71
2023-03-04T15:08:32.918Z,3.01
2023-03-04T15:28:35.368Z,3.12
2023-03-04T15:48:37.983Z,3.24
2023-03-04T16:08:40.592Z,3.24
2023-03-04T16:28:44.069Z,3.00
2023-03-04T16:48:47.512Z,2.70
2023-03-04T17:08:50.028Z,2.68
2023-03-04T17:28:52.760Z,2.65
2023-03-04T17:48:58.919Z,2.54
2023-03-04T18:09:01.346Z,2.52
2023-03-04T18:29:03.779Z,2.49
2023-03-04T18:49:06.263Z,2.57
2023-03-04T19:09:09.226Z,2.52
2023-03-04T21:10:48.837Z,2.85
2023-03-04T21:30:51.882Z,0.33
2023-03-04T21:51:02.672Z,0.69
2023-03-04T22:11:05.485Z,0.88
2023-03-04T22:31:07.944Z,1.37
2023-03-04T22:51:10.656Z,0.88
2023-03-04T23:11:13.124Z,0.67
2023-03-04T23:31:16.794Z,0.60
2023-03-04T23:51:19.301Z,0.56
