createdAt,value
2023-04-07T00:00:25.310Z,8.48
2023-04-07T00:02:52.007Z,7.63
2023-04-07T00:05:18.870Z,7.65
2023-04-07T00:07:55.872Z,7.10
2023-04-07T00:10:24.494Z,7.53
2023-04-07T00:12:51.869Z,6.13
2023-04-07T00:15:18.735Z,6.35
2023-04-07T00:17:45.454Z,6.78
2023-04-07T00:20:12.541Z,6.68
2023-04-07T00:22:39.099Z,7.18
2023-04-07T00:25:06.306Z,6.85
2023-04-07T00:27:32.964Z,6.00
2023-04-07T00:29:59.539Z,6.38
2023-04-07T00:32:26.201Z,7.38
2023-04-07T00:34:52.822Z,7.38
2023-04-07T00:37:19.544Z,6.70
2023-04-07T00:39:46.862Z,7.47
2023-04-07T00:42:13.627Z,5.63
2023-04-07T00:44:40.630Z,7.88
2023-04-07T00:47:07.198Z,8.18
2023-04-07T00:49:33.999Z,6.57
2023-04-07T00:52:01.385Z,6.60
2023-04-07T00:54:30.305Z,6.65
2023-04-07T00:56:57.536Z,6.68
2023-04-07T00:59:24.833Z,7.13
2023-04-07T01:02:08.285Z,7.00
2023-04-07T01:04:48.429Z,7.18
2023-04-07T01:07:39.386Z,6.32
2023-04-07T01:10:09.228Z,7.35
2023-04-07T01:13:03.090Z,7.03
2023-04-07T01:15:33.514Z,7.07
2023-04-07T01:18:13.173Z,6.15
2023-04-07T01:20:40.741Z,6.57
2023-04-07T01:23:08.609Z,6.70
2023-04-07T01:26:01.621Z,6.88
2023-04-07T01:28:40.341Z,6.93
2023-04-07T01:31:10.810Z,7.07
2023-04-07T01:33:39.007Z,7.05
2023-04-07T01:36:07.724Z,6.95
2023-04-07T01:38:35.256Z,7.38
2023-04-07T01:41:03.354Z,7.10
2023-04-07T01:43:31.181Z,7.35
2023-04-07T01:45:58.713Z,6.50
2023-04-07T01:48:26.244Z,6.75
2023-04-07T01:50:55.701Z,5.78
2023-04-07T01:53:23.728Z,6.40
2023-04-07T01:55:52.296Z,6.18
2023-04-07T01:58:18.860Z,6.72
2023-04-07T02:00:45.492Z,6.60
2023-04-07T02:03:21.290Z,8.10
2023-04-07T02:05:50.465Z,5.85
2023-04-07T02:08:20.049Z,6.85
2023-04-07T02:10:49.246Z,5.72
2023-04-07T02:13:20.786Z,6.45
2023-04-07T02:15:48.783Z,6.65
2023-04-07T02:18:16.862Z,6.28
2023-04-07T02:20:45.412Z,6.68
2023-04-07T02:23:13.155Z,6.63
2023-04-07T02:25:39.836Z,7.25
2023-04-07T02:28:07.108Z,6.95
2023-04-07T02:30:34.641Z,7.25
2023-04-07T02:33:01.544Z,6.93
2023-04-07T02:35:28.249Z,7.80
2023-04-07T02:37:54.921Z,6.88
2023-04-07T02:40:21.737Z,6.57
2023-04-07T02:42:48.397Z,7.15
2023-04-07T02:45:15.112Z,6.30
2023-04-07T02:47:41.830Z,7.30
2023-04-07T02:50:09.067Z,6.65
2023-04-07T02:52:35.874Z,7.47
2023-04-07T02:55:02.970Z,7.47
2023-04-07T02:57:29.814Z,7.53
2023-04-07T02:59:58.101Z,7.68
2023-04-07T03:02:25.078Z,7.40
2023-04-07T03:04:53.183Z,6.85
2023-04-07T03:07:20.156Z,6.43
2023-04-07T03:09:47.922Z,7.68
2023-04-07T03:12:14.613Z,7.63
2023-04-07T03:14:41.227Z,7.32
2023-04-07T03:17:08.118Z,7.35
2023-04-07T03:19:34.829Z,7.80
2023-04-07T03:22:01.410Z,7.00
2023-04-07T03:24:28.003Z,8.05
2023-04-07T03:26:54.641Z,7.53
2023-04-07T03:29:21.224Z,7.65
2023-04-07T03:31:47.899Z,7.97
2023-04-07T03:34:15.896Z,7.45
2023-04-07T03:36:42.478Z,7.10
2023-04-07T03:39:09.040Z,7.30
2023-04-07T03:41:35.640Z,7.82
2023-04-07T03:44:02.514Z,6.28
2023-04-07T03:46:29.305Z,6.72
2023-04-07T03:48:55.901Z,7.30
2023-04-07T03:51:22.633Z,7.45
2023-04-07T03:53:49.224Z,8.07
2023-04-07T03:56:16.289Z,7.85
2023-04-07T03:58:42.993Z,8.30
2023-04-07T04:01:09.688Z,6.88
2023-04-07T04:03:36.463Z,8.35
2023-04-07T04:06:03.241Z,7.32
2023-04-07T04:08:29.964Z,7.68
2023-04-07T04:10:57.317Z,7.00
2023-04-07T04:13:23.971Z,6.93
2023-04-07T04:15:50.557Z,6.60
2023-04-07T04:18:17.425Z,6.80
2023-04-07T04:20:44.060Z,6.82
2023-04-07T04:23:10.717Z,7.43
2023-04-07T04:25:39.756Z,7.95
2023-04-07T04:28:06.797Z,5.68
2023-04-07T04:30:33.555Z,8.05
2023-04-07T04:33:00.233Z,7.85
2023-04-07T04:35:27.337Z,7.10
2023-04-07T04:37:53.942Z,8.48
2023-04-07T04:40:20.859Z,7.28
2023-04-07T04:42:47.602Z,8.65
2023-04-07T04:45:14.212Z,5.63
2023-04-07T04:47:41.504Z,6.55
2023-04-07T04:50:08.457Z,5.60
2023-04-07T04:52:35.570Z,7.00
2023-04-07T04:55:02.402Z,7.05
2023-04-07T04:57:29.037Z,6.25
2023-04-07T04:59:55.817Z,7.07
2023-04-07T05:02:22.581Z,6.78
2023-04-07T05:04:49.535Z,7.55
2023-04-07T05:07:16.347Z,6.97
2023-04-07T05:09:42.932Z,7.50
2023-04-07T05:12:09.533Z,7.28
2023-04-07T05:14:36.299Z,7.20
2023-04-07T05:17:02.959Z,6.15
2023-04-07T05:19:29.876Z,6.18
2023-04-07T05:21:56.588Z,6.13
2023-04-07T05:24:23.250Z,7.50
2023-04-07T05:26:49.799Z,7.18
2023-04-07T05:29:16.478Z,5.93
2023-04-07T05:31:43.235Z,6.65
2023-04-07T05:34:10.397Z,6.60
2023-04-07T05:36:36.991Z,7.00
2023-04-07T05:39:03.671Z,6.72
2023-04-07T05:41:30.483Z,7.10
2023-04-07T05:43:57.600Z,6.20
2023-04-07T05:46:24.267Z,6.78
2023-04-07T05:48:50.986Z,6.53
2023-04-07T05:51:17.578Z,6.43
2023-04-07T05:53:44.148Z,6.60
2023-04-07T05:56:10.723Z,7.47
2023-04-07T05:58:37.456Z,5.80
2023-04-07T06:01:04.207Z,7.80
2023-04-07T06:03:31.637Z,6.63
2023-04-07T06:05:58.690Z,7.20
2023-04-07T06:08:25.536Z,7.43
2023-04-07T06:10:52.146Z,7.88
2023-04-07T06:13:18.746Z,7.35
2023-04-07T06:15:45.414Z,6.88
2023-04-07T06:18:11.994Z,8.00
2023-04-07T06:20:39.130Z,7.43
2023-04-07T06:23:06.702Z,8.07
2023-04-07T06:25:33.587Z,9.07
2023-04-07T06:28:00.184Z,7.45
2023-04-07T06:30:26.828Z,8.50
2023-04-07T06:32:54.965Z,7.13
2023-04-07T06:35:21.800Z,8.55
2023-04-07T06:37:48.540Z,8.70
2023-04-07T06:40:15.325Z,8.50
2023-04-07T06:42:41.987Z,8.38
2023-04-07T06:45:09.500Z,6.88
2023-04-07T06:47:36.259Z,7.70
2023-04-07T06:50:02.959Z,8.15
2023-04-07T06:52:29.562Z,9.20
2023-04-07T06:54:56.153Z,7.30
2023-04-07T06:57:22.893Z,8.05
2023-04-07T06:59:49.488Z,7.60
2023-04-07T07:02:16.393Z,7.82
2023-04-07T07:04:43.235Z,9.20
2023-04-07T07:07:09.860Z,8.70
2023-04-07T07:09:36.642Z,8.77
2023-04-07T07:12:04.266Z,9.30
2023-04-07T07:14:31.147Z,9.07
2023-04-07T07:16:57.835Z,9.30
2023-04-07T07:19:24.555Z,8.52
2023-04-07T07:21:51.360Z,10.30
2023-04-07T07:24:17.990Z,9.98
2023-04-07T07:26:46.243Z,10.02
2023-04-07T07:29:12.999Z,10.43
2023-04-07T07:31:39.791Z,12.00
2023-04-07T07:34:06.702Z,11.60
2023-04-07T07:36:33.406Z,10.98
2023-04-07T07:39:00.063Z,14.18
2023-04-07T07:41:27.279Z,10.98
2023-04-07T07:43:54.136Z,11.48
2023-04-07T07:46:21.034Z,10.77
2023-04-07T07:48:47.640Z,9.88
2023-04-07T07:51:14.268Z,11.63
2023-04-07T07:53:40.969Z,12.32
2023-04-07T07:56:07.577Z,11.55
2023-04-07T07:58:34.130Z,11.90
2023-04-07T08:01:00.926Z,11.02
2023-04-07T08:03:27.574Z,11.57
2023-04-07T08:05:54.207Z,11.60
2023-04-07T08:08:20.823Z,11.75
2023-04-07T08:10:47.502Z,10.60
2023-04-07T08:13:14.070Z,11.57
2023-04-07T08:15:41.038Z,11.48
2023-04-07T08:18:07.740Z,11.25
2023-04-07T08:20:34.477Z,11.30
2023-04-07T08:23:02.292Z,11.10
2023-04-07T08:25:29.583Z,11.07
2023-04-07T08:27:56.523Z,12.00
2023-04-07T08:30:23.216Z,12.93
2023-04-07T08:32:49.909Z,10.38
2023-04-07T08:35:16.637Z,11.57
2023-04-07T08:37:44.386Z,10.70
2023-04-07T08:40:12.170Z,12.15
2023-04-07T08:42:43.142Z,12.93
2023-04-07T08:45:10.657Z,11.93
2023-04-07T08:47:38.122Z,11.97
2023-04-07T08:50:08.569Z,13.10
2023-04-07T08:52:50.829Z,12.27
2023-04-07T08:55:17.497Z,11.85
2023-04-07T08:57:44.190Z,11.88
2023-04-07T09:00:11.628Z,12.05
2023-04-07T09:02:40.788Z,11.10
2023-04-07T09:05:08.862Z,11.98
2023-04-07T09:07:37.923Z,11.55
2023-04-07T09:10:05.349Z,11.93
2023-04-07T09:12:34.421Z,11.35
2023-04-07T09:15:01.154Z,12.55
2023-04-07T09:17:28.836Z,11.60
2023-04-07T09:20:00.894Z,11.53
2023-04-07T09:22:48.119Z,11.93
2023-04-07T09:25:17.242Z,12.10
2023-04-07T09:28:01.949Z,11.10
2023-04-07T09:30:30.033Z,11.15
2023-04-07T09:32:57.854Z,11.77
2023-04-07T09:35:25.074Z,11.30
2023-04-07T09:38:06.282Z,11.73
2023-04-07T09:40:33.376Z,13.18
2023-04-07T09:43:00.591Z,11.63
2023-04-07T09:47:58.525Z,11.55
2023-04-07T09:50:35.569Z,10.00
2023-04-07T09:53:03.573Z,10.70
2023-04-07T09:55:31.073Z,13.13
2023-04-07T09:57:58.387Z,11.77
2023-04-07T10:00:25.218Z,10.93
2023-04-07T10:02:53.324Z,12.20
2023-04-07T10:05:23.260Z,9.77
2023-04-07T10:07:50.711Z,10.57
2023-04-07T10:10:17.689Z,10.88
2023-04-07T10:12:45.403Z,11.15
2023-04-07T10:15:18.399Z,11.38
2023-04-07T10:17:48.399Z,11.02
2023-04-07T10:20:17.960Z,10.70
2023-04-07T10:22:46.848Z,10.95
2023-04-07T10:25:20.241Z,10.45
2023-04-07T10:27:52.129Z,11.15
2023-04-07T10:30:25.636Z,11.65
2023-04-07T10:32:53.715Z,9.75
2023-04-07T10:35:21.992Z,10.55
2023-04-07T10:38:07.364Z,10.55
2023-04-07T10:40:34.909Z,10.05
2023-04-07T10:43:01.814Z,9.15
2023-04-07T10:45:47.085Z,10.25
2023-04-07T10:48:18.572Z,10.40
2023-04-07T10:50:46.295Z,10.85
2023-04-07T10:53:15.653Z,9.85
2023-04-07T10:55:43.731Z,10.80
2023-04-07T10:58:14.666Z,10.45
2023-04-07T11:00:41.562Z,10.45
2023-04-07T11:03:14.428Z,10.40
2023-04-07T11:05:42.378Z,10.48
2023-04-07T11:08:09.308Z,11.50
2023-04-07T11:10:36.612Z,11.20
2023-04-07T11:13:06.418Z,10.90
2023-04-07T11:15:35.482Z,11.32
2023-04-07T11:18:15.569Z,11.25
2023-04-07T11:20:46.088Z,11.48
2023-04-07T11:23:14.575Z,13.23
2023-04-07T11:25:46.073Z,12.38
2023-04-07T11:28:13.835Z,13.55
2023-04-07T11:30:49.731Z,9.52
2023-04-07T11:33:27.222Z,11.85
2023-04-07T11:36:01.510Z,11.15
2023-04-07T11:38:36.315Z,12.70
2023-04-07T11:41:23.409Z,12.00
2023-04-07T11:43:51.068Z,11.95
2023-04-07T11:46:19.025Z,11.43
2023-04-07T11:48:47.297Z,12.40
2023-04-07T11:51:26.002Z,11.48
2023-04-07T11:56:23.423Z,12.05
2023-04-07T11:58:51.800Z,11.98
2023-04-07T12:01:18.968Z,13.40
2023-04-07T12:03:59.498Z,9.82
2023-04-07T12:06:35.056Z,11.15
2023-04-07T12:09:02.907Z,11.90
2023-04-07T12:11:30.187Z,10.85
2023-04-07T12:13:57.168Z,12.10
2023-04-07T12:16:27.399Z,11.82
2023-04-07T12:18:54.443Z,11.82
2023-04-07T12:21:21.276Z,11.55
2023-04-07T12:23:48.792Z,12.45
2023-04-07T12:26:15.587Z,11.40
2023-04-07T12:28:42.220Z,12.18
2023-04-07T12:31:08.876Z,10.95
2023-04-07T12:33:35.581Z,12.40
2023-04-07T12:36:02.198Z,11.85
2023-04-07T12:38:28.860Z,11.50
2023-04-07T12:40:55.546Z,12.18
2023-04-07T12:43:22.189Z,12.07
2023-04-07T12:45:48.802Z,11.20
2023-04-07T12:48:16.749Z,12.20
2023-04-07T12:50:43.381Z,14.48
2023-04-07T12:53:09.942Z,12.60
2023-04-07T12:55:37.426Z,12.35
2023-04-07T12:58:04.731Z,11.32
2023-04-07T13:00:31.647Z,12.57
2023-04-07T13:02:58.669Z,12.27
2023-04-07T13:05:25.627Z,12.27
2023-04-07T13:07:52.171Z,10.95
2023-04-07T13:10:18.922Z,12.25
2023-04-07T13:12:45.733Z,13.32
2023-04-07T13:15:12.473Z,11.63
2023-04-07T13:17:39.208Z,12.05
2023-04-07T13:20:06.919Z,13.15
2023-04-07T13:22:35.794Z,12.70
2023-04-07T13:25:02.725Z,13.90
2023-04-07T13:27:29.335Z,13.07
2023-04-07T13:29:56.177Z,11.70
2023-04-07T13:32:23.616Z,11.82
2023-04-07T13:34:50.396Z,12.18
2023-04-07T13:37:19.560Z,11.40
2023-04-07T13:39:46.335Z,12.38
2023-04-07T13:42:16.885Z,12.30
2023-04-07T13:44:48.029Z,12.50
2023-04-07T13:47:19.940Z,11.88
2023-04-07T13:49:47.832Z,11.25
2023-04-07T13:52:14.939Z,13.90
2023-04-07T13:54:42.386Z,12.02
2023-04-07T13:57:09.176Z,12.95
2023-04-07T13:59:35.746Z,12.98
2023-04-07T14:02:02.486Z,12.13
2023-04-07T14:04:29.168Z,13.73
2023-04-07T14:06:56.099Z,12.65
2023-04-07T14:09:22.693Z,11.82
2023-04-07T14:11:49.363Z,12.38
2023-04-07T14:14:16.003Z,12.68
2023-04-07T14:16:42.792Z,13.85
2023-04-07T14:19:09.380Z,12.82
2023-04-07T14:21:35.938Z,12.73
2023-04-07T14:24:02.727Z,13.48
2023-04-07T14:26:29.406Z,12.45
2023-04-07T14:28:55.990Z,12.73
2023-04-07T14:31:22.659Z,12.40
2023-04-07T14:33:49.734Z,12.27
2023-04-07T14:36:19.599Z,13.13
2023-04-07T14:38:46.261Z,13.30
2023-04-07T14:41:13.220Z,13.07
2023-04-07T14:43:39.865Z,14.48
2023-04-07T14:46:07.385Z,11.93
2023-04-07T14:48:34.081Z,12.63
2023-04-07T14:51:09.235Z,12.80
2023-04-07T14:53:36.752Z,10.85
2023-04-07T14:56:07.104Z,11.90
2023-04-07T14:58:33.938Z,12.77
2023-04-07T15:01:00.645Z,13.00
2023-04-07T15:03:27.394Z,12.68
2023-04-07T15:05:54.204Z,13.30
2023-04-07T15:08:20.868Z,11.63
2023-04-07T15:10:48.802Z,11.98
2023-04-07T15:13:15.373Z,11.93
2023-04-07T15:15:42.496Z,14.32
2023-04-07T15:18:10.398Z,13.32
2023-04-07T15:20:37.026Z,13.07
2023-04-07T15:23:03.649Z,12.10
2023-04-07T15:25:30.477Z,13.10
2023-04-07T15:27:57.087Z,13.63
2023-04-07T15:30:23.678Z,13.27
2023-04-07T15:33:04.790Z,12.63
2023-04-07T15:35:31.605Z,12.73
2023-04-07T15:37:58.246Z,11.68
2023-04-07T15:40:24.793Z,13.40
2023-04-07T15:43:11.508Z,12.18
2023-04-07T15:45:42.903Z,13.00
2023-04-07T15:48:10.488Z,11.57
2023-04-07T15:50:37.277Z,12.48
2023-04-07T15:53:06.977Z,11.82
2023-04-07T15:55:35.005Z,11.57
2023-04-07T15:58:02.426Z,12.68
2023-04-07T16:00:32.490Z,12.43
2023-04-07T16:02:59.484Z,13.82
2023-04-07T16:05:26.388Z,11.95
2023-04-07T16:07:52.976Z,12.52
2023-04-07T16:10:20.206Z,13.15
2023-04-07T16:12:47.793Z,12.60
2023-04-07T16:15:20.542Z,12.38
2023-04-07T16:17:52.780Z,12.45
2023-04-07T16:20:20.043Z,12.38
2023-04-07T16:22:48.170Z,13.90
2023-04-07T16:25:16.264Z,11.90
2023-04-07T16:27:44.937Z,12.88
2023-04-07T16:30:13.898Z,11.27
2023-04-07T16:32:43.691Z,13.32
2023-04-07T16:35:11.781Z,13.23
2023-04-07T16:37:39.807Z,12.55
2023-04-07T16:40:07.147Z,12.25
2023-04-07T16:42:34.227Z,13.48
2023-04-07T16:45:01.576Z,12.32
2023-04-07T16:47:29.118Z,12.80
2023-04-07T16:49:56.720Z,13.63
2023-04-07T16:52:23.939Z,12.75
2023-04-07T16:54:51.100Z,13.48
2023-04-07T16:57:17.950Z,12.75
2023-04-07T16:59:44.641Z,11.85
2023-04-07T17:02:13.990Z,14.00
2023-04-07T17:04:41.231Z,11.95
2023-04-07T17:07:08.598Z,12.18
2023-04-07T17:09:35.538Z,11.43
2023-04-07T17:12:03.533Z,9.95
2023-04-07T17:14:30.558Z,11.13
2023-04-07T17:16:57.613Z,11.55
2023-04-07T17:19:24.274Z,13.50
2023-04-07T17:21:50.831Z,13.80
2023-04-07T17:24:17.649Z,12.98
2023-04-07T17:26:48.620Z,11.32
2023-04-07T17:29:16.433Z,10.40
2023-04-07T17:31:43.054Z,12.80
2023-04-07T17:34:10.205Z,10.40
2023-04-07T17:36:37.774Z,10.52
2023-04-07T17:39:05.352Z,9.82
2023-04-07T17:41:34.556Z,11.00
2023-04-07T17:44:01.348Z,10.93
2023-04-07T17:46:28.149Z,9.90
2023-04-07T17:48:55.110Z,13.20
2023-04-07T17:51:21.819Z,11.13
2023-04-07T17:53:48.737Z,13.23
2023-04-07T17:56:15.568Z,12.70
2023-04-07T17:58:42.280Z,12.25
2023-04-07T18:01:12.219Z,13.43
2023-04-07T18:03:38.960Z,14.43
2023-04-07T18:06:07.125Z,14.07
2023-04-07T18:08:33.927Z,14.93
2023-04-07T18:11:00.641Z,13.20
2023-04-07T18:13:30.417Z,13.43
2023-04-07T18:15:57.579Z,13.55
2023-04-07T18:18:24.272Z,15.38
2023-04-07T18:20:50.959Z,12.40
2023-04-07T18:23:17.867Z,13.48
2023-04-07T18:25:45.427Z,15.35
2023-04-07T18:28:12.079Z,14.63
2023-04-07T18:30:39.152Z,14.77
2023-04-07T18:33:06.170Z,15.40
2023-04-07T18:35:33.015Z,15.68
2023-04-07T18:37:59.719Z,16.65
2023-04-07T18:40:26.469Z,17.45
2023-04-07T18:42:53.450Z,13.88
2023-04-07T18:45:20.242Z,15.23
2023-04-07T18:47:47.765Z,14.82
2023-04-07T18:50:14.569Z,14.48
2023-04-07T18:52:41.184Z,13.90
2023-04-07T18:55:10.851Z,14.65
2023-04-07T18:57:39.172Z,13.27
2023-04-07T19:00:06.265Z,13.65
2023-04-07T19:02:33.067Z,13.82
2023-04-07T19:04:59.889Z,15.13
2023-04-07T19:07:26.608Z,14.43
2023-04-07T19:09:53.910Z,14.05
2023-04-07T19:12:20.845Z,13.90
2023-04-07T19:14:47.513Z,13.77
2023-04-07T19:17:14.365Z,13.52
2023-04-07T19:19:40.951Z,14.90
2023-04-07T19:22:07.578Z,14.30
2023-04-07T19:24:34.331Z,14.10
2023-04-07T19:27:01.353Z,13.77
2023-04-07T19:29:28.205Z,14.45
2023-04-07T19:31:57.143Z,14.05
2023-04-07T19:36:50.742Z,15.43
2023-04-07T19:39:17.356Z,11.38
2023-04-07T19:41:43.978Z,13.93
2023-04-07T19:44:10.856Z,15.50
2023-04-07T19:46:37.597Z,14.90
2023-04-07T19:49:04.210Z,14.70
2023-04-07T19:51:31.099Z,15.05
2023-04-07T19:53:57.751Z,15.63
2023-04-07T19:56:25.141Z,17.17
2023-04-07T19:58:51.866Z,14.40
2023-04-07T20:01:18.912Z,14.45
2023-04-07T20:03:46.311Z,14.82
2023-04-07T20:06:14.697Z,16.17
2023-04-07T20:08:41.965Z,16.45
2023-04-07T20:11:11.551Z,13.88
2023-04-07T20:13:39.477Z,13.32
2023-04-07T20:16:07.742Z,15.43
2023-04-07T20:18:34.705Z,15.65
2023-04-07T20:21:06.086Z,15.65
2023-04-07T20:23:33.412Z,14.93
2023-04-07T20:26:01.380Z,15.18
2023-04-07T20:28:28.058Z,13.65
2023-04-07T20:30:54.748Z,12.32
2023-04-07T20:33:21.464Z,14.93
2023-04-07T20:35:48.958Z,16.02
2023-04-07T20:38:15.962Z,14.98
2023-04-07T20:40:42.999Z,13.75
2023-04-07T20:43:09.628Z,12.77
2023-04-07T20:45:36.273Z,14.07
2023-04-07T20:48:02.940Z,13.32
2023-04-07T20:50:29.600Z,12.90
2023-04-07T20:52:56.337Z,14.32
2023-04-07T20:55:22.936Z,12.07
2023-04-07T20:57:50.239Z,13.25
2023-04-07T21:00:18.809Z,11.45
2023-04-07T21:02:47.013Z,12.70
2023-04-07T21:05:13.821Z,13.93
2023-04-07T21:07:40.475Z,14.18
2023-04-07T21:10:08.775Z,14.73
2023-04-07T21:12:35.957Z,14.13
2023-04-07T21:15:02.606Z,11.40
2023-04-07T21:17:29.179Z,12.45
2023-04-07T21:19:55.957Z,12.30
2023-04-07T21:22:22.517Z,12.60
2023-04-07T21:24:49.116Z,12.07
2023-04-07T21:27:16.504Z,12.68
2023-04-07T21:29:43.143Z,11.63
2023-04-07T21:32:10.379Z,11.23
2023-04-07T21:34:36.967Z,12.13
2023-04-07T21:37:03.593Z,11.27
2023-04-07T21:39:30.339Z,11.93
2023-04-07T21:41:57.395Z,13.13
2023-04-07T21:44:24.057Z,13.10
2023-04-07T21:46:50.695Z,11.70
2023-04-07T21:49:22.347Z,11.75
2023-04-07T21:51:49.218Z,12.13
2023-04-07T21:54:16.293Z,11.55
2023-04-07T21:56:43.206Z,12.80
2023-04-07T21:59:09.781Z,11.00
2023-04-07T22:01:36.516Z,10.18
2023-04-07T22:04:03.320Z,8.80
2023-04-07T22:06:32.815Z,9.93
2023-04-07T22:09:02.147Z,10.02
2023-04-07T22:11:29.611Z,8.57
2023-04-07T22:13:56.291Z,9.88
2023-04-07T22:16:22.988Z,9.32
2023-04-07T22:18:50.362Z,9.10
2023-04-07T22:21:17.311Z,9.20
2023-04-07T22:23:44.774Z,9.13
2023-04-07T22:26:11.481Z,9.57
2023-04-07T22:28:38.070Z,8.65
2023-04-07T22:31:04.922Z,9.45
2023-04-07T22:33:31.685Z,8.43
2023-04-07T22:35:58.487Z,9.02
2023-04-07T22:38:25.362Z,9.50
2023-04-07T22:40:51.954Z,10.85
2023-04-07T22:43:18.649Z,9.25
2023-04-07T22:45:45.412Z,9.15
2023-04-07T22:48:12.471Z,9.00
2023-04-07T22:50:39.210Z,9.68
2023-04-07T22:53:07.373Z,7.75
2023-04-07T22:55:35.341Z,8.47
2023-04-07T22:58:02.163Z,8.52
2023-04-07T23:00:28.799Z,8.77
2023-04-07T23:02:55.705Z,8.90
2023-04-07T23:05:22.526Z,7.90
2023-04-07T23:07:49.204Z,8.82
2023-04-07T23:10:15.796Z,8.85
2023-04-07T23:12:42.531Z,7.68
2023-04-07T23:15:09.466Z,7.90
2023-04-07T23:17:36.786Z,7.43
2023-04-07T23:20:03.756Z,8.10
2023-04-07T23:22:30.664Z,9.32
2023-04-07T23:24:57.217Z,8.15
2023-04-07T23:27:23.846Z,9.18
2023-04-07T23:29:51.398Z,8.68
2023-04-07T23:32:18.518Z,8.80
2023-04-07T23:34:45.121Z,9.45
2023-04-07T23:37:11.701Z,7.18
2023-04-07T23:39:39.245Z,9.50
2023-04-07T23:42:05.807Z,9.77
2023-04-07T23:44:32.386Z,7.88
2023-04-07T23:46:58.950Z,8.02
2023-04-07T23:49:26.189Z,7.25
2023-04-07T23:51:52.826Z,7.72
2023-04-07T23:54:19.502Z,7.75
2023-04-07T23:56:46.570Z,7.55
2023-04-07T23:59:13.303Z,7.30
