createdAt,value
2023-03-29T00:02:14.962Z,70.36
2023-03-29T00:04:49.114Z,70.02
2023-03-29T00:07:23.832Z,69.66
2023-03-29T00:09:55.311Z,69.45
2023-03-29T00:12:23.874Z,69.82
2023-03-29T00:14:52.648Z,69.61
2023-03-29T00:17:23.830Z,69.67
2023-03-29T00:19:53.395Z,69.70
2023-03-29T00:22:22.183Z,69.43
2023-03-29T00:24:54.434Z,69.24
2023-03-29T00:27:25.979Z,69.19
2023-03-29T00:30:00.164Z,69.46
2023-03-29T00:32:28.692Z,69.13
2023-03-29T00:35:05.309Z,69.64
2023-03-29T00:37:34.012Z,69.55
2023-03-29T00:40:10.587Z,69.24
2023-03-29T00:42:44.395Z,68.88
2023-03-29T00:45:21.270Z,68.75
2023-03-29T00:48:06.647Z,68.69
2023-03-29T00:50:48.584Z,68.69
2023-03-29T00:53:38.656Z,68.95
2023-03-29T00:56:14.342Z,69.22
2023-03-29T00:59:00.471Z,69.47
2023-03-29T01:01:42.806Z,69.83
2023-03-29T01:04:34.012Z,69.93
2023-03-29T01:07:08.180Z,70.05
2023-03-29T01:09:42.179Z,70.53
2023-03-29T01:12:21.186Z,70.62
2023-03-29T01:14:54.917Z,70.70
2023-03-29T01:17:26.498Z,71.12
2023-03-29T01:20:13.648Z,71.39
2023-03-29T01:23:16.081Z,71.55
2023-03-29T01:25:57.326Z,71.59
2023-03-29T01:28:37.463Z,71.87
2023-03-29T01:31:13.109Z,71.80
2023-03-29T01:33:48.672Z,71.65
2023-03-29T01:36:50.200Z,71.89
2023-03-29T01:39:22.211Z,72.21
2023-03-29T01:42:06.249Z,73.00
2023-03-29T01:44:40.499Z,72.30
2023-03-29T01:47:18.343Z,71.55
2023-03-29T01:50:16.180Z,70.76
2023-03-29T01:53:01.904Z,69.86
2023-03-29T01:55:38.572Z,70.40
2023-03-29T01:58:12.124Z,69.60
2023-03-29T02:00:46.653Z,68.56
2023-03-29T02:03:22.980Z,68.68
2023-03-29T02:05:58.622Z,68.05
2023-03-29T02:08:29.985Z,68.03
2023-03-29T02:11:04.846Z,68.43
2023-03-29T02:13:43.305Z,68.14
2023-03-29T02:16:16.160Z,68.04
2023-03-29T02:18:53.049Z,68.31
2023-03-29T02:21:55.991Z,68.05
2023-03-29T02:24:26.402Z,67.90
2023-03-29T02:26:57.974Z,67.91
2023-03-29T02:29:26.839Z,67.83
2023-03-29T02:32:10.514Z,68.20
2023-03-29T02:34:49.546Z,68.02
2023-03-29T02:37:20.389Z,67.76
2023-03-29T02:39:50.271Z,67.64
2023-03-29T02:42:25.821Z,67.21
2023-03-29T02:45:05.361Z,66.96
2023-03-29T02:47:42.062Z,67.43
2023-03-29T02:50:10.870Z,66.96
2023-03-29T02:52:43.432Z,66.44
2023-03-29T02:55:17.570Z,65.97
2023-03-29T02:57:52.057Z,66.16
2023-03-29T03:00:28.879Z,66.02
2023-03-29T03:03:02.041Z,66.13
2023-03-29T03:05:41.875Z,66.33
2023-03-29T03:08:14.224Z,66.18
2023-03-29T03:10:42.796Z,65.87
2023-03-29T03:13:14.223Z,65.76
2023-03-29T03:15:49.606Z,66.19
2023-03-29T03:18:18.451Z,67.23
2023-03-29T03:21:04.867Z,67.96
2023-03-29T03:23:33.735Z,68.01
2023-03-29T03:26:08.652Z,67.91
2023-03-29T03:28:42.731Z,67.87
2023-03-29T03:31:19.873Z,67.37
2023-03-29T03:34:14.359Z,67.47
2023-03-29T03:36:55.658Z,67.53
2023-03-29T03:39:24.368Z,67.43
2023-03-29T03:41:57.507Z,67.29
2023-03-29T03:44:25.993Z,67.75
2023-03-29T03:47:14.592Z,68.10
2023-03-29T03:49:49.559Z,67.54
2023-03-29T03:52:22.311Z,66.79
2023-03-29T03:54:51.345Z,66.31
2023-03-29T03:57:48.752Z,66.33
2023-03-29T04:00:24.628Z,66.01
2023-03-29T04:03:19.818Z,66.72
2023-03-29T04:05:49.370Z,66.57
2023-03-29T04:08:22.553Z,66.57
2023-03-29T04:11:13.974Z,66.85
2023-03-29T04:13:43.400Z,67.27
2023-03-29T04:16:43.815Z,67.11
2023-03-29T04:19:29.279Z,67.30
2023-03-29T04:21:57.700Z,66.83
2023-03-29T04:24:26.411Z,66.67
2023-03-29T04:27:20.096Z,66.86
2023-03-29T04:29:54.164Z,67.09
2023-03-29T04:32:28.719Z,67.68
2023-03-29T04:35:09.160Z,67.66
2023-03-29T04:37:40.557Z,68.10
2023-03-29T04:40:19.537Z,68.25
2023-03-29T04:43:17.753Z,68.26
2023-03-29T04:46:13.447Z,68.35
2023-03-29T04:49:16.785Z,68.49
2023-03-29T04:51:48.207Z,68.40
2023-03-29T04:54:22.321Z,68.29
2023-03-29T04:57:07.548Z,68.32
2023-03-29T04:59:48.312Z,67.93
2023-03-29T05:02:40.296Z,68.12
2023-03-29T05:05:09.644Z,67.56
2023-03-29T05:07:46.035Z,67.67
2023-03-29T05:10:18.063Z,67.81
2023-03-29T05:12:50.751Z,67.55
2023-03-29T05:15:19.529Z,67.60
2023-03-29T05:17:54.666Z,67.89
2023-03-29T05:20:25.256Z,67.90
2023-03-29T05:22:54.529Z,67.82
2023-03-29T05:25:44.061Z,67.66
2023-03-29T05:28:16.312Z,67.81
2023-03-29T05:30:45.245Z,67.83
2023-03-29T05:33:21.557Z,67.61
2023-03-29T05:35:58.436Z,67.21
2023-03-29T05:38:27.826Z,67.56
2023-03-29T05:40:57.805Z,67.82
2023-03-29T05:43:55.167Z,67.43
2023-03-29T05:46:25.367Z,67.07
2023-03-29T05:48:58.062Z,67.12
2023-03-29T05:51:38.597Z,67.07
2023-03-29T05:54:07.257Z,67.01
2023-03-29T05:56:36.122Z,67.45
2023-03-29T05:59:04.605Z,65.70
2023-03-29T06:01:35.034Z,65.13
2023-03-29T06:04:06.952Z,64.99
2023-03-29T06:06:48.245Z,64.74
2023-03-29T06:09:25.868Z,64.61
2023-03-29T06:12:08.093Z,64.86
2023-03-29T06:15:04.926Z,65.02
2023-03-29T06:17:40.667Z,63.66
2023-03-29T06:20:13.976Z,63.67
2023-03-29T06:22:46.920Z,64.41
2023-03-29T06:25:15.747Z,63.88
2023-03-29T06:27:48.233Z,63.10
2023-03-29T06:30:19.816Z,63.80
2023-03-29T06:32:51.972Z,63.05
2023-03-29T06:35:59.589Z,62.40
2023-03-29T06:38:31.091Z,61.91
2023-03-29T06:41:42.907Z,61.58
2023-03-29T06:44:11.648Z,60.01
2023-03-29T06:46:54.146Z,59.93
2023-03-29T06:49:22.822Z,59.53
2023-03-29T06:52:34.031Z,59.39
2023-03-29T06:55:04.325Z,57.26
2023-03-29T06:57:34.131Z,57.10
2023-03-29T07:00:07.868Z,57.46
2023-03-29T07:02:58.229Z,56.10
2023-03-29T07:05:28.072Z,55.61
2023-03-29T07:07:57.227Z,54.84
2023-03-29T07:10:59.636Z,54.69
2023-03-29T07:13:52.875Z,55.25
2023-03-29T07:16:21.930Z,54.91
2023-03-29T07:19:10.935Z,54.99
2023-03-29T07:21:58.215Z,55.33
2023-03-29T07:24:40.736Z,54.80
2023-03-29T07:27:09.936Z,55.01
2023-03-29T07:29:38.822Z,54.55
2023-03-29T07:32:10.554Z,54.54
2023-03-29T07:34:46.463Z,52.90
2023-03-29T07:37:35.504Z,51.77
2023-03-29T07:40:11.600Z,51.23
2023-03-29T07:42:55.493Z,50.81
2023-03-29T07:45:29.957Z,51.82
2023-03-29T07:48:05.174Z,50.68
2023-03-29T07:50:47.614Z,49.84
2023-03-29T07:53:16.995Z,50.51
2023-03-29T07:55:47.918Z,49.62
2023-03-29T07:58:35.555Z,49.65
2023-03-29T08:01:06.654Z,50.53
2023-03-29T08:03:55.348Z,49.88
2023-03-29T08:06:30.085Z,50.25
2023-03-29T08:08:58.852Z,50.46
2023-03-29T08:11:27.760Z,50.26
2023-03-29T08:14:02.629Z,49.93
2023-03-29T08:16:52.304Z,48.60
2023-03-29T08:19:41.832Z,48.15
2023-03-29T08:22:25.154Z,47.61
2023-03-29T08:25:12.604Z,47.63
2023-03-29T08:27:45.714Z,48.08
2023-03-29T08:30:15.793Z,46.59
2023-03-29T08:32:50.961Z,45.36
2023-03-29T08:35:22.493Z,45.86
2023-03-29T08:38:05.592Z,45.94
2023-03-29T08:40:36.178Z,45.64
2023-03-29T08:43:24.258Z,43.76
2023-03-29T08:46:42.556Z,44.07
2023-03-29T08:49:38.281Z,44.39
2023-03-29T08:52:20.033Z,43.72
2023-03-29T08:54:53.154Z,43.36
2023-03-29T08:57:49.045Z,43.87
2023-03-29T09:00:35.692Z,44.40
2023-03-29T09:03:12.317Z,46.71
2023-03-29T09:05:46.559Z,45.76
2023-03-29T09:08:23.523Z,47.81
2023-03-29T09:11:12.753Z,46.63
2023-03-29T09:14:05.324Z,45.58
2023-03-29T09:17:01.349Z,45.11
2023-03-29T09:20:20.387Z,45.95
2023-03-29T09:23:21.970Z,45.47
2023-03-29T09:26:18.826Z,44.60
2023-03-29T09:29:22.390Z,44.49
2023-03-29T09:31:53.572Z,43.21
2023-03-29T09:34:28.915Z,43.57
2023-03-29T09:37:08.559Z,44.47
2023-03-29T09:39:40.006Z,44.72
2023-03-29T09:42:14.416Z,44.58
2023-03-29T09:44:57.343Z,44.61
2023-03-29T09:47:36.180Z,44.53
2023-03-29T09:50:29.657Z,43.71
2023-03-29T09:53:00.398Z,43.00
2023-03-29T09:55:32.547Z,43.14
2023-03-29T09:58:16.625Z,42.87
2023-03-29T10:00:49.634Z,43.15
2023-03-29T10:03:24.297Z,41.96
2023-03-29T10:06:12.212Z,42.80
2023-03-29T10:08:57.997Z,42.56
2023-03-29T10:11:48.247Z,42.73
2023-03-29T10:14:38.621Z,42.34
2023-03-29T10:17:40.942Z,42.24
2023-03-29T10:20:18.842Z,41.66
2023-03-29T10:22:56.851Z,41.81
2023-03-29T10:25:30.644Z,42.06
2023-03-29T10:28:04.975Z,42.60
2023-03-29T10:30:37.613Z,41.69
2023-03-29T10:33:16.272Z,41.87
2023-03-29T10:35:49.233Z,42.51
2023-03-29T10:38:21.256Z,42.24
2023-03-29T10:40:56.122Z,40.85
2023-03-29T10:43:35.024Z,40.15
2023-03-29T10:46:31.687Z,40.26
2023-03-29T10:49:06.059Z,40.55
2023-03-29T10:51:34.927Z,41.59
2023-03-29T10:54:04.451Z,42.67
2023-03-29T10:56:46.942Z,42.30
2023-03-29T10:59:40.880Z,41.71
2023-03-29T11:02:17.229Z,40.29
2023-03-29T11:04:58.967Z,39.42
2023-03-29T11:07:49.983Z,39.61
2023-03-29T11:10:42.577Z,39.82
2023-03-29T11:13:28.112Z,39.24
2023-03-29T11:16:21.388Z,39.62
2023-03-29T11:18:59.318Z,39.65
2023-03-29T11:22:14.071Z,39.24
2023-03-29T11:25:10.359Z,37.60
2023-03-29T11:27:56.423Z,37.36
2023-03-29T11:30:48.336Z,37.05
2023-03-29T11:33:33.069Z,37.57
2023-03-29T11:36:17.851Z,36.48
2023-03-29T11:39:15.763Z,36.95
2023-03-29T11:41:50.213Z,36.67
2023-03-29T11:44:29.419Z,37.42
2023-03-29T11:47:05.134Z,37.10
2023-03-29T11:49:42.552Z,37.28
2023-03-29T11:52:20.574Z,36.54
2023-03-29T11:54:53.156Z,36.17
2023-03-29T11:57:33.830Z,36.06
2023-03-29T12:00:12.721Z,35.55
2023-03-29T12:02:58.750Z,35.92
2023-03-29T12:05:46.191Z,36.47
2023-03-29T12:08:40.090Z,35.98
2023-03-29T12:11:24.282Z,35.69
2023-03-29T12:14:02.789Z,35.46
2023-03-29T12:16:54.770Z,34.91
2023-03-29T12:19:29.438Z,35.53
2023-03-29T12:22:01.500Z,36.22
2023-03-29T12:24:32.805Z,36.82
2023-03-29T12:27:20.217Z,36.71
2023-03-29T12:29:57.752Z,35.40
2023-03-29T12:32:54.320Z,36.11
2023-03-29T12:36:07.048Z,35.84
2023-03-29T12:38:38.629Z,36.20
2023-03-29T12:41:37.513Z,35.57
2023-03-29T12:44:33.634Z,34.47
2023-03-29T12:47:28.060Z,35.10
2023-03-29T12:50:01.547Z,34.60
2023-03-29T12:52:37.390Z,34.18
2023-03-29T12:55:22.390Z,35.09
2023-03-29T12:58:21.453Z,34.60
2023-03-29T13:01:06.123Z,34.78
2023-03-29T13:03:52.201Z,34.26
2023-03-29T13:06:50.510Z,33.97
2023-03-29T13:09:30.498Z,33.86
2023-03-29T13:12:11.464Z,33.88
2023-03-29T13:14:47.620Z,34.06
2023-03-29T13:17:40.853Z,34.18
2023-03-29T13:20:26.176Z,34.12
2023-03-29T13:23:18.033Z,33.35
2023-03-29T13:26:17.081Z,33.87
2023-03-29T13:28:48.478Z,34.29
2023-03-29T13:31:35.572Z,33.64
2023-03-29T13:34:25.675Z,33.94
2023-03-29T13:37:12.930Z,33.36
2023-03-29T13:39:51.164Z,33.63
2023-03-29T13:42:42.045Z,33.76
2023-03-29T13:45:22.936Z,33.81
2023-03-29T13:48:05.512Z,33.88
2023-03-29T13:50:40.907Z,33.52
2023-03-29T13:53:29.452Z,33.87
2023-03-29T13:55:59.464Z,34.06
2023-03-29T13:58:48.163Z,34.22
2023-03-29T14:01:38.755Z,34.47
2023-03-29T14:04:16.406Z,34.77
2023-03-29T14:06:51.252Z,34.20
2023-03-29T14:09:26.343Z,34.21
2023-03-29T14:11:55.377Z,34.53
2023-03-29T14:14:26.132Z,34.99
2023-03-29T14:16:57.047Z,35.81
2023-03-29T14:19:37.219Z,36.17
2023-03-29T14:22:14.082Z,36.56
2023-03-29T14:24:51.799Z,35.58
2023-03-29T14:27:22.290Z,35.60
2023-03-29T14:29:53.383Z,35.22
2023-03-29T14:32:29.954Z,34.96
2023-03-29T14:35:00.507Z,35.18
2023-03-29T14:37:30.391Z,35.18
2023-03-29T14:39:59.715Z,35.29
2023-03-29T14:42:29.289Z,34.77
2023-03-29T14:45:07.491Z,34.18
2023-03-29T14:47:37.050Z,34.92
2023-03-29T14:50:07.349Z,34.87
2023-03-29T14:52:37.231Z,34.94
2023-03-29T14:55:07.398Z,35.13
2023-03-29T14:57:38.070Z,35.11
2023-03-29T15:00:27.088Z,35.13
2023-03-29T15:03:02.976Z,35.17
2023-03-29T15:05:39.243Z,35.53
2023-03-29T15:08:15.108Z,35.28
2023-03-29T15:10:45.023Z,35.15
2023-03-29T15:13:28.521Z,35.53
2023-03-29T15:16:00.807Z,35.81
2023-03-29T15:18:35.896Z,36.01
2023-03-29T15:21:05.320Z,35.97
2023-03-29T15:23:46.950Z,36.34
2023-03-29T15:26:26.503Z,36.76
2023-03-29T15:29:08.374Z,37.19
2023-03-29T15:31:39.354Z,37.69
2023-03-29T15:34:24.308Z,38.16
2023-03-29T15:36:54.131Z,38.20
2023-03-29T15:39:22.708Z,38.31
2023-03-29T15:41:53.099Z,37.42
2023-03-29T15:44:26.832Z,37.73
2023-03-29T15:46:57.976Z,37.24
2023-03-29T15:49:27.172Z,37.34
2023-03-29T15:51:55.639Z,37.10
2023-03-29T15:54:24.996Z,36.71
2023-03-29T15:56:59.729Z,36.90
2023-03-29T15:59:29.159Z,37.17
2023-03-29T16:01:59.228Z,37.29
2023-03-29T16:04:27.889Z,37.35
2023-03-29T16:06:56.615Z,37.56
2023-03-29T16:09:25.959Z,37.75
2023-03-29T16:11:54.940Z,37.98
2023-03-29T16:14:27.453Z,37.48
2023-03-29T16:16:58.289Z,37.24
2023-03-29T16:19:28.541Z,37.66
2023-03-29T16:21:58.427Z,37.83
2023-03-29T16:24:31.318Z,38.27
2023-03-29T16:27:02.934Z,38.24
2023-03-29T16:29:32.107Z,38.54
2023-03-29T16:32:01.046Z,38.62
2023-03-29T16:34:30.290Z,38.91
2023-03-29T16:36:58.799Z,39.05
2023-03-29T16:39:27.325Z,39.15
2023-03-29T16:41:56.077Z,39.28
2023-03-29T16:44:26.627Z,39.54
2023-03-29T16:46:57.590Z,39.75
2023-03-29T16:49:26.325Z,39.89
2023-03-29T16:51:56.262Z,40.15
2023-03-29T16:54:25.996Z,40.37
2023-03-29T16:56:54.647Z,40.46
2023-03-29T16:59:23.752Z,40.65
2023-03-29T17:01:52.490Z,40.81
2023-03-29T17:04:21.360Z,40.87
2023-03-29T17:06:53.716Z,40.79
2023-03-29T17:09:22.918Z,41.09
2023-03-29T17:11:51.704Z,41.49
2023-03-29T17:14:20.561Z,41.75
2023-03-29T17:16:49.310Z,42.10
2023-03-29T17:19:18.051Z,42.32
2023-03-29T17:21:46.599Z,42.87
2023-03-29T17:24:15.103Z,42.98
2023-03-29T17:26:45.705Z,42.33
2023-03-29T17:29:14.475Z,42.57
2023-03-29T17:31:48.057Z,42.47
2023-03-29T17:34:19.306Z,42.80
2023-03-29T17:36:48.999Z,43.26
2023-03-29T17:39:18.927Z,43.40
2023-03-29T17:41:47.816Z,43.55
2023-03-29T17:44:16.373Z,43.58
2023-03-29T17:46:45.250Z,43.36
2023-03-29T17:49:15.140Z,43.83
2023-03-29T17:51:43.715Z,42.91
2023-03-29T17:54:12.654Z,42.84
2023-03-29T17:56:41.334Z,43.19
2023-03-29T17:59:09.906Z,42.95
2023-03-29T18:01:39.438Z,43.15
2023-03-29T18:04:08.410Z,43.74
2023-03-29T18:06:37.056Z,44.24
2023-03-29T18:09:05.793Z,44.36
2023-03-29T18:11:36.515Z,44.31
2023-03-29T18:14:05.503Z,44.48
2023-03-29T18:16:35.136Z,44.75
2023-03-29T18:19:03.687Z,44.72
2023-03-29T18:21:33.077Z,45.08
2023-03-29T18:24:04.343Z,45.25
2023-03-29T18:26:33.589Z,45.10
2023-03-29T18:32:13.810Z,45.43
2023-03-29T18:34:43.490Z,45.40
2023-03-29T18:37:17.654Z,45.21
2023-03-29T18:39:51.893Z,45.56
2023-03-29T18:42:29.398Z,45.55
2023-03-29T18:44:58.012Z,45.75
2023-03-29T18:47:27.309Z,45.59
2023-03-29T18:50:02.753Z,45.51
2023-03-29T18:52:32.068Z,45.95
2023-03-29T18:55:03.177Z,47.00
2023-03-29T18:57:37.893Z,47.30
2023-03-29T19:00:12.498Z,46.98
2023-03-29T19:02:41.623Z,46.75
2023-03-29T19:05:11.414Z,46.64
2023-03-29T19:07:40.317Z,46.94
2023-03-29T19:10:09.082Z,47.30
2023-03-29T19:12:37.659Z,47.54
2023-03-29T19:15:07.257Z,47.72
2023-03-29T19:17:35.878Z,47.79
2023-03-29T19:20:21.412Z,48.13
2023-03-29T19:22:50.029Z,50.23
2023-03-29T19:25:19.223Z,50.71
2023-03-29T19:27:48.107Z,50.56
2023-03-29T19:30:20.357Z,50.22
2023-03-29T19:32:49.677Z,50.35
2023-03-29T19:35:19.060Z,49.91
2023-03-29T19:37:47.857Z,50.36
2023-03-29T19:40:17.426Z,51.21
2023-03-29T19:42:48.008Z,51.10
2023-03-29T19:45:17.025Z,51.43
2023-03-29T19:47:47.760Z,50.93
2023-03-29T19:50:16.614Z,51.06
2023-03-29T19:52:45.248Z,51.52
2023-03-29T19:55:13.784Z,52.31
2023-03-29T19:57:42.705Z,52.94
2023-03-29T20:00:14.297Z,52.74
2023-03-29T20:02:44.533Z,53.77
2023-03-29T20:05:14.441Z,54.13
2023-03-29T20:07:43.161Z,53.84
2023-03-29T20:10:11.667Z,53.97
2023-03-29T20:12:40.148Z,53.90
2023-03-29T20:15:09.860Z,54.47
2023-03-29T20:17:40.996Z,53.84
