createdAt,value
2022-11-26T00:02:26.958Z,5.60
2022-11-26T00:04:57.099Z,5.60
2022-11-26T00:07:27.258Z,5.60
2022-11-26T00:09:56.870Z,5.60
2022-11-26T00:12:28.605Z,5.60
2022-11-26T00:14:58.310Z,5.50
2022-11-26T00:17:26.710Z,5.40
2022-11-26T00:19:55.059Z,5.30
2022-11-26T00:22:26.673Z,5.20
2022-11-26T00:24:56.070Z,5.00
2022-11-26T00:27:28.671Z,4.90
2022-11-26T00:29:57.566Z,4.80
2022-11-26T00:32:27.508Z,4.70
2022-11-26T00:34:56.085Z,4.60
2022-11-26T00:37:27.248Z,4.60
2022-11-26T00:39:56.931Z,4.70
2022-11-26T00:42:25.900Z,4.70
2022-11-26T00:44:55.619Z,4.80
2022-11-26T00:47:24.031Z,4.80
2022-11-26T00:49:52.422Z,4.70
2022-11-26T00:52:29.776Z,4.60
2022-11-26T00:54:58.217Z,4.60
2022-11-26T00:57:26.721Z,4.70
2022-11-26T00:59:56.596Z,4.60
2022-11-26T01:02:25.163Z,4.70
2022-11-26T01:04:53.687Z,4.90
2022-11-26T01:07:22.058Z,5.00
2022-11-26T01:09:50.575Z,5.10
2022-11-26T01:12:19.150Z,5.20
2022-11-26T01:14:47.535Z,5.30
2022-11-26T01:17:17.392Z,5.40
2022-11-26T01:19:45.849Z,5.50
2022-11-26T01:22:21.922Z,5.60
2022-11-26T01:24:50.883Z,5.70
2022-11-26T01:27:21.859Z,5.70
2022-11-26T01:29:50.312Z,5.70
2022-11-26T01:32:20.061Z,5.70
2022-11-26T01:34:48.283Z,5.70
2022-11-26T01:37:16.912Z,5.70
2022-11-26T01:39:45.347Z,5.70
2022-11-26T01:42:26.006Z,5.80
2022-11-26T01:44:54.611Z,5.80
2022-11-26T01:47:27.182Z,5.70
2022-11-26T01:50:47.651Z,5.60
2022-11-26T01:53:22.965Z,5.50
2022-11-26T01:55:57.378Z,5.50
2022-11-26T01:58:31.277Z,5.60
2022-11-26T02:01:01.628Z,5.50
2022-11-26T02:03:35.683Z,5.50
2022-11-26T02:06:09.903Z,5.30
2022-11-26T02:08:38.696Z,5.30
2022-11-26T02:11:18.278Z,5.10
2022-11-26T02:13:49.620Z,5.00
2022-11-26T02:16:29.373Z,4.80
2022-11-26T02:19:17.284Z,4.80
2022-11-26T02:21:53.759Z,4.80
2022-11-26T02:24:41.489Z,4.70
2022-11-26T02:27:50.790Z,4.50
2022-11-26T02:30:21.063Z,4.50
2022-11-26T02:32:59.474Z,4.40
2022-11-26T02:35:35.837Z,4.40
2022-11-26T02:38:08.523Z,4.40
2022-11-26T02:40:36.977Z,4.30
2022-11-26T02:43:05.206Z,4.30
2022-11-26T02:45:39.899Z,4.30
2022-11-26T02:48:11.996Z,4.30
2022-11-26T02:50:44.228Z,4.20
2022-11-26T02:53:15.507Z,4.10
2022-11-26T02:55:47.539Z,4.10
2022-11-26T02:58:16.189Z,4.00
2022-11-26T03:00:49.791Z,4.00
2022-11-26T03:03:26.197Z,4.10
2022-11-26T03:05:57.403Z,4.10
2022-11-26T03:08:26.926Z,4.10
2022-11-26T03:10:55.638Z,4.20
2022-11-26T03:13:24.103Z,4.10
2022-11-26T03:15:54.123Z,4.10
2022-11-26T03:18:22.811Z,3.90
2022-11-26T03:20:52.643Z,3.90
2022-11-26T03:23:21.290Z,3.90
2022-11-26T03:25:49.825Z,4.20
2022-11-26T03:28:18.160Z,4.30
2022-11-26T03:30:49.578Z,4.30
2022-11-26T03:33:19.974Z,4.10
2022-11-26T03:35:50.073Z,4.10
2022-11-26T03:38:19.227Z,4.20
2022-11-26T03:40:48.030Z,4.30
2022-11-26T03:43:16.583Z,4.30
2022-11-26T03:45:45.225Z,4.30
2022-11-26T03:48:13.706Z,4.30
2022-11-26T03:50:43.630Z,4.20
2022-11-26T03:53:12.025Z,4.30
2022-11-26T03:55:40.363Z,4.20
2022-11-26T03:58:08.829Z,4.40
2022-11-26T04:00:37.226Z,4.60
2022-11-26T04:03:05.762Z,4.90
2022-11-26T04:05:34.386Z,5.10
2022-11-26T04:08:04.311Z,5.20
2022-11-26T04:10:32.898Z,5.20
2022-11-26T04:13:03.661Z,5.10
2022-11-26T04:15:32.114Z,4.90
2022-11-26T04:18:00.525Z,4.90
2022-11-26T04:20:29.448Z,4.90
2022-11-26T04:22:57.975Z,5.10
2022-11-26T04:25:28.018Z,5.30
2022-11-26T04:27:56.744Z,5.40
2022-11-26T04:30:25.383Z,5.50
2022-11-26T04:32:53.883Z,5.60
2022-11-26T04:35:22.357Z,5.60
2022-11-26T04:37:50.670Z,5.60
2022-11-26T04:40:19.231Z,5.70
2022-11-26T04:42:49.148Z,5.70
2022-11-26T04:45:17.456Z,5.70
2022-11-26T04:47:45.915Z,5.70
2022-11-26T04:50:14.660Z,5.70
2022-11-26T04:52:43.391Z,5.60
2022-11-26T04:55:11.991Z,5.60
2022-11-26T04:57:40.343Z,5.60
2022-11-26T05:00:12.440Z,5.60
2022-11-26T05:02:40.954Z,5.70
2022-11-26T05:05:09.689Z,5.60
2022-11-26T05:07:38.070Z,5.60
2022-11-26T05:10:08.717Z,5.70
2022-11-26T05:12:37.263Z,5.70
2022-11-26T05:15:07.751Z,5.70
2022-11-26T05:17:37.820Z,5.60
2022-11-26T05:20:07.559Z,5.60
2022-11-26T05:22:36.137Z,5.70
2022-11-26T05:25:05.181Z,5.60
2022-11-26T05:27:33.849Z,5.60
2022-11-26T05:30:02.396Z,5.50
2022-11-26T05:32:30.789Z,5.60
2022-11-26T05:35:00.853Z,5.80
2022-11-26T05:37:29.287Z,5.90
2022-11-26T05:39:57.580Z,5.90
2022-11-26T05:42:25.950Z,5.90
2022-11-26T05:44:54.464Z,5.90
2022-11-26T05:47:22.940Z,6.00
2022-11-26T05:49:51.951Z,6.00
2022-11-26T05:52:22.000Z,6.00
2022-11-26T05:54:51.051Z,6.00
2022-11-26T05:57:20.296Z,6.00
2022-11-26T05:59:49.949Z,6.10
2022-11-26T06:02:18.547Z,6.10
2022-11-26T06:04:47.162Z,6.00
2022-11-26T06:07:15.640Z,5.90
2022-11-26T06:09:45.539Z,5.90
2022-11-26T06:12:15.107Z,6.00
2022-11-26T06:14:43.805Z,5.90
2022-11-26T06:17:14.378Z,5.80
2022-11-26T06:19:42.871Z,5.70
2022-11-26T06:22:11.503Z,5.70
2022-11-26T06:24:40.586Z,5.70
2022-11-26T06:27:11.209Z,5.80
2022-11-26T06:29:39.850Z,5.80
2022-11-26T06:32:08.239Z,5.70
2022-11-26T06:34:37.445Z,5.60
2022-11-26T06:37:06.067Z,5.70
2022-11-26T06:39:34.787Z,5.70
2022-11-26T06:42:03.307Z,5.60
2022-11-26T06:44:33.367Z,5.50
2022-11-26T06:47:01.966Z,5.40
2022-11-26T06:49:30.467Z,5.30
2022-11-26T06:51:58.616Z,5.30
2022-11-26T06:54:27.135Z,5.30
2022-11-26T06:56:55.575Z,5.30
2022-11-26T06:59:24.101Z,5.20
2022-11-26T07:01:54.034Z,5.20
2022-11-26T07:04:22.771Z,5.20
2022-11-26T07:06:52.467Z,5.20
2022-11-26T07:09:20.966Z,5.10
2022-11-26T07:11:50.414Z,5.00
2022-11-26T07:14:18.863Z,5.00
2022-11-26T07:16:47.247Z,5.00
2022-11-26T07:19:17.282Z,5.10
2022-11-26T07:21:46.142Z,5.10
2022-11-26T07:24:14.603Z,5.20
2022-11-26T07:26:45.480Z,5.20
2022-11-26T07:29:13.954Z,5.20
2022-11-26T07:31:43.486Z,5.30
2022-11-26T07:34:11.913Z,5.20
2022-11-26T07:36:43.597Z,5.10
2022-11-26T07:39:13.401Z,5.10
2022-11-26T07:41:41.812Z,5.10
2022-11-26T07:44:14.464Z,5.10
2022-11-26T07:46:43.794Z,5.10
2022-11-26T07:49:12.538Z,5.10
2022-11-26T07:51:42.794Z,5.00
2022-11-26T07:54:11.317Z,5.10
2022-11-26T07:56:39.819Z,5.10
2022-11-26T07:59:10.672Z,5.20
2022-11-26T08:01:39.467Z,5.30
2022-11-26T08:04:08.847Z,5.30
2022-11-26T08:06:37.289Z,5.40
2022-11-26T08:09:07.731Z,5.50
2022-11-26T08:11:36.289Z,5.50
2022-11-26T08:14:07.049Z,5.50
2022-11-26T08:16:35.944Z,5.40
2022-11-26T08:19:07.417Z,5.50
2022-11-26T08:21:36.217Z,5.50
2022-11-26T08:24:07.288Z,5.60
2022-11-26T08:26:41.056Z,5.60
2022-11-26T08:29:12.606Z,5.60
2022-11-26T08:31:45.670Z,5.60
2022-11-26T08:34:16.294Z,5.60
2022-11-26T08:36:45.504Z,5.70
2022-11-26T08:39:17.456Z,5.80
2022-11-26T08:41:50.584Z,5.80
2022-11-26T08:44:21.151Z,5.90
2022-11-26T08:46:49.711Z,6.00
2022-11-26T08:49:18.452Z,6.10
2022-11-26T08:51:47.281Z,6.10
2022-11-26T08:54:17.287Z,6.20
2022-11-26T08:56:45.641Z,6.30
2022-11-26T08:59:13.911Z,6.40
2022-11-26T09:01:42.886Z,6.50
2022-11-26T09:04:11.267Z,6.60
2022-11-26T09:06:41.023Z,6.70
2022-11-26T09:09:17.787Z,6.80
2022-11-26T09:11:50.201Z,6.90
2022-11-26T09:14:26.229Z,7.10
2022-11-26T09:16:55.068Z,7.10
2022-11-26T09:19:24.488Z,7.20
2022-11-26T09:21:53.108Z,7.10
2022-11-26T09:24:23.075Z,7.10
2022-11-26T09:26:53.225Z,7.20
2022-11-26T09:29:23.252Z,7.20
2022-11-26T09:32:21.809Z,7.30
2022-11-26T09:34:41.337Z,7.40
2022-11-26T09:37:10.281Z,7.40
2022-11-26T09:39:38.669Z,7.50
2022-11-26T09:42:14.863Z,7.60
2022-11-26T09:44:54.826Z,7.60
2022-11-26T09:47:25.507Z,7.70
2022-11-26T09:50:01.652Z,7.70
2022-11-26T09:52:35.086Z,7.80
2022-11-26T09:55:20.634Z,7.90
2022-11-26T09:57:59.185Z,8.00
2022-11-26T10:00:31.161Z,8.10
2022-11-26T10:03:00.322Z,8.20
2022-11-26T10:05:43.635Z,8.40
2022-11-26T10:08:35.348Z,8.40
2022-11-26T10:11:11.567Z,8.50
2022-11-26T10:13:47.373Z,8.60
2022-11-26T10:16:25.092Z,8.80
2022-11-26T10:19:03.855Z,8.90
2022-11-26T10:21:58.168Z,9.10
2022-11-26T10:24:31.302Z,9.10
2022-11-26T10:27:06.612Z,9.30
2022-11-26T10:29:42.363Z,9.50
2022-11-26T10:32:22.030Z,9.60
2022-11-26T10:34:53.241Z,9.70
2022-11-26T10:37:23.823Z,9.90
2022-11-26T10:40:01.953Z,9.90
2022-11-26T10:42:41.898Z,10.00
2022-11-26T10:45:20.295Z,9.90
2022-11-26T10:47:48.987Z,9.90
2022-11-26T10:50:47.317Z,10.00
2022-11-26T10:53:22.732Z,10.00
2022-11-26T10:55:53.047Z,10.10
2022-11-26T10:58:24.743Z,10.10
2022-11-26T11:01:00.968Z,10.20
2022-11-26T11:04:05.996Z,10.20
2022-11-26T11:06:36.372Z,10.10
2022-11-26T11:09:37.009Z,10.00
2022-11-26T11:12:22.417Z,10.00
2022-11-26T11:14:52.111Z,9.90
2022-11-26T11:17:30.865Z,10.00
2022-11-26T11:20:01.132Z,10.20
2022-11-26T11:22:30.051Z,10.40
2022-11-26T11:25:01.200Z,10.40
2022-11-26T11:27:38.180Z,10.50
2022-11-26T11:30:08.991Z,10.60
2022-11-26T11:32:42.326Z,10.50
2022-11-26T11:35:32.639Z,10.40
2022-11-26T11:38:00.973Z,10.40
2022-11-26T11:40:31.182Z,10.60
2022-11-26T11:43:01.983Z,10.70
2022-11-26T11:45:34.988Z,10.70
2022-11-26T11:48:18.279Z,10.70
2022-11-26T11:50:54.316Z,10.80
2022-11-26T11:53:35.509Z,10.90
2022-11-26T11:56:18.624Z,10.90
2022-11-26T11:59:16.888Z,10.90
2022-11-26T12:02:05.489Z,11.00
2022-11-26T12:04:59.573Z,10.90
2022-11-26T12:07:36.959Z,10.80
2022-11-26T12:10:13.678Z,10.80
2022-11-26T12:12:47.968Z,10.80
2022-11-26T12:15:24.958Z,10.90
2022-11-26T12:17:58.660Z,11.00
2022-11-26T12:20:35.258Z,11.10
2022-11-26T12:23:22.832Z,11.30
2022-11-26T12:25:58.229Z,11.30
2022-11-26T12:28:30.191Z,11.10
2022-11-26T12:31:04.321Z,11.00
2022-11-26T12:33:36.750Z,10.90
2022-11-26T12:36:15.109Z,11.00
2022-11-26T12:38:48.998Z,11.10
2022-11-26T12:41:22.006Z,11.00
2022-11-26T12:43:57.360Z,11.00
2022-11-26T12:46:32.562Z,11.00
2022-11-26T12:49:10.812Z,11.10
2022-11-26T12:51:46.985Z,11.20
2022-11-26T12:54:21.362Z,11.30
2022-11-26T12:56:59.711Z,11.20
2022-11-26T12:59:34.443Z,11.20
2022-11-26T13:02:17.188Z,11.30
2022-11-26T13:04:45.710Z,11.40
2022-11-26T13:07:28.611Z,11.50
2022-11-26T13:10:08.307Z,11.50
2022-11-26T13:12:46.935Z,11.50
2022-11-26T13:15:23.062Z,11.50
2022-11-26T13:17:53.285Z,11.40
2022-11-26T13:20:44.627Z,11.30
2022-11-26T13:23:29.812Z,11.30
2022-11-26T13:26:19.175Z,11.20
2022-11-26T13:29:06.746Z,11.20
2022-11-26T13:31:55.399Z,11.20
2022-11-26T13:34:41.322Z,11.20
2022-11-26T13:37:30.282Z,11.30
2022-11-26T13:40:14.934Z,11.30
2022-11-26T13:42:57.813Z,11.40
2022-11-26T13:45:57.549Z,11.80
2022-11-26T13:48:33.217Z,12.90
2022-11-26T13:51:08.690Z,13.70
2022-11-26T13:53:43.909Z,13.90
2022-11-26T13:56:16.383Z,14.40
2022-11-26T13:58:53.239Z,14.80
2022-11-26T14:01:36.823Z,14.80
2022-11-26T14:04:08.294Z,14.70
2022-11-26T14:06:37.876Z,14.80
2022-11-26T14:09:07.290Z,14.80
2022-11-26T14:11:57.278Z,14.50
2022-11-26T14:14:34.210Z,13.80
2022-11-26T14:17:22.999Z,13.10
2022-11-26T14:20:11.805Z,12.40
2022-11-26T14:22:42.602Z,12.00
2022-11-26T14:25:16.457Z,11.60
2022-11-26T14:27:54.585Z,11.40
2022-11-26T14:30:28.927Z,11.20
2022-11-26T14:33:20.729Z,11.00
2022-11-26T14:36:27.283Z,10.90
2022-11-26T14:39:13.804Z,10.70
2022-11-26T14:41:53.359Z,10.60
2022-11-26T14:44:25.372Z,10.40
2022-11-26T14:46:58.338Z,10.30
2022-11-26T14:49:36.419Z,10.30
2022-11-26T14:52:20.823Z,10.20
2022-11-26T14:54:55.270Z,10.20
2022-11-26T14:57:34.226Z,10.20
2022-11-26T15:00:08.865Z,10.10
2022-11-26T15:02:41.841Z,10.10
2022-11-26T15:05:42.079Z,10.10
2022-11-26T15:08:26.831Z,10.00
2022-11-26T15:14:23.003Z,10.00
2022-11-26T15:17:00.895Z,9.90
2022-11-26T15:19:41.879Z,9.80
2022-11-26T15:22:36.238Z,9.70
2022-11-26T15:25:18.830Z,9.60
2022-11-26T15:28:04.595Z,9.50
2022-11-26T15:30:35.819Z,9.40
2022-11-26T15:33:17.160Z,9.40
2022-11-26T15:35:57.524Z,9.40
2022-11-26T15:38:28.688Z,9.30
2022-11-26T15:40:59.925Z,9.20
2022-11-26T15:43:35.423Z,9.10
2022-11-26T15:46:12.582Z,9.10
2022-11-26T15:48:52.826Z,9.10
2022-11-26T15:51:34.950Z,9.00
2022-11-26T15:54:08.479Z,8.90
2022-11-26T15:56:40.079Z,8.90
2022-11-26T15:59:18.199Z,8.80
2022-11-26T16:01:48.697Z,8.80
2022-11-26T16:04:44.157Z,8.70
2022-11-26T16:07:15.274Z,8.70
2022-11-26T16:09:44.108Z,8.70
2022-11-26T16:12:31.217Z,8.60
2022-11-26T16:15:20.374Z,8.60
2022-11-26T16:17:50.396Z,8.60
2022-11-26T16:20:25.944Z,8.50
2022-11-26T16:22:59.334Z,8.40
2022-11-26T16:25:30.295Z,8.40
2022-11-26T16:28:07.581Z,8.30
2022-11-26T16:30:36.741Z,8.20
2022-11-26T16:33:06.903Z,8.10
2022-11-26T16:35:46.555Z,8.10
2022-11-26T16:38:21.500Z,8.00
2022-11-26T16:40:50.617Z,7.90
2022-11-26T16:43:19.334Z,7.90
2022-11-26T16:45:48.977Z,7.90
2022-11-26T16:48:23.744Z,7.90
2022-11-26T16:50:54.915Z,7.90
2022-11-26T16:53:24.033Z,7.90
2022-11-26T16:55:54.971Z,7.90
2022-11-26T16:58:29.268Z,7.80
2022-11-26T17:00:58.095Z,7.80
2022-11-26T17:03:32.632Z,7.80
2022-11-26T17:06:12.211Z,7.70
2022-11-26T17:08:45.031Z,7.70
2022-11-26T17:11:16.513Z,7.60
2022-11-26T17:13:44.879Z,7.50
2022-11-26T17:16:22.183Z,7.50
2022-11-26T17:18:52.117Z,7.40
2022-11-26T17:21:22.099Z,7.40
2022-11-26T17:23:50.751Z,7.40
2022-11-26T17:26:21.695Z,7.30
2022-11-26T17:28:50.553Z,7.30
2022-11-26T17:31:19.438Z,7.30
2022-11-26T17:33:48.108Z,7.20
2022-11-26T17:36:18.862Z,7.10
2022-11-26T17:38:49.680Z,7.20
2022-11-26T17:41:18.685Z,7.20
2022-11-26T17:43:47.250Z,7.10
2022-11-26T17:46:19.723Z,7.10
2022-11-26T17:48:49.341Z,7.10
2022-11-26T17:51:18.228Z,7.00
2022-11-26T17:53:48.685Z,6.90
2022-11-26T17:56:19.493Z,7.00
2022-11-26T17:58:48.396Z,7.00
2022-11-26T18:01:17.524Z,7.00
2022-11-26T18:03:46.718Z,7.00
2022-11-26T18:06:20.899Z,7.00
2022-11-26T18:08:50.882Z,7.00
2022-11-26T18:11:19.500Z,6.90
2022-11-26T18:13:48.025Z,7.00
2022-11-26T18:16:17.514Z,6.90
2022-11-26T18:18:46.107Z,6.90
2022-11-26T18:21:15.589Z,6.90
2022-11-26T18:23:48.223Z,6.90
2022-11-26T18:26:20.642Z,6.90
2022-11-26T18:28:49.199Z,6.80
2022-11-26T18:31:17.701Z,6.80
2022-11-26T18:33:46.156Z,6.80
2022-11-26T18:36:14.561Z,6.80
2022-11-26T18:38:43.117Z,6.70
2022-11-26T18:41:11.869Z,6.70
2022-11-26T18:43:42.279Z,6.70
2022-11-26T18:46:15.622Z,6.70
2022-11-26T18:48:45.908Z,6.70
2022-11-26T18:51:15.084Z,6.70
2022-11-26T18:53:44.196Z,6.70
2022-11-26T18:56:15.035Z,6.80
2022-11-26T18:58:45.552Z,6.80
2022-11-26T19:01:15.884Z,6.80
2022-11-26T19:03:44.980Z,6.70
2022-11-26T19:06:17.527Z,6.60
2022-11-26T19:08:47.038Z,6.70
2022-11-26T19:11:20.376Z,6.70
2022-11-26T19:13:50.381Z,6.70
2022-11-26T19:16:20.735Z,6.60
2022-11-26T19:18:55.600Z,6.60
2022-11-26T19:21:27.283Z,6.50
2022-11-26T19:23:57.500Z,6.50
2022-11-26T19:26:26.281Z,6.40
2022-11-26T19:28:57.003Z,6.30
2022-11-26T19:31:26.792Z,6.30
2022-11-26T19:33:58.046Z,6.30
2022-11-26T19:36:27.772Z,6.20
2022-11-26T19:38:56.953Z,6.20
2022-11-26T19:41:26.391Z,6.10
2022-11-26T19:43:56.501Z,6.10
2022-11-26T19:46:26.744Z,6.10
2022-11-26T19:48:55.932Z,6.10
2022-11-26T19:51:27.796Z,6.10
2022-11-26T19:53:57.415Z,6.10
2022-11-26T19:56:27.815Z,6.10
2022-11-26T19:58:59.140Z,6.00
2022-11-26T20:01:30.666Z,6.00
2022-11-26T20:04:00.207Z,6.00
2022-11-26T20:06:30.442Z,6.00
2022-11-26T20:08:59.445Z,6.10
2022-11-26T20:11:29.205Z,6.00
2022-11-26T20:13:59.864Z,6.00
2022-11-26T20:16:30.564Z,6.00
2022-11-26T20:18:59.986Z,6.00
2022-11-26T20:21:31.855Z,6.00
2022-11-26T20:24:03.179Z,6.00
2022-11-26T20:26:34.556Z,6.00
2022-11-26T20:29:06.923Z,6.00
2022-11-26T20:31:36.492Z,6.00
2022-11-26T20:34:06.345Z,5.90
2022-11-26T20:36:34.849Z,5.90
2022-11-26T20:39:03.715Z,5.90
2022-11-26T20:41:32.702Z,6.00
2022-11-26T20:44:01.117Z,5.90
2022-11-26T20:46:31.080Z,5.90
2022-11-26T20:48:59.604Z,5.90
2022-11-26T20:51:28.099Z,6.00
2022-11-26T20:54:00.111Z,6.00
2022-11-26T20:56:29.863Z,6.00
2022-11-26T20:58:58.454Z,6.00
2022-11-26T21:01:28.843Z,6.10
2022-11-26T21:03:59.424Z,6.10
2022-11-26T21:06:30.378Z,6.10
2022-11-26T21:09:01.581Z,6.20
2022-11-26T21:11:30.492Z,6.20
2022-11-26T21:14:00.003Z,6.20
2022-11-26T21:16:29.757Z,6.20
2022-11-26T21:19:00.365Z,6.20
2022-11-26T21:21:44.041Z,6.20
2022-11-26T21:24:58.707Z,6.30
2022-11-26T21:27:50.595Z,6.30
2022-11-26T21:30:47.850Z,6.40
2022-11-26T21:33:16.927Z,6.40
2022-11-26T21:35:57.917Z,6.40
2022-11-26T21:38:29.970Z,6.40
2022-11-26T21:41:00.966Z,6.40
2022-11-26T21:43:30.996Z,6.40
2022-11-26T21:46:04.070Z,6.40
2022-11-26T21:48:36.215Z,6.50
2022-11-26T21:51:14.100Z,6.40
2022-11-26T21:53:52.236Z,6.40
2022-11-26T21:56:23.158Z,6.40
2022-11-26T21:58:52.655Z,6.40
2022-11-26T22:01:28.480Z,6.40
2022-11-26T22:04:00.287Z,6.40
2022-11-26T22:06:31.171Z,6.40
2022-11-26T22:09:00.885Z,6.30
2022-11-26T22:11:34.249Z,6.30
2022-11-26T22:14:04.847Z,6.40
2022-11-26T22:16:34.109Z,6.30
2022-11-26T22:19:03.578Z,6.40
2022-11-26T22:21:44.193Z,6.30
2022-11-26T22:24:17.642Z,6.30
2022-11-26T22:27:13.356Z,6.30
2022-11-26T22:30:07.680Z,6.20
2022-11-26T22:32:51.933Z,6.20
2022-11-26T22:35:48.025Z,6.20
2022-11-26T22:38:25.726Z,6.10
2022-11-26T22:41:04.274Z,6.20
2022-11-26T22:43:33.563Z,6.10
2022-11-26T22:46:08.499Z,6.10
2022-11-26T22:49:28.375Z,6.10
2022-11-26T22:52:50.296Z,6.10
2022-11-26T22:55:25.222Z,6.00
2022-11-26T22:57:54.267Z,6.00
2022-11-26T23:00:51.070Z,5.90
2022-11-26T23:03:30.689Z,5.90
2022-11-26T23:06:04.712Z,5.90
2022-11-26T23:08:33.604Z,5.90
2022-11-26T23:11:19.549Z,6.00
2022-11-26T23:13:49.851Z,5.90
2022-11-26T23:16:19.063Z,5.90
2022-11-26T23:18:47.996Z,6.00
2022-11-26T23:21:19.685Z,6.00
2022-11-26T23:23:48.769Z,6.00
2022-11-26T23:26:26.455Z,5.90
2022-11-26T23:28:56.714Z,5.90
2022-11-26T23:31:27.226Z,5.90
2022-11-26T23:33:55.899Z,5.80
2022-11-26T23:36:25.577Z,5.80
2022-11-26T23:38:54.493Z,5.90
2022-11-26T23:41:24.544Z,5.90
2022-11-26T23:43:53.488Z,5.90
2022-11-26T23:46:23.399Z,5.90
2022-11-26T23:48:52.817Z,5.80
2022-11-26T23:51:22.988Z,5.80
2022-11-26T23:53:52.536Z,5.80
2022-11-26T23:56:24.697Z,5.80
2022-11-26T23:58:55.115Z,5.80
