createdAt,value
2018-08-24T00:00:25.357Z,71.87
2018-08-24T00:02:54.442Z,71.88
2018-08-24T00:05:23.801Z,72.69
2018-08-24T00:07:52.853Z,72.63
2018-08-24T00:10:21.809Z,77.09
2018-08-24T00:12:50.809Z,77.25
2018-08-24T00:15:19.707Z,76.19
2018-08-24T00:17:49.151Z,77.55
2018-08-24T00:20:18.417Z,80.43
2018-08-24T00:22:47.473Z,81.37
2018-08-24T00:25:16.390Z,83.78
2018-08-24T00:27:45.572Z,84.27
2018-08-24T00:30:14.523Z,82.59
2018-08-24T00:32:43.490Z,82.42
2018-08-24T00:35:12.677Z,82.26
2018-08-24T00:37:41.681Z,82.52
2018-08-24T00:40:10.645Z,81.85
2018-08-24T00:42:39.705Z,79.81
2018-08-24T00:45:08.615Z,81.73
2018-08-24T00:47:37.533Z,80.73
2018-08-24T00:50:06.617Z,78.76
2018-08-24T00:52:35.500Z,77.16
2018-08-24T00:55:04.510Z,78.01
2018-08-24T00:57:33.814Z,78.46
2018-08-24T01:00:02.861Z,77.89
2018-08-24T01:02:31.718Z,74.74
2018-08-24T01:05:00.733Z,74.35
2018-08-24T01:07:29.822Z,72.37
2018-08-24T01:10:03.291Z,69.86
2018-08-24T01:12:32.337Z,68.44
2018-08-24T01:15:05.421Z,68.44
2018-08-24T01:17:39.486Z,67.07
2018-08-24T01:20:08.836Z,65.61
2018-08-24T01:22:37.737Z,64.38
2018-08-24T01:25:07.264Z,65.80
2018-08-24T01:27:37.329Z,66.00
2018-08-24T01:30:06.415Z,64.27
2018-08-24T01:32:35.370Z,64.53
2018-08-24T01:35:04.325Z,64.69
2018-08-24T01:37:33.292Z,64.36
2018-08-24T01:40:02.208Z,64.72
2018-08-24T01:42:31.482Z,62.22
2018-08-24T01:45:00.374Z,61.34
2018-08-24T01:47:29.235Z,61.19
2018-08-24T01:49:58.204Z,62.27
2018-08-24T01:52:27.194Z,61.38
2018-08-24T01:54:56.149Z,61.74
2018-08-24T01:57:25.500Z,62.49
2018-08-24T01:59:54.367Z,62.75
2018-08-24T02:02:23.327Z,63.32
2018-08-24T02:04:53.614Z,63.15
2018-08-24T02:07:22.539Z,63.29
2018-08-24T02:09:51.462Z,63.87
2018-08-24T02:12:25.613Z,63.23
2018-08-24T02:14:54.632Z,63.75
2018-08-24T02:17:28.924Z,64.35
2018-08-24T02:20:02.929Z,66.05
2018-08-24T02:22:32.659Z,65.51
2018-08-24T02:25:01.611Z,66.21
2018-08-24T02:27:30.517Z,67.14
2018-08-24T02:29:59.730Z,66.61
2018-08-24T02:32:28.643Z,68.31
2018-08-24T02:35:00.716Z,68.66
2018-08-24T02:37:30.662Z,66.89
2018-08-24T02:39:59.570Z,68.11
2018-08-24T02:42:28.835Z,68.80
2018-08-24T02:44:57.812Z,68.72
2018-08-24T02:47:26.720Z,69.27
2018-08-24T02:49:55.871Z,69.00
2018-08-24T02:52:24.740Z,67.89
2018-08-24T02:54:53.693Z,69.65
2018-08-24T02:57:23.023Z,73.64
2018-08-24T02:59:51.940Z,70.47
2018-08-24T03:02:20.995Z,71.60
2018-08-24T03:04:50.325Z,69.39
2018-08-24T03:07:19.237Z,74.36
2018-08-24T03:09:48.141Z,70.49
2018-08-24T03:12:17.681Z,69.41
2018-08-24T03:14:46.677Z,86.46
2018-08-24T03:17:20.878Z,84.69
2018-08-24T03:19:49.836Z,79.97
2018-08-24T03:22:18.738Z,76.47
2018-08-24T03:24:48.233Z,77.06
2018-08-24T03:27:17.167Z,74.99
2018-08-24T03:29:46.053Z,78.94
2018-08-24T03:32:15.298Z,76.32
2018-08-24T03:34:44.184Z,75.72
2018-08-24T03:37:13.112Z,89.62
2018-08-24T03:39:42.059Z,88.16
2018-08-24T03:42:11.715Z,89.08
2018-08-24T03:44:40.672Z,84.16
2018-08-24T03:47:09.621Z,99.09
2018-08-24T03:49:38.546Z,95.50
2018-08-24T03:52:07.466Z,94.69
2018-08-24T03:54:36.702Z,91.43
2018-08-24T03:57:05.676Z,100.00
2018-08-24T03:59:34.590Z,96.76
2018-08-24T04:02:03.942Z,98.58
2018-08-24T04:04:32.901Z,94.95
2018-08-24T04:07:01.843Z,97.07
2018-08-24T04:09:30.792Z,90.13
2018-08-24T04:11:59.647Z,100.00
2018-08-24T04:14:28.640Z,100.00
2018-08-24T04:17:02.664Z,100.00
2018-08-24T04:19:31.653Z,100.00
2018-08-24T04:22:00.927Z,100.00
2018-08-24T04:24:29.794Z,97.08
2018-08-24T04:26:58.737Z,100.00
2018-08-24T04:29:27.660Z,99.55
2018-08-24T04:31:56.638Z,100.00
2018-08-24T04:34:25.625Z,97.56
2018-08-24T04:36:54.547Z,100.00
2018-08-24T04:39:23.494Z,98.19
2018-08-24T04:41:52.394Z,98.15
2018-08-24T04:44:21.306Z,85.31
2018-08-24T04:46:50.569Z,82.08
2018-08-24T04:49:19.409Z,85.75
2018-08-24T04:51:48.271Z,89.47
2018-08-24T04:54:17.242Z,88.99
2018-08-24T04:56:46.218Z,90.36
2018-08-24T04:59:15.122Z,88.05
2018-08-24T05:01:44.448Z,88.88
2018-08-24T05:04:13.377Z,90.75
2018-08-24T05:06:42.212Z,95.01
2018-08-24T05:09:11.592Z,93.87
2018-08-24T05:11:41.060Z,94.24
2018-08-24T05:14:10.702Z,100.00
2018-08-24T05:16:39.962Z,100.00
2018-08-24T05:19:08.817Z,91.27
2018-08-24T05:21:37.697Z,99.66
2018-08-24T05:24:06.671Z,100.00
2018-08-24T05:26:35.652Z,96.44
2018-08-24T05:29:04.626Z,100.00
2018-08-24T05:31:33.973Z,100.00
2018-08-24T05:34:02.937Z,100.00
2018-08-24T05:36:31.811Z,93.41
2018-08-24T05:39:00.848Z,92.39
2018-08-24T05:41:30.045Z,93.13
2018-08-24T05:43:59.305Z,88.77
2018-08-24T05:46:28.531Z,83.76
2018-08-24T05:48:57.514Z,91.05
2018-08-24T05:51:26.263Z,92.90
2018-08-24T05:53:55.416Z,93.92
2018-08-24T05:56:24.178Z,93.36
2018-08-24T05:58:52.927Z,92.26
2018-08-24T06:01:21.777Z,97.81
2018-08-24T06:03:50.545Z,93.97
2018-08-24T06:06:19.302Z,98.50
2018-08-24T06:08:52.448Z,97.78
2018-08-24T06:11:21.223Z,97.86
2018-08-24T06:13:49.983Z,95.55
2018-08-24T06:16:18.764Z,93.03
2018-08-24T06:18:47.584Z,89.70
2018-08-24T06:21:16.364Z,89.97
2018-08-24T06:23:45.465Z,88.69
2018-08-24T06:26:14.884Z,84.49
2018-08-24T06:28:43.649Z,86.94
2018-08-24T06:31:12.457Z,85.77
2018-08-24T06:33:41.235Z,81.58
2018-08-24T06:36:10.031Z,89.27
2018-08-24T06:38:39.133Z,84.50
2018-08-24T06:41:07.936Z,85.50
2018-08-24T06:43:36.716Z,83.54
2018-08-24T06:46:05.566Z,81.15
2018-08-24T06:48:34.386Z,79.73
2018-08-24T06:51:03.155Z,75.48
2018-08-24T06:53:32.321Z,76.40
2018-08-24T06:56:01.076Z,74.68
2018-08-24T06:58:29.831Z,71.79
2018-08-24T07:00:58.607Z,71.46
2018-08-24T07:03:27.387Z,68.33
2018-08-24T07:05:56.301Z,73.82
2018-08-24T07:08:25.383Z,71.65
2018-08-24T07:10:54.121Z,72.59
2018-08-24T07:13:22.968Z,68.09
2018-08-24T07:15:51.734Z,64.48
2018-08-24T07:18:20.511Z,63.53
2018-08-24T07:20:49.273Z,61.98
2018-08-24T07:23:18.106Z,63.57
2018-08-24T07:25:46.886Z,64.12
2018-08-24T07:28:15.674Z,60.27
2018-08-24T07:30:44.408Z,61.90
2018-08-24T07:33:13.172Z,59.55
2018-08-24T07:35:41.906Z,61.40
2018-08-24T07:38:10.689Z,61.06
2018-08-24T07:40:39.466Z,60.06
2018-08-24T07:43:08.262Z,56.79
2018-08-24T07:45:37.521Z,57.79
2018-08-24T07:48:06.295Z,54.82
2018-08-24T07:50:35.090Z,57.74
2018-08-24T07:53:03.944Z,55.13
2018-08-24T07:55:32.699Z,54.96
2018-08-24T07:58:01.485Z,52.85
2018-08-24T08:00:30.602Z,51.24
2018-08-24T08:02:59.441Z,52.85
2018-08-24T08:05:28.254Z,50.37
2018-08-24T08:07:57.361Z,52.11
2018-08-24T08:10:30.184Z,51.41
2018-08-24T08:12:59.146Z,49.46
2018-08-24T08:15:27.924Z,50.20
2018-08-24T08:17:56.737Z,47.82
2018-08-24T08:20:25.602Z,49.86
2018-08-24T08:22:54.399Z,51.41
2018-08-24T08:25:23.268Z,49.03
2018-08-24T08:27:52.435Z,45.63
2018-08-24T08:30:21.294Z,46.90
2018-08-24T08:32:50.097Z,44.94
2018-08-24T08:35:19.272Z,42.86
2018-08-24T08:37:48.040Z,43.48
2018-08-24T08:40:16.780Z,40.33
2018-08-24T08:42:45.584Z,41.89
2018-08-24T08:45:14.433Z,43.36
2018-08-24T08:47:43.198Z,40.52
2018-08-24T08:50:12.355Z,39.79
2018-08-24T08:52:41.122Z,39.54
2018-08-24T08:55:10.190Z,42.40
2018-08-24T08:57:39.349Z,39.78
2018-08-24T09:00:08.253Z,38.51
2018-08-24T09:02:37.113Z,39.15
2018-08-24T09:05:06.479Z,38.58
2018-08-24T09:07:35.284Z,36.54
2018-08-24T09:10:04.430Z,38.58
2018-08-24T09:12:33.545Z,39.13
2018-08-24T09:15:02.359Z,40.63
2018-08-24T09:17:36.672Z,36.91
2018-08-24T09:20:10.707Z,36.97
2018-08-24T09:22:45.302Z,35.24
2018-08-24T09:25:19.372Z,35.75
2018-08-24T09:27:52.651Z,38.30
2018-08-24T09:30:22.716Z,36.26
2018-08-24T09:32:51.547Z,34.99
2018-08-24T09:35:21.042Z,36.44
2018-08-24T09:37:49.948Z,34.45
2018-08-24T09:40:19.137Z,36.83
2018-08-24T09:42:48.000Z,35.13
2018-08-24T09:45:16.810Z,34.21
2018-08-24T09:48:48.575Z,33.76
2018-08-24T09:51:22.481Z,33.14
2018-08-24T09:53:57.289Z,33.05
2018-08-24T09:56:27.329Z,34.18
2018-08-24T09:58:56.261Z,33.54
2018-08-24T10:01:30.419Z,34.18
2018-08-24T10:04:04.404Z,34.13
2018-08-24T10:06:38.424Z,33.80
2018-08-24T10:09:10.925Z,31.08
2018-08-24T10:11:40.096Z,32.29
2018-08-24T10:14:09.307Z,31.39
2018-08-24T10:16:38.498Z,34.80
2018-08-24T10:19:10.623Z,29.29
2018-08-24T10:21:39.571Z,33.75
2018-08-24T10:24:13.624Z,31.04
2018-08-24T10:26:42.457Z,30.15
2018-08-24T10:29:11.310Z,30.72
2018-08-24T10:31:40.489Z,30.65
2018-08-24T10:34:09.309Z,28.10
2018-08-24T10:36:38.891Z,28.89
2018-08-24T10:39:09.821Z,30.74
2018-08-24T10:41:38.578Z,31.62
2018-08-24T10:44:07.568Z,29.77
2018-08-24T10:46:36.712Z,30.00
2018-08-24T10:49:05.631Z,30.81
2018-08-24T10:51:34.435Z,31.11
2018-08-24T10:54:03.353Z,30.84
2018-08-24T10:56:32.170Z,30.31
2018-08-24T10:59:00.961Z,29.87
2018-08-24T11:01:30.082Z,30.32
2018-08-24T11:03:58.895Z,29.56
2018-08-24T11:06:27.781Z,29.78
2018-08-24T11:08:56.971Z,28.91
2018-08-24T11:11:26.089Z,29.50
2018-08-24T11:13:54.861Z,31.04
2018-08-24T11:16:23.666Z,29.67
2018-08-24T11:18:52.489Z,28.67
2018-08-24T11:21:21.303Z,28.80
2018-08-24T11:23:50.470Z,30.04
2018-08-24T11:26:19.280Z,29.87
2018-08-24T11:28:48.174Z,29.62
2018-08-24T11:31:17.015Z,31.10
2018-08-24T11:33:45.793Z,31.02
2018-08-24T11:36:15.441Z,30.42
2018-08-24T11:38:44.312Z,31.00
2018-08-24T11:41:13.150Z,31.13
2018-08-24T11:43:42.055Z,29.86
2018-08-24T11:46:10.928Z,29.28
2018-08-24T11:48:39.774Z,27.58
2018-08-24T11:51:08.610Z,30.41
2018-08-24T11:53:37.480Z,28.70
2018-08-24T11:56:06.918Z,27.79
2018-08-24T11:58:35.752Z,32.35
2018-08-24T12:01:04.662Z,29.18
2018-08-24T12:03:33.505Z,30.74
2018-08-24T12:06:02.326Z,27.50
2018-08-24T12:08:31.411Z,27.93
2018-08-24T12:11:00.250Z,28.26
2018-08-24T12:13:29.169Z,28.04
2018-08-24T12:15:57.994Z,29.55
2018-08-24T12:18:26.944Z,30.61
2018-08-24T12:20:55.695Z,29.68
2018-08-24T12:23:24.834Z,28.53
2018-08-24T12:25:53.721Z,28.25
2018-08-24T12:28:22.553Z,29.84
2018-08-24T12:30:51.484Z,28.74
2018-08-24T12:33:20.270Z,27.97
2018-08-24T12:35:49.138Z,29.41
2018-08-24T12:38:18.324Z,27.60
2018-08-24T12:40:47.187Z,27.59
2018-08-24T12:43:17.065Z,27.62
2018-08-24T12:45:45.958Z,27.84
2018-08-24T12:48:14.802Z,28.71
2018-08-24T12:50:43.686Z,28.66
2018-08-24T12:53:12.557Z,30.04
2018-08-24T12:55:41.416Z,28.18
2018-08-24T12:58:10.278Z,26.23
2018-08-24T13:00:39.223Z,26.91
2018-08-24T13:03:08.036Z,27.45
2018-08-24T13:05:36.873Z,28.76
2018-08-24T13:08:05.849Z,29.28
2018-08-24T13:10:34.668Z,26.77
2018-08-24T13:13:03.445Z,27.23
2018-08-24T13:15:32.319Z,26.88
2018-08-24T13:18:01.135Z,28.77
2018-08-24T13:20:30.076Z,28.26
2018-08-24T13:22:59.003Z,27.36
2018-08-24T13:25:27.805Z,27.08
2018-08-24T13:27:56.593Z,26.73
2018-08-24T13:30:25.565Z,27.23
2018-08-24T13:32:54.568Z,29.46
2018-08-24T13:35:23.447Z,29.20
2018-08-24T13:37:52.464Z,28.37
2018-08-24T13:40:21.370Z,29.19
2018-08-24T13:42:50.325Z,27.85
2018-08-24T13:45:19.492Z,27.53
2018-08-24T13:47:48.527Z,26.10
2018-08-24T13:50:17.566Z,28.32
2018-08-24T13:52:46.619Z,28.70
2018-08-24T13:55:15.764Z,29.48
2018-08-24T13:57:44.915Z,28.21
2018-08-24T14:00:14.202Z,28.54
2018-08-24T14:02:43.266Z,28.33
2018-08-24T14:05:12.371Z,28.66
2018-08-24T14:07:41.562Z,29.15
2018-08-24T14:10:10.561Z,29.54
2018-08-24T14:12:39.607Z,28.59
2018-08-24T14:15:08.629Z,28.88
2018-08-24T14:17:37.682Z,28.29
2018-08-24T14:20:07.028Z,28.57
2018-08-24T14:22:36.317Z,29.46
2018-08-24T14:25:05.600Z,30.44
2018-08-24T14:27:34.597Z,29.03
2018-08-24T14:30:03.901Z,29.21
2018-08-24T14:32:32.819Z,29.70
2018-08-24T14:35:01.742Z,30.02
2018-08-24T14:37:31.118Z,29.09
2018-08-24T14:40:00.042Z,29.60
2018-08-24T14:42:29.173Z,28.17
2018-08-24T14:44:58.567Z,28.95
2018-08-24T14:47:27.572Z,27.81
2018-08-24T14:49:56.581Z,27.14
2018-08-24T14:52:26.133Z,25.54
2018-08-24T14:54:55.145Z,28.02
2018-08-24T14:57:24.280Z,26.42
2018-08-24T14:59:53.770Z,26.91
2018-08-24T15:02:22.941Z,27.49
2018-08-24T15:04:52.100Z,26.65
2018-08-24T15:07:21.476Z,26.04
2018-08-24T15:09:50.655Z,28.02
2018-08-24T15:12:19.722Z,27.93
2018-08-24T15:14:48.755Z,25.55
2018-08-24T15:17:17.741Z,26.66
2018-08-24T15:19:46.963Z,27.96
2018-08-24T15:22:15.988Z,28.44
2018-08-24T15:24:45.121Z,28.50
2018-08-24T15:27:14.343Z,29.11
2018-08-24T15:29:43.852Z,28.13
2018-08-24T15:32:12.858Z,27.22
2018-08-24T15:34:42.141Z,28.68
2018-08-24T15:37:11.284Z,28.86
2018-08-24T15:39:40.379Z,28.07
2018-08-24T15:42:09.598Z,28.11
2018-08-24T15:44:38.721Z,29.55
2018-08-24T15:47:07.757Z,28.99
2018-08-24T15:49:36.900Z,29.38
2018-08-24T15:52:06.520Z,29.02
2018-08-24T15:54:35.772Z,29.73
2018-08-24T15:57:05.200Z,30.23
2018-08-24T15:59:34.895Z,31.17
2018-08-24T16:02:04.610Z,30.75
2018-08-24T16:04:34.176Z,29.98
2018-08-24T16:07:04.774Z,30.27
2018-08-24T16:09:33.768Z,29.88
2018-08-24T16:12:03.906Z,30.24
2018-08-24T16:14:34.274Z,29.92
2018-08-24T16:17:03.618Z,29.70
2018-08-24T16:19:33.030Z,29.47
2018-08-24T16:22:02.647Z,29.43
2018-08-24T16:24:32.056Z,29.04
2018-08-24T16:27:01.702Z,29.77
2018-08-24T16:29:31.633Z,30.54
2018-08-24T16:32:01.022Z,30.41
2018-08-24T16:34:30.750Z,30.16
2018-08-24T16:37:00.296Z,30.45
2018-08-24T16:39:29.992Z,30.08
2018-08-24T16:41:59.026Z,30.77
2018-08-24T16:44:28.127Z,30.53
2018-08-24T16:46:57.168Z,29.74
2018-08-24T16:49:26.202Z,29.59
2018-08-24T16:51:55.272Z,30.28
2018-08-24T16:54:24.443Z,29.91
2018-08-24T16:56:53.318Z,30.54
2018-08-24T16:59:22.573Z,30.96
2018-08-24T17:01:51.512Z,30.92
2018-08-24T17:04:20.449Z,30.89
2018-08-24T17:06:49.771Z,30.85
2018-08-24T17:09:18.720Z,30.32
2018-08-24T17:11:47.725Z,30.31
2018-08-24T17:14:17.060Z,30.69
2018-08-24T17:16:45.997Z,30.01
2018-08-24T17:19:14.950Z,31.32
2018-08-24T17:21:43.961Z,30.31
2018-08-24T17:24:12.933Z,30.88
2018-08-24T17:26:42.024Z,31.54
2018-08-24T17:29:11.129Z,31.46
2018-08-24T17:31:40.400Z,31.35
2018-08-24T17:34:09.385Z,31.51
2018-08-24T17:36:38.962Z,32.12
2018-08-24T17:39:10.568Z,31.69
2018-08-24T17:41:39.549Z,31.05
2018-08-24T17:44:08.921Z,31.78
2018-08-24T17:46:38.306Z,31.28
2018-08-24T17:49:07.973Z,31.32
2018-08-24T17:51:36.900Z,31.76
2018-08-24T17:54:07.084Z,31.26
2018-08-24T17:56:36.337Z,30.95
2018-08-24T17:59:05.579Z,31.89
2018-08-24T18:01:34.678Z,31.59
2018-08-24T18:04:04.140Z,31.68
2018-08-24T18:06:33.224Z,32.53
2018-08-24T18:09:02.443Z,31.95
2018-08-24T18:11:31.677Z,32.22
2018-08-24T18:14:00.671Z,31.83
2018-08-24T18:16:29.735Z,32.52
2018-08-24T18:18:58.947Z,32.01
2018-08-24T18:21:27.962Z,32.39
2018-08-24T18:23:56.906Z,32.13
2018-08-24T18:26:25.883Z,32.82
2018-08-24T18:28:54.878Z,32.35
2018-08-24T18:31:23.885Z,33.29
2018-08-24T18:33:53.379Z,33.13
2018-08-24T18:36:22.287Z,33.64
2018-08-24T18:38:51.257Z,33.43
2018-08-24T18:41:20.741Z,34.06
2018-08-24T18:43:49.763Z,33.99
2018-08-24T18:46:18.724Z,34.23
2018-08-24T18:48:47.915Z,33.93
2018-08-24T18:51:17.010Z,33.63
2018-08-24T18:53:46.054Z,33.66
2018-08-24T18:56:15.361Z,34.13
2018-08-24T18:58:44.361Z,33.86
2018-08-24T19:01:13.396Z,35.79
2018-08-24T19:03:42.402Z,35.47
2018-08-24T19:06:11.286Z,38.21
2018-08-24T19:08:40.229Z,40.91
2018-08-24T19:11:14.347Z,42.09
2018-08-24T19:13:43.276Z,44.44
2018-08-24T19:16:12.190Z,42.70
2018-08-24T19:19:49.012Z,43.46
2018-08-24T19:22:18.036Z,45.70
2018-08-24T19:24:46.984Z,45.07
2018-08-24T19:27:16.302Z,44.66
2018-08-24T19:30:53.107Z,44.39
2018-08-24T19:33:22.057Z,45.44
2018-08-24T19:35:50.948Z,45.21
2018-08-24T19:38:19.907Z,45.47
2018-08-24T19:40:54.471Z,44.73
2018-08-24T19:43:23.358Z,45.44
2018-08-24T19:45:52.293Z,45.54
2018-08-24T19:48:26.598Z,44.44
2018-08-24T19:50:55.571Z,44.68
2018-08-24T19:53:25.373Z,44.98
2018-08-24T19:55:54.340Z,46.09
2018-08-24T19:58:28.440Z,44.71
2018-08-24T20:00:57.791Z,44.52
2018-08-24T20:03:26.671Z,44.74
2018-08-24T20:06:00.838Z,48.17
2018-08-24T20:08:34.888Z,47.19
2018-08-24T20:11:04.093Z,48.06
2018-08-24T20:13:33.038Z,46.94
2018-08-24T20:16:07.100Z,48.95
2018-08-24T20:18:36.816Z,48.30
2018-08-24T20:21:05.968Z,48.57
2018-08-24T20:23:34.971Z,47.06
2018-08-24T20:26:04.009Z,46.65
2018-08-24T20:28:32.991Z,50.21
2018-08-24T20:31:02.228Z,48.22
2018-08-24T20:33:31.187Z,47.04
2018-08-24T20:36:00.207Z,46.90
2018-08-24T20:38:29.394Z,49.38
2018-08-24T20:40:58.357Z,48.35
2018-08-24T20:43:27.319Z,50.79
2018-08-24T20:45:56.255Z,48.28
2018-08-24T20:48:25.214Z,47.80
2018-08-24T20:50:54.189Z,47.67
2018-08-24T20:53:23.161Z,52.24
2018-08-24T20:55:52.168Z,49.90
2018-08-24T20:58:21.161Z,49.25
2018-08-24T21:00:50.599Z,51.04
2018-08-24T21:03:19.542Z,52.20
2018-08-24T21:05:48.624Z,50.74
2018-08-24T21:08:17.720Z,50.74
2018-08-24T21:10:46.935Z,52.24
2018-08-24T21:13:15.870Z,53.34
2018-08-24T21:15:45.314Z,50.29
2018-08-24T21:18:14.295Z,49.88
2018-08-24T21:20:43.263Z,49.66
2018-08-24T21:23:12.209Z,49.61
2018-08-24T21:25:41.162Z,48.75
2018-08-24T21:28:10.081Z,48.76
2018-08-24T21:30:39.034Z,51.00
2018-08-24T21:33:07.925Z,51.04
2018-08-24T21:35:36.948Z,53.52
2018-08-24T21:38:06.526Z,54.16
2018-08-24T21:40:35.536Z,56.78
2018-08-24T21:43:04.486Z,57.97
2018-08-24T21:45:33.437Z,59.02
2018-08-24T21:48:02.373Z,59.77
2018-08-24T21:50:31.290Z,59.62
2018-08-24T21:53:00.652Z,59.16
2018-08-24T21:55:29.551Z,60.91
2018-08-24T21:57:58.494Z,60.89
2018-08-24T22:00:27.553Z,63.36
2018-08-24T22:02:56.585Z,62.50
2018-08-24T22:05:25.581Z,65.44
2018-08-24T22:07:54.944Z,66.02
2018-08-24T22:10:23.804Z,67.10
2018-08-24T22:12:52.731Z,65.46
2018-08-24T22:15:22.031Z,63.77
2018-08-24T22:17:51.002Z,63.61
2018-08-24T22:20:20.057Z,69.76
2018-08-24T22:22:49.045Z,63.20
2018-08-24T22:27:45.261Z,62.50
2018-08-24T22:30:14.488Z,60.94
2018-08-24T22:32:43.305Z,57.82
2018-08-24T22:35:12.143Z,55.87
2018-08-24T22:37:41.323Z,55.25
2018-08-24T22:40:10.251Z,55.48
2018-08-24T22:42:42.267Z,55.13
2018-08-24T22:45:12.068Z,54.63
2018-08-24T22:47:40.925Z,55.82
2018-08-24T22:50:10.252Z,55.47
2018-08-24T22:52:39.669Z,56.03
2018-08-24T22:55:09.093Z,60.27
2018-08-24T22:57:37.942Z,63.25
2018-08-24T23:00:06.879Z,63.53
2018-08-24T23:02:35.741Z,64.00
2018-08-24T23:05:04.650Z,65.81
2018-08-24T23:07:33.468Z,65.91
2018-08-24T23:10:02.351Z,65.84
2018-08-24T23:12:31.174Z,65.08
2018-08-24T23:14:59.990Z,64.59
2018-08-24T23:17:29.166Z,63.60
2018-08-24T23:19:58.054Z,63.86
2018-08-24T23:22:26.875Z,64.06
2018-08-24T23:24:55.644Z,63.55
2018-08-24T23:27:24.720Z,63.89
2018-08-24T23:29:53.557Z,66.62
2018-08-24T23:32:22.400Z,66.58
2018-08-24T23:34:51.223Z,64.93
2018-08-24T23:37:20.040Z,63.07
2018-08-24T23:39:48.856Z,64.70
2018-08-24T23:42:17.659Z,64.73
2018-08-24T23:44:46.442Z,64.05
