createdAt,value
2022-12-11T00:00:28.475Z,38.23
2022-12-11T00:02:56.719Z,34.10
2022-12-11T00:05:24.253Z,40.43
2022-12-11T00:07:51.397Z,37.07
2022-12-11T00:10:19.982Z,38.97
2022-12-11T00:12:47.134Z,38.40
2022-12-11T00:15:14.262Z,41.00
2022-12-11T00:17:41.364Z,41.30
2022-12-11T00:20:09.239Z,44.90
2022-12-11T00:22:36.346Z,45.83
2022-12-11T00:25:04.229Z,44.70
2022-12-11T00:27:31.475Z,38.07
2022-12-11T00:29:59.681Z,41.03
2022-12-11T00:32:28.514Z,41.43
2022-12-11T00:34:55.861Z,43.57
2022-12-11T00:37:22.971Z,39.20
2022-12-11T00:39:50.019Z,47.43
2022-12-11T00:42:17.199Z,41.70
2022-12-11T00:44:44.185Z,47.27
2022-12-11T00:47:11.244Z,44.20
2022-12-11T00:49:38.322Z,43.20
2022-12-11T00:52:05.426Z,41.93
2022-12-11T00:54:34.299Z,35.63
2022-12-11T00:57:01.527Z,43.73
2022-12-11T00:59:29.345Z,47.67
2022-12-11T01:01:56.451Z,42.10
2022-12-11T01:04:23.510Z,43.47
2022-12-11T01:06:50.695Z,40.27
2022-12-11T01:09:36.750Z,45.13
2022-12-11T01:12:04.169Z,37.90
2022-12-11T01:14:31.227Z,40.90
2022-12-11T01:16:58.301Z,43.20
2022-12-11T01:19:25.518Z,41.73
2022-12-11T01:21:52.602Z,39.30
2022-12-11T01:24:19.786Z,35.80
2022-12-11T01:26:46.849Z,45.13
2022-12-11T01:29:13.924Z,36.03
2022-12-11T01:31:41.404Z,39.60
2022-12-11T01:34:08.562Z,37.97
2022-12-11T01:36:35.716Z,37.93
2022-12-11T01:39:02.740Z,35.70
2022-12-11T01:41:29.896Z,40.07
2022-12-11T01:44:01.445Z,37.10
2022-12-11T01:46:30.896Z,35.97
2022-12-11T01:48:59.179Z,35.40
2022-12-11T01:51:27.424Z,38.40
2022-12-11T01:54:01.828Z,37.23
2022-12-11T01:56:33.113Z,35.77
2022-12-11T01:59:07.282Z,34.03
2022-12-11T02:01:42.866Z,38.13
2022-12-11T02:04:11.781Z,33.60
2022-12-11T02:06:46.840Z,33.03
2022-12-11T02:09:39.622Z,35.50
2022-12-11T02:12:30.526Z,35.53
2022-12-11T02:15:13.393Z,35.20
2022-12-11T02:18:04.879Z,38.13
2022-12-11T02:20:38.634Z,34.40
2022-12-11T02:23:36.089Z,35.47
2022-12-11T02:26:33.464Z,38.73
2022-12-11T02:29:06.625Z,34.40
2022-12-11T02:31:43.603Z,31.80
2022-12-11T02:34:29.792Z,30.67
2022-12-11T02:37:03.439Z,33.80
2022-12-11T02:39:34.506Z,33.20
2022-12-11T02:42:03.636Z,31.73
2022-12-11T02:44:34.435Z,34.87
2022-12-11T02:47:12.783Z,37.70
2022-12-11T02:49:44.499Z,33.20
2022-12-11T02:52:14.519Z,33.60
2022-12-11T02:54:45.115Z,29.27
2022-12-11T02:57:38.422Z,28.00
2022-12-11T03:00:08.760Z,32.90
2022-12-11T03:02:38.124Z,26.90
2022-12-11T03:05:05.812Z,35.60
2022-12-11T03:07:36.750Z,27.40
2022-12-11T03:10:08.596Z,29.70
2022-12-11T03:12:41.400Z,26.90
2022-12-11T03:15:14.837Z,28.27
2022-12-11T03:17:57.695Z,27.33
2022-12-11T03:21:09.769Z,34.07
2022-12-11T03:23:46.498Z,29.10
2022-12-11T03:26:17.649Z,32.67
2022-12-11T03:29:00.237Z,31.00
2022-12-11T03:31:43.008Z,25.67
2022-12-11T03:34:18.798Z,30.73
2022-12-11T03:36:48.602Z,30.10
2022-12-11T03:39:51.127Z,27.60
2022-12-11T03:42:24.155Z,26.70
2022-12-11T03:44:54.921Z,29.97
2022-12-11T03:47:26.038Z,25.83
2022-12-11T03:49:55.898Z,32.90
2022-12-11T03:52:27.316Z,24.17
2022-12-11T03:54:58.696Z,33.53
2022-12-11T03:57:31.868Z,32.17
2022-12-11T03:59:59.256Z,33.57
2022-12-11T04:02:26.387Z,25.80
2022-12-11T04:04:53.569Z,32.13
2022-12-11T04:07:20.679Z,32.70
2022-12-11T04:09:47.861Z,28.90
2022-12-11T04:12:14.974Z,34.70
2022-12-11T04:15:00.330Z,34.13
2022-12-11T04:17:47.462Z,30.43
2022-12-11T04:20:32.978Z,28.67
2022-12-11T04:23:18.987Z,29.80
2022-12-11T04:25:46.153Z,30.00
2022-12-11T04:28:13.267Z,35.03
2022-12-11T04:30:40.487Z,30.43
2022-12-11T04:33:07.736Z,29.50
2022-12-11T04:35:34.807Z,32.03
2022-12-11T04:38:01.853Z,33.03
2022-12-11T04:40:28.996Z,31.57
2022-12-11T04:42:56.095Z,33.50
2022-12-11T04:45:23.189Z,27.70
2022-12-11T04:47:50.296Z,28.00
2022-12-11T04:50:17.523Z,21.57
2022-12-11T04:52:44.706Z,32.00
2022-12-11T04:55:12.988Z,27.20
2022-12-11T04:57:40.764Z,26.37
2022-12-11T05:00:11.653Z,26.70
2022-12-11T05:02:40.988Z,27.63
2022-12-11T05:05:11.211Z,26.03
2022-12-11T05:07:41.004Z,22.47
2022-12-11T05:10:09.121Z,27.60
2022-12-11T05:12:36.193Z,25.83
2022-12-11T05:15:03.656Z,31.27
2022-12-11T05:17:30.745Z,30.77
2022-12-11T05:19:57.848Z,36.50
2022-12-11T05:22:24.950Z,50.07
2022-12-11T05:24:51.978Z,38.57
2022-12-11T05:27:19.039Z,39.00
2022-12-11T05:29:46.080Z,40.20
2022-12-11T05:32:13.297Z,32.73
2022-12-11T05:34:40.372Z,39.40
2022-12-11T05:37:07.654Z,30.13
2022-12-11T05:39:34.721Z,32.27
2022-12-11T05:42:01.810Z,38.17
2022-12-11T05:44:28.846Z,40.13
2022-12-11T05:46:56.091Z,32.20
2022-12-11T05:49:27.431Z,34.03
2022-12-11T05:51:57.852Z,28.03
2022-12-11T05:54:24.900Z,30.00
2022-12-11T05:56:52.719Z,30.57
2022-12-11T05:59:19.916Z,27.57
2022-12-11T06:01:47.249Z,23.90
2022-12-11T06:04:14.664Z,24.20
2022-12-11T06:06:43.748Z,31.57
2022-12-11T06:09:15.861Z,27.30
2022-12-11T06:11:43.203Z,29.27
2022-12-11T06:14:12.243Z,24.13
2022-12-11T06:16:39.437Z,25.43
2022-12-11T06:19:06.730Z,24.50
2022-12-11T06:21:34.333Z,26.10
2022-12-11T06:24:04.078Z,23.17
2022-12-11T06:26:32.149Z,25.00
2022-12-11T06:28:59.809Z,19.50
2022-12-11T06:31:27.311Z,16.10
2022-12-11T06:33:54.779Z,18.87
2022-12-11T06:36:24.176Z,23.63
2022-12-11T06:38:51.777Z,23.13
2022-12-11T06:41:19.096Z,21.67
2022-12-11T06:43:46.620Z,23.00
2022-12-11T06:46:19.475Z,22.10
2022-12-11T06:48:48.127Z,20.17
2022-12-11T06:51:21.376Z,21.00
2022-12-11T06:53:54.844Z,26.93
2022-12-11T06:56:23.827Z,21.00
2022-12-11T06:58:52.067Z,18.57
2022-12-11T07:01:21.907Z,20.50
2022-12-11T07:03:49.706Z,19.90
2022-12-11T07:06:16.959Z,19.77
2022-12-11T07:08:44.306Z,20.70
2022-12-11T07:11:15.793Z,19.97
2022-12-11T07:13:43.578Z,19.70
2022-12-11T07:16:13.222Z,19.33
2022-12-11T07:18:51.755Z,20.93
2022-12-11T07:21:21.001Z,19.77
2022-12-11T07:23:49.581Z,18.90
2022-12-11T07:26:20.453Z,24.73
2022-12-11T07:28:47.720Z,22.90
2022-12-11T07:31:20.206Z,20.93
2022-12-11T07:33:47.977Z,18.53
2022-12-11T07:36:16.326Z,17.40
2022-12-11T07:38:43.420Z,19.67
2022-12-11T07:41:13.406Z,22.43
2022-12-11T07:43:41.078Z,20.70
2022-12-11T07:46:14.923Z,15.93
2022-12-11T07:48:44.407Z,20.37
2022-12-11T07:51:25.110Z,14.17
2022-12-11T07:53:53.229Z,17.90
2022-12-11T07:56:20.588Z,19.70
2022-12-11T07:58:48.064Z,20.83
2022-12-11T08:01:22.718Z,19.10
2022-12-11T08:03:50.925Z,21.07
2022-12-11T08:06:21.368Z,15.87
2022-12-11T08:08:48.442Z,22.50
2022-12-11T08:11:15.861Z,18.60
2022-12-11T08:13:44.411Z,21.60
2022-12-11T08:16:14.270Z,20.23
2022-12-11T08:18:43.343Z,21.10
2022-12-11T08:21:30.385Z,19.83
2022-12-11T08:23:57.496Z,16.97
2022-12-11T08:26:28.440Z,17.27
2022-12-11T08:28:56.131Z,18.97
2022-12-11T08:31:24.394Z,19.20
2022-12-11T08:33:52.387Z,20.03
2022-12-11T08:36:21.934Z,17.70
2022-12-11T08:38:51.089Z,19.30
2022-12-11T08:41:30.304Z,20.17
2022-12-11T08:44:00.369Z,21.30
2022-12-11T08:46:32.026Z,18.20
2022-12-11T08:49:00.329Z,19.77
2022-12-11T08:51:30.323Z,17.83
2022-12-11T08:54:00.746Z,17.33
2022-12-11T08:56:29.660Z,20.23
2022-12-11T08:58:59.963Z,21.73
2022-12-11T09:01:28.026Z,18.70
2022-12-11T09:03:56.713Z,19.00
2022-12-11T09:06:28.075Z,21.20
2022-12-11T09:08:56.695Z,21.70
2022-12-11T09:11:27.912Z,20.07
2022-12-11T09:13:55.431Z,18.60
2022-12-11T09:16:25.453Z,17.57
2022-12-11T09:18:55.689Z,21.73
2022-12-11T09:21:27.682Z,16.80
2022-12-11T09:23:57.778Z,17.20
2022-12-11T09:26:26.601Z,17.67
2022-12-11T09:28:54.340Z,14.80
2022-12-11T09:31:26.459Z,19.47
2022-12-11T09:33:57.987Z,18.10
2022-12-11T09:36:25.695Z,18.57
2022-12-11T09:38:53.649Z,18.13
2022-12-11T09:41:38.255Z,13.80
2022-12-11T09:44:11.176Z,19.43
2022-12-11T09:46:40.904Z,15.77
2022-12-11T09:49:23.687Z,15.40
2022-12-11T09:51:59.865Z,16.90
2022-12-11T09:54:27.645Z,20.53
2022-12-11T09:57:24.297Z,17.80
2022-12-11T10:00:09.672Z,14.67
2022-12-11T10:03:13.051Z,16.37
2022-12-11T10:06:21.550Z,19.27
2022-12-11T10:09:08.318Z,15.93
2022-12-11T10:12:02.756Z,17.10
2022-12-11T10:14:56.295Z,14.77
2022-12-11T10:17:32.009Z,16.27
2022-12-11T10:20:36.108Z,15.40
2022-12-11T10:23:10.161Z,15.80
2022-12-11T10:25:45.811Z,18.67
2022-12-11T10:28:19.360Z,16.73
2022-12-11T10:30:59.780Z,13.83
2022-12-11T10:33:56.620Z,15.47
2022-12-11T10:36:38.108Z,23.63
2022-12-11T10:39:16.367Z,14.53
2022-12-11T10:41:49.287Z,15.37
2022-12-11T10:44:26.653Z,17.53
2022-12-11T10:47:13.800Z,18.33
2022-12-11T10:50:02.060Z,20.33
2022-12-11T10:52:44.942Z,19.63
2022-12-11T10:55:25.502Z,16.63
2022-12-11T10:58:01.000Z,12.73
2022-12-11T11:00:41.119Z,15.03
2022-12-11T11:03:24.994Z,13.07
2022-12-11T11:06:17.914Z,14.03
2022-12-11T11:08:49.524Z,11.93
2022-12-11T11:11:23.531Z,16.43
2022-12-11T11:13:51.666Z,15.50
2022-12-11T11:16:22.279Z,17.47
2022-12-11T11:18:55.711Z,16.10
2022-12-11T11:21:26.295Z,16.07
2022-12-11T11:23:54.491Z,13.67
2022-12-11T11:26:38.252Z,10.80
2022-12-11T11:29:30.897Z,10.77
2022-12-11T11:32:21.987Z,11.10
2022-12-11T11:34:49.196Z,13.00
2022-12-11T11:37:32.313Z,10.07
2022-12-11T11:40:15.328Z,18.87
2022-12-11T11:43:18.875Z,13.53
2022-12-11T11:46:16.962Z,9.40
2022-12-11T11:49:18.253Z,12.57
2022-12-11T11:51:51.160Z,10.40
2022-12-11T11:55:03.979Z,14.60
2022-12-11T11:58:28.088Z,14.73
2022-12-11T12:00:55.773Z,18.03
2022-12-11T12:03:25.337Z,16.00
2022-12-11T12:06:01.463Z,14.33
2022-12-11T12:08:51.537Z,12.27
2022-12-11T12:11:43.898Z,13.60
2022-12-11T12:14:53.217Z,15.10
2022-12-11T12:17:32.505Z,13.93
2022-12-11T12:20:32.516Z,15.80
2022-12-11T12:23:28.774Z,12.63
2022-12-11T12:26:20.564Z,14.13
2022-12-11T12:29:11.887Z,15.83
2022-12-11T12:32:04.138Z,13.30
2022-12-11T12:34:56.526Z,13.30
2022-12-11T12:37:57.336Z,18.20
2022-12-11T12:40:58.416Z,16.90
2022-12-11T12:43:48.588Z,22.70
2022-12-11T12:46:49.139Z,20.10
2022-12-11T12:49:47.219Z,22.70
2022-12-11T12:52:31.473Z,15.37
2022-12-11T12:55:14.841Z,12.43
2022-12-11T12:58:34.048Z,15.30
2022-12-11T13:01:16.038Z,15.00
2022-12-11T13:04:04.312Z,13.40
2022-12-11T13:06:37.474Z,15.60
2022-12-11T13:09:17.388Z,15.83
2022-12-11T13:11:47.118Z,15.97
2022-12-11T13:14:14.089Z,13.40
2022-12-11T13:16:50.906Z,13.93
2022-12-11T13:19:24.033Z,18.40
2022-12-11T13:22:17.425Z,17.67
2022-12-11T13:25:23.059Z,17.53
2022-12-11T13:27:50.577Z,18.07
2022-12-11T13:30:24.524Z,23.07
2022-12-11T13:33:07.608Z,17.73
2022-12-11T13:35:35.898Z,16.50
2022-12-11T13:38:20.812Z,20.00
2022-12-11T13:40:54.665Z,20.20
2022-12-11T13:43:31.291Z,18.17
2022-12-11T13:46:05.976Z,13.70
2022-12-11T13:48:50.314Z,15.07
2022-12-11T13:51:21.528Z,13.90
2022-12-11T13:53:49.382Z,13.50
2022-12-11T13:56:22.252Z,12.67
2022-12-11T13:58:49.565Z,16.30
2022-12-11T14:01:33.228Z,16.17
2022-12-11T14:04:14.056Z,13.47
2022-12-11T14:06:41.476Z,18.43
2022-12-11T14:09:09.454Z,14.33
2022-12-11T14:11:40.973Z,14.60
2022-12-11T14:14:24.030Z,16.73
2022-12-11T14:16:52.695Z,17.07
2022-12-11T14:19:22.727Z,18.77
2022-12-11T14:22:07.135Z,23.63
2022-12-11T14:24:34.276Z,17.77
2022-12-11T14:27:01.429Z,16.57
2022-12-11T14:29:32.594Z,20.83
2022-12-11T14:32:05.394Z,20.90
2022-12-11T14:34:44.418Z,22.77
2022-12-11T14:37:16.268Z,19.60
2022-12-11T14:40:01.946Z,30.03
2022-12-11T14:42:40.375Z,26.23
2022-12-11T14:45:34.942Z,21.97
2022-12-11T14:48:29.969Z,26.17
2022-12-11T14:51:02.220Z,28.27
2022-12-11T14:53:38.769Z,23.70
2022-12-11T14:56:08.698Z,26.17
2022-12-11T14:58:49.866Z,22.20
2022-12-11T15:01:36.056Z,22.63
2022-12-11T15:04:29.439Z,24.87
2022-12-11T15:06:56.942Z,22.73
2022-12-11T15:09:36.324Z,21.23
2022-12-11T15:12:19.546Z,21.03
2022-12-11T15:14:58.741Z,22.77
2022-12-11T15:17:27.331Z,23.20
2022-12-11T15:20:06.331Z,26.23
2022-12-11T15:22:35.866Z,22.67
2022-12-11T15:25:04.007Z,28.87
2022-12-11T15:27:36.845Z,20.73
2022-12-11T15:30:27.007Z,24.40
2022-12-11T15:33:09.682Z,23.40
2022-12-11T15:35:39.716Z,25.13
2022-12-11T15:38:07.103Z,26.53
2022-12-11T15:40:34.174Z,18.23
2022-12-11T15:43:03.466Z,21.47
2022-12-11T15:45:30.585Z,17.93
2022-12-11T15:47:59.481Z,17.40
2022-12-11T15:50:30.609Z,24.87
2022-12-11T15:52:58.490Z,22.50
2022-12-11T15:55:28.363Z,17.13
2022-12-11T15:58:03.665Z,18.83
2022-12-11T16:00:30.940Z,24.93
2022-12-11T16:02:58.530Z,21.03
2022-12-11T16:05:26.765Z,22.97
2022-12-11T16:07:54.851Z,21.40
2022-12-11T16:10:22.772Z,21.27
2022-12-11T16:12:50.194Z,21.80
2022-12-11T16:15:23.436Z,21.77
2022-12-11T16:17:59.452Z,22.07
2022-12-11T16:20:26.541Z,19.40
2022-12-11T16:22:53.580Z,21.50
2022-12-11T16:25:20.656Z,23.00
2022-12-11T16:27:47.995Z,24.50
2022-12-11T16:30:15.342Z,25.37
2022-12-11T16:32:44.330Z,26.27
2022-12-11T16:35:11.621Z,22.40
2022-12-11T16:37:38.970Z,25.67
2022-12-11T16:40:07.283Z,23.80
2022-12-11T16:42:34.910Z,24.77
2022-12-11T16:45:26.420Z,21.00
2022-12-11T16:47:54.577Z,28.20
2022-12-11T16:50:23.649Z,25.30
2022-12-11T16:52:50.741Z,28.17
2022-12-11T16:55:21.180Z,25.37
2022-12-11T16:57:48.645Z,23.10
2022-12-11T17:00:16.674Z,24.17
2022-12-11T17:02:43.877Z,24.63
2022-12-11T17:05:11.456Z,21.87
2022-12-11T17:07:38.920Z,23.10
2022-12-11T17:10:06.703Z,21.77
2022-12-11T17:12:33.753Z,25.67
2022-12-11T17:15:00.786Z,20.17
2022-12-11T17:17:27.991Z,22.83
2022-12-11T17:19:56.307Z,24.47
2022-12-11T17:22:23.358Z,24.77
2022-12-11T17:24:50.382Z,24.27
2022-12-11T17:27:17.557Z,26.63
2022-12-11T17:29:44.710Z,24.67
2022-12-11T17:32:11.828Z,24.20
2022-12-11T17:34:39.194Z,25.70
2022-12-11T17:37:06.678Z,24.90
2022-12-11T17:39:33.942Z,23.93
2022-12-11T17:42:01.143Z,22.77
2022-12-11T17:44:30.829Z,21.93
2022-12-11T17:46:58.958Z,25.70
2022-12-11T17:49:26.781Z,20.80
2022-12-11T17:51:55.564Z,26.60
2022-12-11T17:54:24.228Z,25.87
2022-12-11T17:56:51.822Z,22.67
2022-12-11T17:59:18.980Z,28.60
2022-12-11T18:01:46.195Z,23.60
2022-12-11T18:04:13.503Z,22.97
2022-12-11T18:06:40.710Z,26.13
2022-12-11T18:09:07.940Z,26.00
2022-12-11T18:11:35.372Z,23.00
2022-12-11T18:14:02.528Z,24.17
2022-12-11T18:16:38.111Z,24.40
2022-12-11T18:19:08.426Z,26.53
2022-12-11T18:21:40.505Z,23.90
2022-12-11T18:24:08.876Z,21.40
2022-12-11T18:26:37.587Z,19.50
2022-12-11T18:29:05.377Z,21.00
2022-12-11T18:31:33.725Z,24.90
2022-12-11T18:34:05.298Z,26.27
2022-12-11T18:36:33.808Z,24.37
2022-12-11T18:39:01.575Z,33.43
2022-12-11T18:41:28.607Z,24.77
2022-12-11T18:43:55.944Z,46.87
2022-12-11T18:46:23.161Z,40.30
2022-12-11T18:48:50.771Z,25.47
2022-12-11T18:51:24.618Z,24.83
2022-12-11T18:53:52.549Z,21.50
2022-12-11T18:56:20.904Z,24.70
2022-12-11T18:58:50.528Z,26.73
2022-12-11T19:01:20.518Z,22.90
2022-12-11T19:03:48.273Z,28.67
2022-12-11T19:06:19.923Z,25.33
2022-12-11T19:08:47.438Z,24.57
2022-12-11T19:11:17.720Z,22.90
2022-12-11T19:13:45.840Z,21.83
2022-12-11T19:16:22.385Z,26.13
2022-12-11T19:18:50.686Z,28.27
2022-12-11T19:21:18.591Z,27.03
2022-12-11T19:23:49.136Z,26.03
2022-12-11T19:26:20.648Z,27.20
2022-12-11T19:28:52.672Z,23.27
2022-12-11T19:31:23.701Z,24.20
2022-12-11T19:33:51.175Z,24.30
2022-12-11T19:36:22.122Z,30.30
2022-12-11T19:38:49.441Z,24.63
2022-12-11T19:41:23.532Z,24.10
2022-12-11T19:43:51.277Z,24.83
2022-12-11T19:46:19.893Z,29.37
2022-12-11T19:48:51.276Z,26.90
2022-12-11T19:51:25.961Z,27.93
2022-12-11T19:53:55.054Z,31.73
2022-12-11T19:56:22.159Z,29.20
2022-12-11T19:58:49.969Z,28.57
2022-12-11T20:01:25.823Z,29.53
2022-12-11T20:03:54.655Z,25.27
2022-12-11T20:06:22.173Z,25.47
2022-12-11T20:08:49.422Z,25.50
2022-12-11T20:11:18.944Z,38.27
2022-12-11T20:13:50.959Z,29.60
2022-12-11T20:16:33.622Z,24.50
2022-12-11T20:19:08.368Z,28.47
2022-12-11T20:21:35.558Z,37.73
2022-12-11T20:24:02.680Z,28.20
2022-12-11T20:26:31.918Z,30.40
2022-12-11T20:28:59.168Z,25.53
2022-12-11T20:31:26.961Z,23.57
2022-12-11T20:33:56.427Z,28.73
2022-12-11T20:36:24.508Z,29.43
2022-12-11T20:38:52.866Z,28.17
2022-12-11T20:41:22.892Z,31.77
2022-12-11T20:43:51.061Z,29.90
2022-12-11T20:46:20.322Z,28.83
2022-12-11T20:48:48.301Z,30.97
2022-12-11T20:51:22.403Z,30.77
2022-12-11T20:53:58.882Z,30.57
2022-12-11T20:56:30.199Z,31.13
2022-12-11T20:58:59.316Z,31.10
2022-12-11T21:01:30.841Z,39.73
2022-12-11T21:03:59.548Z,25.90
2022-12-11T21:06:32.549Z,31.23
2022-12-11T21:09:04.852Z,28.47
2022-12-11T21:11:32.123Z,41.47
2022-12-11T21:13:59.219Z,32.57
2022-12-11T21:16:26.654Z,34.50
2022-12-11T21:18:58.928Z,25.00
2022-12-11T21:21:26.392Z,27.20
2022-12-11T21:23:53.617Z,27.83
2022-12-11T21:26:21.171Z,27.50
2022-12-11T21:28:48.547Z,29.53
2022-12-11T21:31:18.209Z,27.03
2022-12-11T21:33:46.275Z,28.33
2022-12-11T21:36:14.864Z,30.07
2022-12-11T21:38:43.953Z,29.83
2022-12-11T21:41:17.010Z,34.93
2022-12-11T21:44:56.624Z,34.70
2022-12-11T21:46:33.509Z,26.17
2022-12-11T21:49:00.625Z,31.40
2022-12-11T21:51:36.826Z,30.40
2022-12-11T21:54:09.273Z,27.60
2022-12-11T21:56:37.453Z,27.60
2022-12-11T21:59:05.443Z,24.40
2022-12-11T22:01:37.379Z,28.20
2022-12-11T22:04:05.648Z,29.80
2022-12-11T22:06:33.465Z,35.30
2022-12-11T22:09:00.851Z,32.57
2022-12-11T22:11:32.145Z,33.20
2022-12-11T22:13:59.767Z,36.73
2022-12-11T22:16:27.112Z,32.63
2022-12-11T22:18:54.290Z,30.23
2022-12-11T22:21:21.366Z,27.67
2022-12-11T22:23:48.561Z,27.93
2022-12-11T22:26:21.098Z,28.20
2022-12-11T22:28:49.112Z,30.93
2022-12-11T22:31:20.628Z,34.53
2022-12-11T22:33:50.343Z,26.80
2022-12-11T22:36:20.502Z,29.53
2022-12-11T22:38:47.878Z,33.63
2022-12-11T22:41:28.654Z,29.80
2022-12-11T22:43:57.685Z,29.20
2022-12-11T22:46:28.417Z,27.87
2022-12-11T22:48:55.805Z,34.27
2022-12-11T22:51:23.135Z,31.97
2022-12-11T22:53:50.269Z,33.83
2022-12-11T22:56:17.796Z,34.37
2022-12-11T22:58:44.927Z,32.37
2022-12-11T23:01:16.693Z,28.10
2022-12-11T23:03:45.587Z,32.77
2022-12-11T23:06:16.453Z,31.33
2022-12-11T23:08:44.148Z,33.87
2022-12-11T23:11:26.489Z,33.23
2022-12-11T23:13:54.841Z,33.63
2022-12-11T23:16:25.194Z,35.47
2022-12-11T23:18:53.840Z,36.90
2022-12-11T23:21:22.240Z,30.10
2022-12-11T23:23:49.828Z,39.77
2022-12-11T23:26:18.911Z,37.83
2022-12-11T23:28:47.374Z,32.00
2022-12-11T23:31:16.170Z,31.10
2022-12-11T23:33:43.347Z,36.70
2022-12-11T23:36:10.970Z,36.37
2022-12-11T23:38:39.886Z,39.03
2022-12-11T23:41:09.374Z,32.73
2022-12-11T23:43:37.523Z,30.20
2022-12-11T23:46:10.753Z,33.80
2022-12-11T23:48:37.921Z,30.53
2022-12-11T23:51:07.031Z,31.83
2022-12-11T23:53:34.280Z,32.97
2022-12-11T23:56:09.491Z,35.40
2022-12-11T23:58:38.412Z,26.23
