createdAt,value
2018-06-11T00:00:00.963Z,10.6
2018-06-11T00:05:00.908Z,11.0
2018-06-11T00:10:00.991Z,10.0
2018-06-11T00:15:00.869Z,9.6
2018-06-11T00:20:00.926Z,9.4
2018-06-11T00:25:00.869Z,9.7
2018-06-11T00:30:00.903Z,9.4
2018-06-11T00:35:00.886Z,9.6
2018-06-11T00:40:00.909Z,9.8
2018-06-11T00:45:00.911Z,10.0
2018-06-11T00:50:05.999Z,9.7
2018-06-11T00:55:00.876Z,9.7
2018-06-11T01:00:00.909Z,9.9
2018-06-11T01:05:00.912Z,9.6
2018-06-11T01:10:02.012Z,9.2
2018-06-11T01:15:00.885Z,9.0
2018-06-11T01:20:01.020Z,8.9
2018-06-11T01:25:00.865Z,8.7
2018-06-11T01:30:01.084Z,8.7
2018-06-11T01:35:00.894Z,9.3
2018-06-11T01:40:01.001Z,9.4
2018-06-11T01:45:00.904Z,9.6
2018-06-11T01:50:01.053Z,10.0
2018-06-11T01:55:00.903Z,10.2
2018-06-11T02:00:01.045Z,10.0
2018-06-11T02:05:00.898Z,10.2
2018-06-11T02:10:01.019Z,10.4
2018-06-11T02:15:00.895Z,10.7
2018-06-11T02:20:01.053Z,11.1
2018-06-11T02:25:05.907Z,11.1
2018-06-11T02:30:00.939Z,11.5
2018-06-11T02:35:00.902Z,11.5
2018-06-11T02:40:01.096Z,11.5
2018-06-11T02:45:00.898Z,11.6
2018-06-11T02:50:00.965Z,12.6
2018-06-11T02:55:00.974Z,13.0
2018-06-11T03:00:00.973Z,13.6
2018-06-11T03:05:00.935Z,14.1
2018-06-11T03:10:01.677Z,14.2
2018-06-11T03:15:00.905Z,14.6
2018-06-11T03:20:00.972Z,14.2
2018-06-11T03:25:00.915Z,13.6
2018-06-11T03:30:00.980Z,12.6
2018-06-11T03:35:00.913Z,11.9
2018-06-11T03:40:01.049Z,10.9
2018-06-11T03:45:00.918Z,10.5
2018-06-11T03:50:01.037Z,10.1
2018-06-11T03:55:00.912Z,9.3
2018-06-11T04:00:00.989Z,9.5
2018-06-11T04:05:00.950Z,8.9
2018-06-11T04:10:01.053Z,8.3
2018-06-11T04:15:00.925Z,8.1
2018-06-11T04:20:01.025Z,8.6
2018-06-11T04:25:00.947Z,7.8
2018-06-11T04:30:01.010Z,7.8
2018-06-11T04:35:00.931Z,8.2
2018-06-11T04:40:01.064Z,8.1
2018-06-11T04:45:00.904Z,8.1
2018-06-11T04:50:01.064Z,8.2
2018-06-11T04:55:00.943Z,7.8
2018-06-11T05:00:01.041Z,7.5
2018-06-11T05:05:01.016Z,8.0
2018-06-11T05:10:06.098Z,8.0
2018-06-11T05:15:00.947Z,8.3
2018-06-11T05:20:06.156Z,8.5
2018-06-11T05:25:00.949Z,8.4
2018-06-11T05:30:06.014Z,8.0
2018-06-11T05:35:00.954Z,8.4
2018-06-11T05:40:01.076Z,8.0
2018-06-11T05:45:00.963Z,8.2
2018-06-11T05:55:01.043Z,8.6
2018-06-11T06:00:01.103Z,8.4
2018-06-11T06:10:01.139Z,8.3
2018-06-11T06:15:00.986Z,8.0
2018-06-11T06:20:01.206Z,8.5
2018-06-11T06:25:00.990Z,8.2
2018-06-11T06:30:01.131Z,8.5
2018-06-11T06:35:01.025Z,8.2
2018-06-11T06:40:01.066Z,8.5
2018-06-11T06:45:00.968Z,8.2
2018-06-11T06:50:00.995Z,8.4
2018-06-11T06:55:00.997Z,8.1
2018-06-11T07:00:01.129Z,8.2
2018-06-11T07:05:00.972Z,7.9
2018-06-11T07:15:01.126Z,7.6
2018-06-11T07:20:02.114Z,7.5
2018-06-11T07:25:01.010Z,7.5
2018-06-11T07:30:01.010Z,7.4
2018-06-11T07:40:01.045Z,7.3
2018-06-11T07:45:00.940Z,7.6
2018-06-11T07:55:01.126Z,8.1
2018-06-11T08:00:01.308Z,8.5
2018-06-11T08:05:00.948Z,8.5
2018-06-11T08:10:01.146Z,8.7
2018-06-11T08:15:01.019Z,8.6
2018-06-11T08:20:01.084Z,8.4
2018-06-11T08:25:01.045Z,8.8
2018-06-11T08:30:01.142Z,8.6
2018-06-11T08:40:01.115Z,8.6
2018-06-11T08:45:00.984Z,8.6
2018-06-11T08:50:01.109Z,8.2
2018-06-11T08:55:00.995Z,8.2
2018-06-11T09:00:01.209Z,7.9
2018-06-11T09:10:06.061Z,8.0
2018-06-11T09:15:01.004Z,8.0
2018-06-11T09:20:01.051Z,8.0
2018-06-11T09:25:01.238Z,8.6
2018-06-11T09:30:06.045Z,8.5
2018-06-11T09:35:01.005Z,8.5
2018-06-11T09:40:01.075Z,8.6
2018-06-11T09:45:01.029Z,8.7
2018-06-11T09:50:01.063Z,8.0
2018-06-11T09:55:01.009Z,7.8
2018-06-11T10:00:01.033Z,8.4
2018-06-11T10:05:00.968Z,7.8
2018-06-11T10:10:01.108Z,8.0
2018-06-11T10:15:00.952Z,8.0
2018-06-11T10:20:01.080Z,8.0
2018-06-11T10:25:00.924Z,8.2
2018-06-11T10:30:01.056Z,8.4
2018-06-11T10:35:00.992Z,8.2
2018-06-11T10:40:01.081Z,8.7
2018-06-11T10:45:01.051Z,9.3
2018-06-11T10:50:06.185Z,9.1
2018-06-11T10:55:01.060Z,9.5
2018-06-11T11:00:01.178Z,9.6
2018-06-11T11:05:01.085Z,9.2
2018-06-11T11:10:01.117Z,8.7
2018-06-11T11:15:01.051Z,8.3
2018-06-11T11:20:01.143Z,8.0
2018-06-11T11:25:01.067Z,8.8
2018-06-11T11:30:01.128Z,9.2
2018-06-11T11:35:01.064Z,9.6
2018-06-11T11:40:01.143Z,9.9
2018-06-11T11:45:01.059Z,10.1
2018-06-11T11:55:01.135Z,9.4
2018-06-11T12:00:01.138Z,9.3
2018-06-11T12:05:01.137Z,9.5
2018-06-11T12:10:01.149Z,9.4
2018-06-11T12:15:06.051Z,9.0
2018-06-11T12:25:01.079Z,9.1
2018-06-11T12:30:01.172Z,8.8
2018-06-11T12:35:01.045Z,8.6
2018-06-11T12:40:01.170Z,9.0
2018-06-11T12:45:01.146Z,9.2
2018-06-11T12:50:01.146Z,9.4
2018-06-11T12:55:01.081Z,9.6
2018-06-11T13:00:01.183Z,9.5
2018-06-11T13:05:01.090Z,9.6
2018-06-11T13:15:01.372Z,8.8
2018-06-11T13:20:01.250Z,8.4
2018-06-11T13:25:01.078Z,8.0
2018-06-11T13:30:01.227Z,7.9
2018-06-11T13:35:01.121Z,7.7
2018-06-11T13:40:01.194Z,8.0
2018-06-11T13:45:01.114Z,8.0
2018-06-11T13:50:01.172Z,8.7
2018-06-11T14:00:01.222Z,9.1
2018-06-11T14:05:01.172Z,9.6
2018-06-11T14:15:01.313Z,9.6
2018-06-11T14:20:01.171Z,10.1
2018-06-11T14:25:01.918Z,10.2
2018-06-11T14:30:01.145Z,9.8
2018-06-11T14:35:01.064Z,9.8
2018-06-11T14:40:01.155Z,9.8
2018-06-11T14:45:01.081Z,9.9
2018-06-11T14:50:01.158Z,9.4
2018-06-11T14:55:01.091Z,9.2
2018-06-11T15:00:01.245Z,9.5
2018-06-11T15:10:06.214Z,10.0
2018-06-11T15:15:01.198Z,10.2
2018-06-11T15:20:01.215Z,10.5
2018-06-11T15:25:06.100Z,10.5
2018-06-11T15:30:01.193Z,10.2
2018-06-11T15:35:01.126Z,9.8
2018-06-11T15:40:01.264Z,9.9
2018-06-11T15:45:01.126Z,9.6
2018-06-11T15:50:01.205Z,9.8
2018-06-11T15:55:01.133Z,9.6
2018-06-11T16:00:06.237Z,9.5
2018-06-11T16:05:01.103Z,9.0
2018-06-11T16:10:06.172Z,9.0
2018-06-11T16:15:01.112Z,8.7
2018-06-11T16:20:01.306Z,8.8
2018-06-11T16:25:01.143Z,9.4
2018-06-11T16:30:01.151Z,9.3
2018-06-11T16:35:01.134Z,9.0
2018-06-11T16:40:01.682Z,8.7
2018-06-11T16:45:01.153Z,8.6
2018-06-11T16:50:01.381Z,8.2
2018-06-11T16:55:01.150Z,8.2
2018-06-11T17:00:01.221Z,8.4
2018-06-11T17:05:06.126Z,8.4
2018-06-11T17:10:01.213Z,8.4
2018-06-11T17:15:01.086Z,8.2
2018-06-11T17:20:01.219Z,8.6
2018-06-11T17:30:01.184Z,8.8
2018-06-11T17:35:01.151Z,9.0
2018-06-11T17:40:01.227Z,9.2
2018-06-11T17:45:01.145Z,8.9
2018-06-11T17:50:01.155Z,9.1
2018-06-11T17:55:01.161Z,9.1
2018-06-11T18:00:01.199Z,9.0
2018-06-11T18:05:01.157Z,9.5
2018-06-11T18:15:01.300Z,9.5
2018-06-11T18:20:01.321Z,9.7
2018-06-11T18:25:01.174Z,9.8
2018-06-11T18:30:01.302Z,9.3
2018-06-11T18:35:01.168Z,9.2
2018-06-11T18:40:01.149Z,8.9
2018-06-11T18:45:01.141Z,8.3
2018-06-11T18:50:01.204Z,7.8
2018-06-11T18:55:01.227Z,7.6
2018-06-11T19:00:06.409Z,7.4
2018-06-11T19:05:01.209Z,7.2
2018-06-11T19:15:01.156Z,6.9
2018-06-11T19:20:06.218Z,6.3
2018-06-11T19:25:01.153Z,5.8
2018-06-11T19:30:01.216Z,5.6
2018-06-11T19:35:01.248Z,5.4
2018-06-11T19:40:01.221Z,5.0
2018-06-11T19:45:01.155Z,5.2
2018-06-11T19:55:01.418Z,5.1
2018-06-11T20:00:01.502Z,5.3
2018-06-11T20:05:01.287Z,5.1
2018-06-11T20:10:01.296Z,4.9
2018-06-11T20:15:01.216Z,4.8
2018-06-11T20:20:01.258Z,4.9
2018-06-11T20:25:01.179Z,5.2
2018-06-11T20:30:01.336Z,5.2
2018-06-11T20:35:06.186Z,5.0
2018-06-11T20:40:01.381Z,5.2
2018-06-11T20:45:02.271Z,5.2
2018-06-11T20:50:01.316Z,4.6
2018-06-11T20:55:01.182Z,4.8
2018-06-11T21:00:01.247Z,5.2
2018-06-11T21:05:06.185Z,4.9
2018-06-11T21:10:01.314Z,5.1
2018-06-11T21:15:01.174Z,5.1
2018-06-11T21:20:06.316Z,5.3
2018-06-11T21:25:01.190Z,4.9
2018-06-11T21:30:11.265Z,5.2
2018-06-11T21:35:01.219Z,5.2
2018-06-11T21:40:06.252Z,5.2
2018-06-11T21:45:01.228Z,5.0
2018-06-11T21:50:01.241Z,5.0
2018-06-11T21:55:01.230Z,4.8
2018-06-11T22:00:01.220Z,4.4
2018-06-11T22:10:01.479Z,4.0
2018-06-11T22:15:01.238Z,4.1
2018-06-11T22:20:01.362Z,3.7
2018-06-11T22:25:01.233Z,3.8
2018-06-11T22:30:01.303Z,3.6
2018-06-11T22:40:01.336Z,3.4
2018-06-11T22:45:01.238Z,3.5
2018-06-11T22:55:01.238Z,3.7
2018-06-11T23:00:01.367Z,3.9
2018-06-11T23:05:01.270Z,3.9
2018-06-11T23:10:01.322Z,4.1
2018-06-11T23:15:02.409Z,3.9
2018-06-11T23:35:01.145Z,6.0
2018-06-11T23:40:01.123Z,5.0
2018-06-11T23:45:01.061Z,4.9
2018-06-11T23:50:01.210Z,4.7
2018-06-11T23:55:01.110Z,4.6
