createdAt,value
2023-03-29T00:00:32.965Z,458.3846
2023-03-29T00:01:36.209Z,461.0000
2023-03-29T00:02:35.210Z,461.4615
2023-03-29T00:03:36.381Z,463.6154
2023-03-29T00:04:37.455Z,465.3077
2023-03-29T00:05:38.487Z,465.1538
2023-03-29T00:06:39.603Z,463.1538
2023-03-29T00:07:40.698Z,462.3077
2023-03-29T00:08:41.785Z,462.9231
2023-03-29T00:09:43.337Z,461.5385
2023-03-29T00:10:43.973Z,459.3846
2023-03-29T00:11:45.103Z,458.7692
2023-03-29T00:12:46.190Z,459.3077
2023-03-29T00:13:47.303Z,459.7692
2023-03-29T00:14:48.390Z,457.3077
2023-03-29T00:15:49.496Z,454.5385
2023-03-29T00:16:50.615Z,453.3846
2023-03-29T00:17:51.731Z,451.4615
2023-03-29T00:18:52.800Z,450.3846
2023-03-29T00:19:53.936Z,449.2308
2023-03-29T00:20:55.008Z,450.9231
2023-03-29T00:21:56.825Z,450.5385
2023-03-29T00:22:57.205Z,452.3077
2023-03-29T00:23:58.325Z,453.3846
2023-03-29T00:24:59.436Z,454.3846
2023-03-29T00:26:00.521Z,454.3077
2023-03-29T00:27:01.612Z,455.2308
2023-03-29T00:28:02.757Z,455.9231
2023-03-29T00:29:03.811Z,453.5385
2023-03-29T00:30:04.930Z,453.7692
2023-03-29T00:31:06.033Z,456.3077
2023-03-29T00:32:07.125Z,458.8462
2023-03-29T00:33:08.236Z,462.3077
2023-03-29T00:34:09.315Z,461.3077
2023-03-29T00:35:10.433Z,460.3077
2023-03-29T00:36:11.523Z,459.6154
2023-03-29T00:37:12.621Z,458.1538
2023-03-29T00:38:13.734Z,456.4615
2023-03-29T00:39:14.866Z,457.3077
2023-03-29T00:40:16.388Z,457.5385
2023-03-29T00:41:17.019Z,458.3846
2023-03-29T00:42:18.119Z,461.4615
2023-03-29T00:43:19.216Z,463.7692
2023-03-29T00:44:20.334Z,463.6923
2023-03-29T00:45:21.443Z,461.7692
2023-03-29T00:46:22.588Z,459.0000
2023-03-29T00:47:23.728Z,457.8462
2023-03-29T00:48:24.752Z,456.9231
2023-03-29T00:49:25.831Z,457.0769
2023-03-29T00:50:26.962Z,457.7692
2023-03-29T00:51:28.049Z,456.3846
2023-03-29T00:52:29.156Z,454.4615
2023-03-29T00:53:30.275Z,453.4615
2023-03-29T00:54:31.357Z,454.0000
2023-03-29T00:55:32.464Z,455.0000
2023-03-29T00:56:33.577Z,454.6154
2023-03-29T00:57:34.654Z,455.3077
2023-03-29T00:58:35.771Z,457.3077
2023-03-29T00:59:36.867Z,458.6154
2023-03-29T01:00:38.000Z,459.3846
2023-03-29T01:01:39.104Z,457.0000
2023-03-29T01:02:40.262Z,455.3846
2023-03-29T01:03:41.393Z,455.1538
2023-03-29T01:04:42.401Z,455.0000
2023-03-29T01:05:43.498Z,456.0000
2023-03-29T01:06:44.655Z,457.6923
2023-03-29T01:07:45.699Z,458.1538
2023-03-29T01:08:46.795Z,459.6154
2023-03-29T01:09:47.897Z,460.0769
2023-03-29T01:10:49.020Z,461.1538
2023-03-29T01:11:50.093Z,458.9231
2023-03-29T01:12:51.215Z,459.3846
2023-03-29T01:13:52.303Z,461.4615
2023-03-29T01:14:53.419Z,459.7692
2023-03-29T01:15:54.515Z,459.0769
2023-03-29T01:16:55.787Z,460.2308
2023-03-29T01:17:56.745Z,460.2308
2023-03-29T01:18:57.815Z,460.4615
2023-03-29T01:19:58.924Z,460.0769
2023-03-29T01:21:00.193Z,457.3846
2023-03-29T01:22:01.111Z,455.1538
2023-03-29T01:23:02.241Z,455.2308
2023-03-29T01:24:03.322Z,454.4615
2023-03-29T01:25:04.431Z,455.3077
2023-03-29T01:26:05.542Z,452.8462
2023-03-29T01:27:06.635Z,450.8462
2023-03-29T01:28:07.717Z,450.6154
2023-03-29T01:29:08.833Z,451.7692
2023-03-29T01:30:09.921Z,451.8462
2023-03-29T01:31:11.065Z,450.6154
2023-03-29T01:32:12.150Z,451.8462
2023-03-29T01:33:13.265Z,451.5385
2023-03-29T01:34:14.331Z,452.0000
2023-03-29T01:35:15.448Z,453.3077
2023-03-29T01:36:16.884Z,455.2308
2023-03-29T01:37:17.665Z,454.2308
2023-03-29T01:38:18.764Z,454.9231
2023-03-29T01:39:19.861Z,455.1538
2023-03-29T01:40:20.961Z,453.9231
2023-03-29T01:41:23.265Z,452.1538
2023-03-29T01:42:23.156Z,451.6154
2023-03-29T01:43:24.268Z,452.1538
2023-03-29T01:44:25.361Z,452.3077
2023-03-29T01:45:26.486Z,452.6923
2023-03-29T01:46:27.882Z,452.4615
2023-03-29T01:47:28.686Z,451.9231
2023-03-29T01:48:29.775Z,450.8462
2023-03-29T01:49:30.911Z,449.0769
2023-03-29T01:50:31.980Z,452.0000
2023-03-29T01:51:33.098Z,452.5385
2023-03-29T01:52:34.169Z,454.1538
2023-03-29T01:53:35.288Z,457.4615
2023-03-29T01:54:36.380Z,460.2308
2023-03-29T01:55:37.489Z,458.6154
2023-03-29T01:56:38.636Z,456.6154
2023-03-29T01:57:39.684Z,454.8462
2023-03-29T01:58:40.790Z,452.6923
2023-03-29T01:59:41.894Z,451.1538
2023-03-29T02:00:42.985Z,452.8462
2023-03-29T02:01:44.184Z,453.1538
2023-03-29T02:02:45.285Z,453.3077
2023-03-29T02:03:46.350Z,453.0769
2023-03-29T02:04:47.394Z,452.6154
2023-03-29T02:05:48.527Z,455.5385
2023-03-29T02:06:49.630Z,457.0769
2023-03-29T02:07:50.722Z,456.3846
2023-03-29T02:08:51.813Z,456.2308
2023-03-29T02:09:52.933Z,455.3846
2023-03-29T02:10:54.029Z,453.9231
2023-03-29T02:11:55.156Z,452.4615
2023-03-29T02:12:56.238Z,451.2308
2023-03-29T02:13:57.359Z,450.7692
2023-03-29T02:14:58.446Z,450.6154
2023-03-29T02:15:59.639Z,447.4615
2023-03-29T02:17:00.882Z,447.1538
2023-03-29T02:18:01.816Z,444.7692
2023-03-29T02:19:02.878Z,443.1538
2023-03-29T02:20:04.002Z,443.9231
2023-03-29T02:21:05.076Z,445.9231
2023-03-29T02:22:06.226Z,447.9231
2023-03-29T02:23:07.309Z,449.8462
2023-03-29T02:24:08.417Z,450.5385
2023-03-29T02:25:09.515Z,450.6154
2023-03-29T02:26:10.636Z,450.3846
2023-03-29T02:27:11.751Z,451.0000
2023-03-29T02:28:12.850Z,454.3077
2023-03-29T02:29:13.944Z,454.8462
2023-03-29T02:30:15.051Z,453.6154
2023-03-29T02:31:16.203Z,453.6154
2023-03-29T02:32:17.274Z,454.9231
2023-03-29T02:33:18.402Z,452.5385
2023-03-29T02:34:19.478Z,455.0000
2023-03-29T02:35:20.563Z,454.9231
2023-03-29T02:36:21.678Z,454.1538
2023-03-29T02:37:22.792Z,454.1538
2023-03-29T02:38:23.892Z,454.2308
2023-03-29T02:39:24.984Z,454.7692
2023-03-29T02:40:26.135Z,454.3846
2023-03-29T02:41:27.199Z,455.0000
2023-03-29T02:42:28.374Z,457.0769
2023-03-29T02:43:29.408Z,456.6923
2023-03-29T02:44:30.522Z,456.6923
2023-03-29T02:45:31.614Z,458.5385
2023-03-29T02:46:32.778Z,460.2308
2023-03-29T02:47:33.910Z,459.3846
2023-03-29T02:48:34.930Z,456.4615
2023-03-29T02:49:36.027Z,456.6154
2023-03-29T02:50:37.136Z,454.7692
2023-03-29T02:51:38.244Z,453.3846
2023-03-29T02:52:39.380Z,452.3846
2023-03-29T02:53:40.436Z,453.2308
2023-03-29T02:54:41.558Z,453.9231
2023-03-29T02:55:42.656Z,452.0769
2023-03-29T02:56:43.796Z,453.5385
2023-03-29T02:57:44.887Z,453.6154
2023-03-29T02:58:45.966Z,453.6923
2023-03-29T02:59:47.086Z,451.6923
2023-03-29T03:00:48.177Z,449.9231
2023-03-29T03:01:49.316Z,449.0000
2023-03-29T03:02:50.440Z,449.4615
2023-03-29T03:03:51.581Z,449.3846
2023-03-29T03:04:52.628Z,449.8462
2023-03-29T03:05:53.729Z,451.8462
2023-03-29T03:06:54.813Z,451.2308
2023-03-29T03:07:55.937Z,450.7692
2023-03-29T03:08:57.018Z,451.3077
2023-03-29T03:09:58.137Z,451.6154
2023-03-29T03:10:59.325Z,450.7692
2023-03-29T03:12:00.354Z,449.5385
2023-03-29T03:13:01.455Z,449.4615
2023-03-29T03:14:02.561Z,449.4615
2023-03-29T03:15:03.660Z,449.1538
2023-03-29T03:16:04.819Z,447.8462
2023-03-29T03:17:05.855Z,448.6923
2023-03-29T03:18:07.466Z,445.8462
2023-03-29T03:19:08.066Z,442.4615
2023-03-29T03:20:09.178Z,442.6923
2023-03-29T03:21:10.270Z,445.4615
2023-03-29T03:22:11.389Z,445.3846
2023-03-29T03:23:12.478Z,444.8462
2023-03-29T03:24:13.573Z,444.5385
2023-03-29T03:25:14.673Z,444.6923
2023-03-29T03:26:15.789Z,444.5385
2023-03-29T03:27:16.867Z,444.1538
2023-03-29T03:28:18.419Z,444.8462
2023-03-29T03:29:19.079Z,446.3077
2023-03-29T03:30:20.249Z,446.4615
2023-03-29T03:31:21.442Z,447.6923
2023-03-29T03:32:22.458Z,447.6923
2023-03-29T03:33:23.559Z,447.9231
2023-03-29T03:34:24.648Z,449.3077
2023-03-29T03:35:25.762Z,450.5385
2023-03-29T03:36:26.854Z,450.1538
2023-03-29T03:37:27.973Z,448.8462
2023-03-29T03:38:29.063Z,450.6154
2023-03-29T03:39:30.137Z,451.9231
2023-03-29T03:40:31.238Z,452.4615
2023-03-29T03:41:32.329Z,453.0769
2023-03-29T03:42:33.441Z,453.0000
2023-03-29T03:43:34.604Z,453.0769
2023-03-29T03:44:35.648Z,453.2308
2023-03-29T03:45:36.722Z,453.2308
2023-03-29T03:46:37.844Z,454.6923
2023-03-29T03:47:38.967Z,456.0000
2023-03-29T03:48:40.053Z,456.2308
2023-03-29T03:49:41.114Z,455.7692
2023-03-29T03:50:42.237Z,455.0000
2023-03-29T03:51:43.335Z,453.6923
2023-03-29T03:52:44.434Z,452.8462
2023-03-29T03:53:45.545Z,455.1538
2023-03-29T03:54:46.644Z,455.0769
2023-03-29T03:55:47.737Z,453.9231
2023-03-29T03:56:48.884Z,453.9231
2023-03-29T03:57:49.944Z,452.9231
2023-03-29T03:58:51.076Z,450.3077
2023-03-29T03:59:52.150Z,450.0000
2023-03-29T04:00:53.309Z,452.3077
2023-03-29T04:01:54.349Z,453.7692
2023-03-29T04:02:55.555Z,452.9231
2023-03-29T04:03:56.649Z,452.3846
2023-03-29T04:04:57.684Z,452.6154
2023-03-29T04:05:58.774Z,450.9231
2023-03-29T04:06:59.873Z,450.0769
2023-03-29T04:08:00.971Z,450.5385
2023-03-29T04:09:02.119Z,448.0000
2023-03-29T04:10:03.202Z,446.6923
2023-03-29T04:11:04.464Z,446.9231
2023-03-29T04:12:05.371Z,448.4615
2023-03-29T04:13:06.515Z,448.1538
2023-03-29T04:14:07.600Z,449.0000
2023-03-29T04:15:08.717Z,449.8462
2023-03-29T04:16:09.846Z,447.9231
2023-03-29T04:17:10.897Z,448.1538
2023-03-29T04:18:12.034Z,446.9231
2023-03-29T04:19:13.110Z,446.2308
2023-03-29T04:20:14.163Z,447.8462
2023-03-29T04:21:15.298Z,446.9231
2023-03-29T04:22:16.365Z,445.4615
2023-03-29T04:23:17.480Z,446.0000
2023-03-29T04:24:18.582Z,446.8462
2023-03-29T04:25:19.680Z,446.7692
2023-03-29T04:26:20.766Z,447.0769
2023-03-29T04:27:21.884Z,447.4615
2023-03-29T04:28:22.969Z,448.3846
2023-03-29T04:29:24.116Z,448.4615
2023-03-29T04:30:25.192Z,449.0769
2023-03-29T04:31:26.300Z,449.0769
2023-03-29T04:32:27.382Z,448.3077
2023-03-29T04:33:28.473Z,446.8462
2023-03-29T04:34:29.588Z,448.0000
2023-03-29T04:35:30.703Z,449.5385
2023-03-29T04:36:31.765Z,448.4615
2023-03-29T04:37:32.888Z,448.0769
2023-03-29T04:38:33.967Z,447.4615
2023-03-29T04:39:35.136Z,445.9231
2023-03-29T04:40:36.168Z,443.7692
2023-03-29T04:41:37.265Z,442.7692
2023-03-29T04:42:38.378Z,442.3077
2023-03-29T04:43:40.352Z,443.4615
2023-03-29T04:44:40.673Z,445.3846
2023-03-29T04:45:41.709Z,444.3846
2023-03-29T04:46:42.833Z,444.3077
2023-03-29T04:47:43.929Z,446.6923
2023-03-29T04:48:45.001Z,446.7692
2023-03-29T04:49:46.129Z,446.8462
2023-03-29T04:50:47.200Z,447.4615
2023-03-29T04:51:48.309Z,447.6923
2023-03-29T04:52:49.393Z,444.6923
2023-03-29T04:53:50.508Z,442.9231
2023-03-29T04:54:51.619Z,442.6923
2023-03-29T04:55:52.709Z,441.2308
2023-03-29T04:56:53.840Z,444.0000
2023-03-29T04:57:54.906Z,446.5385
2023-03-29T04:58:55.996Z,449.2308
2023-03-29T04:59:57.481Z,450.7692
2023-03-29T05:00:58.199Z,452.3846
2023-03-29T05:01:59.334Z,452.5385
2023-03-29T05:03:00.611Z,449.8462
2023-03-29T05:04:01.568Z,448.4615
2023-03-29T05:05:02.654Z,449.1538
2023-03-29T05:06:03.910Z,448.6154
2023-03-29T05:07:04.979Z,447.0769
2023-03-29T05:08:05.901Z,446.3077
2023-03-29T05:09:06.988Z,445.6154
2023-03-29T05:10:08.119Z,445.4615
2023-03-29T05:11:09.196Z,444.6923
2023-03-29T05:12:10.307Z,444.9231
2023-03-29T05:13:11.396Z,445.9231
2023-03-29T05:14:12.504Z,444.9231
2023-03-29T05:15:13.618Z,443.6154
2023-03-29T05:16:14.770Z,443.4615
2023-03-29T05:17:15.796Z,441.7692
2023-03-29T05:18:16.908Z,440.9231
2023-03-29T05:19:18.003Z,442.8462
2023-03-29T05:20:19.145Z,443.4615
2023-03-29T05:21:20.201Z,442.0769
2023-03-29T05:22:21.313Z,441.3077
2023-03-29T05:23:22.396Z,440.6923
2023-03-29T05:24:23.524Z,442.3077
2023-03-29T05:25:24.623Z,441.0769
2023-03-29T05:26:25.741Z,439.0000
2023-03-29T05:27:26.789Z,438.0769
2023-03-29T05:28:27.914Z,439.6154
2023-03-29T05:29:29.014Z,441.3077
2023-03-29T05:30:30.482Z,444.7692
2023-03-29T05:31:31.252Z,446.8462
2023-03-29T05:32:32.422Z,447.7692
2023-03-29T05:33:33.404Z,447.5385
2023-03-29T05:34:34.551Z,447.1538
2023-03-29T05:35:35.649Z,448.2308
2023-03-29T05:36:36.731Z,448.5385
2023-03-29T05:37:37.830Z,448.0000
2023-03-29T05:38:38.938Z,449.0769
2023-03-29T05:39:40.022Z,449.0000
2023-03-29T05:40:41.176Z,451.0769
2023-03-29T05:41:42.227Z,451.1538
2023-03-29T05:42:43.356Z,451.1538
2023-03-29T05:43:44.421Z,450.2308
2023-03-29T05:44:45.538Z,449.4615
2023-03-29T05:45:46.741Z,446.6154
2023-03-29T05:46:47.744Z,445.0769
2023-03-29T05:47:48.873Z,444.4615
2023-03-29T05:48:49.958Z,440.5385
2023-03-29T05:49:51.056Z,438.6923
2023-03-29T05:50:52.146Z,438.1538
2023-03-29T05:51:53.226Z,438.3077
2023-03-29T05:52:54.356Z,439.3077
2023-03-29T05:53:55.452Z,440.6923
2023-03-29T05:54:56.552Z,442.8462
2023-03-29T05:55:57.647Z,442.7692
2023-03-29T05:56:58.778Z,440.9231
2023-03-29T05:57:59.850Z,439.3077
2023-03-29T05:59:00.954Z,437.8462
2023-03-29T06:00:02.085Z,436.8462
2023-03-29T06:01:03.345Z,437.2308
2023-03-29T06:02:04.243Z,439.4615
2023-03-29T06:03:17.534Z,439.6154
2023-03-29T06:04:07.495Z,438.6154
2023-03-29T06:05:07.606Z,436.2308
2023-03-29T06:06:08.662Z,433.6923
2023-03-29T06:07:09.759Z,434.8462
2023-03-29T06:08:10.838Z,435.7692
2023-03-29T06:09:11.972Z,435.4615
2023-03-29T06:10:13.068Z,435.0769
2023-03-29T06:11:14.201Z,436.9231
2023-03-29T06:12:15.270Z,582.9231
2023-03-29T06:13:16.397Z,548.4615
2023-03-29T06:14:17.477Z,467.0000
2023-03-29T06:15:18.595Z,483.2308
2023-03-29T06:16:19.979Z,503.8462
2023-03-29T06:17:20.851Z,556.0769
2023-03-29T06:18:21.895Z,554.9231
2023-03-29T06:19:23.005Z,563.6923
2023-03-29T06:20:24.096Z,584.0000
2023-03-29T06:21:25.219Z,619.0000
2023-03-29T06:22:26.285Z,599.1539
2023-03-29T06:23:27.405Z,599.2308
2023-03-29T06:24:28.508Z,603.0000
2023-03-29T06:25:29.634Z,606.9231
2023-03-29T06:26:30.725Z,610.5385
2023-03-29T06:27:31.851Z,612.3846
2023-03-29T06:28:32.961Z,615.5385
2023-03-29T06:29:34.047Z,616.6923
2023-03-29T06:30:35.136Z,618.1539
2023-03-29T06:31:36.374Z,596.2308
2023-03-29T06:32:37.359Z,570.6154
2023-03-29T06:33:38.454Z,559.6154
2023-03-29T06:34:39.546Z,571.4615
2023-03-29T06:35:40.675Z,577.8461
2023-03-29T06:36:41.758Z,590.1539
2023-03-29T06:37:42.854Z,604.4615
2023-03-29T06:38:43.975Z,637.8461
2023-03-29T06:39:45.079Z,939.6154
2023-03-29T06:40:46.162Z,771.7692
2023-03-29T06:41:47.296Z,700.7692
2023-03-29T06:42:48.414Z,668.3846
2023-03-29T06:43:49.510Z,670.9231
2023-03-29T06:44:50.572Z,671.0000
2023-03-29T06:45:51.695Z,654.0000
2023-03-29T06:46:52.866Z,742.8461
2023-03-29T06:47:53.985Z,618.6154
2023-03-29T06:48:55.001Z,605.9231
2023-03-29T06:49:56.105Z,602.7692
2023-03-29T06:50:57.179Z,585.8461
2023-03-29T06:51:58.345Z,592.2308
2023-03-29T06:52:59.389Z,600.2308
2023-03-29T06:54:00.510Z,608.5385
2023-03-29T06:55:01.687Z,618.2308
2023-03-29T06:56:02.705Z,621.3077
2023-03-29T06:57:03.832Z,624.5385
2023-03-29T06:58:04.898Z,627.7692
2023-03-29T06:59:06.000Z,629.2308
2023-03-29T07:00:07.103Z,631.5385
2023-03-29T07:01:08.412Z,632.0000
2023-03-29T07:02:09.420Z,634.2308
2023-03-29T07:03:10.423Z,636.6923
2023-03-29T07:04:11.531Z,636.7692
2023-03-29T07:05:12.578Z,636.1539
2023-03-29T07:06:13.703Z,636.5385
2023-03-29T07:07:14.809Z,634.6923
2023-03-29T07:08:15.882Z,633.4615
2023-03-29T07:09:19.347Z,637.1539
2023-03-29T07:10:18.086Z,641.6154
2023-03-29T07:11:19.169Z,649.7692
2023-03-29T07:12:20.496Z,657.0000
2023-03-29T07:13:21.356Z,662.5385
2023-03-29T07:14:22.492Z,662.3846
2023-03-29T07:15:23.563Z,658.6923
2023-03-29T07:16:24.763Z,657.1539
2023-03-29T07:17:25.811Z,655.8461
2023-03-29T07:18:26.852Z,657.6923
2023-03-29T07:19:27.962Z,655.7692
2023-03-29T07:20:29.057Z,654.3077
2023-03-29T07:21:30.169Z,653.7692
2023-03-29T07:22:31.408Z,653.5385
2023-03-29T07:23:32.362Z,652.1539
2023-03-29T07:24:33.456Z,650.6923
2023-03-29T07:25:34.570Z,650.0000
2023-03-29T07:26:35.637Z,648.9231
2023-03-29T07:27:36.784Z,648.2308
2023-03-29T07:28:37.848Z,647.9231
2023-03-29T07:29:38.975Z,649.3846
2023-03-29T07:30:40.031Z,648.6154
2023-03-29T07:31:41.210Z,653.9231
2023-03-29T07:32:42.403Z,654.2308
2023-03-29T07:33:43.607Z,652.6154
2023-03-29T07:34:44.519Z,649.4615
2023-03-29T07:35:45.645Z,649.3846
2023-03-29T07:36:46.689Z,649.6923
2023-03-29T07:37:48.015Z,648.7692
2023-03-29T07:38:48.910Z,646.2308
2023-03-29T07:39:49.994Z,646.1539
2023-03-29T07:40:51.071Z,645.1539
2023-03-29T07:41:52.188Z,642.3846
2023-03-29T07:42:53.291Z,639.6154
2023-03-29T07:43:54.382Z,640.5385
2023-03-29T07:44:55.469Z,642.3846
2023-03-29T07:45:56.608Z,646.6154
2023-03-29T07:46:57.650Z,645.6923
2023-03-29T07:47:59.050Z,645.5385
2023-03-29T07:48:59.859Z,645.4615
2023-03-29T07:50:00.977Z,642.9231
2023-03-29T07:51:02.267Z,644.3077
2023-03-29T07:52:03.152Z,646.8461
2023-03-29T07:53:04.306Z,642.3846
2023-03-29T07:54:05.417Z,641.6154
2023-03-29T07:55:06.453Z,641.6154
2023-03-29T07:56:07.553Z,642.1539
2023-03-29T07:57:08.722Z,638.6154
2023-03-29T07:58:10.018Z,634.6154
2023-03-29T07:59:10.888Z,631.2308
2023-03-29T08:00:11.962Z,632.2308
2023-03-29T08:01:15.372Z,633.9231
2023-03-29T08:02:14.194Z,635.7692
2023-03-29T08:03:15.659Z,637.0000
2023-03-29T08:04:16.438Z,637.3846
2023-03-29T08:05:23.272Z,639.1539
2023-03-29T08:06:19.561Z,643.2308
2023-03-29T08:07:19.650Z,641.4615
2023-03-29T08:08:20.772Z,634.6154
2023-03-29T08:09:21.908Z,634.0000
2023-03-29T08:10:22.989Z,634.8461
2023-03-29T08:11:24.045Z,636.0769
2023-03-29T08:12:25.176Z,637.7692
2023-03-29T08:13:26.279Z,647.2308
2023-03-29T08:14:27.359Z,656.0769
2023-03-29T08:15:28.447Z,654.3077
2023-03-29T08:16:29.659Z,649.0769
2023-03-29T08:17:30.716Z,645.5385
2023-03-29T08:18:34.127Z,644.3077
2023-03-29T08:19:32.860Z,641.3846
2023-03-29T08:20:33.965Z,655.7692
2023-03-29T08:21:35.068Z,664.6923
2023-03-29T08:22:36.198Z,661.6154
2023-03-29T08:23:37.273Z,663.6154
2023-03-29T08:24:38.400Z,665.0769
2023-03-29T08:25:39.462Z,665.3077
2023-03-29T08:26:40.578Z,666.0000
2023-03-29T08:27:41.686Z,667.2308
2023-03-29T08:28:43.118Z,665.0000
2023-03-29T08:29:43.877Z,665.6923
2023-03-29T08:30:45.044Z,666.9231
2023-03-29T08:31:46.064Z,667.5385
2023-03-29T08:32:49.893Z,664.5385
2023-03-29T08:33:48.530Z,663.3846
2023-03-29T08:34:49.391Z,663.2308
2023-03-29T08:35:50.532Z,661.7692
2023-03-29T08:36:51.710Z,661.3846
2023-03-29T08:37:52.847Z,794.6923
2023-03-29T08:38:53.803Z,683.0000
2023-03-29T08:39:54.863Z,670.1539
2023-03-29T08:40:55.981Z,667.5385
2023-03-29T08:41:57.073Z,665.5385
2023-03-29T08:42:58.174Z,668.9231
2023-03-29T08:43:59.282Z,665.9231
2023-03-29T08:45:00.383Z,662.3846
2023-03-29T08:46:01.513Z,659.2308
2023-03-29T08:47:02.611Z,663.1539
2023-03-29T08:48:03.708Z,671.7692
2023-03-29T08:49:04.864Z,679.9231
2023-03-29T08:50:05.931Z,684.9231
2023-03-29T08:51:09.432Z,678.8461
2023-03-29T08:52:08.209Z,671.6154
2023-03-29T08:53:09.185Z,670.7692
2023-03-29T08:54:10.295Z,668.6154
2023-03-29T08:55:11.354Z,671.1539
2023-03-29T08:56:12.454Z,674.1539
2023-03-29T08:57:13.601Z,676.6923
2023-03-29T08:58:14.642Z,678.0769
2023-03-29T08:59:24.424Z,679.3077
2023-03-29T09:00:17.823Z,677.7692
2023-03-29T09:01:18.015Z,674.7692
2023-03-29T09:02:19.270Z,672.5385
2023-03-29T09:03:20.220Z,672.0000
2023-03-29T09:04:21.245Z,669.4615
2023-03-29T09:05:22.350Z,666.1539
2023-03-29T09:06:23.422Z,660.3846
2023-03-29T09:07:26.544Z,657.6154
2023-03-29T09:08:25.636Z,656.1539
2023-03-29T09:09:26.747Z,663.3077
2023-03-29T09:10:27.830Z,676.7692
2023-03-29T09:11:28.929Z,672.8461
2023-03-29T09:12:30.062Z,667.6154
2023-03-29T09:13:31.166Z,663.7692
2023-03-29T09:14:32.250Z,658.2308
2023-03-29T09:15:33.333Z,654.6923
2023-03-29T09:16:34.538Z,651.9231
2023-03-29T09:17:35.595Z,649.5385
2023-03-29T09:18:36.609Z,648.0769
2023-03-29T09:19:37.748Z,647.1539
2023-03-29T09:20:38.819Z,647.3077
2023-03-29T09:21:39.930Z,643.6154
2023-03-29T09:22:41.093Z,641.2308
2023-03-29T09:23:42.131Z,638.1539
2023-03-29T09:24:43.231Z,637.6923
2023-03-29T09:25:53.179Z,637.0000
2023-03-29T09:26:46.440Z,636.2308
2023-03-29T09:27:46.520Z,665.3077
2023-03-29T09:28:47.626Z,815.6154
2023-03-29T09:29:48.747Z,649.7692
2023-03-29T09:30:49.809Z,645.5385
2023-03-29T09:31:50.952Z,646.0000
2023-03-29T09:32:52.137Z,646.3077
2023-03-29T09:33:53.113Z,648.2308
2023-03-29T09:34:54.219Z,649.0000
2023-03-29T09:35:55.333Z,648.6154
2023-03-29T09:36:56.414Z,650.6923
2023-03-29T09:37:57.510Z,651.2308
2023-03-29T09:38:58.601Z,653.0000
2023-03-29T09:39:59.723Z,656.1539
2023-03-29T09:41:00.911Z,657.3077
2023-03-29T09:42:01.891Z,660.9231
2023-03-29T09:43:02.979Z,662.6154
2023-03-29T09:44:04.083Z,664.9231
2023-03-29T09:45:05.193Z,666.3077
2023-03-29T09:46:06.320Z,668.6923
2023-03-29T09:47:07.402Z,671.4615
2023-03-29T09:48:08.529Z,678.6154
2023-03-29T09:49:09.603Z,685.2308
2023-03-29T09:50:19.820Z,693.3077
2023-03-29T09:51:12.775Z,697.8461
2023-03-29T09:52:12.940Z,700.6154
2023-03-29T09:53:13.980Z,702.1539
2023-03-29T09:54:15.093Z,703.1539
2023-03-29T09:55:16.234Z,700.9231
2023-03-29T09:56:17.292Z,697.9231
2023-03-29T09:57:18.437Z,697.3077
2023-03-29T09:58:19.524Z,699.8461
2023-03-29T09:59:20.570Z,702.2308
2023-03-29T10:00:21.713Z,704.0769
2023-03-29T10:01:22.862Z,706.9231
2023-03-29T10:02:23.942Z,709.3846
2023-03-29T10:03:24.987Z,708.6154
2023-03-29T10:04:26.200Z,707.0000
2023-03-29T10:05:27.571Z,705.2308
2023-03-29T10:06:28.300Z,705.6154
2023-03-29T10:07:29.391Z,705.2308
2023-03-29T10:08:30.511Z,705.8461
2023-03-29T10:09:31.581Z,705.2308
2023-03-29T10:10:32.722Z,703.3846
2023-03-29T10:11:33.801Z,701.4615
2023-03-29T10:12:34.880Z,701.0000
2023-03-29T10:13:35.975Z,703.0000
2023-03-29T10:14:37.149Z,703.9231
2023-03-29T10:15:38.180Z,703.8461
2023-03-29T10:16:39.303Z,679.5385
2023-03-29T10:17:40.435Z,620.3846
2023-03-29T10:18:41.534Z,581.2308
2023-03-29T10:19:42.551Z,557.0769
2023-03-29T10:20:43.682Z,536.5385
2023-03-29T10:21:44.757Z,537.9231
2023-03-29T10:22:45.870Z,536.1539
2023-03-29T10:23:47.087Z,531.6923
2023-03-29T10:24:48.048Z,526.7692
2023-03-29T10:25:49.165Z,532.9231
2023-03-29T10:26:50.246Z,538.8461
2023-03-29T10:27:51.336Z,539.5385
2023-03-29T10:28:52.783Z,540.0769
2023-03-29T10:29:53.523Z,629.1539
2023-03-29T10:30:54.651Z,651.3846
2023-03-29T10:31:55.781Z,547.0769
2023-03-29T10:32:56.931Z,536.7692
2023-03-29T10:33:57.908Z,536.1539
2023-03-29T10:34:59.021Z,538.2308
2023-03-29T10:36:00.617Z,536.8461
2023-03-29T10:37:01.407Z,535.4615
2023-03-29T10:38:02.276Z,538.0769
2023-03-29T10:39:05.771Z,540.0000
2023-03-29T10:40:04.493Z,540.3077
2023-03-29T10:41:05.602Z,538.6923
2023-03-29T10:42:06.667Z,538.3077
2023-03-29T10:43:07.778Z,535.7692
2023-03-29T10:44:08.869Z,531.1539
2023-03-29T10:45:09.974Z,530.7692
2023-03-29T10:46:11.159Z,525.9231
2023-03-29T10:47:12.175Z,523.4615
2023-03-29T10:48:13.268Z,553.9231
2023-03-29T10:49:14.375Z,535.2308
2023-03-29T10:50:15.484Z,521.1539
2023-03-29T10:51:16.644Z,525.3077
2023-03-29T10:52:17.638Z,526.7692
2023-03-29T10:53:18.744Z,518.4615
2023-03-29T10:54:19.817Z,512.2308
2023-03-29T10:55:20.924Z,511.4615
2023-03-29T10:56:22.028Z,502.4615
2023-03-29T10:57:23.179Z,505.0769
2023-03-29T10:58:24.191Z,502.3077
2023-03-29T10:59:25.292Z,499.6154
2023-03-29T11:00:26.397Z,483.4615
2023-03-29T11:01:27.583Z,485.0000
2023-03-29T11:02:28.640Z,482.5385
2023-03-29T11:03:29.752Z,484.2308
2023-03-29T11:04:30.796Z,481.6154
2023-03-29T11:05:31.897Z,484.5385
2023-03-29T11:06:32.997Z,557.0000
2023-03-29T11:07:34.113Z,483.9231
2023-03-29T11:08:35.172Z,472.2308
2023-03-29T11:09:36.288Z,471.4615
2023-03-29T11:10:37.373Z,474.9231
2023-03-29T11:11:38.570Z,478.6923
2023-03-29T11:12:39.569Z,481.4615
2023-03-29T11:13:40.676Z,491.9231
2023-03-29T11:14:41.761Z,497.3077
2023-03-29T11:15:42.905Z,500.2308
2023-03-29T11:16:44.087Z,508.5385
2023-03-29T11:17:45.122Z,511.3077
2023-03-29T11:18:46.147Z,508.1538
2023-03-29T11:19:47.438Z,632.4615
2023-03-29T11:20:48.364Z,559.7692
2023-03-29T11:21:49.575Z,527.5385
2023-03-29T11:22:50.552Z,519.0769
2023-03-29T11:23:51.648Z,511.3846
2023-03-29T11:24:52.722Z,504.2308
2023-03-29T11:25:53.830Z,499.4615
2023-03-29T11:26:54.933Z,499.0000
2023-03-29T11:27:56.023Z,502.8462
2023-03-29T11:28:57.117Z,510.3846
2023-03-29T11:29:58.244Z,520.7692
2023-03-29T11:30:59.348Z,529.4615
2023-03-29T11:32:00.588Z,534.5385
2023-03-29T11:33:01.641Z,536.8461
2023-03-29T11:34:02.692Z,541.8461
2023-03-29T11:35:03.784Z,547.8461
2023-03-29T11:36:05.011Z,553.8461
2023-03-29T11:37:06.020Z,559.4615
2023-03-29T11:38:07.067Z,563.6154
2023-03-29T11:39:08.176Z,565.3077
2023-03-29T11:40:09.273Z,567.3846
2023-03-29T11:41:10.382Z,569.9231
2023-03-29T11:42:11.486Z,619.2308
2023-03-29T11:43:12.587Z,615.0000
2023-03-29T11:44:13.656Z,609.9231
2023-03-29T11:45:14.790Z,748.6154
2023-03-29T11:46:15.955Z,759.7692
2023-03-29T11:47:16.972Z,634.3846
2023-03-29T11:48:18.071Z,609.4615
2023-03-29T11:49:19.170Z,602.0769
2023-03-29T11:50:20.263Z,601.5385
2023-03-29T11:51:21.377Z,601.4615
2023-03-29T11:52:22.509Z,644.4615
2023-03-29T11:53:23.558Z,648.4615
2023-03-29T11:54:24.667Z,835.6923
2023-03-29T11:55:25.757Z,616.8461
2023-03-29T11:56:26.859Z,611.3077
2023-03-29T11:57:28.021Z,612.5385