createdAt,value
2023-04-02T00:01:44.040Z,23.71
2023-04-02T00:04:14.650Z,23.72
2023-04-02T00:06:45.740Z,23.70
2023-04-02T00:09:13.349Z,23.68
2023-04-02T00:11:42.297Z,23.70
2023-04-02T00:14:23.030Z,23.70
2023-04-02T00:16:51.860Z,23.71
2023-04-02T00:19:44.538Z,23.70
2023-04-02T00:22:20.689Z,23.69
2023-04-02T00:24:51.008Z,23.68
2023-04-02T00:27:19.106Z,23.66
2023-04-02T00:29:54.154Z,23.68
2023-04-02T00:32:26.620Z,23.70
2023-04-02T00:34:54.478Z,23.71
2023-04-02T00:37:24.167Z,23.70
2023-04-02T00:39:53.055Z,23.70
2023-04-02T00:42:20.655Z,23.71
2023-04-02T00:44:49.422Z,23.68
2023-04-02T00:47:27.635Z,23.68
2023-04-02T00:50:23.958Z,23.68
2023-04-02T00:52:52.006Z,23.69
2023-04-02T00:55:36.617Z,23.67
2023-04-02T00:58:04.579Z,23.68
2023-04-02T01:00:34.151Z,23.66
2023-04-02T01:03:16.910Z,23.64
2023-04-02T01:06:18.852Z,23.67
2023-04-02T01:08:53.036Z,23.65
2023-04-02T01:11:36.515Z,23.65
2023-04-02T01:14:28.863Z,23.64
2023-04-02T01:17:18.702Z,23.65
2023-04-02T01:19:52.664Z,23.64
2023-04-02T01:22:51.065Z,23.63
2023-04-02T01:25:32.517Z,23.63
2023-04-02T01:28:39.053Z,23.62
2023-04-02T01:31:06.616Z,23.61
2023-04-02T01:33:34.507Z,23.59
2023-04-02T01:36:19.990Z,23.59
2023-04-02T01:38:53.814Z,23.60
2023-04-02T01:41:31.222Z,23.58
2023-04-02T01:44:10.312Z,23.60
2023-04-02T01:46:40.390Z,23.59
2023-04-02T01:49:16.791Z,23.56
2023-04-02T01:51:45.982Z,23.58
2023-04-02T01:54:16.300Z,23.55
2023-04-02T01:56:44.102Z,23.55
2023-04-02T01:59:12.255Z,23.56
2023-04-02T02:01:51.932Z,23.55
2023-04-02T02:04:19.777Z,23.54
2023-04-02T02:06:47.192Z,23.54
2023-04-02T02:09:23.208Z,23.54
2023-04-02T02:11:51.451Z,23.55
2023-04-02T02:14:22.836Z,23.53
2023-04-02T02:16:50.489Z,23.52
2023-04-02T02:19:28.713Z,23.52
2023-04-02T02:22:18.145Z,23.50
2023-04-02T02:24:46.188Z,23.48
2023-04-02T02:27:34.436Z,23.47
2023-04-02T02:30:06.473Z,23.46
2023-04-02T02:32:34.126Z,23.45
2023-04-02T02:35:13.050Z,23.45
2023-04-02T02:37:42.383Z,23.43
2023-04-02T02:40:20.617Z,23.42
2023-04-02T02:42:51.187Z,23.42
2023-04-02T02:45:21.466Z,23.41
2023-04-02T02:47:48.887Z,23.41
2023-04-02T02:50:21.705Z,23.49
2023-04-02T02:52:54.480Z,23.42
2023-04-02T02:55:24.403Z,23.39
2023-04-02T02:57:58.452Z,23.39
2023-04-02T03:00:26.588Z,23.39
2023-04-02T03:02:55.122Z,23.38
2023-04-02T03:05:27.914Z,23.38
2023-04-02T03:07:56.462Z,23.38
2023-04-02T03:10:35.412Z,23.38
2023-04-02T03:13:21.902Z,23.46
2023-04-02T03:16:00.833Z,23.38
2023-04-02T03:19:10.224Z,23.37
2023-04-02T03:21:53.282Z,23.36
2023-04-02T03:24:29.739Z,23.37
2023-04-02T03:27:11.512Z,23.35
2023-04-02T03:30:02.097Z,23.36
2023-04-02T03:32:32.999Z,23.35
2023-04-02T03:35:26.953Z,23.34
2023-04-02T03:38:21.011Z,23.34
2023-04-02T03:41:00.793Z,23.35
2023-04-02T03:43:34.940Z,23.33
2023-04-02T03:46:31.621Z,23.34
2023-04-02T03:49:08.338Z,23.35
2023-04-02T03:51:39.625Z,23.34
2023-04-02T03:54:11.249Z,23.32
2023-04-02T03:56:41.972Z,23.33
2023-04-02T03:59:25.031Z,23.34
2023-04-02T04:02:15.561Z,23.33
2023-04-02T04:04:44.696Z,23.31
2023-04-02T04:07:30.268Z,23.30
2023-04-02T04:09:57.976Z,23.31
2023-04-02T04:12:42.488Z,23.31
2023-04-02T04:15:12.835Z,23.32
2023-04-02T04:17:53.965Z,23.32
2023-04-02T04:20:28.098Z,23.31
2023-04-02T04:22:56.319Z,23.31
2023-04-02T04:25:29.927Z,23.31
2023-04-02T04:28:42.713Z,23.30
2023-04-02T04:31:18.004Z,23.33
2023-04-02T04:33:50.555Z,23.29
2023-04-02T04:36:30.800Z,23.31
2023-04-02T04:39:00.446Z,23.31
2023-04-02T04:41:31.045Z,23.38
2023-04-02T04:44:18.660Z,23.31
2023-04-02T04:46:53.495Z,23.32
2023-04-02T04:49:41.595Z,23.29
2023-04-02T04:52:21.683Z,23.31
2023-04-02T04:54:49.253Z,23.30
2023-04-02T04:57:34.246Z,23.31
2023-04-02T05:00:12.982Z,23.28
2023-04-02T05:03:04.236Z,23.30
2023-04-02T05:05:33.549Z,23.34
2023-04-02T05:08:14.572Z,23.31
2023-04-02T05:11:05.716Z,23.33
2023-04-02T05:13:52.295Z,23.35
2023-04-02T05:16:33.684Z,23.35
2023-04-02T05:19:30.202Z,23.34
2023-04-02T05:22:33.331Z,23.37
2023-04-02T05:25:23.746Z,23.35
2023-04-02T05:28:11.435Z,23.36
2023-04-02T05:30:49.645Z,23.37
2023-04-02T05:33:21.224Z,23.35
2023-04-02T05:35:53.616Z,23.35
2023-04-02T05:38:24.643Z,23.33
2023-04-02T05:40:59.443Z,23.35
2023-04-02T05:43:27.162Z,23.34
2023-04-02T05:45:56.243Z,23.36
2023-04-02T05:48:33.601Z,23.36
2023-04-02T05:51:01.704Z,23.37
2023-04-02T05:53:34.317Z,23.36
2023-04-02T05:56:06.700Z,23.35
2023-04-02T05:58:55.942Z,23.38
2023-04-02T06:01:25.456Z,23.33
2023-04-02T06:04:25.022Z,23.32
2023-04-02T06:07:16.617Z,23.33
2023-04-02T06:10:03.515Z,23.30
2023-04-02T06:12:40.543Z,23.29
2023-04-02T06:15:19.569Z,23.27
2023-04-02T06:18:22.837Z,23.28
2023-04-02T06:20:51.630Z,23.30
2023-04-02T06:23:38.270Z,23.29
2023-04-02T06:26:16.781Z,23.27
2023-04-02T06:29:02.489Z,23.27
2023-04-02T06:31:34.131Z,23.27
2023-04-02T06:34:04.860Z,23.27
2023-04-02T06:36:33.652Z,23.28
2023-04-02T06:39:05.934Z,23.36
2023-04-02T06:41:34.186Z,23.31
2023-04-02T06:44:07.406Z,23.28
2023-04-02T06:46:57.567Z,23.29
2023-04-02T06:49:38.344Z,23.28
2023-04-02T06:52:19.344Z,23.29
2023-04-02T06:54:46.991Z,23.27
2023-04-02T06:57:17.166Z,23.28
2023-04-02T06:59:45.189Z,23.29
2023-04-02T07:02:35.928Z,23.29
2023-04-02T07:05:06.903Z,23.30
2023-04-02T07:07:35.205Z,23.28
2023-04-02T07:10:02.994Z,23.29
2023-04-02T07:12:30.932Z,23.29
2023-04-02T07:14:58.377Z,23.29
2023-04-02T07:17:26.206Z,23.31
2023-04-02T07:19:54.025Z,23.30
2023-04-02T07:22:22.195Z,23.31
2023-04-02T07:24:49.811Z,23.32
2023-04-02T07:27:17.656Z,23.34
2023-04-02T07:29:45.100Z,23.36
2023-04-02T07:32:12.738Z,23.37
2023-04-02T07:34:41.252Z,23.37
2023-04-02T07:37:12.303Z,23.38
2023-04-02T07:39:40.749Z,23.38
2023-04-02T07:42:08.291Z,23.40
2023-04-02T07:44:35.775Z,23.40
2023-04-02T07:47:03.594Z,23.40
2023-04-02T07:49:31.099Z,23.41
2023-04-02T07:51:58.992Z,23.41
2023-04-02T07:54:27.280Z,23.41
2023-04-02T07:56:54.780Z,23.42
2023-04-02T07:59:22.500Z,23.42
2023-04-02T08:01:52.266Z,23.44
2023-04-02T08:04:21.756Z,23.41
2023-04-02T08:06:49.566Z,23.42
2023-04-02T08:09:17.059Z,23.40
2023-04-02T08:11:46.732Z,23.40
2023-04-02T08:14:14.410Z,23.40
2023-04-02T08:16:46.146Z,23.44
2023-04-02T08:19:14.068Z,23.45
2023-04-02T08:21:41.872Z,23.46
2023-04-02T08:24:09.507Z,23.45
2023-04-02T08:26:37.358Z,23.47
2023-04-02T08:29:04.841Z,23.49
2023-04-02T08:31:32.368Z,23.51
2023-04-02T08:34:00.244Z,23.52
2023-04-02T08:36:33.697Z,23.53
2023-04-02T08:39:01.979Z,23.55
2023-04-02T08:41:31.150Z,23.54
2023-04-02T08:44:20.396Z,23.55
2023-04-02T08:47:04.765Z,23.59
2023-04-02T08:49:35.035Z,23.59
2023-04-02T08:52:02.879Z,23.57
2023-04-02T08:54:34.885Z,23.57
2023-04-02T08:57:19.326Z,23.59
2023-04-02T08:59:48.005Z,23.60
2023-04-02T09:02:36.206Z,23.60
2023-04-02T09:05:06.126Z,23.61
2023-04-02T09:07:34.160Z,23.60
2023-04-02T09:10:01.678Z,23.60
2023-04-02T09:12:30.488Z,23.60
2023-04-02T09:15:07.257Z,23.59
2023-04-02T09:17:46.343Z,23.60
2023-04-02T09:20:21.350Z,23.60
2023-04-02T09:22:51.083Z,23.59
2023-04-02T09:25:22.947Z,23.67
2023-04-02T09:27:51.227Z,23.61
2023-04-02T09:30:22.901Z,23.59
2023-04-02T09:32:54.593Z,23.57
2023-04-02T09:35:26.849Z,23.56
2023-04-02T09:38:17.650Z,23.55
2023-04-02T09:40:49.749Z,23.57
2023-04-02T09:43:19.829Z,23.55
2023-04-02T09:45:58.349Z,23.54
2023-04-02T09:48:31.187Z,23.54
2023-04-02T09:51:13.425Z,23.54
2023-04-02T09:53:42.703Z,23.54
2023-04-02T09:56:14.663Z,23.53
2023-04-02T09:58:42.586Z,23.53
2023-04-02T10:01:35.311Z,23.52
2023-04-02T10:04:04.394Z,23.54
2023-04-02T10:06:32.915Z,23.52
2023-04-02T10:09:27.530Z,23.50
2023-04-02T10:11:55.490Z,23.52
2023-04-02T10:14:25.870Z,23.50
2023-04-02T10:16:58.089Z,23.49
2023-04-02T10:19:36.311Z,23.48
2023-04-02T10:22:06.782Z,23.47
2023-04-02T10:24:34.507Z,23.47
2023-04-02T10:27:22.608Z,23.46
2023-04-02T10:30:05.234Z,23.47
2023-04-02T10:32:36.279Z,23.46
2023-04-02T10:35:25.571Z,23.46
2023-04-02T10:37:59.071Z,23.45
2023-04-02T10:41:03.669Z,23.45
2023-04-02T10:43:52.684Z,23.47
2023-04-02T10:46:37.172Z,23.45
2023-04-02T10:49:43.487Z,23.42
2023-04-02T10:52:19.121Z,23.42
2023-04-02T11:33:33.894Z,23.48
2023-04-02T11:36:25.767Z,23.49
2023-04-02T11:38:54.910Z,23.48
2023-04-02T11:42:02.213Z,23.49
2023-04-02T11:44:30.737Z,23.51
2023-04-02T11:47:21.959Z,23.49
2023-04-02T11:49:56.169Z,23.52
2023-04-02T11:52:25.020Z,23.53
2023-04-02T11:54:57.061Z,23.51
2023-04-02T11:57:46.877Z,23.52
2023-04-02T12:00:37.920Z,23.54
2023-04-02T12:03:31.213Z,23.56
2023-04-02T12:06:10.729Z,23.53
2023-04-02T12:09:04.832Z,23.52
2023-04-02T12:11:34.407Z,23.52
2023-04-02T12:14:07.342Z,23.52
2023-04-02T12:16:35.118Z,23.51
2023-04-02T12:19:03.445Z,23.50
2023-04-02T12:21:31.222Z,23.51
2023-04-02T12:23:59.211Z,23.50
2023-04-02T12:26:37.677Z,23.50
2023-04-02T12:29:28.745Z,23.51
2023-04-02T12:31:57.820Z,23.51
2023-04-02T12:34:27.273Z,23.49
2023-04-02T12:37:02.411Z,23.49
2023-04-02T12:39:33.964Z,23.51
2023-04-02T12:42:01.665Z,23.52
2023-04-02T12:44:32.648Z,23.51
2023-04-02T12:47:00.724Z,23.51
2023-04-02T12:49:37.120Z,23.54
2023-04-02T12:52:06.975Z,23.56
2023-04-02T12:54:37.302Z,23.55
2023-04-02T12:57:28.090Z,23.55
2023-04-02T13:00:06.243Z,23.58
2023-04-02T13:02:44.838Z,23.56
2023-04-02T13:05:12.433Z,23.57
2023-04-02T13:07:42.080Z,23.57
2023-04-02T13:10:24.352Z,23.59
2023-04-02T13:13:02.032Z,23.61
2023-04-02T13:15:34.457Z,23.61
2023-04-02T13:18:05.922Z,23.60
2023-04-02T13:20:37.537Z,23.61
2023-04-02T13:23:32.123Z,23.64
2023-04-02T13:26:13.283Z,23.68
2023-04-02T13:28:41.074Z,23.69
2023-04-02T13:31:17.694Z,23.71
2023-04-02T13:33:46.012Z,23.73
2023-04-02T13:36:15.137Z,23.71
2023-04-02T13:38:42.654Z,23.70
2023-04-02T13:41:22.553Z,23.70
2023-04-02T13:43:54.334Z,23.72
2023-04-02T13:46:24.113Z,23.72
2023-04-02T13:48:52.306Z,23.70
2023-04-02T13:51:21.347Z,23.70
2023-04-02T13:53:50.799Z,23.68
2023-04-02T13:56:19.513Z,23.66
2023-04-02T13:58:48.818Z,23.67
2023-04-02T14:01:18.622Z,23.66
2023-04-02T14:03:53.755Z,23.64
2023-04-02T14:06:45.479Z,23.71
2023-04-02T14:09:32.393Z,23.65
2023-04-02T14:12:22.807Z,23.62
2023-04-02T14:15:21.828Z,23.59
2023-04-02T14:18:07.834Z,23.58
2023-04-02T14:20:54.209Z,23.57
2023-04-02T14:23:53.752Z,23.56
2023-04-02T14:26:24.114Z,23.55
2023-04-02T14:29:04.349Z,23.53
2023-04-02T14:31:54.485Z,23.53
2023-04-02T14:34:30.642Z,23.51
2023-04-02T14:37:02.072Z,23.52
2023-04-02T14:39:35.894Z,23.50
2023-04-02T14:42:17.388Z,23.51
2023-04-02T14:44:50.971Z,23.52
2023-04-02T14:47:28.283Z,23.50
2023-04-02T14:49:58.861Z,23.50
2023-04-02T14:52:27.460Z,23.49
2023-04-02T14:55:05.847Z,23.48
2023-04-02T14:57:38.709Z,23.49
2023-04-02T15:00:25.054Z,23.48
2023-04-02T15:03:20.027Z,23.48
2023-04-02T15:05:53.100Z,23.48
2023-04-02T15:08:33.097Z,23.46
2023-04-02T15:11:16.440Z,23.47
2023-04-02T15:13:49.725Z,23.47
2023-04-02T15:16:27.102Z,23.46
2023-04-02T15:18:56.466Z,23.47
2023-04-02T15:21:43.435Z,23.46
2023-04-02T15:24:27.639Z,23.47
2023-04-02T15:27:25.008Z,23.47
2023-04-02T15:30:36.989Z,23.48
2023-04-02T15:33:26.937Z,23.48
2023-04-02T15:36:03.297Z,23.47
2023-04-02T15:38:38.235Z,23.45
2023-04-02T15:41:28.218Z,23.45
2023-04-02T15:44:03.520Z,23.46
2023-04-02T15:46:44.265Z,23.45
2023-04-02T15:49:46.548Z,23.44
2023-04-02T15:52:20.419Z,23.45
2023-04-02T15:55:09.765Z,23.43
2023-04-02T15:58:35.747Z,23.42
2023-04-02T16:01:23.715Z,23.46
2023-04-02T16:04:18.176Z,23.41
2023-04-02T16:07:16.818Z,23.40
2023-04-02T16:10:13.221Z,23.43
2023-04-02T16:12:43.936Z,23.41
2023-04-02T16:15:18.425Z,23.39
2023-04-02T16:17:47.861Z,23.40
2023-04-02T16:20:28.275Z,23.42
2023-04-02T16:23:14.633Z,23.45
2023-04-02T16:26:13.386Z,23.46
2023-04-02T16:28:54.108Z,23.46
2023-04-02T16:31:31.906Z,23.48
2023-04-02T16:34:25.427Z,23.49
2023-04-02T16:36:54.378Z,23.49
2023-04-02T16:39:37.980Z,23.52
2023-04-02T16:42:37.994Z,23.52
2023-04-02T16:45:28.073Z,23.54
2023-04-02T16:48:09.169Z,23.54
2023-04-02T16:50:50.228Z,23.54
2023-04-02T16:53:50.890Z,23.57
2023-04-02T16:56:47.822Z,23.57
2023-04-02T16:59:45.000Z,23.60
2023-04-02T17:02:37.832Z,23.63
2023-04-02T17:05:29.926Z,23.63
2023-04-02T17:08:20.409Z,23.63
2023-04-02T17:10:59.223Z,23.65
2023-04-02T17:13:42.102Z,23.64
2023-04-02T17:16:32.378Z,23.67
2023-04-02T17:19:01.082Z,23.72
2023-04-02T17:21:30.422Z,23.81
2023-04-02T17:24:17.538Z,23.75
2023-04-02T17:26:49.542Z,23.74
2023-04-02T17:29:22.463Z,23.74
2023-04-02T17:31:53.476Z,23.73
2023-04-02T17:34:24.767Z,23.77
2023-04-02T17:37:21.499Z,23.77
2023-04-02T17:40:07.493Z,23.79
2023-04-02T17:42:37.018Z,23.80
2023-04-02T17:45:17.226Z,23.81
2023-04-02T17:48:03.220Z,23.81
2023-04-02T17:50:38.779Z,23.83
2023-04-02T17:53:40.549Z,23.84
2023-04-02T17:56:28.266Z,23.87
2023-04-02T17:59:06.457Z,23.88
2023-04-02T18:01:50.879Z,23.87
2023-04-02T18:04:23.950Z,23.86
2023-04-02T18:07:37.289Z,23.86
2023-04-02T18:10:21.161Z,23.89
2023-04-02T18:12:58.572Z,23.89
2023-04-02T18:15:58.634Z,23.87
2023-04-02T18:18:41.131Z,23.89
2023-04-02T18:21:21.720Z,23.91
2023-04-02T18:24:15.473Z,23.88
2023-04-02T18:26:59.321Z,23.87
2023-04-02T18:29:38.805Z,23.87
2023-04-02T18:32:29.844Z,23.86
2023-04-02T18:35:29.237Z,23.88
2023-04-02T18:38:22.737Z,23.88
2023-04-02T18:41:11.329Z,23.88
2023-04-02T18:44:08.639Z,23.87
2023-04-02T18:46:54.809Z,23.86
2023-04-02T18:49:37.649Z,23.87
2023-04-02T18:52:14.979Z,23.85
2023-04-02T18:55:17.687Z,23.84
2023-04-02T18:57:49.151Z,23.83
2023-04-02T19:00:28.070Z,23.84
2023-04-02T19:03:53.325Z,23.84
2023-04-02T19:06:29.452Z,23.86
2023-04-02T19:09:10.603Z,23.84
2023-04-02T19:11:40.096Z,23.82
2023-04-02T19:14:14.389Z,23.83
2023-04-02T19:16:47.728Z,23.82
2023-04-02T19:19:27.966Z,23.82
2023-04-02T19:22:19.436Z,23.83
2023-04-02T19:25:03.427Z,23.83
2023-04-02T19:28:01.591Z,23.84
2023-04-02T19:31:01.067Z,23.84
2023-04-02T19:33:37.080Z,23.83
2023-04-02T19:36:27.011Z,23.80
2023-04-02T19:39:10.229Z,23.79
2023-04-02T19:41:54.023Z,23.80
2023-04-02T19:44:24.409Z,23.79
2023-04-02T19:46:53.573Z,23.79
2023-04-02T19:49:33.434Z,23.80
2023-04-02T19:52:01.854Z,23.81
2023-04-02T19:54:30.597Z,23.89
2023-04-02T19:57:02.150Z,23.83
2023-04-02T19:59:34.210Z,23.83
2023-04-02T20:02:07.535Z,23.82
2023-04-02T20:04:37.597Z,23.81
2023-04-02T20:07:06.064Z,23.84
2023-04-02T20:09:34.517Z,23.84
2023-04-02T20:12:03.799Z,23.84
2023-04-02T20:14:32.704Z,23.83
2023-04-02T20:17:01.759Z,23.82
2023-04-02T20:19:30.615Z,23.81
2023-04-02T20:21:58.632Z,23.81
2023-04-02T20:24:27.455Z,23.80
2023-04-02T20:26:56.799Z,23.79
2023-04-02T20:29:28.546Z,23.79
2023-04-02T20:31:56.583Z,23.78
2023-04-02T20:34:26.233Z,23.79
2023-04-02T20:36:54.263Z,23.76
2023-04-02T20:39:22.043Z,23.84
2023-04-02T20:41:50.211Z,23.78
2023-04-02T20:44:17.921Z,23.74
2023-04-02T20:46:46.400Z,23.74
2023-04-02T20:49:14.188Z,23.73
2023-04-02T20:52:19.668Z,23.71
2023-04-02T20:54:47.988Z,23.73
2023-04-02T20:57:15.962Z,23.70
2023-04-02T20:59:43.508Z,23.70
2023-04-02T21:02:11.351Z,23.71
2023-04-02T21:04:38.835Z,23.68
2023-04-02T21:07:06.370Z,23.70
2023-04-02T21:09:34.156Z,23.68
2023-04-02T21:12:01.600Z,23.67
2023-04-02T21:14:31.495Z,23.66
2023-04-02T21:16:59.061Z,23.67
2023-04-02T21:19:27.125Z,23.74
2023-04-02T21:21:55.851Z,23.67
2023-04-02T21:24:23.791Z,23.65
2023-04-02T21:26:51.240Z,23.65
2023-04-02T21:29:18.734Z,23.64
2023-04-02T21:31:46.590Z,23.62
2023-04-02T21:34:14.960Z,23.63
2023-04-02T21:36:47.021Z,23.62
2023-04-02T21:39:22.190Z,23.63
2023-04-02T21:41:50.745Z,23.63
2023-04-02T21:44:21.456Z,23.62
2023-04-02T21:46:49.866Z,23.62
2023-04-02T21:49:20.069Z,23.63
2023-04-02T21:51:47.765Z,23.60
2023-04-02T21:54:15.590Z,23.61
2023-04-02T21:56:44.580Z,23.60
2023-04-02T21:59:13.030Z,23.59
2023-04-02T22:01:47.106Z,23.59
2023-04-02T22:04:17.215Z,23.60
2023-04-02T22:06:44.800Z,23.59
2023-04-02T22:09:14.137Z,23.59
2023-04-02T22:11:44.095Z,23.58
2023-04-02T22:14:11.671Z,23.58
2023-04-02T22:16:39.361Z,23.58
2023-04-02T22:19:08.758Z,23.57
2023-04-02T22:21:36.272Z,23.57
2023-04-02T22:24:04.729Z,23.58
2023-04-02T22:26:32.557Z,23.57
2023-04-02T22:29:00.273Z,23.56
2023-04-02T22:31:29.335Z,23.56
2023-04-02T22:33:57.430Z,23.55
2023-04-02T22:36:25.857Z,23.56
2023-04-02T22:38:53.278Z,23.50
2023-04-02T22:41:23.241Z,23.47
2023-04-02T22:43:50.733Z,23.45
2023-04-02T22:46:18.503Z,23.44
2023-04-02T22:48:46.855Z,23.42
2023-04-02T22:51:15.993Z,23.40
2023-04-02T22:53:43.520Z,23.39
2023-04-02T22:56:15.454Z,23.39
2023-04-02T22:58:42.983Z,23.37
2023-04-02T23:01:13.325Z,23.36
2023-04-02T23:03:40.675Z,23.36
2023-04-02T23:06:09.819Z,23.45
2023-04-02T23:08:37.829Z,23.37
2023-04-02T23:11:16.583Z,23.35
2023-04-02T23:13:44.363Z,23.35
2023-04-02T23:16:13.046Z,23.34
2023-04-02T23:18:41.149Z,23.34
2023-04-02T23:21:09.009Z,23.34
2023-04-02T23:23:36.624Z,23.33
2023-04-02T23:26:11.156Z,23.33
2023-04-02T23:28:39.074Z,23.33
2023-04-02T23:31:07.846Z,23.31
2023-04-02T23:33:35.473Z,23.31
2023-04-02T23:36:10.809Z,23.32
2023-04-02T23:38:38.346Z,23.32
2023-04-02T23:41:06.059Z,23.32
2023-04-02T23:43:33.493Z,23.32
2023-04-02T23:46:01.113Z,23.32
2023-04-02T23:48:28.853Z,23.32
2023-04-02T23:50:56.344Z,23.33
2023-04-02T23:53:23.775Z,23.32
2023-04-02T23:55:51.543Z,23.32
2023-04-02T23:58:19.047Z,23.31
