createdAt,value
2018-06-13T00:00:48.487Z,63.80
2018-06-13T00:03:18.587Z,63.70
2018-06-13T00:05:48.315Z,63.80
2018-06-13T00:08:18.187Z,63.60
2018-06-13T00:10:48.143Z,63.60
2018-06-13T00:13:18.105Z,63.60
2018-06-13T00:15:48.184Z,63.60
2018-06-13T00:18:18.072Z,63.60
2018-06-13T00:20:47.809Z,63.60
2018-06-13T00:23:17.877Z,63.60
2018-06-13T00:25:47.834Z,63.50
2018-06-13T00:28:17.544Z,63.40
2018-06-13T00:30:47.253Z,63.50
2018-06-13T00:33:17.354Z,63.50
2018-06-13T00:35:47.290Z,63.40
2018-06-13T00:38:17.002Z,63.40
2018-06-13T00:40:46.916Z,63.40
2018-06-13T00:43:16.835Z,63.40
2018-06-13T00:45:46.727Z,63.40
2018-06-13T00:48:16.627Z,63.30
2018-06-13T00:50:47.163Z,63.30
2018-06-13T00:53:17.097Z,63.30
2018-06-13T00:55:58.283Z,63.20
2018-06-13T00:58:27.985Z,63.20
2018-06-13T01:00:57.897Z,63.20
2018-06-13T01:03:27.813Z,63.30
2018-06-13T01:05:58.139Z,63.20
2018-06-13T01:08:28.592Z,63.20
2018-06-13T01:10:58.383Z,63.20
2018-06-13T01:13:28.459Z,63.20
2018-06-13T01:15:58.410Z,63.20
2018-06-13T01:18:28.527Z,63.10
2018-06-13T01:20:58.851Z,63.10
2018-06-13T01:23:28.649Z,63.10
2018-06-13T01:25:58.475Z,63.00
2018-06-13T01:28:28.194Z,63.00
2018-06-13T01:30:58.099Z,63.10
2018-06-13T01:33:28.015Z,63.00
2018-06-13T01:35:58.543Z,63.10
2018-06-13T01:38:28.459Z,63.00
2018-06-13T01:40:58.370Z,63.00
2018-06-13T01:43:28.079Z,63.00
2018-06-13T01:45:57.789Z,63.00
2018-06-13T01:48:28.112Z,62.90
2018-06-13T01:50:58.847Z,62.90
2018-06-13T01:53:29.716Z,62.90
2018-06-13T01:55:59.495Z,62.80
2018-06-13T01:58:29.409Z,62.70
2018-06-13T02:00:59.449Z,62.70
2018-06-13T02:03:29.409Z,62.80
2018-06-13T02:05:59.152Z,62.70
2018-06-13T02:08:29.185Z,62.70
2018-06-13T02:10:58.960Z,62.70
2018-06-13T02:13:28.895Z,62.50
2018-06-13T02:15:58.604Z,62.60
2018-06-13T02:18:28.419Z,62.60
2018-06-13T02:20:58.231Z,62.50
2018-06-13T02:25:58.265Z,62.50
2018-06-13T02:28:28.177Z,62.60
2018-06-13T02:30:58.091Z,62.50
2018-06-13T02:33:27.801Z,62.50
2018-06-13T02:35:57.510Z,62.50
2018-06-13T02:38:27.424Z,62.50
2018-06-13T02:40:57.339Z,62.40
2018-06-13T02:43:27.256Z,62.50
2018-06-13T02:45:57.781Z,63.20
2018-06-13T02:48:27.491Z,62.40
2018-06-13T02:50:57.410Z,62.30
2018-06-13T02:53:27.332Z,62.40
2018-06-13T02:55:57.847Z,62.40
2018-06-13T02:58:27.557Z,62.30
2018-06-13T03:00:57.273Z,62.50
2018-06-13T03:03:27.185Z,62.40
2018-06-13T03:05:57.096Z,62.40
2018-06-13T03:08:27.421Z,62.30
2018-06-13T03:10:57.335Z,62.50
2018-06-13T03:13:28.681Z,62.50
2018-06-13T03:15:58.393Z,62.40
2018-06-13T03:18:28.433Z,63.20
2018-06-13T03:23:27.928Z,62.40
2018-06-13T03:25:57.844Z,62.40
2018-06-13T03:28:27.749Z,62.30
2018-06-13T03:30:57.877Z,62.30
2018-06-13T03:33:27.793Z,62.30
2018-06-13T03:35:57.500Z,62.50
2018-06-13T03:38:27.415Z,62.30
2018-06-13T03:40:57.329Z,62.30
2018-06-13T03:43:27.250Z,62.30
2018-06-13T03:45:56.960Z,62.30
2018-06-13T03:48:27.278Z,62.20
2018-06-13T03:50:56.987Z,63.00
2018-06-13T03:53:26.902Z,62.30
2018-06-13T03:55:56.613Z,62.20
2018-06-13T03:58:27.344Z,62.20
2018-06-13T04:00:57.873Z,62.20
2018-06-13T04:03:27.765Z,62.20
2018-06-13T04:05:57.709Z,62.10
2018-06-13T04:08:28.641Z,62.10
2018-06-13T04:10:58.554Z,62.10
2018-06-13T04:13:28.469Z,62.20
2018-06-13T04:15:58.181Z,62.20
2018-06-13T04:18:28.092Z,62.10
2018-06-13T04:20:58.007Z,62.10
2018-06-13T04:23:27.715Z,62.10
2018-06-13T04:25:57.636Z,62.20
2018-06-13T04:28:44.722Z,62.30
2018-06-13T04:31:34.138Z,62.80
2018-06-13T04:34:06.081Z,62.80
2018-06-13T04:36:36.205Z,62.60
2018-06-13T04:39:08.784Z,62.60
2018-06-13T04:41:39.690Z,62.60
2018-06-13T04:44:09.633Z,62.60
2018-06-13T04:46:39.526Z,62.50
2018-06-13T04:49:09.458Z,62.50
2018-06-13T04:51:39.372Z,62.50
2018-06-13T04:54:09.288Z,62.50
2018-06-13T04:56:39.201Z,62.40
2018-06-13T04:59:09.116Z,62.40
2018-06-13T05:01:38.829Z,62.40
2018-06-13T05:04:08.533Z,62.40
2018-06-13T05:06:38.448Z,62.40
2018-06-13T05:09:08.909Z,62.30
2018-06-13T05:11:39.301Z,62.40
2018-06-13T05:14:09.159Z,63.10
2018-06-13T05:16:39.743Z,62.30
2018-06-13T05:19:09.862Z,62.40
2018-06-13T05:21:39.776Z,62.20
2018-06-13T05:24:09.489Z,62.40
2018-06-13T05:26:39.399Z,62.40
2018-06-13T05:29:09.111Z,62.30
2018-06-13T05:31:39.004Z,62.20
2018-06-13T05:34:08.941Z,62.30
2018-06-13T05:36:38.853Z,62.30
2018-06-13T05:39:08.962Z,62.30
2018-06-13T05:41:38.680Z,62.30
2018-06-13T05:44:08.596Z,62.20
2018-06-13T05:46:38.515Z,62.10
2018-06-13T05:49:08.630Z,62.10
2018-06-13T05:51:38.341Z,62.00
2018-06-13T05:54:08.261Z,62.00
2018-06-13T05:56:38.785Z,61.90
2018-06-13T05:59:08.696Z,61.90
2018-06-13T06:01:38.603Z,61.90
2018-06-13T06:04:08.630Z,61.90
2018-06-13T06:06:38.440Z,61.80
2018-06-13T06:09:09.687Z,61.70
2018-06-13T06:11:39.618Z,61.70
2018-06-13T06:14:09.601Z,61.70
2018-06-13T06:16:39.531Z,61.60
2018-06-13T06:19:09.240Z,61.50
2018-06-13T06:21:39.155Z,61.50
2018-06-13T06:24:08.866Z,61.50
2018-06-13T06:26:38.780Z,61.50
2018-06-13T06:29:08.694Z,61.50
2018-06-13T06:31:39.017Z,61.50
2018-06-13T06:34:09.138Z,61.50
2018-06-13T06:36:39.252Z,61.60
2018-06-13T06:39:09.375Z,61.60
2018-06-13T06:41:39.256Z,61.70
2018-06-13T06:44:09.611Z,61.80
2018-06-13T06:46:40.958Z,61.80
2018-06-13T06:49:10.877Z,61.80
2018-06-13T06:51:40.993Z,61.80
2018-06-13T06:54:10.905Z,61.80
2018-06-13T06:56:40.915Z,61.80
2018-06-13T06:59:10.940Z,61.90
2018-06-13T07:01:40.843Z,61.90
2018-06-13T07:04:10.566Z,62.00
2018-06-13T07:06:40.478Z,62.60
2018-06-13T07:09:10.557Z,61.90
2018-06-13T07:11:40.512Z,61.80
2018-06-13T07:14:10.433Z,61.80
2018-06-13T07:16:40.242Z,61.80
2018-06-13T07:19:10.049Z,61.70
2018-06-13T07:21:39.963Z,61.70
2018-06-13T07:24:09.883Z,61.70
2018-06-13T07:26:40.816Z,61.70
2018-06-13T07:29:10.730Z,61.60
2018-06-13T07:31:40.849Z,61.20
2018-06-13T07:34:10.763Z,61.30
2018-06-13T07:36:41.498Z,61.20
2018-06-13T07:39:11.415Z,61.10
2018-06-13T07:41:41.939Z,61.20
2018-06-13T07:44:12.060Z,61.40
2018-06-13T07:46:41.871Z,61.40
2018-06-13T07:49:11.685Z,61.40
2018-06-13T07:51:41.598Z,61.10
2018-06-13T07:54:12.127Z,61.20
2018-06-13T07:56:42.019Z,61.30
2018-06-13T07:59:11.954Z,61.20
2018-06-13T08:01:41.868Z,61.20
2018-06-13T08:04:11.988Z,61.10
2018-06-13T08:06:42.105Z,60.90
2018-06-13T08:09:12.021Z,60.90
2018-06-13T08:11:42.757Z,60.90
2018-06-13T08:14:12.668Z,61.00
2018-06-13T08:16:42.581Z,61.00
2018-06-13T08:19:12.504Z,60.80
2018-06-13T08:21:42.208Z,60.70
2018-06-13T08:24:12.124Z,60.70
2018-06-13T08:26:42.245Z,60.70
2018-06-13T08:29:12.311Z,60.70
2018-06-13T08:31:42.070Z,60.50
2018-06-13T08:34:11.780Z,60.40
2018-06-13T08:36:41.692Z,60.50
2018-06-13T08:39:11.607Z,60.50
2018-06-13T08:41:41.728Z,60.50
2018-06-13T08:44:11.845Z,60.40
2018-06-13T08:46:41.554Z,61.00
2018-06-13T08:49:11.469Z,60.20
2018-06-13T08:51:41.589Z,60.10
2018-06-13T08:54:11.316Z,60.00
2018-06-13T08:56:41.213Z,60.10
2018-06-13T08:59:11.104Z,60.00
2018-06-13T09:01:41.040Z,60.00
2018-06-13T09:04:11.367Z,59.90
2018-06-13T09:06:41.278Z,59.90
2018-06-13T09:09:11.195Z,59.80
2018-06-13T09:11:41.755Z,59.90
2018-06-13T09:14:12.310Z,60.00
2018-06-13T09:16:42.388Z,59.80
2018-06-13T09:19:12.285Z,59.80
2018-06-13T09:24:26.246Z,59.70
2018-06-13T09:26:56.158Z,59.80
2018-06-13T09:29:26.873Z,59.80
2018-06-13T09:31:56.951Z,59.70
2018-06-13T09:34:27.334Z,59.60
2018-06-13T09:36:58.066Z,59.60
2018-06-13T09:39:28.186Z,60.30
2018-06-13T09:42:03.220Z,59.30
2018-06-13T09:44:33.134Z,59.20
2018-06-13T09:47:06.908Z,59.30
2018-06-13T09:49:33.357Z,59.20
2018-06-13T09:52:03.290Z,59.40
2018-06-13T09:54:33.203Z,59.40
2018-06-13T09:57:03.498Z,59.30
2018-06-13T09:59:48.207Z,59.40
2018-06-13T10:02:17.897Z,59.40
2018-06-13T10:04:48.837Z,59.40
2018-06-13T10:07:18.749Z,59.40
2018-06-13T10:09:48.666Z,59.40
2018-06-13T10:12:18.376Z,59.40
2018-06-13T10:14:49.176Z,59.40
2018-06-13T10:17:19.207Z,59.40
2018-06-13T10:19:49.344Z,60.10
2018-06-13T10:22:19.478Z,59.40
2018-06-13T10:24:49.583Z,59.50
2018-06-13T10:27:24.821Z,59.60
2018-06-13T10:29:55.140Z,59.50
2018-06-13T10:32:25.673Z,59.50
2018-06-13T10:34:55.792Z,59.70
2018-06-13T10:37:26.321Z,59.60
2018-06-13T10:39:56.235Z,59.80
2018-06-13T10:42:26.364Z,59.80
2018-06-13T10:44:56.268Z,59.80
2018-06-13T10:47:27.617Z,60.00
2018-06-13T10:49:57.529Z,60.00
2018-06-13T10:52:27.626Z,60.00
2018-06-13T10:54:57.770Z,60.10
2018-06-13T10:57:27.683Z,60.00
2018-06-13T10:59:57.803Z,60.00
2018-06-13T11:02:27.701Z,60.10
2018-06-13T11:04:57.611Z,59.90
2018-06-13T11:07:27.543Z,59.90
2018-06-13T11:09:57.254Z,59.80
2018-06-13T11:12:27.577Z,59.80
2018-06-13T11:14:57.498Z,59.70
2018-06-13T11:17:27.343Z,59.70
2018-06-13T11:19:57.557Z,59.80
2018-06-13T11:22:28.302Z,59.70
2018-06-13T11:24:58.381Z,59.70
2018-06-13T11:27:28.293Z,59.70
2018-06-13T11:29:58.062Z,59.70
2018-06-13T11:32:28.131Z,59.60
2018-06-13T11:35:03.752Z,59.60
2018-06-13T11:37:33.684Z,59.50
2018-06-13T11:40:03.740Z,59.40
2018-06-13T11:42:33.722Z,59.40
2018-06-13T11:45:03.839Z,59.50
2018-06-13T11:47:33.756Z,59.40
2018-06-13T11:50:03.665Z,59.40
2018-06-13T11:52:34.402Z,59.40
2018-06-13T11:55:04.316Z,59.30
2018-06-13T11:57:34.227Z,59.30
2018-06-13T12:00:04.674Z,59.30
2018-06-13T12:02:34.621Z,59.20
2018-06-13T12:05:04.704Z,59.00
2018-06-13T12:07:34.704Z,59.20
2018-06-13T12:10:04.822Z,59.10
2018-06-13T12:12:34.924Z,59.20
2018-06-13T12:15:04.855Z,58.90
2018-06-13T12:17:34.573Z,58.70
2018-06-13T12:20:04.480Z,58.90
2018-06-13T12:22:34.406Z,58.60
2018-06-13T12:25:05.068Z,58.70
2018-06-13T12:27:35.233Z,58.80
2018-06-13T12:30:05.613Z,58.80
2018-06-13T12:32:35.485Z,58.80
2018-06-13T12:35:05.604Z,58.60
2018-06-13T12:37:36.091Z,58.80
2018-06-13T12:40:06.048Z,58.90
2018-06-13T12:42:37.108Z,59.50
2018-06-13T12:45:07.104Z,58.80
2018-06-13T12:47:37.868Z,58.90
2018-06-13T12:50:08.985Z,58.80
2018-06-13T12:52:39.292Z,58.80
2018-06-13T12:55:09.424Z,58.90
2018-06-13T12:57:39.495Z,58.80
2018-06-13T13:00:09.401Z,58.90
2018-06-13T13:02:39.784Z,58.90
2018-06-13T13:05:09.903Z,58.80
2018-06-13T13:07:40.225Z,58.80
2018-06-13T13:10:10.346Z,58.80
2018-06-13T13:12:40.463Z,58.90
2018-06-13T13:15:10.806Z,58.80
2018-06-13T13:17:41.031Z,58.80
2018-06-13T13:20:10.927Z,58.60
2018-06-13T13:22:40.837Z,58.60
2018-06-13T13:25:11.058Z,58.80
2018-06-13T13:27:41.181Z,58.80
2018-06-13T13:30:11.148Z,58.60
2018-06-13T13:32:41.137Z,58.80
2018-06-13T13:35:12.544Z,58.70
2018-06-13T13:37:42.678Z,58.70
2018-06-13T13:40:12.575Z,58.80
2018-06-13T13:42:42.510Z,58.60
2018-06-13T13:45:12.425Z,58.80
2018-06-13T13:47:42.549Z,58.70
2018-06-13T13:50:12.662Z,58.80
2018-06-13T13:52:42.676Z,58.80
2018-06-13T13:55:12.886Z,58.70
2018-06-13T13:57:43.018Z,58.60
2018-06-13T14:00:12.942Z,58.40
2018-06-13T14:02:42.849Z,58.50
2018-06-13T14:05:12.759Z,58.50
2018-06-13T14:07:42.674Z,58.20
2018-06-13T14:10:12.591Z,58.20
2018-06-13T14:12:42.505Z,57.70
2018-06-13T14:15:12.622Z,57.70
2018-06-13T14:17:42.535Z,57.70
2018-06-13T14:20:12.728Z,57.90
2018-06-13T14:22:42.604Z,57.90
2018-06-13T14:25:12.840Z,58.00
2018-06-13T14:27:43.422Z,57.60
2018-06-13T14:30:13.337Z,57.70
2018-06-13T14:32:43.457Z,57.60
2018-06-13T14:35:13.371Z,57.40
2018-06-13T14:37:43.232Z,57.40
2018-06-13T14:40:13.185Z,57.30
2018-06-13T14:42:43.321Z,57.40
2018-06-13T14:45:13.565Z,57.40
2018-06-13T14:47:43.765Z,57.50
2018-06-13T14:50:15.025Z,57.40
2018-06-13T14:52:45.029Z,57.10
2018-06-13T14:55:15.889Z,57.30
2018-06-13T14:57:46.540Z,57.40
2018-06-13T15:00:16.865Z,57.40
2018-06-13T15:02:47.366Z,57.50
2018-06-13T15:05:17.665Z,56.90
2018-06-13T15:07:47.877Z,57.00
2018-06-13T15:10:18.408Z,57.00
2018-06-13T15:12:48.730Z,56.80
2018-06-13T15:15:18.969Z,56.80
2018-06-13T15:17:49.721Z,56.80
2018-06-13T15:20:20.256Z,56.80
2018-06-13T15:22:50.752Z,56.70
2018-06-13T15:25:21.077Z,56.90
2018-06-13T15:27:51.554Z,56.90
2018-06-13T15:30:21.557Z,56.60
2018-06-13T15:32:51.830Z,56.60
2018-06-13T15:35:22.168Z,56.60
2018-06-13T15:37:52.059Z,56.60
2018-06-13T15:40:22.201Z,56.70
2018-06-13T15:42:52.161Z,56.60
2018-06-13T15:45:22.432Z,56.70
2018-06-13T15:47:55.052Z,56.60
2018-06-13T15:50:26.200Z,56.60
2018-06-13T15:52:56.264Z,56.40
2018-06-13T15:55:27.012Z,56.60
2018-06-13T15:57:57.129Z,56.40
2018-06-13T16:00:27.289Z,56.30
2018-06-13T16:02:57.778Z,56.30
2018-06-13T16:05:27.697Z,56.40
2018-06-13T16:07:57.646Z,56.50
2018-06-13T16:10:27.936Z,56.30
2018-06-13T16:12:58.460Z,56.30
2018-06-13T16:15:28.374Z,56.40
2018-06-13T16:17:58.291Z,56.40
2018-06-13T16:20:28.627Z,56.40
2018-06-13T16:22:58.702Z,56.20
2018-06-13T16:25:28.713Z,56.30
2018-06-13T16:27:58.702Z,56.80
2018-06-13T16:30:30.525Z,56.00
2018-06-13T16:33:01.060Z,56.10
2018-06-13T16:35:30.966Z,56.00
2018-06-13T16:38:01.053Z,56.30
2018-06-13T16:40:31.059Z,56.20
2018-06-13T16:43:01.118Z,56.30
2018-06-13T16:45:31.034Z,56.30
2018-06-13T16:48:01.590Z,56.10
2018-06-13T16:50:42.329Z,56.00
2018-06-13T16:53:24.943Z,55.90
2018-06-13T16:55:54.843Z,55.90
2018-06-13T16:58:24.965Z,55.80
2018-06-13T17:00:54.892Z,55.80
2018-06-13T17:03:25.011Z,55.90
2018-06-13T17:05:55.330Z,55.80
2018-06-13T17:08:25.477Z,56.00
2018-06-13T17:11:58.866Z,55.80
2018-06-13T17:14:30.903Z,55.80
2018-06-13T17:17:01.758Z,56.00
2018-06-13T17:19:31.655Z,56.00
2018-06-13T17:22:02.202Z,55.80
2018-06-13T17:24:32.117Z,56.00
2018-06-13T17:27:02.028Z,55.70
2018-06-13T17:29:32.135Z,55.70
2018-06-13T17:32:02.067Z,55.70
2018-06-13T17:34:32.798Z,55.80
2018-06-13T17:37:03.118Z,55.50
2018-06-13T17:39:33.249Z,55.60
2018-06-13T17:42:03.351Z,56.10
2018-06-13T17:44:33.686Z,56.10
2018-06-13T17:47:03.721Z,55.40
2018-06-13T17:49:33.752Z,55.40
2018-06-13T17:52:03.834Z,55.30
2018-06-13T17:54:34.158Z,55.30
2018-06-13T17:57:04.895Z,55.40
2018-06-13T17:59:35.005Z,55.30
2018-06-13T18:02:04.982Z,55.60
2018-06-13T18:04:35.044Z,55.50
2018-06-13T18:07:05.099Z,55.70
2018-06-13T18:09:35.205Z,55.70
2018-06-13T18:12:05.405Z,55.60
2018-06-13T18:14:35.521Z,55.80
2018-06-13T18:17:05.441Z,55.40
2018-06-13T18:19:35.485Z,55.70
2018-06-13T18:22:05.642Z,55.40
2018-06-13T18:24:35.997Z,55.70
2018-06-13T18:27:06.320Z,55.70
2018-06-13T18:29:36.439Z,55.70
2018-06-13T18:32:06.275Z,55.70
2018-06-13T18:37:06.083Z,56.00
2018-06-13T18:39:36.299Z,56.00
2018-06-13T18:42:06.397Z,55.80
2018-06-13T18:44:36.296Z,56.00
2018-06-13T18:47:06.449Z,56.20
2018-06-13T18:49:36.987Z,56.80
2018-06-13T18:52:06.989Z,56.30
2018-06-13T18:54:37.083Z,56.20
2018-06-13T18:57:07.382Z,56.30
2018-06-13T18:59:37.671Z,56.90
2018-06-13T19:02:07.743Z,56.40
2018-06-13T19:04:37.708Z,56.40
2018-06-13T19:07:07.813Z,56.30
2018-06-13T19:09:37.909Z,56.50
2018-06-13T19:12:08.307Z,56.50
2018-06-13T19:14:38.174Z,56.40
2018-06-13T19:17:08.292Z,56.30
2018-06-13T19:19:38.263Z,56.30
2018-06-13T19:22:08.461Z,56.60
2018-06-13T19:24:38.653Z,56.70
2018-06-13T19:27:08.894Z,57.30
2018-06-13T19:32:08.397Z,56.60
2018-06-13T19:34:38.297Z,56.70
2018-06-13T19:37:08.210Z,56.70
2018-06-13T19:39:38.339Z,56.70
2018-06-13T19:42:08.210Z,56.60
2018-06-13T19:44:38.173Z,56.60
2018-06-13T19:47:13.514Z,56.70
2018-06-13T19:49:43.738Z,56.70
2018-06-13T19:52:14.680Z,56.20
2018-06-13T19:56:57.873Z,56.90
2018-06-13T19:59:27.763Z,56.70
2018-06-13T20:01:57.738Z,57.60
2018-06-13T20:04:34.012Z,56.90
2018-06-13T20:07:04.120Z,56.90
2018-06-13T20:09:33.996Z,56.80
2018-06-13T20:12:09.483Z,56.90
2018-06-13T20:14:44.819Z,56.90
2018-06-13T20:17:20.073Z,57.00
2018-06-13T20:19:52.530Z,56.80
2018-06-13T20:22:23.267Z,57.00
2018-06-13T20:24:58.951Z,56.90
2018-06-13T20:27:34.538Z,56.90
2018-06-13T20:30:10.007Z,56.90
2018-06-13T20:32:40.128Z,56.90
2018-06-13T20:35:10.223Z,57.00
2018-06-13T20:37:40.957Z,56.90
2018-06-13T20:40:11.305Z,56.90
2018-06-13T20:42:41.224Z,56.90
2018-06-13T20:45:12.120Z,56.90
2018-06-13T20:47:42.305Z,56.90
2018-06-13T20:50:12.397Z,57.40
2018-06-13T20:52:43.074Z,56.70
2018-06-13T20:55:13.224Z,56.70
2018-06-13T20:57:43.167Z,56.60
2018-06-13T21:00:13.674Z,56.60
2018-06-13T21:02:43.808Z,56.70
2018-06-13T21:05:13.856Z,56.40
2018-06-13T21:07:43.842Z,56.60
2018-06-13T21:10:14.174Z,56.60
2018-06-13T21:12:44.225Z,57.20
2018-06-13T21:15:15.020Z,56.50
2018-06-13T21:17:45.699Z,56.50
2018-06-13T21:20:15.868Z,56.50
2018-06-13T21:22:45.995Z,56.50
2018-06-13T21:25:15.906Z,56.40
2018-06-13T21:27:45.821Z,56.50
2018-06-13T21:30:15.755Z,56.50
2018-06-13T21:32:45.993Z,56.40
2018-06-13T21:35:15.776Z,56.50
2018-06-13T21:37:46.295Z,56.40
2018-06-13T21:40:16.258Z,56.50
2018-06-13T21:42:46.537Z,56.50
2018-06-13T21:45:16.454Z,56.10
2018-06-13T21:47:46.471Z,56.20
2018-06-13T21:50:16.488Z,56.30
2018-06-13T21:52:46.558Z,56.90
2018-06-13T21:55:16.515Z,56.20
2018-06-13T21:57:46.518Z,56.20
2018-06-13T22:00:17.164Z,56.20
2018-06-13T22:02:48.106Z,56.20
2018-06-13T22:05:18.223Z,56.30
2018-06-13T22:07:48.365Z,56.10
2018-06-13T22:10:18.217Z,56.20
2018-06-13T22:12:48.058Z,56.20
2018-06-13T22:15:25.418Z,56.10
2018-06-13T22:17:57.622Z,56.20
2018-06-13T22:20:28.953Z,56.20
2018-06-13T22:22:58.988Z,56.10
2018-06-13T22:25:29.007Z,56.00
2018-06-13T22:27:58.894Z,56.30
2018-06-13T22:30:29.041Z,56.20
2018-06-13T22:32:58.951Z,56.10
2018-06-13T22:35:28.661Z,56.20
2018-06-13T22:37:58.533Z,56.20
2018-06-13T22:40:28.285Z,56.10
2018-06-13T22:42:58.201Z,56.30
2018-06-13T22:45:28.269Z,56.10
2018-06-13T22:47:58.029Z,56.20
2018-06-13T22:50:28.022Z,56.40
2018-06-13T22:52:58.060Z,56.40
2018-06-13T22:55:27.960Z,56.50
2018-06-13T22:57:58.045Z,56.50
2018-06-13T23:00:36.818Z,56.70
2018-06-13T23:03:07.139Z,56.50
2018-06-13T23:05:37.620Z,56.60
2018-06-13T23:08:07.582Z,56.60
2018-06-13T23:10:37.496Z,56.70
2018-06-13T23:13:08.026Z,57.20
2018-06-13T23:15:37.947Z,56.60
2018-06-13T23:18:07.854Z,56.60
2018-06-13T23:20:37.770Z,56.60
2018-06-13T23:23:07.684Z,56.80
2018-06-13T23:25:37.393Z,56.70
2018-06-13T23:28:07.513Z,56.70
2018-06-13T23:30:37.395Z,56.90
2018-06-13T23:33:07.340Z,56.90
2018-06-13T23:35:37.459Z,56.90
2018-06-13T23:38:07.546Z,57.20
2018-06-13T23:40:37.501Z,57.10
2018-06-13T23:43:08.023Z,57.00
2018-06-13T23:45:37.943Z,57.00
2018-06-13T23:48:08.451Z,57.10
2018-06-13T23:50:38.582Z,57.20
2018-06-13T23:53:09.317Z,57.30
2018-06-13T23:55:39.846Z,57.30
2018-06-13T23:58:10.168Z,57.40
