createdAt,value
2023-11-12T00:00:48.691Z,7.32
2023-11-12T00:03:11.664Z,7.30
2023-11-12T00:05:14.491Z,7.28
2023-11-12T00:07:17.859Z,7.28
2023-11-12T00:09:20.813Z,7.29
2023-11-12T00:11:23.975Z,7.29
2023-11-12T00:13:27.912Z,7.29
2023-11-12T00:15:30.903Z,7.28
2023-11-12T00:17:35.779Z,7.27
2023-11-12T00:19:39.783Z,7.24
2023-11-12T00:21:42.778Z,7.24
2023-11-12T00:23:45.743Z,7.24
2023-11-12T00:25:48.684Z,7.26
2023-11-12T00:27:51.987Z,7.27
2023-11-12T00:29:54.766Z,7.26
2023-11-12T00:31:57.549Z,7.27
2023-11-12T00:34:00.485Z,7.28
2023-11-12T00:36:05.639Z,7.28
2023-11-12T00:38:08.699Z,7.30
2023-11-12T00:40:14.767Z,7.31
2023-11-12T00:42:17.567Z,7.29
2023-11-12T00:44:20.230Z,7.29
2023-11-12T00:46:23.240Z,7.27
2023-11-12T00:48:26.513Z,7.26
2023-11-12T00:50:29.351Z,7.23
2023-11-12T00:52:32.154Z,7.21
2023-11-12T00:54:35.875Z,7.19
2023-11-12T00:56:40.571Z,7.18
2023-11-12T00:58:44.146Z,7.20
2023-11-12T01:00:47.107Z,7.21
2023-11-12T01:02:49.840Z,7.24
2023-11-12T01:04:53.563Z,7.26
2023-11-12T01:06:56.724Z,7.26
2023-11-12T01:08:59.382Z,7.27
2023-11-12T01:11:02.313Z,7.30
2023-11-12T01:13:05.056Z,7.32
2023-11-12T01:15:08.477Z,7.33
2023-11-12T01:17:12.519Z,7.34
2023-11-12T01:19:15.140Z,7.33
2023-11-12T01:21:18.038Z,7.33
2023-11-12T01:23:21.052Z,7.31
2023-11-12T01:25:24.297Z,7.28
2023-11-12T01:27:27.996Z,7.28
2023-11-12T01:29:32.158Z,7.27
2023-11-12T01:31:34.864Z,7.27
2023-11-12T01:33:37.788Z,7.28
2023-11-12T01:35:40.425Z,7.30
2023-11-12T01:37:44.030Z,7.35
2023-11-12T01:39:49.452Z,7.38
2023-11-12T01:41:52.552Z,7.42
2023-11-12T01:43:55.660Z,7.43
2023-11-12T01:46:01.795Z,7.45
2023-11-12T01:48:05.730Z,7.47
2023-11-12T01:50:10.418Z,7.48
2023-11-12T01:52:14.379Z,7.48
2023-11-12T01:54:17.862Z,7.49
2023-11-12T01:56:22.240Z,7.48
2023-11-12T01:58:25.546Z,7.47
2023-11-12T02:00:28.853Z,7.47
2023-11-12T02:02:36.979Z,7.45
2023-11-12T02:04:40.752Z,7.48
2023-11-12T02:06:43.545Z,7.50
2023-11-12T02:08:47.845Z,7.52
2023-11-12T02:10:51.537Z,7.55
2023-11-12T02:12:54.273Z,7.59
2023-11-12T02:14:57.090Z,7.63
2023-11-12T02:17:00.262Z,7.66
2023-11-12T02:19:02.941Z,7.68
2023-11-12T02:21:05.649Z,7.69
2023-11-12T02:23:08.375Z,7.69
2023-11-12T02:25:11.712Z,7.69
2023-11-12T02:27:14.530Z,7.69
2023-11-12T02:29:17.403Z,7.69
2023-11-12T02:31:20.706Z,7.69
2023-11-12T02:33:28.442Z,7.67
2023-11-12T02:35:31.762Z,7.66
2023-11-12T02:37:34.899Z,7.64
2023-11-12T02:39:38.398Z,7.65
2023-11-12T02:41:42.449Z,7.67
2023-11-12T02:43:45.202Z,7.68
2023-11-12T02:45:48.350Z,7.69
2023-11-12T02:47:51.531Z,7.70
2023-11-12T02:50:10.078Z,7.73
2023-11-12T02:52:12.770Z,7.74
2023-11-12T02:54:15.497Z,7.73
2023-11-12T02:56:18.153Z,7.72
2023-11-12T02:58:21.609Z,7.67
2023-11-12T03:00:28.923Z,7.63
2023-11-12T03:02:33.505Z,7.62
2023-11-12T03:04:36.290Z,7.61
2023-11-12T03:06:39.018Z,7.56
2023-11-12T03:08:42.759Z,7.53
2023-11-12T03:10:45.962Z,7.52
2023-11-12T03:12:49.077Z,7.51
2023-11-12T03:14:51.852Z,7.53
2023-11-12T03:16:54.510Z,7.55
2023-11-12T03:18:57.678Z,7.57
2023-11-12T03:21:00.382Z,7.58
2023-11-12T03:23:04.134Z,7.60
2023-11-12T03:25:09.566Z,7.63
2023-11-12T03:27:12.698Z,7.64
2023-11-12T03:29:16.288Z,7.64
2023-11-12T03:31:19.712Z,7.63
2023-11-12T03:33:22.866Z,7.62
2023-11-12T03:35:25.873Z,7.64
2023-11-12T03:37:28.681Z,7.62
2023-11-12T03:39:31.323Z,7.62
2023-11-12T03:41:34.270Z,7.62
2023-11-12T03:43:36.821Z,7.60
2023-11-12T03:45:39.644Z,7.58
2023-11-12T03:47:43.692Z,7.59
2023-11-12T03:49:47.087Z,7.61
2023-11-12T03:51:50.069Z,7.63
2023-11-12T03:53:52.647Z,7.66
2023-11-12T03:55:55.393Z,7.68
2023-11-12T03:57:58.949Z,7.70
2023-11-12T04:00:02.587Z,7.71
2023-11-12T04:02:15.342Z,7.71
2023-11-12T04:04:18.041Z,7.71
2023-11-12T04:06:20.983Z,7.70
2023-11-12T04:08:23.706Z,7.69
2023-11-12T04:10:27.517Z,7.68
2023-11-12T04:12:30.321Z,7.67
2023-11-12T04:14:32.884Z,7.67
2023-11-12T04:16:35.942Z,7.64
2023-11-12T04:18:39.098Z,7.61
2023-11-12T04:20:41.912Z,7.59
2023-11-12T04:22:44.495Z,7.62
2023-11-12T04:24:47.629Z,7.65
2023-11-12T04:26:51.733Z,7.67
2023-11-12T04:28:54.628Z,7.68
2023-11-12T04:30:58.201Z,7.68
2023-11-12T04:33:01.319Z,7.69
2023-11-12T04:35:04.283Z,7.71
2023-11-12T04:37:07.457Z,7.71
2023-11-12T04:39:10.058Z,7.72
2023-11-12T04:41:13.186Z,7.73
2023-11-12T04:43:19.398Z,7.72
2023-11-12T04:45:24.884Z,7.73
2023-11-12T04:47:29.085Z,7.72
2023-11-12T04:49:31.794Z,7.70
2023-11-12T04:51:34.818Z,7.68
2023-11-12T04:53:39.408Z,7.66
2023-11-12T04:55:43.073Z,7.66
2023-11-12T04:57:47.000Z,7.68
2023-11-12T04:59:50.144Z,7.69
2023-11-12T05:01:53.115Z,7.70
2023-11-12T05:03:56.220Z,7.72
2023-11-12T05:06:00.365Z,7.71
2023-11-12T05:08:04.950Z,7.69
2023-11-12T05:10:09.646Z,7.68
2023-11-12T05:12:12.278Z,7.67
2023-11-12T05:14:15.320Z,7.66
2023-11-12T05:16:18.142Z,7.66
2023-11-12T05:18:21.133Z,7.64
2023-11-12T05:20:26.537Z,7.62
2023-11-12T05:22:32.704Z,7.59
2023-11-12T05:24:39.767Z,7.55
2023-11-12T05:26:42.720Z,7.51
2023-11-12T05:28:46.211Z,7.49
2023-11-12T05:30:49.344Z,7.47
2023-11-12T05:32:52.644Z,7.47
2023-11-12T05:34:55.459Z,7.45
2023-11-12T05:36:59.473Z,7.48
2023-11-12T05:39:02.323Z,7.50
2023-11-12T05:41:04.897Z,7.55
2023-11-12T05:43:08.276Z,7.56
2023-11-12T05:45:11.237Z,7.58
2023-11-12T05:47:13.928Z,7.58
2023-11-12T05:49:17.287Z,7.59
2023-11-12T05:51:20.808Z,7.60
2023-11-12T05:53:23.486Z,7.59
2023-11-12T05:55:26.681Z,7.57
2023-11-12T05:57:29.255Z,7.56
2023-11-12T05:59:32.254Z,7.52
2023-11-12T06:01:35.525Z,7.50
2023-11-12T06:03:39.286Z,7.44
2023-11-12T06:05:42.034Z,7.37
2023-11-12T06:07:45.749Z,7.32
2023-11-12T06:09:48.532Z,7.27
2023-11-12T06:11:52.764Z,7.25
2023-11-12T06:13:55.453Z,7.25
2023-11-12T06:15:58.352Z,7.26
2023-11-12T06:18:01.058Z,7.27
2023-11-12T06:20:04.639Z,7.29
2023-11-12T06:22:07.525Z,7.30
2023-11-12T06:24:10.388Z,7.31
2023-11-12T06:26:13.516Z,7.31
2023-11-12T06:28:17.785Z,7.34
2023-11-12T06:30:22.627Z,7.33
2023-11-12T06:32:27.969Z,7.31
2023-11-12T06:34:31.617Z,7.32
2023-11-12T06:36:34.334Z,7.30
2023-11-12T06:38:37.406Z,7.28
2023-11-12T06:40:41.403Z,7.27
2023-11-12T06:42:44.347Z,7.26
2023-11-12T06:44:47.052Z,7.25
2023-11-12T06:46:49.603Z,7.26
2023-11-12T06:48:52.815Z,7.27
2023-11-12T06:50:55.525Z,7.29
2023-11-12T06:52:58.291Z,7.29
2023-11-12T06:55:03.065Z,7.32
2023-11-12T06:57:06.498Z,7.34
2023-11-12T06:59:10.074Z,7.35
2023-11-12T07:01:14.189Z,7.35
2023-11-12T07:03:17.569Z,7.36
2023-11-12T07:05:20.307Z,7.36
2023-11-12T07:07:22.982Z,7.35
2023-11-12T07:09:26.643Z,7.33
2023-11-12T07:11:29.584Z,7.32
2023-11-12T07:13:32.452Z,7.31
2023-11-12T07:15:35.172Z,7.31
2023-11-12T07:17:38.229Z,7.31
2023-11-12T07:19:45.243Z,7.32
2023-11-12T07:21:48.664Z,7.36
2023-11-12T07:23:51.977Z,7.39
2023-11-12T07:25:55.872Z,7.44
2023-11-12T07:27:58.512Z,7.48
2023-11-12T07:30:01.412Z,7.52
2023-11-12T07:32:04.664Z,7.54
2023-11-12T07:34:08.369Z,7.57
2023-11-12T07:36:13.829Z,7.59
2023-11-12T07:38:16.784Z,7.62
2023-11-12T07:40:21.024Z,7.64
2023-11-12T07:42:24.073Z,7.66
2023-11-12T07:44:30.420Z,7.66
2023-11-12T07:46:33.233Z,7.64
2023-11-12T07:48:37.057Z,7.64
2023-11-12T07:50:40.083Z,7.63
2023-11-12T07:52:43.062Z,7.63
2023-11-12T07:54:45.848Z,7.61
2023-11-12T07:56:49.473Z,7.63
2023-11-12T07:58:52.323Z,7.67
2023-11-12T08:00:55.451Z,7.71
2023-11-12T08:02:58.910Z,7.74
2023-11-12T08:05:06.439Z,7.77
2023-11-12T08:07:13.090Z,7.82
2023-11-12T08:09:17.974Z,7.86
2023-11-12T08:11:21.686Z,7.89
2023-11-12T08:13:25.160Z,7.92
2023-11-12T08:15:28.304Z,7.95
2023-11-12T08:17:31.417Z,7.99
2023-11-12T08:19:34.251Z,8.01
2023-11-12T08:21:36.979Z,8.02
2023-11-12T08:23:39.767Z,8.03
2023-11-12T08:25:43.407Z,8.04
2023-11-12T08:27:46.109Z,8.04
2023-11-12T08:29:48.825Z,8.04
2023-11-12T08:31:51.832Z,8.06
2023-11-12T08:33:54.925Z,8.09
2023-11-12T08:35:57.666Z,8.14
2023-11-12T08:38:00.494Z,8.24
2023-11-12T08:40:04.201Z,8.32
2023-11-12T08:42:07.421Z,8.38
2023-11-12T08:44:10.733Z,8.43
2023-11-12T08:46:16.630Z,8.52
2023-11-12T08:48:19.735Z,8.59
2023-11-12T08:50:22.377Z,8.62
2023-11-12T08:52:25.621Z,8.64
2023-11-12T08:54:30.008Z,8.67
2023-11-12T08:56:34.592Z,8.70
2023-11-12T08:58:38.151Z,8.74
2023-11-12T09:00:42.693Z,8.83
2023-11-12T09:02:46.113Z,8.89
2023-11-12T09:04:48.823Z,8.92
2023-11-12T09:06:51.623Z,8.92
2023-11-12T09:08:59.219Z,8.92
2023-11-12T09:11:04.209Z,8.91
2023-11-12T09:13:06.994Z,8.89
2023-11-12T09:15:10.926Z,8.89
2023-11-12T09:17:16.276Z,8.85
2023-11-12T09:19:19.091Z,8.77
2023-11-12T09:21:22.086Z,8.73
2023-11-12T09:23:24.786Z,8.71
2023-11-12T09:25:28.575Z,8.70
2023-11-12T09:27:31.543Z,8.69
2023-11-12T09:29:36.857Z,8.68
2023-11-12T09:31:39.703Z,8.70
2023-11-12T09:33:42.769Z,8.75
2023-11-12T09:35:45.600Z,8.78
2023-11-12T09:37:51.054Z,8.78
2023-11-12T09:40:03.608Z,8.78
2023-11-12T09:42:09.556Z,8.77
2023-11-12T09:44:17.230Z,8.82
2023-11-12T09:46:21.278Z,8.85
2023-11-12T09:48:42.249Z,8.88
2023-11-12T09:50:45.451Z,8.91
2023-11-12T09:52:49.165Z,8.92
2023-11-12T09:54:53.509Z,8.95
2023-11-12T09:57:06.350Z,8.97
2023-11-12T09:59:12.396Z,8.97
2023-11-12T10:01:15.316Z,8.97
2023-11-12T10:03:18.097Z,8.95
2023-11-12T10:05:31.654Z,8.93
2023-11-12T10:07:36.321Z,8.92
2023-11-12T10:09:40.011Z,8.88
2023-11-12T10:11:42.863Z,8.88
2023-11-12T10:13:48.336Z,8.88
2023-11-12T10:15:51.404Z,8.88
2023-11-12T10:17:58.638Z,8.89
2023-11-12T10:20:04.442Z,8.93
2023-11-12T10:22:10.654Z,8.97
2023-11-12T10:24:14.747Z,9.01
2023-11-12T10:26:17.367Z,9.04
2023-11-12T10:28:19.969Z,9.07
2023-11-12T10:30:25.297Z,9.12
2023-11-12T10:32:28.778Z,9.16
2023-11-12T10:34:31.532Z,9.20
2023-11-12T10:36:34.483Z,9.23
2023-11-12T10:38:49.776Z,9.24
2023-11-12T10:41:01.510Z,9.25
2023-11-12T10:43:11.399Z,9.27
2023-11-12T10:45:17.108Z,9.24
2023-11-12T10:47:23.949Z,9.24
2023-11-12T10:49:27.306Z,9.22
2023-11-12T10:51:31.609Z,9.20
2023-11-12T10:53:49.792Z,9.20
2023-11-12T10:55:54.145Z,9.21
2023-11-12T10:58:00.386Z,9.24
2023-11-12T11:00:11.497Z,9.27
2023-11-12T11:02:19.658Z,9.28
2023-11-12T11:04:22.839Z,9.27
2023-11-12T11:06:26.398Z,9.27
2023-11-12T11:08:31.833Z,9.25
2023-11-12T11:10:35.239Z,9.24
2023-11-12T11:12:39.081Z,9.23
2023-11-12T11:14:42.395Z,9.23
2023-11-12T11:16:47.291Z,9.23
2023-11-12T11:18:51.782Z,9.23
2023-11-12T11:21:04.438Z,9.23
2023-11-12T11:23:25.582Z,9.24
2023-11-12T11:25:30.599Z,9.24
2023-11-12T11:27:33.487Z,9.25
2023-11-12T11:29:36.232Z,9.27
2023-11-12T11:32:03.099Z,9.29
2023-11-12T11:34:08.480Z,9.31
2023-11-12T11:36:12.017Z,9.33
2023-11-12T11:38:14.910Z,9.35
2023-11-12T11:40:31.430Z,9.40
2023-11-12T11:42:34.468Z,9.45
2023-11-12T11:44:41.308Z,9.48
2023-11-12T11:47:27.513Z,9.51
2023-11-12T11:49:33.433Z,9.55
2023-11-12T11:51:38.374Z,9.56
2023-11-12T11:53:41.010Z,9.58
2023-11-12T11:55:48.971Z,9.63
2023-11-12T11:57:55.171Z,9.66
2023-11-12T11:59:59.736Z,9.69
2023-11-12T12:02:03.023Z,9.73
2023-11-12T12:04:06.645Z,9.75
2023-11-12T12:06:20.451Z,9.76
2023-11-12T12:08:23.326Z,9.78
2023-11-12T12:10:28.120Z,9.81
2023-11-12T12:12:31.759Z,9.86
2023-11-12T12:14:39.788Z,9.88
2023-11-12T12:16:46.473Z,9.88
2023-11-12T12:18:53.155Z,9.86
2023-11-12T12:20:57.255Z,9.83
2023-11-12T12:23:04.360Z,9.81
2023-11-12T12:25:07.703Z,9.81
2023-11-12T12:27:10.843Z,9.83
2023-11-12T12:29:18.672Z,9.85
2023-11-12T12:31:21.764Z,9.87
2023-11-12T12:33:24.758Z,9.89
2023-11-12T12:35:28.301Z,9.89
2023-11-12T12:37:32.031Z,9.87
2023-11-12T12:39:56.800Z,9.83
2023-11-12T12:42:04.794Z,9.77
2023-11-12T12:44:25.663Z,9.72
2023-11-12T12:46:47.669Z,9.69
2023-11-12T12:49:02.164Z,9.66
2023-11-12T12:51:05.265Z,9.67
2023-11-12T12:53:15.538Z,9.69
2023-11-12T12:55:21.804Z,9.72
2023-11-12T12:57:25.694Z,9.77
2023-11-12T12:59:50.460Z,9.79
2023-11-12T13:01:53.084Z,9.82
2023-11-12T13:03:55.860Z,9.85
2023-11-12T13:06:01.405Z,9.88
2023-11-12T13:08:09.091Z,9.90
2023-11-12T13:10:16.285Z,9.93
2023-11-12T13:12:20.153Z,9.93
2023-11-12T13:14:24.478Z,9.95
2023-11-12T13:16:27.320Z,9.94
2023-11-12T13:18:31.154Z,9.95
2023-11-12T13:20:49.466Z,9.94
2023-11-12T13:22:53.173Z,9.90
2023-11-12T13:24:55.992Z,9.88
2023-11-12T13:26:59.246Z,9.87
2023-11-12T13:29:03.603Z,9.87
2023-11-12T13:31:06.527Z,9.87
2023-11-12T13:33:11.368Z,9.86
2023-11-12T13:35:14.405Z,9.84
2023-11-12T13:37:17.577Z,9.83
2023-11-12T13:39:20.327Z,9.81
2023-11-12T13:41:23.834Z,9.79
2023-11-12T13:43:30.098Z,9.78
2023-11-12T13:45:39.162Z,9.74
2023-11-12T13:47:43.236Z,9.71
2023-11-12T13:49:47.341Z,9.69
2023-11-12T13:51:51.667Z,9.67
2023-11-12T13:53:56.748Z,9.65
2023-11-12T13:56:01.906Z,9.64
2023-11-12T13:58:07.719Z,9.64
2023-11-12T14:00:16.985Z,9.63
2023-11-12T14:02:19.895Z,9.64
2023-11-12T14:04:23.321Z,9.64
2023-11-12T14:06:26.686Z,9.64
2023-11-12T14:08:30.163Z,9.65
2023-11-12T14:10:33.925Z,9.64
2023-11-12T14:12:39.957Z,9.64
2023-11-12T14:14:42.787Z,9.63
2023-11-12T14:16:47.869Z,9.62
2023-11-12T14:18:50.929Z,9.59
2023-11-12T14:20:53.854Z,9.56
2023-11-12T14:22:57.031Z,9.52
2023-11-12T14:25:06.773Z,9.49
2023-11-12T14:27:09.528Z,9.46
2023-11-12T14:29:15.134Z,9.44
2023-11-12T14:31:22.029Z,9.42
2023-11-12T14:33:25.390Z,9.41
2023-11-12T14:35:30.348Z,9.39
2023-11-12T14:37:34.646Z,9.41
2023-11-12T14:39:38.268Z,9.43
2023-11-12T14:41:41.900Z,9.44
2023-11-12T14:43:44.824Z,9.46
2023-11-12T14:45:49.082Z,9.46
2023-11-12T14:47:53.326Z,9.48
2023-11-12T14:49:57.817Z,9.48
2023-11-12T14:52:07.522Z,9.50
2023-11-12T14:54:12.717Z,9.51
2023-11-12T14:56:16.417Z,9.51
2023-11-12T14:58:19.173Z,9.51
2023-11-12T15:00:29.144Z,9.50
2023-11-12T15:02:34.006Z,9.50
2023-11-12T15:04:37.016Z,9.49
2023-11-12T15:06:39.781Z,9.47
2023-11-12T15:08:42.400Z,9.45
2023-11-12T15:10:45.126Z,9.42
2023-11-12T15:12:50.324Z,9.40
2023-11-12T15:14:56.401Z,9.37
2023-11-12T15:16:59.620Z,9.36
2023-11-12T15:19:02.590Z,9.33
2023-11-12T15:21:08.073Z,9.30
2023-11-12T15:23:11.090Z,9.28
2023-11-12T15:25:16.915Z,9.26
2023-11-12T15:27:21.124Z,9.24
2023-11-12T15:29:27.376Z,9.21
2023-11-12T15:31:31.008Z,9.18
2023-11-12T15:33:33.759Z,9.16
2023-11-12T15:35:36.964Z,9.13
2023-11-12T15:37:41.565Z,9.11
2023-11-12T15:39:46.657Z,9.08
2023-11-12T15:41:49.434Z,9.05
2023-11-12T15:43:52.669Z,9.04
2023-11-12T15:45:57.850Z,9.05
2023-11-12T15:48:04.897Z,9.07
2023-11-12T15:50:10.481Z,9.09
2023-11-12T15:52:14.865Z,9.08
2023-11-12T15:54:20.286Z,9.08
2023-11-12T15:56:24.814Z,9.06
2023-11-12T15:58:29.074Z,9.05
2023-11-12T16:00:32.463Z,9.03
2023-11-12T16:02:36.346Z,9.00
2023-11-12T16:04:39.075Z,8.97
2023-11-12T16:06:43.341Z,8.91
2023-11-12T16:08:54.225Z,8.87
2023-11-12T16:10:59.601Z,8.84
2023-11-12T16:13:04.784Z,8.78
2023-11-12T16:15:13.376Z,8.73
2023-11-12T16:17:17.492Z,8.68
2023-11-12T16:19:20.757Z,8.64
2023-11-12T16:21:24.264Z,8.61
2023-11-12T16:23:27.542Z,8.58
2023-11-12T16:25:30.535Z,8.56
2023-11-12T16:27:33.719Z,8.54
2023-11-12T16:29:37.494Z,8.52
2023-11-12T16:31:41.465Z,8.50
2023-11-12T16:33:45.005Z,8.50
2023-11-12T16:35:50.895Z,8.49
2023-11-12T16:37:57.809Z,8.47
2023-11-12T16:40:01.966Z,8.43
2023-11-12T16:42:05.701Z,8.40
2023-11-12T16:44:09.368Z,8.38
2023-11-12T16:46:12.460Z,8.39
2023-11-12T16:48:15.950Z,8.40
2023-11-12T16:50:19.258Z,8.40
2023-11-12T16:52:23.340Z,8.37
2023-11-12T16:54:27.879Z,8.36
2023-11-12T16:56:32.049Z,8.35
2023-11-12T16:58:35.900Z,8.34
2023-11-12T17:00:38.875Z,8.32
2023-11-12T17:02:42.327Z,8.30
2023-11-12T17:04:46.448Z,8.27
2023-11-12T17:06:49.768Z,8.25
2023-11-12T17:08:52.613Z,8.21
2023-11-12T17:10:57.211Z,8.19
2023-11-12T17:13:01.268Z,8.16
2023-11-12T17:15:05.166Z,8.15
2023-11-12T17:17:08.417Z,8.12
2023-11-12T17:19:12.286Z,8.09
2023-11-12T17:21:15.644Z,8.05
2023-11-12T17:23:19.512Z,8.02
2023-11-12T17:25:22.758Z,7.99
2023-11-12T17:27:26.527Z,7.96
2023-11-12T17:29:29.625Z,7.94
2023-11-12T17:31:33.511Z,7.92
2023-11-12T17:33:37.849Z,7.88
2023-11-12T17:35:42.751Z,7.85
2023-11-12T17:37:46.715Z,7.82
2023-11-12T17:39:50.559Z,7.77
2023-11-12T17:41:56.202Z,7.73
2023-11-12T17:43:59.676Z,7.70
2023-11-12T17:46:11.337Z,7.72
2023-11-12T17:48:15.131Z,7.71
2023-11-12T17:50:19.030Z,7.71
2023-11-12T17:52:24.844Z,7.70
2023-11-12T17:54:28.216Z,7.68
2023-11-12T17:56:31.850Z,7.68
2023-11-12T17:58:36.756Z,7.66
2023-11-12T18:00:40.771Z,7.65
2023-11-12T18:02:44.141Z,7.63
2023-11-12T18:04:48.054Z,7.61
2023-11-12T18:06:51.672Z,7.58
2023-11-12T18:08:55.149Z,7.55
2023-11-12T18:10:58.762Z,7.54
2023-11-12T18:13:02.064Z,7.52
2023-11-12T18:15:06.550Z,7.50
2023-11-12T18:17:09.150Z,7.48
2023-11-12T18:19:16.196Z,7.46
2023-11-12T18:21:19.480Z,7.43
2023-11-12T18:23:23.902Z,7.42
2023-11-12T18:25:26.653Z,7.40
2023-11-12T18:27:29.924Z,7.39
2023-11-12T18:29:34.294Z,7.39
2023-11-12T18:31:38.548Z,7.38
2023-11-12T18:33:43.609Z,7.37
2023-11-12T18:35:47.699Z,7.39
2023-11-12T18:37:51.562Z,7.42
2023-11-12T18:39:54.657Z,7.45
2023-11-12T18:41:58.630Z,7.45
2023-11-12T18:44:06.818Z,7.45
2023-11-12T18:46:12.369Z,7.46
2023-11-12T18:48:15.999Z,7.45
2023-11-12T18:50:19.556Z,7.44
2023-11-12T18:52:23.671Z,7.42
2023-11-12T18:54:27.972Z,7.41
2023-11-12T18:56:30.600Z,7.41
2023-11-12T18:58:33.235Z,7.40
2023-11-12T19:00:37.293Z,7.38
2023-11-12T19:02:40.938Z,7.37
2023-11-12T19:04:47.913Z,7.35
2023-11-12T19:06:51.345Z,7.32
2023-11-12T19:08:54.429Z,7.26
2023-11-12T19:10:57.093Z,7.19
2023-11-12T19:13:00.541Z,7.14
2023-11-12T19:15:03.550Z,7.12
2023-11-12T19:17:06.811Z,7.11
2023-11-12T19:19:09.951Z,7.10
2023-11-12T19:21:13.128Z,7.09
2023-11-12T19:23:16.503Z,7.11
2023-11-12T19:25:20.901Z,7.12
2023-11-12T19:27:27.461Z,7.14
2023-11-12T19:29:30.982Z,7.16
2023-11-12T19:31:37.238Z,7.17
2023-11-12T19:33:41.467Z,7.18
2023-11-12T19:35:44.662Z,7.17
2023-11-12T19:37:48.225Z,7.15
2023-11-12T19:39:53.331Z,7.15
2023-11-12T19:41:55.925Z,7.13
2023-11-12T19:43:59.317Z,7.12
2023-11-12T19:46:02.736Z,7.09
2023-11-12T19:48:07.680Z,7.03
2023-11-12T19:50:12.481Z,6.99
2023-11-12T19:52:17.954Z,6.98
2023-11-12T19:54:21.723Z,6.95
2023-11-12T19:56:28.912Z,6.92
2023-11-12T19:58:34.710Z,6.90
2023-11-12T20:00:40.682Z,6.87
2023-11-12T20:02:44.405Z,6.86
2023-11-12T20:04:47.177Z,6.84
2023-11-12T20:06:51.328Z,6.81
2023-11-12T20:08:54.327Z,6.77
2023-11-12T20:10:57.012Z,6.76
2023-11-12T20:13:00.609Z,6.76
2023-11-12T20:15:03.809Z,6.80
2023-11-12T20:17:11.173Z,6.84
2023-11-12T20:19:17.473Z,6.85
2023-11-12T20:21:23.153Z,6.84
2023-11-12T20:23:28.448Z,6.81
2023-11-12T20:25:31.570Z,6.77
2023-11-12T20:27:38.810Z,6.78
2023-11-12T20:29:43.973Z,6.77
2023-11-12T20:31:48.408Z,6.75
2023-11-12T20:33:54.315Z,6.77
2023-11-12T20:35:59.142Z,6.75
2023-11-12T20:38:07.042Z,6.71
2023-11-12T20:40:13.870Z,6.67
2023-11-12T20:42:17.673Z,6.65
2023-11-12T20:44:26.512Z,6.65
2023-11-12T20:46:32.608Z,6.65
2023-11-12T20:48:38.498Z,6.65
2023-11-12T20:50:42.092Z,6.67
2023-11-12T20:52:47.650Z,6.69
2023-11-12T20:54:51.200Z,6.69
2023-11-12T20:56:54.763Z,6.67
2023-11-12T20:58:57.711Z,6.64
2023-11-12T21:01:01.376Z,6.62
2023-11-12T21:03:08.006Z,6.60
2023-11-12T21:05:11.558Z,6.60
2023-11-12T21:07:14.702Z,6.60
2023-11-12T21:09:18.342Z,6.60
2023-11-12T21:11:21.711Z,6.58
2023-11-12T21:13:24.340Z,6.56
2023-11-12T21:15:28.967Z,6.52
2023-11-12T21:17:32.933Z,6.48
2023-11-12T21:19:36.332Z,6.43
2023-11-12T21:21:39.953Z,6.40
2023-11-12T21:23:43.008Z,6.36
2023-11-12T21:25:46.162Z,6.38
2023-11-12T21:27:48.844Z,6.39
2023-11-12T21:29:51.747Z,6.42
2023-11-12T21:31:57.196Z,6.47
2023-11-12T21:34:00.230Z,6.50
2023-11-12T21:36:03.125Z,6.46
2023-11-12T21:38:05.873Z,6.46
2023-11-12T21:40:09.878Z,6.47
2023-11-12T21:42:12.672Z,6.48
2023-11-12T21:44:15.393Z,6.47
2023-11-12T21:46:18.312Z,6.44
2023-11-12T21:48:21.905Z,6.43
2023-11-12T21:50:25.523Z,6.43
2023-11-12T21:52:28.452Z,6.44
2023-11-12T21:54:31.124Z,6.44
2023-11-12T21:56:35.863Z,6.43
2023-11-12T21:58:38.868Z,6.42
2023-11-12T22:00:42.256Z,6.42
2023-11-12T22:02:45.721Z,6.41
2023-11-12T22:04:51.196Z,6.41
2023-11-12T22:06:54.374Z,6.44
2023-11-12T22:08:58.123Z,6.46
2023-11-12T22:11:01.734Z,6.47
2023-11-12T22:13:04.629Z,6.46
2023-11-12T22:15:10.121Z,6.46
2023-11-12T22:17:13.213Z,6.43
2023-11-12T22:19:15.845Z,6.43
2023-11-12T22:21:18.400Z,6.43
2023-11-12T22:23:24.659Z,6.43
2023-11-12T22:25:31.123Z,6.44
2023-11-12T22:27:36.533Z,6.45
2023-11-12T22:29:40.075Z,6.43
2023-11-12T22:31:43.120Z,6.43
2023-11-12T22:33:46.400Z,6.42
2023-11-12T22:35:49.579Z,6.40
2023-11-12T22:37:52.253Z,6.38
2023-11-12T22:39:55.091Z,6.36
2023-11-12T22:41:58.359Z,6.35
2023-11-12T22:44:01.179Z,6.38
2023-11-12T22:46:06.263Z,6.39
2023-11-12T22:48:09.725Z,6.40
2023-11-12T22:50:14.234Z,6.40
2023-11-12T22:52:16.925Z,6.40
2023-11-12T22:54:21.006Z,6.40
2023-11-12T22:56:24.985Z,6.40
2023-11-12T22:58:30.828Z,6.40
2023-11-12T23:00:43.514Z,6.39
2023-11-12T23:02:47.331Z,6.38
2023-11-12T23:04:50.008Z,6.37
2023-11-12T23:06:52.692Z,6.37
2023-11-12T23:08:58.095Z,6.36
2023-11-12T23:11:04.446Z,6.34
2023-11-12T23:13:09.988Z,6.32
2023-11-12T23:15:14.648Z,6.31
2023-11-12T23:17:24.115Z,6.30
2023-11-12T23:19:26.821Z,6.29
2023-11-12T23:21:29.844Z,6.27
2023-11-12T23:23:32.571Z,6.28
2023-11-12T23:25:35.498Z,6.32
2023-11-12T23:27:40.226Z,6.35
2023-11-12T23:29:50.624Z,6.38
2023-11-12T23:31:56.388Z,6.41
2023-11-12T23:33:59.946Z,6.40
2023-11-12T23:36:05.943Z,6.42
2023-11-12T23:38:09.248Z,6.43
2023-11-12T23:40:15.610Z,6.45
2023-11-12T23:42:18.618Z,6.45
2023-11-12T23:44:22.923Z,6.46
2023-11-12T23:46:25.608Z,6.45
2023-11-12T23:48:28.325Z,6.45
2023-11-12T23:50:31.148Z,6.45
2023-11-12T23:52:34.579Z,6.45
2023-11-12T23:54:37.210Z,6.47
2023-11-12T23:56:39.985Z,6.51
2023-11-12T23:58:42.985Z,6.55
