createdAt,value
2024-03-24T00:02:33.977Z,100.00
2024-03-24T00:07:42.820Z,100.00
2024-03-24T00:12:55.602Z,100.00
2024-03-24T00:18:01.539Z,100.00
2024-03-24T00:23:16.819Z,100.00
2024-03-24T00:28:28.389Z,100.00
2024-03-24T00:33:38.399Z,100.00
2024-03-24T00:38:43.485Z,100.00
2024-03-24T00:43:55.837Z,100.00
2024-03-24T00:49:10.736Z,100.00
2024-03-24T00:54:23.170Z,100.00
2024-03-24T00:59:32.257Z,100.00
2024-03-24T01:04:42.088Z,100.00
2024-03-24T01:09:55.693Z,100.00
2024-03-24T01:15:04.120Z,100.00
2024-03-24T01:20:16.123Z,100.00
2024-03-24T01:25:28.323Z,100.00
2024-03-24T01:30:41.220Z,100.00
2024-03-24T01:35:50.327Z,100.00
2024-03-24T01:40:59.814Z,100.00
2024-03-24T01:46:07.902Z,100.00
2024-03-24T01:51:14.261Z,100.00
2024-03-24T01:56:21.975Z,100.00
2024-03-24T02:01:29.416Z,100.00
2024-03-24T02:06:34.899Z,100.00
2024-03-24T02:11:40.434Z,100.00
2024-03-24T02:16:53.636Z,100.00
2024-03-24T02:22:04.974Z,100.00
2024-03-24T02:32:33.493Z,100.00
2024-03-24T02:37:43.075Z,100.00
2024-03-24T02:42:52.123Z,100.00
2024-03-24T02:47:58.047Z,100.00
2024-03-24T02:53:07.947Z,100.00
2024-03-24T02:58:23.717Z,100.00
2024-03-24T03:03:28.797Z,100.00
2024-03-24T03:08:33.791Z,100.00
2024-03-24T03:13:50.234Z,100.00
2024-03-24T03:19:01.687Z,100.00
2024-03-24T03:24:06.994Z,100.00
2024-03-24T03:29:20.507Z,100.00
2024-03-24T03:34:34.138Z,100.00
2024-03-24T03:39:38.703Z,100.00
2024-03-24T03:44:50.572Z,100.00
2024-03-24T03:50:03.920Z,100.00
2024-03-24T03:55:13.126Z,100.00
2024-03-24T04:00:22.554Z,100.00
2024-03-24T04:05:33.439Z,100.00
2024-03-24T04:10:40.778Z,100.00
2024-03-24T04:21:05.570Z,100.00
2024-03-24T04:26:12.601Z,100.00
2024-03-24T04:31:24.785Z,100.00
2024-03-24T04:36:31.960Z,100.00
2024-03-24T04:41:45.172Z,100.00
2024-03-24T04:46:53.191Z,100.00
2024-03-24T04:52:08.107Z,100.00
2024-03-24T04:57:14.713Z,100.00
2024-03-24T05:02:23.074Z,100.00
2024-03-24T05:07:39.883Z,100.00
2024-03-24T05:12:54.465Z,100.00
2024-03-24T05:23:19.346Z,100.00
2024-03-24T05:28:35.459Z,100.00
2024-03-24T05:33:53.918Z,100.00
2024-03-24T05:39:08.585Z,99.97
2024-03-24T05:44:14.577Z,99.55
2024-03-24T05:49:21.375Z,99.00
2024-03-24T05:54:32.737Z,99.21
2024-03-24T05:59:40.364Z,99.48
2024-03-24T06:04:51.868Z,98.84
2024-03-24T06:10:02.948Z,98.39
2024-03-24T06:15:09.950Z,98.54
2024-03-24T06:20:22.868Z,98.39
2024-03-24T06:25:42.372Z,98.05
2024-03-24T06:30:53.966Z,98.06
2024-03-24T06:36:05.150Z,97.21
2024-03-24T06:41:16.633Z,97.13
2024-03-24T06:46:24.183Z,97.28
2024-03-24T06:51:35.148Z,97.27
2024-03-24T06:56:40.278Z,96.86
2024-03-24T07:01:46.107Z,96.91
2024-03-24T07:12:10.182Z,95.78
2024-03-24T07:17:26.020Z,95.47
2024-03-24T07:22:39.731Z,94.86
2024-03-24T07:27:48.857Z,94.17
2024-03-24T07:32:53.788Z,94.19
2024-03-24T07:38:02.503Z,94.23
2024-03-24T07:43:12.430Z,94.54
2024-03-24T07:48:18.515Z,94.73
2024-03-24T07:53:25.827Z,94.79
2024-03-24T07:58:30.863Z,94.18
2024-03-24T08:03:46.180Z,94.23
2024-03-24T08:08:58.189Z,94.43
2024-03-24T08:14:03.353Z,94.19
2024-03-24T08:19:10.818Z,93.87
2024-03-24T08:24:18.963Z,94.06
2024-03-24T08:29:29.475Z,93.43
2024-03-24T08:34:41.808Z,93.57
2024-03-24T08:39:52.119Z,93.57
2024-03-24T08:44:56.653Z,94.05
2024-03-24T08:50:03.244Z,93.73
2024-03-24T08:55:14.743Z,92.81
2024-03-24T09:00:21.608Z,93.21
2024-03-24T09:05:27.790Z,93.32
2024-03-24T09:10:35.309Z,93.30
2024-03-24T09:15:45.153Z,93.62
2024-03-24T09:20:50.028Z,94.06
2024-03-24T09:25:58.808Z,94.83
2024-03-24T09:31:04.603Z,95.29
2024-03-24T09:36:13.282Z,95.11
2024-03-24T09:41:42.721Z,94.90
2024-03-24T09:47:00.448Z,95.10
2024-03-24T09:52:08.272Z,95.54
2024-03-24T09:57:21.327Z,95.61
2024-03-24T10:02:27.622Z,94.91
2024-03-24T10:07:38.529Z,94.74
2024-03-24T10:12:55.772Z,95.20
2024-03-24T10:18:07.792Z,95.20
2024-03-24T10:23:18.029Z,94.93
2024-03-24T10:28:29.755Z,95.38
2024-03-24T10:33:46.772Z,95.15
2024-03-24T10:38:52.870Z,94.16
2024-03-24T10:44:11.137Z,95.85
2024-03-24T10:49:22.019Z,95.64
2024-03-24T10:54:30.272Z,96.66
2024-03-24T10:59:45.924Z,97.41
2024-03-24T11:04:51.963Z,97.84
2024-03-24T11:09:59.642Z,97.57
2024-03-24T11:15:07.800Z,97.93
2024-03-24T11:20:27.148Z,98.24
2024-03-24T11:31:03.339Z,98.26
2024-03-24T11:36:23.520Z,99.03
2024-03-24T11:41:28.455Z,98.88
2024-03-24T11:46:42.825Z,98.55
2024-03-24T11:51:52.605Z,97.88
2024-03-24T11:57:01.186Z,97.86
2024-03-24T12:02:08.274Z,98.59
2024-03-24T12:07:14.895Z,98.36
2024-03-24T12:12:20.229Z,98.23
2024-03-24T12:17:33.402Z,98.89
2024-03-24T12:22:41.831Z,98.94
2024-03-24T12:27:51.940Z,98.96
2024-03-24T12:32:59.656Z,99.73
2024-03-24T12:47:41.323Z,98.89
2024-03-24T12:52:47.080Z,98.95
2024-03-24T12:58:03.640Z,99.23
2024-03-24T13:03:15.042Z,99.23
2024-03-24T13:08:23.115Z,98.99
2024-03-24T13:13:38.951Z,100.00
2024-03-24T13:18:51.134Z,99.99
2024-03-24T13:23:59.790Z,99.60
2024-03-24T13:29:05.511Z,99.65
2024-03-24T13:34:22.274Z,100.00
2024-03-24T13:39:46.427Z,100.00
2024-03-24T13:45:04.910Z,100.00
2024-03-24T13:50:14.259Z,100.00
2024-03-24T13:55:20.708Z,100.00
2024-03-24T14:00:31.296Z,100.00
2024-03-24T14:05:39.450Z,100.00
2024-03-24T14:10:59.901Z,100.00
2024-03-24T14:21:40.551Z,100.00
2024-03-24T14:26:50.860Z,100.00
2024-03-24T14:31:57.609Z,100.00
2024-03-24T14:37:22.895Z,100.00
2024-03-24T14:42:39.190Z,100.00
2024-03-24T14:53:19.306Z,100.00
2024-03-24T14:58:25.914Z,100.00
2024-03-24T15:03:34.042Z,100.00
2024-03-24T15:08:51.129Z,100.00
2024-03-24T15:14:00.755Z,100.00
2024-03-24T15:19:07.778Z,100.00
2024-03-24T15:24:20.555Z,100.00
2024-03-24T15:29:25.692Z,100.00
2024-03-24T15:34:37.324Z,100.00
2024-03-24T15:39:47.894Z,100.00
2024-03-24T15:44:52.770Z,100.00
2024-03-24T15:49:58.020Z,100.00
2024-03-24T15:55:05.491Z,100.00
2024-03-24T16:00:20.538Z,100.00
2024-03-24T16:05:27.461Z,100.00
2024-03-24T16:10:59.858Z,100.00
2024-03-24T16:16:17.299Z,100.00
2024-03-24T16:21:44.051Z,100.00
2024-03-24T16:26:50.748Z,100.00
2024-03-24T16:32:03.094Z,100.00
2024-03-24T16:37:12.064Z,100.00
2024-03-24T16:42:24.754Z,100.00
2024-03-24T16:52:53.006Z,100.00
2024-03-24T16:58:05.203Z,100.00
2024-03-24T17:03:16.363Z,100.00
2024-03-24T17:08:24.248Z,100.00
2024-03-24T17:13:34.378Z,100.00
2024-03-24T17:18:39.528Z,100.00
2024-03-24T17:23:54.831Z,100.00
2024-03-24T17:29:07.520Z,100.00
2024-03-24T17:34:12.147Z,100.00
2024-03-24T17:39:32.587Z,100.00
2024-03-24T17:44:40.084Z,100.00
2024-03-24T17:49:47.931Z,100.00
2024-03-24T17:54:53.031Z,100.00
2024-03-24T18:00:07.662Z,100.00
2024-03-24T18:05:18.182Z,100.00
2024-03-24T18:10:29.913Z,100.00
2024-03-24T18:15:39.522Z,100.00
2024-03-24T18:20:57.383Z,100.00
2024-03-24T18:26:04.387Z,100.00
2024-03-24T18:31:19.000Z,100.00
2024-03-24T18:36:28.883Z,100.00
2024-03-24T18:47:00.409Z,100.00
2024-03-24T18:52:08.098Z,100.00
2024-03-24T18:57:18.748Z,100.00
2024-03-24T19:02:32.959Z,100.00
2024-03-24T19:07:37.842Z,100.00
2024-03-24T19:12:43.805Z,100.00
2024-03-24T19:23:18.080Z,100.00
2024-03-24T19:28:24.721Z,100.00
2024-03-24T19:33:33.141Z,100.00
2024-03-24T19:38:43.486Z,100.00
2024-03-24T19:43:54.278Z,100.00
2024-03-24T19:49:01.319Z,100.00
2024-03-24T19:54:07.223Z,100.00
2024-03-24T19:59:20.968Z,100.00
2024-03-24T20:04:33.273Z,100.00
2024-03-24T20:09:42.965Z,100.00
2024-03-24T20:14:47.681Z,100.00
2024-03-24T20:19:54.718Z,100.00
2024-03-24T20:25:05.738Z,100.00
2024-03-24T20:30:11.987Z,100.00
2024-03-24T20:35:25.026Z,100.00
2024-03-24T20:40:30.038Z,100.00
2024-03-24T20:45:43.650Z,100.00
2024-03-24T20:50:51.610Z,100.00
2024-03-24T21:01:17.429Z,100.00
2024-03-24T21:06:24.331Z,100.00
2024-03-24T21:11:36.248Z,100.00
2024-03-24T21:16:47.821Z,100.00
2024-03-24T21:27:12.397Z,100.00
2024-03-24T21:32:17.755Z,100.00
2024-03-24T21:37:46.436Z,100.00
2024-03-24T21:42:56.368Z,100.00
2024-03-24T21:48:02.623Z,100.00
2024-03-24T21:53:10.877Z,100.00
2024-03-24T21:58:16.244Z,100.00
2024-03-24T22:03:25.831Z,100.00
2024-03-24T22:08:39.670Z,100.00
2024-03-24T22:13:49.922Z,100.00
2024-03-24T22:18:59.735Z,100.00
2024-03-24T22:24:09.102Z,100.00
2024-03-24T22:29:19.361Z,100.00
2024-03-24T22:34:25.474Z,100.00
2024-03-24T22:44:50.286Z,100.00
2024-03-24T22:49:55.759Z,100.00
2024-03-24T22:55:04.768Z,100.00
2024-03-24T23:00:25.305Z,100.00
2024-03-24T23:05:37.618Z,100.00
2024-03-24T23:10:44.644Z,100.00
2024-03-24T23:15:52.710Z,100.00
2024-03-24T23:20:58.851Z,100.00
2024-03-24T23:26:06.854Z,100.00
2024-03-24T23:31:12.796Z,100.00
2024-03-24T23:36:17.930Z,100.00
2024-03-24T23:41:27.709Z,100.00
2024-03-24T23:46:40.858Z,100.00
2024-03-24T23:51:51.400Z,100.00
2024-03-24T23:57:07.349Z,100.00
