createdAt,value
2023-01-21T00:01:21.215Z,72.01
2023-01-21T00:03:49.414Z,72.09
2023-01-21T00:06:17.368Z,71.67
2023-01-21T00:08:45.676Z,71.18
2023-01-21T00:11:17.063Z,71.34
2023-01-21T00:13:45.764Z,71.37
2023-01-21T00:16:14.762Z,71.32
2023-01-21T00:18:43.993Z,70.79
2023-01-21T00:21:11.834Z,71.07
2023-01-21T00:23:39.906Z,69.96
2023-01-21T00:26:09.471Z,69.81
2023-01-21T00:28:38.226Z,70.67
2023-01-21T00:31:09.170Z,70.35
2023-01-21T00:33:37.802Z,70.39
2023-01-21T00:36:09.659Z,70.95
2023-01-21T00:38:37.699Z,70.75
2023-01-21T00:41:07.299Z,71.14
2023-01-21T00:43:35.743Z,70.03
2023-01-21T00:46:06.547Z,70.46
2023-01-21T00:48:34.901Z,70.12
2023-01-21T00:51:02.820Z,70.82
2023-01-21T00:53:33.904Z,70.54
2023-01-21T00:56:02.680Z,70.28
2023-01-21T00:58:31.778Z,71.75
2023-01-21T01:01:03.722Z,71.43
2023-01-21T01:03:32.394Z,72.01
2023-01-21T01:06:03.968Z,72.86
2023-01-21T01:08:33.786Z,72.63
2023-01-21T01:11:01.727Z,72.38
2023-01-21T01:13:30.318Z,72.61
2023-01-21T01:15:58.843Z,72.06
2023-01-21T01:18:30.850Z,72.35
2023-01-21T01:20:58.777Z,72.21
2023-01-21T01:23:27.128Z,72.53
2023-01-21T01:26:01.626Z,72.91
2023-01-21T01:28:30.331Z,72.14
2023-01-21T01:30:58.942Z,73.15
2023-01-21T01:33:27.990Z,72.66
2023-01-21T01:35:55.910Z,72.42
2023-01-21T01:38:24.535Z,72.73
2023-01-21T01:40:53.684Z,72.42
2023-01-21T01:43:28.156Z,72.63
2023-01-21T01:45:56.102Z,72.35
2023-01-21T01:48:29.062Z,71.95
2023-01-21T01:51:01.863Z,72.36
2023-01-21T01:53:32.323Z,71.91
2023-01-21T01:56:03.170Z,71.87
2023-01-21T01:58:34.170Z,72.66
2023-01-21T02:01:02.052Z,73.07
2023-01-21T02:03:50.812Z,74.64
2023-01-21T02:06:19.615Z,74.56
2023-01-21T02:08:51.074Z,73.41
2023-01-21T02:11:20.609Z,74.02
2023-01-21T02:13:54.023Z,74.25
2023-01-21T02:16:53.900Z,73.11
2023-01-21T02:19:47.720Z,76.76
2023-01-21T02:22:23.362Z,76.57
2023-01-21T02:25:43.381Z,74.94
2023-01-21T02:28:40.954Z,74.18
2023-01-21T02:31:41.333Z,78.28
2023-01-21T02:34:27.223Z,77.07
2023-01-21T02:37:05.649Z,75.82
2023-01-21T02:39:48.469Z,75.10
2023-01-21T02:42:24.734Z,76.11
2023-01-21T02:45:00.352Z,77.46
2023-01-21T02:47:33.219Z,77.23
2023-01-21T02:50:07.610Z,77.36
2023-01-21T02:52:35.596Z,77.00
2023-01-21T02:55:03.664Z,76.70
2023-01-21T02:57:43.288Z,76.64
2023-01-21T03:00:16.991Z,78.41
2023-01-21T03:03:08.465Z,80.37
2023-01-21T03:05:52.429Z,79.80
2023-01-21T03:08:22.621Z,80.83
2023-01-21T03:10:57.497Z,81.88
2023-01-21T03:13:50.179Z,81.03
2023-01-21T03:16:42.692Z,79.62
2023-01-21T03:19:14.600Z,78.94
2023-01-21T03:21:48.231Z,79.14
2023-01-21T03:24:16.738Z,79.58
2023-01-21T03:26:50.681Z,80.27
2023-01-21T03:29:23.850Z,81.20
2023-01-21T03:31:54.862Z,80.95
2023-01-21T03:34:26.369Z,79.43
2023-01-21T03:36:59.283Z,79.18
2023-01-21T03:39:33.315Z,80.15
2023-01-21T03:42:01.746Z,81.00
2023-01-21T03:44:29.567Z,80.40
2023-01-21T03:47:02.889Z,81.12
2023-01-21T03:49:34.733Z,81.15
2023-01-21T03:52:06.905Z,81.07
2023-01-21T03:54:34.854Z,80.75
2023-01-21T03:57:02.641Z,81.34
2023-01-21T03:59:30.928Z,81.36
2023-01-21T04:01:58.812Z,81.14
2023-01-21T04:04:26.660Z,80.56
2023-01-21T04:06:54.518Z,79.70
2023-01-21T04:09:23.707Z,79.91
2023-01-21T04:11:51.565Z,80.40
2023-01-21T04:14:21.383Z,81.63
2023-01-21T04:16:49.223Z,82.92
2023-01-21T04:19:17.079Z,83.38
2023-01-21T04:21:44.930Z,83.58
2023-01-21T04:24:12.877Z,84.24
2023-01-21T04:26:42.156Z,83.14
2023-01-21T04:29:09.978Z,82.93
2023-01-21T04:31:37.916Z,82.89
2023-01-21T04:34:05.762Z,82.30
2023-01-21T04:36:33.631Z,81.39
2023-01-21T04:39:01.611Z,80.11
2023-01-21T04:41:29.572Z,78.52
2023-01-21T04:43:58.659Z,78.34
2023-01-21T04:46:26.458Z,77.32
2023-01-21T04:48:54.213Z,79.35
2023-01-21T04:51:22.083Z,80.84
2023-01-21T04:53:50.008Z,83.00
2023-01-21T04:56:17.969Z,83.44
2023-01-21T04:58:45.784Z,81.76
2023-01-21T05:01:15.127Z,80.93
2023-01-21T05:03:43.050Z,79.71
2023-01-21T05:06:10.893Z,79.79
2023-01-21T05:08:38.727Z,78.74
2023-01-21T05:11:08.952Z,79.88
2023-01-21T05:13:36.792Z,79.79
2023-01-21T05:16:08.421Z,80.69
2023-01-21T05:18:37.985Z,81.21
2023-01-21T05:21:06.457Z,81.32
2023-01-21T05:23:34.348Z,79.53
2023-01-21T05:26:02.171Z,79.00
2023-01-21T05:28:30.758Z,78.27
2023-01-21T05:31:01.507Z,78.73
2023-01-21T05:33:31.848Z,79.00
2023-01-21T05:36:01.529Z,78.60
2023-01-21T05:38:29.564Z,79.70
2023-01-21T05:40:58.228Z,78.43
2023-01-21T05:43:26.320Z,79.87
2023-01-21T05:45:54.453Z,79.21
2023-01-21T05:48:22.634Z,81.31
2023-01-21T05:50:50.522Z,80.34
2023-01-21T05:53:19.937Z,80.50
2023-01-21T05:55:47.996Z,80.19
2023-01-21T05:58:15.815Z,79.78
2023-01-21T06:00:44.514Z,79.62
2023-01-21T06:03:12.299Z,80.16
2023-01-21T06:05:40.102Z,78.74
2023-01-21T06:08:08.001Z,78.99
2023-01-21T06:10:37.481Z,78.93
2023-01-21T06:13:05.373Z,77.74
2023-01-21T06:15:33.718Z,78.37
2023-01-21T06:18:04.149Z,78.05
2023-01-21T06:20:34.742Z,78.97
2023-01-21T06:23:03.723Z,79.77
2023-01-21T06:25:32.439Z,80.71
2023-01-21T06:28:02.183Z,80.95
2023-01-21T06:30:30.208Z,81.38
2023-01-21T06:32:58.131Z,80.62
2023-01-21T06:35:28.314Z,81.71
2023-01-21T06:37:56.103Z,83.25
2023-01-21T06:40:23.942Z,82.30
2023-01-21T06:42:51.759Z,84.05
2023-01-21T06:45:21.216Z,85.03
2023-01-21T06:47:49.048Z,84.31
2023-01-21T06:50:19.081Z,84.97
2023-01-21T06:52:48.794Z,83.74
2023-01-21T06:55:17.575Z,83.65
2023-01-21T06:57:45.760Z,83.15
2023-01-21T07:00:14.618Z,82.85
2023-01-21T07:02:43.999Z,82.55
2023-01-21T07:05:11.773Z,83.97
2023-01-21T07:07:39.647Z,84.16
2023-01-21T07:10:09.113Z,84.25
2023-01-21T07:12:37.136Z,84.06
2023-01-21T07:15:06.110Z,84.16
2023-01-21T07:17:34.257Z,83.66
2023-01-21T07:20:05.092Z,83.85
2023-01-21T07:22:35.133Z,83.79
2023-01-21T07:25:03.057Z,83.51
2023-01-21T07:27:30.906Z,84.67
2023-01-21T07:29:58.765Z,85.79
2023-01-21T07:32:26.569Z,86.92
2023-01-21T07:34:54.415Z,87.47
2023-01-21T07:37:23.727Z,86.51
2023-01-21T07:39:53.144Z,87.49
2023-01-21T07:42:22.340Z,87.08
2023-01-21T07:44:50.197Z,87.58
2023-01-21T07:47:18.002Z,87.64
2023-01-21T07:49:45.818Z,87.06
2023-01-21T07:52:13.677Z,86.25
2023-01-21T07:54:42.871Z,86.36
2023-01-21T07:57:10.731Z,84.83
2023-01-21T07:59:38.570Z,84.89
2023-01-21T08:02:06.640Z,83.33
2023-01-21T08:04:34.606Z,84.72
2023-01-21T08:07:11.952Z,83.63
2023-01-21T08:09:42.301Z,82.76
2023-01-21T08:12:10.763Z,83.87
2023-01-21T08:14:39.556Z,83.43
2023-01-21T08:17:07.391Z,83.07
2023-01-21T08:19:35.246Z,83.46
2023-01-21T08:22:02.988Z,82.16
2023-01-21T08:24:30.870Z,82.27
2023-01-21T08:27:00.679Z,81.70
2023-01-21T08:29:28.849Z,81.76
2023-01-21T08:31:56.771Z,81.60
2023-01-21T08:34:25.337Z,81.66
2023-01-21T08:36:53.239Z,81.45
2023-01-21T08:39:21.084Z,81.06
2023-01-21T08:41:48.847Z,80.81
2023-01-21T08:44:18.032Z,81.09
2023-01-21T08:46:45.864Z,80.43
2023-01-21T08:49:13.698Z,80.51
2023-01-21T08:51:41.827Z,80.91
2023-01-21T08:54:10.271Z,80.39
2023-01-21T08:56:38.192Z,81.00
2023-01-21T08:59:06.593Z,80.18
2023-01-21T09:01:36.683Z,79.78
2023-01-21T09:04:04.594Z,79.81
2023-01-21T09:06:32.388Z,80.57
2023-01-21T09:09:00.475Z,80.42
2023-01-21T09:11:30.035Z,80.87
2023-01-21T09:14:03.377Z,80.25
2023-01-21T09:16:32.426Z,79.90
2023-01-21T09:19:02.406Z,79.27
2023-01-21T09:21:30.475Z,79.06
2023-01-21T09:23:58.459Z,79.72
2023-01-21T09:26:26.968Z,79.97
2023-01-21T09:28:56.498Z,80.18
2023-01-21T09:31:25.807Z,80.45
2023-01-21T09:33:56.309Z,78.66
2023-01-21T09:36:26.883Z,78.87
2023-01-21T09:38:55.201Z,78.90
2023-01-21T09:41:27.342Z,79.77
2023-01-21T09:44:04.186Z,80.69
2023-01-21T09:46:40.056Z,81.06
2023-01-21T09:49:14.488Z,80.84
2023-01-21T09:51:52.279Z,80.73
2023-01-21T09:54:28.067Z,81.70
2023-01-21T09:57:40.326Z,82.30
2023-01-21T10:00:27.129Z,82.84
2023-01-21T10:03:03.107Z,82.46
2023-01-21T10:05:43.652Z,82.01
2023-01-21T10:08:24.500Z,82.10
2023-01-21T10:10:53.975Z,81.17
2023-01-21T10:13:38.870Z,81.57
2023-01-21T10:16:14.122Z,82.01
2023-01-21T10:18:46.695Z,81.63
2023-01-21T10:21:23.386Z,81.88
2023-01-21T10:23:57.456Z,82.78
2023-01-21T10:26:30.100Z,83.16
2023-01-21T10:28:57.868Z,81.17
2023-01-21T10:31:27.483Z,80.50
2023-01-21T10:33:56.036Z,81.28
2023-01-21T10:36:40.985Z,81.39
2023-01-21T10:39:21.591Z,81.55
2023-01-21T10:42:17.014Z,82.34
2023-01-21T10:44:54.372Z,81.74
2023-01-21T10:47:33.836Z,81.00
2023-01-21T10:50:05.386Z,81.23
2023-01-21T10:52:45.114Z,80.64
2023-01-21T10:55:27.711Z,82.50
2023-01-21T10:58:01.067Z,82.29
2023-01-21T11:00:32.846Z,81.32
2023-01-21T11:03:04.500Z,80.90
2023-01-21T11:05:33.725Z,81.06
2023-01-21T11:08:04.204Z,81.82
2023-01-21T11:10:34.377Z,81.93
2023-01-21T11:13:02.258Z,81.47
2023-01-21T11:15:34.359Z,81.92
2023-01-21T11:18:02.220Z,82.21
2023-01-21T11:20:36.348Z,83.04
2023-01-21T11:23:06.475Z,82.74
2023-01-21T11:25:41.669Z,81.37
2023-01-21T11:28:24.920Z,81.85
2023-01-21T11:31:05.392Z,80.28
2023-01-21T11:33:33.954Z,81.48
2023-01-21T11:36:12.302Z,82.47
2023-01-21T11:38:40.478Z,81.47
2023-01-21T11:41:20.372Z,81.13
2023-01-21T11:43:51.594Z,81.04
2023-01-21T11:46:38.103Z,80.15
2023-01-21T11:49:33.533Z,80.97
2023-01-21T11:52:16.614Z,81.61
2023-01-21T11:54:44.833Z,81.04
2023-01-21T11:57:32.542Z,81.26
2023-01-21T12:00:08.570Z,80.11
2023-01-21T12:02:45.234Z,80.92
2023-01-21T12:05:27.376Z,80.89
2023-01-21T12:07:56.851Z,81.39
2023-01-21T12:10:29.046Z,81.25
2023-01-21T12:13:14.749Z,80.91
2023-01-21T12:15:59.168Z,81.48
2023-01-21T12:18:41.052Z,80.85
2023-01-21T12:21:22.029Z,80.75
2023-01-21T12:24:07.133Z,80.96
2023-01-21T12:26:42.118Z,82.03
2023-01-21T12:29:28.539Z,81.22
2023-01-21T12:32:02.122Z,82.29
2023-01-21T12:34:34.909Z,80.95
2023-01-21T12:37:06.259Z,82.08
2023-01-21T12:39:38.300Z,81.27
2023-01-21T12:42:13.091Z,81.93
2023-01-21T12:44:47.413Z,80.73
2023-01-21T12:47:24.105Z,81.06
2023-01-21T12:50:04.726Z,81.41
2023-01-21T12:52:40.509Z,81.59
2023-01-21T12:55:17.256Z,81.04
2023-01-21T12:57:51.808Z,81.62
2023-01-21T13:00:25.691Z,82.81
2023-01-21T13:03:00.325Z,84.51
2023-01-21T13:05:37.445Z,84.58
2023-01-21T13:08:37.311Z,84.98
2023-01-21T13:11:15.594Z,84.98
2023-01-21T13:13:49.567Z,84.24
2023-01-21T13:16:21.004Z,85.69
2023-01-21T13:18:53.239Z,85.34
2023-01-21T13:21:31.193Z,86.43
2023-01-21T13:24:06.055Z,85.83
2023-01-21T13:26:44.603Z,85.30
2023-01-21T13:29:19.515Z,85.44
2023-01-21T13:31:56.139Z,84.92
2023-01-21T13:34:30.243Z,85.16
2023-01-21T13:37:11.222Z,85.12
2023-01-21T13:39:45.723Z,85.42
2023-01-21T13:42:31.512Z,85.61
2023-01-21T13:45:11.219Z,85.02
2023-01-21T13:47:56.110Z,84.71
2023-01-21T13:50:30.336Z,84.17
2023-01-21T13:53:14.520Z,84.33
2023-01-21T13:55:53.546Z,84.10
2023-01-21T13:58:31.608Z,83.11
2023-01-21T14:01:04.187Z,84.27
2023-01-21T14:03:40.518Z,84.57
2023-01-21T14:06:14.545Z,84.61
2023-01-21T14:08:46.906Z,83.72
2023-01-21T14:11:22.230Z,83.84
2023-01-21T14:14:11.375Z,84.67
2023-01-21T14:17:18.124Z,83.48
2023-01-21T14:20:21.142Z,84.01
2023-01-21T14:23:15.550Z,83.52
2023-01-21T14:25:59.355Z,83.35
2023-01-21T14:28:35.762Z,84.06
2023-01-21T14:31:11.645Z,83.70
2023-01-21T14:33:44.464Z,83.67
2023-01-21T14:36:19.292Z,83.81
2023-01-21T14:39:00.398Z,84.29
2023-01-21T14:42:02.427Z,83.61
2023-01-21T14:44:42.148Z,84.45
2023-01-21T14:47:23.019Z,83.98
2023-01-21T14:49:52.982Z,83.33
2023-01-21T14:52:29.460Z,83.48
2023-01-21T14:54:57.717Z,82.70
2023-01-21T14:57:29.830Z,84.11
2023-01-21T15:00:13.236Z,83.99
2023-01-21T15:02:44.262Z,83.66
2023-01-21T15:05:26.517Z,82.92
2023-01-21T15:08:08.828Z,83.31
2023-01-21T15:10:39.534Z,83.86
2023-01-21T15:13:21.532Z,83.85
2023-01-21T15:16:13.098Z,83.54
2023-01-21T15:18:45.123Z,83.50
2023-01-21T15:21:36.148Z,83.17
2023-01-21T15:24:26.030Z,83.68
2023-01-21T15:27:17.120Z,83.89
2023-01-21T15:29:45.998Z,83.63
2023-01-21T15:32:31.613Z,83.33
2023-01-21T15:35:02.205Z,82.76
2023-01-21T15:37:33.258Z,82.34
2023-01-21T15:40:04.832Z,82.38
2023-01-21T15:42:43.391Z,82.36
2023-01-21T15:45:23.580Z,81.91
2023-01-21T15:48:17.571Z,81.56
2023-01-21T15:50:52.632Z,80.87
2023-01-21T15:53:42.690Z,81.03
2023-01-21T15:56:27.395Z,80.97
2023-01-21T15:59:06.309Z,80.72
2023-01-21T16:01:37.129Z,81.31
2023-01-21T16:04:29.856Z,81.01
2023-01-21T16:07:14.339Z,81.77
2023-01-21T16:09:58.040Z,80.68
2023-01-21T16:12:36.947Z,80.77
2023-01-21T16:15:14.472Z,80.69
2023-01-21T16:17:59.819Z,79.61
2023-01-21T16:20:32.436Z,80.18
2023-01-21T16:23:04.738Z,79.88
2023-01-21T16:25:34.457Z,80.02
2023-01-21T16:28:04.650Z,80.59
2023-01-21T16:30:33.377Z,80.08
2023-01-21T16:33:12.040Z,80.75
2023-01-21T16:35:48.250Z,80.24
2023-01-21T16:38:18.465Z,80.64
2023-01-21T16:40:48.661Z,80.89
2023-01-21T16:43:27.323Z,80.50
2023-01-21T16:45:57.162Z,79.88
2023-01-21T16:48:27.288Z,80.68
2023-01-21T16:50:55.772Z,80.36
2023-01-21T16:53:25.706Z,80.98
2023-01-21T16:55:55.639Z,80.70
2023-01-21T16:58:28.856Z,81.21
2023-01-21T17:01:02.715Z,81.72
2023-01-21T17:03:33.239Z,80.82
2023-01-21T17:06:06.279Z,81.12
2023-01-21T17:08:34.498Z,80.54
2023-01-21T17:11:04.632Z,80.19
2023-01-21T17:13:34.598Z,79.56
2023-01-21T17:16:06.893Z,79.48
2023-01-21T17:18:40.053Z,80.54
2023-01-21T17:21:11.564Z,80.33
2023-01-21T17:23:47.847Z,80.54
2023-01-21T17:26:18.354Z,80.45
2023-01-21T17:28:53.756Z,80.95
2023-01-21T17:31:27.211Z,80.24
2023-01-21T17:34:03.650Z,81.99
2023-01-21T17:36:33.182Z,81.02
2023-01-21T17:39:04.376Z,83.04
2023-01-21T17:41:37.687Z,82.04
2023-01-21T17:44:18.491Z,82.61
2023-01-21T17:46:47.310Z,82.45
2023-01-21T17:49:18.889Z,82.78
2023-01-21T17:51:46.989Z,82.14
2023-01-21T17:54:21.809Z,81.93
2023-01-21T17:56:51.939Z,81.58
2023-01-21T17:59:37.917Z,82.57
2023-01-21T18:02:11.961Z,81.37
2023-01-21T18:04:40.122Z,80.85
2023-01-21T18:07:19.387Z,81.46
2023-01-21T18:09:47.276Z,80.40
2023-01-21T18:12:15.127Z,80.26
2023-01-21T18:14:45.743Z,79.95
2023-01-21T18:17:18.652Z,79.75
2023-01-21T18:19:46.731Z,80.31
2023-01-21T18:22:22.949Z,80.59
2023-01-21T18:24:50.832Z,80.33
2023-01-21T18:27:20.648Z,80.51
2023-01-21T18:29:50.504Z,82.44
2023-01-21T18:32:19.293Z,82.18
2023-01-21T18:34:47.366Z,82.64
2023-01-21T18:37:17.172Z,82.57
2023-01-21T18:39:45.810Z,83.22
2023-01-21T18:42:18.792Z,83.32
2023-01-21T18:44:46.848Z,83.34
2023-01-21T18:47:17.621Z,83.95
2023-01-21T18:49:49.266Z,83.42
2023-01-21T18:52:19.255Z,84.19
2023-01-21T18:54:50.201Z,84.28
2023-01-21T18:57:19.871Z,83.89
2023-01-21T18:59:50.307Z,83.26
2023-01-21T19:02:21.851Z,82.79
2023-01-21T19:04:49.951Z,83.13
2023-01-21T19:07:20.691Z,83.39
2023-01-21T19:09:50.852Z,83.45
2023-01-21T19:12:21.335Z,83.41
2023-01-21T19:14:50.015Z,83.33
2023-01-21T19:17:25.774Z,83.46
2023-01-21T19:19:54.614Z,82.94
2023-01-21T19:22:22.910Z,84.33
2023-01-21T19:24:51.460Z,84.14
2023-01-21T19:27:27.568Z,83.59
2023-01-21T19:29:55.816Z,83.08
2023-01-21T19:32:25.603Z,82.49
2023-01-21T19:34:55.684Z,82.73
2023-01-21T19:37:26.553Z,82.38
2023-01-21T19:39:54.432Z,82.58
2023-01-21T19:42:22.810Z,83.29
2023-01-21T19:44:51.024Z,83.09
2023-01-21T19:47:25.194Z,82.36
2023-01-21T19:49:54.496Z,83.02
2023-01-21T19:52:22.464Z,82.37
2023-01-21T19:54:50.327Z,83.70
2023-01-21T19:57:18.656Z,83.36
2023-01-21T19:59:50.655Z,83.15
2023-01-21T20:02:18.750Z,83.23
2023-01-21T20:04:46.802Z,82.71
2023-01-21T20:07:17.101Z,82.90
2023-01-21T20:09:45.688Z,83.00
2023-01-21T20:12:13.671Z,82.85
2023-01-21T20:14:41.509Z,83.29
2023-01-21T20:17:14.406Z,83.20
2023-01-21T20:19:42.680Z,84.44
2023-01-21T20:22:12.158Z,83.56
2023-01-21T20:24:41.485Z,83.96
2023-01-21T20:27:14.724Z,84.18
2023-01-21T20:29:49.829Z,83.68
2023-01-21T20:32:24.084Z,84.42
2023-01-21T20:34:51.907Z,84.43
2023-01-21T20:37:19.756Z,85.70
2023-01-21T20:39:49.355Z,86.41
2023-01-21T20:42:17.489Z,85.32
2023-01-21T20:44:45.427Z,85.26
2023-01-21T20:47:13.383Z,85.13
2023-01-21T20:49:41.246Z,84.34
2023-01-21T20:52:10.390Z,84.80
2023-01-21T20:54:40.635Z,84.83
2023-01-21T20:57:13.965Z,85.19
2023-01-21T20:59:42.071Z,84.66
2023-01-21T21:02:12.422Z,85.32
2023-01-21T21:04:40.675Z,86.22
2023-01-21T21:07:16.043Z,85.35
2023-01-21T21:09:43.861Z,84.82
2023-01-21T21:12:13.036Z,86.15
2023-01-21T21:14:40.915Z,85.61
2023-01-21T21:17:11.645Z,85.44
2023-01-21T21:19:39.827Z,86.81
2023-01-21T21:22:07.788Z,87.44
2023-01-21T21:24:35.796Z,86.68
2023-01-21T21:27:04.044Z,86.90
2023-01-21T21:29:33.485Z,86.03
2023-01-21T21:32:02.236Z,86.80
2023-01-21T21:34:30.258Z,85.65
2023-01-21T21:36:58.275Z,86.30
2023-01-21T21:39:26.183Z,86.15
2023-01-21T21:42:11.558Z,86.30
2023-01-21T21:44:43.016Z,86.44
2023-01-21T21:47:28.926Z,86.66
2023-01-21T21:49:57.166Z,87.24
2023-01-21T21:52:26.406Z,87.55
2023-01-21T21:54:55.929Z,87.49
2023-01-21T21:57:24.267Z,87.75
2023-01-21T21:59:53.490Z,87.25
2023-01-21T22:02:21.803Z,86.76
2023-01-21T22:04:49.640Z,86.82
2023-01-21T22:07:17.552Z,87.03
2023-01-21T22:09:45.915Z,86.22
2023-01-21T22:12:14.194Z,86.91
2023-01-21T22:14:42.008Z,86.77
2023-01-21T22:17:11.628Z,86.88
2023-01-21T22:19:39.547Z,86.89
2023-01-21T22:22:07.749Z,87.75
2023-01-21T22:24:37.776Z,86.89
2023-01-21T22:27:08.241Z,86.90
2023-01-21T22:29:36.119Z,87.76
2023-01-21T22:32:04.129Z,87.39
2023-01-21T22:34:33.789Z,87.23
2023-01-21T22:37:02.012Z,87.38
2023-01-21T22:39:31.224Z,87.78
2023-01-21T22:42:00.193Z,88.33
2023-01-21T22:44:28.136Z,88.52
2023-01-21T22:46:56.016Z,88.34
2023-01-21T22:49:23.855Z,87.88
2023-01-21T22:51:53.143Z,89.04
2023-01-21T22:54:21.123Z,88.99
2023-01-21T22:56:52.458Z,88.93
2023-01-21T22:59:21.186Z,88.56
2023-01-21T23:01:51.637Z,87.81
2023-01-21T23:04:19.453Z,88.63
2023-01-21T23:06:48.801Z,88.19
2023-01-21T23:09:18.183Z,87.97
2023-01-21T23:11:48.629Z,87.88
2023-01-21T23:14:17.333Z,87.82
2023-01-21T23:16:45.409Z,88.38
2023-01-21T23:19:14.102Z,88.34
2023-01-21T23:21:41.961Z,88.61
2023-01-21T23:24:10.029Z,88.18
2023-01-21T23:26:39.379Z,87.55
2023-01-21T23:29:07.306Z,87.52
2023-01-21T23:31:35.302Z,87.61
2023-01-21T23:34:04.390Z,87.55
2023-01-21T23:36:32.479Z,88.07
2023-01-21T23:39:02.700Z,87.35
2023-01-21T23:41:30.657Z,87.23
2023-01-21T23:44:01.459Z,87.32
2023-01-21T23:46:31.676Z,87.12
2023-01-21T23:48:59.595Z,87.73
2023-01-21T23:51:27.472Z,87.17
2023-01-21T23:53:57.291Z,87.14
2023-01-21T23:56:26.609Z,87.57
2023-01-21T23:58:55.807Z,87.38
