createdAt,value
2019-01-24T00:02:22.487Z,12.03
2019-01-24T00:04:50.714Z,11.77
2019-01-24T00:07:18.936Z,11.50
2019-01-24T00:09:47.126Z,11.43
2019-01-24T00:12:15.358Z,13.07
2019-01-24T00:14:43.556Z,13.30
2019-01-24T00:17:11.780Z,12.80
2019-01-24T00:19:39.983Z,12.90
2019-01-24T00:22:08.210Z,12.57
2019-01-24T00:24:36.448Z,14.23
2019-01-24T00:27:04.640Z,13.23
2019-01-24T00:29:32.842Z,13.90
2019-01-24T00:32:01.072Z,12.10
2019-01-24T00:34:29.302Z,14.37
2019-01-24T00:36:57.529Z,12.87
2019-01-24T00:39:25.737Z,12.93
2019-01-24T00:41:54.112Z,13.07
2019-01-24T00:44:22.322Z,13.23
2019-01-24T00:46:50.528Z,13.10
2019-01-24T00:49:18.785Z,14.80
2019-01-24T00:51:46.990Z,12.90
2019-01-24T00:54:15.190Z,15.63
2019-01-24T00:56:43.418Z,14.47
2019-01-24T00:59:11.616Z,13.63
2019-01-24T01:01:39.846Z,16.47
2019-01-24T01:04:08.049Z,13.40
2019-01-24T01:06:36.262Z,13.17
2019-01-24T01:09:06.712Z,15.77
2019-01-24T01:11:34.944Z,15.47
2019-01-24T01:14:03.318Z,13.40
2019-01-24T01:16:31.535Z,14.80
2019-01-24T01:18:59.777Z,15.40
2019-01-24T01:21:28.004Z,14.87
2019-01-24T01:23:56.202Z,16.30
2019-01-24T01:26:24.410Z,16.10
2019-01-24T01:28:52.644Z,13.67
2019-01-24T01:31:20.866Z,15.40
2019-01-24T01:33:49.098Z,15.20
2019-01-24T01:36:17.339Z,15.37
2019-01-24T01:38:45.574Z,14.97
2019-01-24T01:41:13.784Z,16.00
2019-01-24T01:43:42.002Z,15.17
2019-01-24T01:46:10.239Z,16.90
2019-01-24T01:48:38.461Z,15.80
2019-01-24T01:51:06.657Z,16.03
2019-01-24T01:53:34.889Z,16.57
2019-01-24T01:56:03.138Z,16.07
2019-01-24T01:58:31.352Z,16.50
2019-01-24T02:00:59.558Z,17.07
2019-01-24T02:03:27.794Z,17.67
2019-01-24T02:05:55.990Z,16.53
2019-01-24T02:08:24.198Z,17.20
2019-01-24T02:10:52.407Z,16.27
2019-01-24T02:13:20.637Z,19.73
2019-01-24T02:15:48.874Z,19.23
2019-01-24T02:18:17.100Z,16.70
2019-01-24T02:20:45.351Z,18.47
2019-01-24T02:23:13.583Z,19.17
2019-01-24T02:25:41.795Z,19.87
2019-01-24T02:28:10.019Z,17.90
2019-01-24T02:30:38.241Z,19.17
2019-01-24T02:33:06.469Z,18.97
2019-01-24T02:35:34.681Z,17.17
2019-01-24T02:38:03.013Z,17.87
2019-01-24T02:40:31.223Z,17.93
2019-01-24T02:42:59.461Z,16.73
2019-01-24T02:45:27.676Z,18.37
2019-01-24T02:47:55.901Z,17.57
2019-01-24T02:50:24.220Z,18.93
2019-01-24T02:52:52.445Z,17.57
2019-01-24T02:55:20.644Z,17.83
2019-01-24T02:57:48.881Z,19.47
2019-01-24T03:00:23.920Z,17.77
2019-01-24T03:02:52.153Z,20.07
2019-01-24T03:05:21.969Z,19.07
2019-01-24T03:07:50.200Z,16.87
2019-01-24T03:10:18.444Z,20.70
2019-01-24T03:12:46.630Z,18.90
2019-01-24T03:15:17.466Z,18.83
2019-01-24T03:17:45.675Z,18.67
2019-01-24T03:20:15.945Z,19.33
2019-01-24T03:22:44.582Z,20.37
2019-01-24T03:25:15.513Z,21.10
2019-01-24T03:27:43.711Z,18.93
2019-01-24T03:30:16.551Z,20.17
2019-01-24T03:32:44.758Z,20.43
2019-01-24T03:35:15.527Z,21.23
2019-01-24T03:37:43.739Z,19.27
2019-01-24T03:40:13.594Z,20.00
2019-01-24T03:42:41.805Z,19.17
2019-01-24T03:45:12.277Z,20.70
2019-01-24T03:47:40.481Z,21.13
2019-01-24T03:50:11.813Z,20.60
2019-01-24T03:52:40.035Z,20.23
2019-01-24T03:55:09.895Z,21.47
2019-01-24T03:57:38.156Z,21.47
2019-01-24T04:00:12.427Z,18.67
2019-01-24T04:02:40.625Z,22.83
2019-01-24T04:05:12.003Z,20.47
2019-01-24T04:07:38.773Z,21.73
2019-01-24T04:10:12.499Z,21.57
2019-01-24T04:12:40.734Z,21.87
2019-01-24T04:15:11.974Z,23.30
2019-01-24T04:17:40.202Z,21.40
2019-01-24T04:20:09.551Z,23.07
2019-01-24T04:22:37.769Z,22.23
2019-01-24T04:25:07.424Z,21.57
2019-01-24T04:27:35.648Z,22.40
2019-01-24T04:30:07.097Z,22.50
2019-01-24T04:32:35.356Z,21.47
2019-01-24T04:35:04.041Z,21.57
2019-01-24T04:37:32.251Z,22.97
2019-01-24T04:40:00.487Z,21.73
2019-01-24T04:42:28.699Z,22.27
2019-01-24T04:44:56.914Z,23.50
2019-01-24T04:47:25.148Z,22.50
2019-01-24T04:49:53.357Z,22.90
2019-01-24T04:52:21.561Z,21.50
2019-01-24T04:54:49.787Z,23.57
2019-01-24T04:57:18.017Z,22.73
2019-01-24T04:59:46.245Z,23.40
2019-01-24T05:02:14.450Z,22.67
2019-01-24T05:04:42.698Z,24.87
2019-01-24T05:07:10.900Z,23.57
2019-01-24T05:09:39.133Z,21.63
2019-01-24T05:12:07.343Z,21.83
2019-01-24T05:14:35.580Z,21.70
2019-01-24T05:17:03.819Z,22.80
2019-01-24T05:19:32.028Z,23.63
2019-01-24T05:22:00.240Z,22.77
2019-01-24T05:24:28.471Z,22.17
2019-01-24T05:26:56.702Z,23.20
2019-01-24T05:29:24.915Z,22.67
2019-01-24T05:31:53.135Z,22.87
2019-01-24T05:34:21.349Z,25.03
2019-01-24T05:36:49.579Z,23.53
2019-01-24T05:39:17.816Z,22.60
2019-01-24T05:41:46.018Z,23.40
2019-01-24T05:44:14.250Z,24.47
2019-01-24T05:46:42.457Z,24.67
2019-01-24T05:49:10.682Z,24.53
2019-01-24T05:51:38.902Z,22.43
2019-01-24T05:54:07.147Z,23.30
2019-01-24T05:56:35.376Z,24.73
2019-01-24T05:59:03.578Z,24.73
2019-01-24T06:01:32.383Z,25.53
2019-01-24T06:04:00.584Z,23.70
2019-01-24T06:06:28.808Z,23.47
2019-01-24T06:08:57.035Z,26.77
2019-01-24T06:11:25.234Z,24.40
2019-01-24T06:13:53.456Z,26.97
2019-01-24T06:16:21.667Z,23.30
2019-01-24T06:18:49.897Z,26.37
2019-01-24T06:21:18.120Z,22.67
2019-01-24T06:23:46.357Z,26.27
2019-01-24T06:26:14.593Z,24.90
2019-01-24T06:28:42.782Z,24.80
2019-01-24T06:31:11.016Z,26.27
2019-01-24T06:33:39.216Z,22.77
2019-01-24T06:36:07.446Z,25.43
2019-01-24T06:38:35.654Z,25.73
2019-01-24T06:41:03.884Z,24.70
2019-01-24T06:43:32.114Z,24.47
2019-01-24T06:46:00.318Z,23.20
2019-01-24T06:48:28.556Z,24.87
2019-01-24T06:50:56.772Z,25.73
2019-01-24T06:53:25.007Z,21.67
2019-01-24T06:55:53.228Z,26.07
2019-01-24T06:58:21.429Z,24.23
2019-01-24T07:00:49.674Z,24.30
2019-01-24T07:03:17.874Z,27.30
2019-01-24T07:05:46.122Z,22.27
2019-01-24T07:08:14.326Z,25.17
2019-01-24T07:10:42.544Z,24.10
2019-01-24T07:13:10.774Z,24.67
2019-01-24T07:15:39.012Z,23.70
2019-01-24T07:18:07.591Z,23.20
2019-01-24T07:20:35.827Z,24.13
2019-01-24T07:23:04.048Z,25.10
2019-01-24T07:25:32.260Z,25.80
2019-01-24T07:28:00.492Z,26.57
2019-01-24T07:30:28.731Z,25.53
2019-01-24T07:32:56.925Z,25.43
2019-01-24T07:35:25.155Z,27.80
2019-01-24T07:37:53.404Z,23.50
2019-01-24T07:40:21.596Z,25.07
2019-01-24T07:42:50.067Z,25.93
2019-01-24T07:45:24.399Z,24.73
2019-01-24T07:47:52.591Z,22.73
2019-01-24T07:50:20.819Z,26.27
2019-01-24T07:52:49.027Z,24.03
2019-01-24T07:55:17.234Z,25.30
2019-01-24T07:57:45.440Z,24.27
2019-01-24T08:00:19.744Z,25.37
2019-01-24T08:02:48.037Z,25.43
2019-01-24T08:05:16.481Z,24.30
2019-01-24T08:07:44.699Z,26.77
2019-01-24T08:10:20.966Z,23.60
2019-01-24T08:12:49.182Z,24.80
2019-01-24T08:15:20.000Z,24.83
2019-01-24T08:17:48.237Z,23.87
2019-01-24T08:20:22.642Z,25.70
2019-01-24T08:22:50.882Z,23.27
2019-01-24T08:25:19.090Z,23.63
2019-01-24T08:27:47.303Z,24.37
2019-01-24T08:30:21.549Z,26.10
2019-01-24T08:32:49.746Z,23.37
2019-01-24T08:35:17.944Z,23.67
2019-01-24T08:37:46.188Z,25.57
2019-01-24T08:40:16.542Z,25.33
2019-01-24T08:42:44.758Z,24.43
2019-01-24T08:45:14.398Z,27.47
2019-01-24T08:47:42.612Z,30.47
2019-01-24T08:50:13.656Z,27.63
2019-01-24T08:52:41.888Z,26.43
2019-01-24T08:55:13.290Z,25.90
2019-01-24T08:57:41.536Z,25.93
2019-01-24T09:00:15.214Z,26.30
2019-01-24T09:02:43.441Z,27.43
2019-01-24T09:05:11.675Z,25.50
2019-01-24T09:07:39.877Z,24.73
2019-01-24T09:10:14.356Z,27.17
2019-01-24T09:12:42.554Z,28.67
2019-01-24T09:15:12.024Z,27.03
2019-01-24T09:17:40.264Z,28.50
2019-01-24T09:20:16.823Z,26.43
2019-01-24T09:22:45.045Z,26.27
2019-01-24T09:25:13.480Z,27.90
2019-01-24T09:27:41.722Z,26.60
2019-01-24T09:30:22.353Z,26.60
2019-01-24T09:32:50.655Z,30.10
2019-01-24T09:35:18.890Z,25.80
2019-01-24T09:37:47.092Z,29.43
2019-01-24T09:40:19.907Z,25.13
2019-01-24T09:42:48.175Z,25.57
2019-01-24T09:45:18.712Z,28.70
2019-01-24T09:47:46.937Z,30.80
2019-01-24T09:50:18.029Z,28.17
2019-01-24T09:52:46.309Z,31.10
2019-01-24T09:55:14.476Z,31.43
2019-01-24T09:57:42.690Z,30.90
2019-01-24T10:00:14.070Z,31.77
2019-01-24T10:02:42.286Z,30.13
2019-01-24T10:05:10.652Z,29.97
2019-01-24T10:07:38.874Z,31.30
2019-01-24T10:10:15.443Z,28.83
2019-01-24T10:12:43.891Z,29.93
2019-01-24T10:15:13.861Z,30.50
2019-01-24T10:17:42.181Z,30.43
2019-01-24T10:20:12.778Z,31.07
2019-01-24T10:22:41.010Z,29.17
2019-01-24T10:25:15.559Z,27.00
2019-01-24T10:27:43.800Z,32.17
2019-01-24T10:30:15.167Z,32.25
2019-01-24T10:32:43.383Z,29.13
2019-01-24T10:35:11.622Z,28.00
2019-01-24T10:37:39.848Z,27.77
2019-01-24T10:40:11.337Z,30.07
2019-01-24T10:42:39.733Z,28.33
2019-01-24T10:45:11.176Z,28.00
2019-01-24T10:47:39.389Z,32.00
2019-01-24T10:50:10.737Z,29.77
2019-01-24T10:52:38.933Z,29.60
2019-01-24T10:55:13.668Z,31.62
2019-01-24T10:57:40.040Z,31.87
2019-01-24T11:00:11.498Z,29.33
2019-01-24T11:02:39.723Z,30.17
2019-01-24T11:05:11.246Z,29.63
2019-01-24T11:07:39.500Z,30.67
2019-01-24T11:10:10.261Z,30.75
2019-01-24T11:12:38.439Z,29.83
2019-01-24T11:15:12.553Z,31.30
2019-01-24T11:17:40.830Z,29.73
2019-01-24T11:20:12.007Z,30.27
2019-01-24T11:22:40.191Z,38.10
2019-01-24T11:25:14.036Z,46.67
2019-01-24T11:27:42.242Z,50.67
2019-01-24T11:30:13.813Z,47.43
2019-01-24T11:32:42.024Z,54.70
2019-01-24T11:35:13.778Z,53.33
2019-01-24T11:37:42.004Z,56.57
2019-01-24T11:40:13.178Z,59.00
2019-01-24T11:42:41.408Z,61.07
2019-01-24T11:45:11.758Z,56.17
2019-01-24T11:47:39.986Z,61.13
2019-01-24T11:50:11.462Z,56.73
2019-01-24T11:52:39.697Z,52.60
2019-01-24T11:55:10.663Z,53.20
2019-01-24T11:57:38.897Z,54.43
2019-01-24T12:00:18.936Z,51.53
2019-01-24T12:02:47.200Z,55.70
2019-01-24T12:05:15.691Z,51.80
2019-01-24T12:07:43.904Z,48.10
2019-01-24T12:10:18.091Z,49.87
2019-01-24T12:12:46.303Z,50.17
2019-01-24T12:15:17.373Z,55.20
2019-01-24T12:17:45.615Z,48.17
2019-01-24T12:20:16.531Z,52.60
2019-01-24T12:22:44.740Z,53.20
2019-01-24T12:25:12.956Z,51.73
2019-01-24T12:27:41.181Z,50.67
2019-01-24T12:30:15.485Z,52.33
2019-01-24T12:32:43.700Z,54.73
2019-01-24T12:35:11.947Z,49.00
2019-01-24T12:37:40.141Z,46.13
2019-01-24T12:40:10.014Z,44.63
2019-01-24T12:42:38.215Z,42.13
2019-01-24T12:45:21.421Z,48.57
2019-01-24T12:47:49.627Z,44.77
2019-01-24T12:50:19.098Z,42.57
2019-01-24T12:52:47.292Z,40.13
2019-01-24T12:55:16.037Z,38.27
2019-01-24T12:57:44.260Z,41.23
2019-01-24T13:00:20.476Z,41.70
2019-01-24T13:02:48.707Z,38.57
2019-01-24T13:05:16.920Z,36.17
2019-01-24T13:07:45.266Z,35.73
2019-01-24T13:10:19.812Z,37.73
2019-01-24T13:12:48.317Z,41.30
2019-01-24T13:15:19.246Z,38.50
2019-01-24T13:17:47.483Z,39.10
2019-01-24T13:20:16.635Z,37.13
2019-01-24T13:22:44.881Z,31.80
2019-01-24T13:25:18.751Z,32.90
2019-01-24T13:27:46.980Z,36.83
2019-01-24T13:30:17.619Z,32.83
2019-01-24T13:32:45.850Z,35.50
2019-01-24T13:35:14.096Z,36.77
2019-01-24T13:37:42.301Z,37.93
2019-01-24T13:40:16.326Z,33.37
2019-01-24T13:42:44.529Z,32.50
2019-01-24T13:45:18.425Z,33.70
2019-01-24T13:47:46.646Z,33.27
2019-01-24T13:50:16.483Z,39.40
2019-01-24T13:52:44.702Z,30.87
2019-01-24T13:55:13.095Z,34.73
2019-01-24T13:57:41.372Z,35.03
2019-01-24T14:00:21.676Z,35.30
2019-01-24T14:02:53.175Z,34.20
2019-01-24T14:05:21.407Z,33.03
2019-01-24T14:07:49.616Z,32.90
2019-01-24T14:10:18.311Z,28.83
2019-01-24T14:12:46.595Z,32.70
2019-01-24T14:15:18.112Z,30.27
2019-01-24T14:17:46.317Z,31.40
2019-01-24T14:20:19.224Z,35.20
2019-01-24T14:22:47.491Z,34.40
2019-01-24T14:25:17.792Z,32.37
2019-01-24T14:27:46.297Z,31.73
2019-01-24T14:30:20.857Z,32.30
2019-01-24T14:32:49.067Z,33.10
2019-01-24T14:35:17.295Z,32.85
2019-01-24T14:37:45.542Z,32.83
2019-01-24T14:40:14.852Z,30.47
2019-01-24T14:42:43.051Z,29.23
2019-01-24T14:45:13.972Z,31.50
2019-01-24T14:47:42.194Z,31.00
2019-01-24T14:50:13.499Z,28.77
2019-01-24T14:52:41.727Z,31.70
2019-01-24T14:55:11.890Z,29.97
2019-01-24T14:57:40.116Z,31.10
2019-01-24T15:00:14.668Z,30.13
2019-01-24T15:02:42.871Z,28.53
2019-01-24T15:05:11.261Z,29.10
2019-01-24T15:07:39.460Z,32.13
2019-01-24T15:10:10.950Z,29.30
2019-01-24T15:12:39.143Z,26.93
2019-01-24T15:15:15.541Z,28.50
2019-01-24T15:17:43.759Z,31.73
2019-01-24T15:20:13.789Z,29.70
2019-01-24T15:22:42.012Z,29.17
2019-01-24T15:25:12.294Z,34.23
2019-01-24T15:27:40.494Z,27.43
2019-01-24T15:30:20.383Z,27.13
2019-01-24T15:32:48.592Z,28.80
2019-01-24T15:35:16.808Z,28.47
2019-01-24T15:37:45.042Z,30.32
2019-01-24T15:40:16.299Z,30.27
2019-01-24T15:42:44.512Z,29.83
2019-01-24T15:45:14.333Z,26.97
2019-01-24T15:47:42.574Z,26.02
2019-01-24T15:50:13.716Z,27.57
2019-01-24T15:52:41.943Z,29.27
2019-01-24T15:55:10.234Z,28.40
2019-01-24T15:57:38.421Z,31.70
2019-01-24T16:00:15.501Z,25.10
2019-01-24T16:02:43.717Z,25.27
2019-01-24T16:05:11.938Z,24.73
2019-01-24T16:07:41.998Z,27.80
2019-01-24T16:10:16.123Z,25.70
2019-01-24T16:12:44.330Z,24.87
2019-01-24T16:15:18.293Z,26.30
2019-01-24T16:17:46.649Z,31.57
2019-01-24T16:20:17.319Z,22.03
2019-01-24T16:22:45.562Z,28.23
2019-01-24T16:25:15.909Z,24.90
2019-01-24T16:27:44.141Z,26.47
2019-01-24T16:30:18.535Z,22.30
2019-01-24T16:32:46.763Z,23.77
2019-01-24T16:35:16.556Z,26.37
2019-01-24T16:37:44.782Z,26.00
2019-01-24T16:40:15.754Z,27.60
2019-01-24T16:42:43.967Z,27.83
2019-01-24T16:45:15.050Z,24.80
2019-01-24T16:47:43.250Z,25.20
2019-01-24T16:50:13.841Z,25.47
2019-01-24T16:52:42.072Z,24.23
2019-01-24T16:55:12.645Z,25.03
2019-01-24T16:57:40.853Z,26.30
2019-01-24T17:00:18.563Z,26.17
2019-01-24T17:02:46.786Z,23.03
2019-01-24T17:05:15.013Z,27.67
2019-01-24T17:07:43.231Z,25.45
2019-01-24T17:10:23.268Z,22.20
2019-01-24T17:12:51.571Z,24.67
2019-01-24T17:15:19.954Z,26.60
2019-01-24T17:17:48.198Z,24.70
2019-01-24T17:20:21.632Z,22.73
2019-01-24T17:22:49.896Z,25.90
2019-01-24T17:25:18.557Z,23.27
2019-01-24T17:27:46.791Z,24.37
2019-01-24T17:30:22.649Z,25.93
2019-01-24T17:32:50.893Z,23.93
2019-01-24T17:35:19.100Z,25.03
2019-01-24T17:37:47.411Z,22.97
2019-01-24T17:40:26.011Z,25.30
2019-01-24T17:42:54.238Z,23.57
2019-01-24T17:45:22.662Z,24.27
2019-01-24T17:47:50.896Z,24.80
2019-01-24T17:50:19.477Z,24.37
2019-01-24T17:52:47.715Z,21.50
2019-01-24T17:55:18.879Z,23.67
2019-01-24T17:57:47.108Z,23.43
2019-01-24T18:00:20.751Z,24.67
2019-01-24T18:02:48.976Z,25.23
2019-01-24T18:05:17.276Z,23.40
2019-01-24T18:07:45.561Z,23.73
2019-01-24T18:10:16.921Z,23.30
2019-01-24T18:12:45.120Z,24.03
2019-01-24T18:15:16.484Z,22.30
2019-01-24T18:17:44.691Z,23.97
2019-01-24T18:20:18.419Z,26.30
2019-01-24T18:22:46.130Z,22.27
2019-01-24T18:25:14.377Z,23.10
2019-01-24T18:27:42.605Z,23.97
2019-01-24T18:30:19.904Z,23.17
2019-01-24T18:32:48.122Z,24.27
2019-01-24T18:35:16.391Z,21.37
2019-01-24T18:37:44.604Z,24.40
2019-01-24T18:40:17.942Z,23.47
2019-01-24T18:42:46.511Z,23.00
2019-01-24T18:45:23.545Z,25.53
2019-01-24T18:47:51.940Z,23.17
2019-01-24T18:50:21.632Z,23.50
2019-01-24T18:52:49.853Z,24.20
2019-01-24T18:55:18.101Z,22.97
2019-01-24T18:57:46.322Z,21.53
2019-01-24T19:00:18.796Z,22.93
2019-01-24T19:02:47.040Z,27.67
2019-01-24T19:05:15.266Z,30.02
2019-01-24T19:07:43.492Z,26.80
2019-01-24T19:10:13.475Z,25.53
2019-01-24T19:12:41.689Z,25.40
2019-01-24T19:15:13.402Z,33.53
2019-01-24T19:17:41.626Z,37.83
2019-01-24T19:20:11.868Z,50.43
2019-01-24T19:22:40.124Z,48.20
2019-01-24T19:25:11.741Z,41.40
2019-01-24T19:27:39.982Z,37.13
2019-01-24T19:30:29.081Z,36.65
2019-01-24T19:32:57.313Z,32.03
2019-01-24T19:35:25.529Z,37.60
2019-01-24T19:37:53.766Z,33.57
2019-01-24T19:40:28.089Z,32.47
2019-01-24T19:42:56.316Z,29.60
2019-01-24T19:45:26.177Z,32.63
2019-01-24T19:47:54.421Z,34.17
2019-01-24T19:50:24.257Z,30.57
2019-01-24T19:52:52.478Z,28.83
2019-01-24T19:55:20.680Z,29.80
2019-01-24T19:57:48.925Z,33.97
2019-01-24T20:00:28.239Z,31.37
2019-01-24T20:02:56.794Z,27.47
2019-01-24T20:05:25.006Z,36.50
2019-01-24T20:07:53.420Z,25.40
2019-01-24T20:10:23.580Z,31.60
2019-01-24T20:12:51.808Z,31.97
2019-01-24T20:15:30.891Z,25.10
2019-01-24T20:17:59.108Z,34.43
2019-01-24T20:20:27.975Z,28.47
2019-01-24T20:22:56.217Z,32.23
2019-01-24T20:25:29.568Z,28.00
2019-01-24T20:27:57.791Z,30.43
2019-01-24T20:30:27.670Z,27.83
2019-01-24T20:32:56.589Z,27.93
2019-01-24T20:35:30.795Z,28.13
2019-01-24T20:37:59.043Z,29.27
2019-01-24T20:40:27.248Z,25.33
2019-01-24T20:42:55.483Z,30.57
2019-01-24T20:45:23.724Z,28.03
2019-01-24T20:47:51.938Z,34.17
2019-01-24T20:50:20.184Z,29.80
2019-01-24T20:52:48.397Z,30.57
2019-01-24T20:55:17.013Z,32.57
2019-01-24T20:57:45.326Z,35.13
2019-01-24T21:00:16.105Z,30.07
2019-01-24T21:02:44.312Z,32.53
2019-01-24T21:05:14.988Z,31.53
2019-01-24T21:07:43.355Z,29.47
2019-01-24T21:10:14.751Z,30.83
2019-01-24T21:12:42.976Z,37.43
2019-01-24T21:15:13.543Z,32.87
2019-01-24T21:17:41.799Z,35.67
2019-01-24T21:20:16.117Z,39.37
2019-01-24T21:22:44.306Z,40.57
2019-01-24T21:25:17.521Z,41.47
2019-01-24T21:27:45.753Z,41.57
2019-01-24T21:30:22.735Z,46.87
2019-01-24T21:32:50.962Z,41.73
2019-01-24T21:35:19.190Z,48.30
2019-01-24T21:37:47.446Z,44.63
2019-01-24T21:40:18.393Z,44.73
2019-01-24T21:42:46.661Z,45.13
2019-01-24T21:45:23.305Z,57.50
2019-01-24T21:47:51.511Z,53.17
2019-01-24T21:50:24.570Z,47.47
2019-01-24T21:52:52.792Z,47.33
2019-01-24T21:55:22.499Z,49.55
2019-01-24T21:57:50.715Z,47.30
2019-01-24T22:00:22.225Z,46.77
2019-01-24T22:02:50.501Z,39.40
2019-01-24T22:05:19.077Z,44.90
2019-01-24T22:07:47.323Z,45.43
2019-01-24T22:10:21.174Z,37.77
2019-01-24T22:12:49.417Z,43.77
2019-01-24T22:15:19.691Z,38.67
2019-01-24T22:17:47.925Z,39.03
2019-01-24T22:20:16.957Z,36.37
2019-01-24T22:22:45.253Z,35.83
2019-01-24T22:25:28.201Z,32.90
2019-01-24T22:27:56.466Z,34.20
2019-01-24T22:30:29.096Z,31.03
2019-01-24T22:32:57.297Z,36.33
2019-01-24T22:35:25.520Z,32.80
2019-01-24T22:37:53.799Z,28.73
2019-01-24T22:40:22.035Z,29.73
2019-01-24T22:42:50.240Z,32.27
2019-01-24T22:45:25.357Z,33.00
2019-01-24T22:47:53.597Z,29.60
2019-01-24T22:50:21.909Z,37.93
2019-01-24T22:52:50.122Z,27.23
2019-01-24T22:55:18.321Z,29.67
2019-01-24T22:57:46.545Z,27.63
2019-01-24T23:00:28.155Z,22.27
2019-01-24T23:02:56.384Z,26.30
2019-01-24T23:05:24.597Z,28.27
2019-01-24T23:07:52.928Z,25.47
2019-01-24T23:10:21.190Z,22.43
2019-01-24T23:12:49.423Z,25.03
2019-01-24T23:15:17.645Z,21.47
2019-01-24T23:17:45.858Z,18.63
2019-01-24T23:20:14.086Z,21.07
2019-01-24T23:22:42.304Z,20.40
2019-01-24T23:25:10.523Z,21.40
2019-01-24T23:27:38.740Z,20.53
2019-01-24T23:30:10.223Z,20.37
2019-01-24T23:32:38.492Z,21.93
2019-01-24T23:35:07.409Z,19.80
2019-01-24T23:37:35.613Z,19.27
2019-01-24T23:40:06.179Z,20.97
2019-01-24T23:42:34.385Z,17.43
2019-01-24T23:45:02.612Z,21.00
2019-01-24T23:47:30.829Z,18.20
2019-01-24T23:49:59.060Z,19.23
2019-01-24T23:52:27.261Z,19.47
2019-01-24T23:54:55.506Z,19.10
2019-01-24T23:57:24.113Z,18.97
2019-01-24T23:59:52.423Z,17.57
