createdAt,value
2023-03-08T00:00:42.139Z,99.99
2023-03-08T00:01:42.198Z,99.73
2023-03-08T00:02:42.039Z,99.62
2023-03-08T00:03:42.123Z,99.98
2023-03-08T00:04:42.001Z,99.99
2023-03-08T00:05:41.970Z,99.99
2023-03-08T00:06:41.956Z,99.99
2023-03-08T00:07:41.851Z,99.99
2023-03-08T00:08:41.915Z,99.99
2023-03-08T00:09:41.844Z,99.99
2023-03-08T00:10:41.749Z,99.99
2023-03-08T00:11:41.788Z,99.99
2023-03-08T00:12:41.676Z,99.99
2023-03-08T00:13:41.616Z,99.99
2023-03-08T00:14:41.571Z,99.99
2023-03-08T00:15:41.585Z,99.99
2023-03-08T00:16:41.494Z,99.99
2023-03-08T00:17:41.560Z,99.99
2023-03-08T00:18:41.427Z,99.99
2023-03-08T00:19:41.388Z,99.99
2023-03-08T00:20:41.350Z,99.99
2023-03-08T00:21:41.315Z,99.99
2023-03-08T00:22:41.262Z,99.99
2023-03-08T00:23:41.302Z,99.99
2023-03-08T00:24:41.213Z,99.99
2023-03-08T00:25:41.178Z,99.99
2023-03-08T00:26:41.099Z,99.99
2023-03-08T00:27:41.079Z,99.99
2023-03-08T00:28:41.170Z,99.99
2023-03-08T00:29:41.050Z,99.99
2023-03-08T00:30:40.986Z,99.99
2023-03-08T00:31:40.979Z,99.99
2023-03-08T00:32:40.941Z,99.99
2023-03-08T00:33:40.868Z,99.99
2023-03-08T00:34:40.838Z,99.99
2023-03-08T00:35:40.857Z,99.99
2023-03-08T00:36:40.713Z,99.99
2023-03-08T00:37:40.708Z,99.99
2023-03-08T00:38:40.660Z,99.99
2023-03-08T00:39:40.613Z,99.99
2023-03-08T00:40:40.556Z,99.99
2023-03-08T00:41:40.632Z,99.99
2023-03-08T00:42:40.479Z,99.99
2023-03-08T00:43:40.461Z,99.99
2023-03-08T00:44:40.461Z,99.99
2023-03-08T00:45:40.898Z,99.99
2023-03-08T00:46:40.429Z,99.99
2023-03-08T00:47:40.368Z,99.99
2023-03-08T00:48:40.335Z,99.99
2023-03-08T00:49:40.302Z,99.99
2023-03-08T00:50:40.159Z,99.99
2023-03-08T00:51:40.147Z,99.99
2023-03-08T00:52:40.085Z,99.99
2023-03-08T00:53:40.065Z,99.99
2023-03-08T00:54:40.028Z,99.99
2023-03-08T00:55:40.048Z,99.99
2023-03-08T00:56:39.946Z,99.99
2023-03-08T00:57:39.925Z,99.99
2023-03-08T00:58:39.880Z,99.99
2023-03-08T00:59:39.820Z,99.99
2023-03-08T01:00:39.794Z,99.99
2023-03-08T01:01:39.815Z,99.99
2023-03-08T01:02:39.704Z,99.99
2023-03-08T01:03:39.659Z,99.99
2023-03-08T01:04:39.625Z,99.99
2023-03-08T01:05:39.580Z,99.99
2023-03-08T01:06:39.570Z,99.99
2023-03-08T01:07:39.671Z,99.99
2023-03-08T01:08:39.474Z,99.99
2023-03-08T01:09:39.424Z,99.99
2023-03-08T01:10:39.410Z,99.99
2023-03-08T01:11:39.350Z,99.99
2023-03-08T01:12:39.361Z,99.99
2023-03-08T01:13:39.580Z,99.99
2023-03-08T01:14:39.249Z,99.99
2023-03-08T01:15:39.202Z,99.99
2023-03-08T01:16:39.174Z,99.99
2023-03-08T01:17:39.134Z,99.99
2023-03-08T01:18:39.104Z,99.99
2023-03-08T01:19:39.082Z,99.99
2023-03-08T01:20:39.007Z,99.99
2023-03-08T01:21:38.960Z,99.99
2023-03-08T01:22:38.929Z,99.99
2023-03-08T01:23:40.203Z,99.99
2023-03-08T01:24:38.842Z,99.99
2023-03-08T01:25:38.864Z,99.99
2023-03-08T01:26:38.757Z,99.99
2023-03-08T01:27:38.706Z,99.99
2023-03-08T01:28:38.675Z,99.99
2023-03-08T01:29:38.643Z,99.99
2023-03-08T01:30:38.594Z,99.99
2023-03-08T01:31:38.635Z,99.99
2023-03-08T01:32:38.523Z,99.99
2023-03-08T01:33:38.475Z,99.99
2023-03-08T01:34:38.460Z,99.99
2023-03-08T01:35:38.422Z,99.99
2023-03-08T01:36:38.354Z,99.99
2023-03-08T01:37:38.392Z,99.99
2023-03-08T01:38:38.268Z,99.99
2023-03-08T01:39:38.244Z,99.99
2023-03-08T01:40:38.188Z,99.99
2023-03-08T01:41:38.157Z,99.99
2023-03-08T01:42:38.199Z,99.99
2023-03-08T01:43:38.147Z,99.99
2023-03-08T01:44:38.068Z,99.99
2023-03-08T01:45:38.021Z,99.99
2023-03-08T01:46:37.997Z,99.99
2023-03-08T01:47:37.957Z,99.99
2023-03-08T01:48:37.907Z,99.99
2023-03-08T01:49:37.900Z,99.99
2023-03-08T01:50:37.844Z,99.99
2023-03-08T01:51:37.771Z,99.99
2023-03-08T01:52:37.738Z,99.99
2023-03-08T01:53:37.695Z,99.99
2023-03-08T01:54:37.647Z,99.99
2023-03-08T01:55:37.685Z,99.99
2023-03-08T01:56:37.556Z,99.99
2023-03-08T01:57:37.553Z,99.99
2023-03-08T01:58:37.478Z,99.99
2023-03-08T01:59:37.490Z,99.99
2023-03-08T02:00:37.410Z,99.99
2023-03-08T02:01:37.449Z,99.99
2023-03-08T02:02:37.368Z,99.99
2023-03-08T02:03:37.353Z,99.99
2023-03-08T02:04:37.255Z,99.99
2023-03-08T02:05:37.237Z,99.99
2023-03-08T02:06:37.198Z,99.99
2023-03-08T02:07:37.176Z,99.99
2023-03-08T02:08:37.212Z,99.99
2023-03-08T02:09:37.047Z,99.99
2023-03-08T02:10:37.033Z,99.99
2023-03-08T02:11:37.055Z,99.99
2023-03-08T02:12:36.934Z,99.99
2023-03-08T02:13:36.954Z,99.99
2023-03-08T02:14:36.847Z,99.99
2023-03-08T02:15:36.825Z,99.99
2023-03-08T02:16:36.769Z,99.99
2023-03-08T02:17:36.731Z,99.99
2023-03-08T02:18:36.693Z,99.99
2023-03-08T02:19:36.716Z,99.99
2023-03-08T02:20:36.608Z,99.99
2023-03-08T02:21:36.574Z,99.99
2023-03-08T02:22:36.536Z,99.99
2023-03-08T02:23:36.514Z,99.99
2023-03-08T02:24:36.454Z,99.99
2023-03-08T02:25:36.476Z,99.99
2023-03-08T02:26:36.379Z,99.99
2023-03-08T02:27:36.341Z,99.99
2023-03-08T02:28:36.301Z,99.99
2023-03-08T02:29:36.270Z,99.99
2023-03-08T02:30:36.235Z,99.99
2023-03-08T02:31:36.248Z,99.99
2023-03-08T02:32:36.191Z,99.99
2023-03-08T02:33:36.113Z,99.99
2023-03-08T02:34:36.065Z,99.99
2023-03-08T02:35:36.060Z,99.99
2023-03-08T02:36:35.988Z,99.99
2023-03-08T02:37:36.016Z,99.99
2023-03-08T02:38:35.901Z,99.99
2023-03-08T02:39:35.871Z,99.99
2023-03-08T02:40:35.831Z,99.99
2023-03-08T02:41:35.791Z,99.99
2023-03-08T02:42:35.744Z,99.99
2023-03-08T02:43:35.753Z,99.99
2023-03-08T02:44:35.667Z,99.99
2023-03-08T02:45:35.627Z,99.99
2023-03-08T02:46:35.588Z,99.99
2023-03-08T02:47:35.589Z,99.99
2023-03-08T02:48:35.611Z,99.99
2023-03-08T02:49:35.469Z,99.99
2023-03-08T02:50:35.431Z,99.99
2023-03-08T02:51:35.389Z,99.99
2023-03-08T02:52:35.352Z,99.99
2023-03-08T02:53:35.360Z,99.99
2023-03-08T02:54:35.264Z,99.99
2023-03-08T02:55:35.308Z,99.99
2023-03-08T02:56:35.197Z,99.99
2023-03-08T02:57:35.153Z,99.99
2023-03-08T02:58:35.111Z,99.99
2023-03-08T02:59:35.135Z,99.99
2023-03-08T03:00:35.028Z,99.99
2023-03-08T03:01:35.007Z,99.99
2023-03-08T03:02:34.951Z,99.99
2023-03-08T03:03:34.913Z,99.99
2023-03-08T03:04:34.885Z,99.99
2023-03-08T03:05:34.900Z,99.99
2023-03-08T03:06:34.847Z,99.99
2023-03-08T03:07:34.834Z,99.99
2023-03-08T03:08:34.711Z,99.99
2023-03-08T03:09:34.676Z,99.99
2023-03-08T03:10:34.630Z,99.99
2023-03-08T03:11:34.599Z,99.99
2023-03-08T03:12:35.382Z,99.99
2023-03-08T03:13:34.563Z,99.99
2023-03-08T03:14:34.473Z,99.99
2023-03-08T03:15:34.496Z,99.99
2023-03-08T03:16:34.391Z,99.99
2023-03-08T03:17:34.355Z,99.99
2023-03-08T03:18:34.386Z,99.99
2023-03-08T03:19:34.275Z,99.99
2023-03-08T03:20:34.243Z,99.99
2023-03-08T03:21:34.195Z,99.99
2023-03-08T03:22:34.172Z,99.99
2023-03-08T03:23:34.174Z,99.99
2023-03-08T03:24:35.932Z,99.99
2023-03-08T03:25:34.049Z,99.99
2023-03-08T03:26:34.009Z,99.99
2023-03-08T03:27:33.957Z,99.99
2023-03-08T03:28:33.933Z,99.99
2023-03-08T03:29:33.923Z,99.99
2023-03-08T03:30:33.833Z,99.99
2023-03-08T03:31:33.802Z,99.99
2023-03-08T03:32:33.797Z,99.99
2023-03-08T03:33:33.714Z,99.99
2023-03-08T03:34:33.673Z,99.99
2023-03-08T03:35:33.699Z,99.99
2023-03-08T03:36:33.606Z,99.99
2023-03-08T03:37:33.562Z,99.99
2023-03-08T03:38:33.525Z,99.99
2023-03-08T03:39:33.473Z,99.99
2023-03-08T03:40:33.440Z,99.99
2023-03-08T03:41:33.459Z,99.99
2023-03-08T03:42:33.353Z,99.99
2023-03-08T03:43:33.318Z,99.99
2023-03-08T03:44:33.284Z,99.99
2023-03-08T03:45:33.241Z,99.99
2023-03-08T03:46:33.232Z,99.99
2023-03-08T03:47:33.218Z,99.99
2023-03-08T03:48:33.120Z,99.99
2023-03-08T03:49:33.152Z,99.99
2023-03-08T03:50:33.052Z,99.99
2023-03-08T03:51:33.010Z,99.99
2023-03-08T03:52:32.962Z,99.99
2023-03-08T03:53:32.930Z,99.99
2023-03-08T03:54:32.891Z,99.99
2023-03-08T03:55:32.940Z,99.99
2023-03-08T03:56:32.809Z,99.99
2023-03-08T03:57:32.776Z,99.99
2023-03-08T03:58:32.746Z,99.99
2023-03-08T03:59:32.724Z,99.99
2023-03-08T04:00:32.654Z,99.99
2023-03-08T04:01:32.710Z,99.99
2023-03-08T04:02:32.606Z,99.99
2023-03-08T04:03:32.548Z,99.99
2023-03-08T04:04:32.497Z,99.99
2023-03-08T04:05:32.462Z,99.99
2023-03-08T04:06:32.427Z,99.99
2023-03-08T04:07:32.442Z,99.99
2023-03-08T04:08:32.338Z,99.99
2023-03-08T04:09:32.353Z,99.99
2023-03-08T04:10:32.266Z,99.99
2023-03-08T04:11:32.228Z,99.99
2023-03-08T04:12:32.191Z,99.99
2023-03-08T04:13:32.218Z,99.99
2023-03-08T04:14:32.108Z,99.99
2023-03-08T04:15:32.065Z,99.99
2023-03-08T04:16:32.078Z,99.99
2023-03-08T04:17:31.986Z,99.99
2023-03-08T04:18:31.944Z,99.99
2023-03-08T04:19:31.966Z,99.99
2023-03-08T04:20:31.863Z,99.99
2023-03-08T04:21:31.840Z,99.99
2023-03-08T04:22:31.789Z,99.99
2023-03-08T04:23:31.819Z,99.99
2023-03-08T04:24:31.756Z,99.99
2023-03-08T04:25:31.658Z,99.99
2023-03-08T04:26:31.626Z,99.99
2023-03-08T04:27:31.588Z,99.99
2023-03-08T04:28:31.546Z,99.99
2023-03-08T04:29:31.555Z,99.99
2023-03-08T04:30:31.492Z,99.99
2023-03-08T04:31:31.491Z,99.99
2023-03-08T04:32:31.463Z,99.99
2023-03-08T04:33:31.434Z,99.99
2023-03-08T04:34:31.311Z,99.99
2023-03-08T04:35:31.364Z,99.99
2023-03-08T04:36:31.233Z,99.99
2023-03-08T04:37:31.194Z,99.99
2023-03-08T04:38:31.222Z,99.99
2023-03-08T04:39:31.106Z,99.99
2023-03-08T04:40:31.080Z,99.99
2023-03-08T04:41:31.030Z,99.99
2023-03-08T04:42:31.000Z,99.99
2023-03-08T04:43:30.955Z,99.99
2023-03-08T04:44:30.960Z,99.99
2023-03-08T04:45:30.873Z,99.99
2023-03-08T04:46:30.872Z,99.99
2023-03-08T04:47:30.795Z,99.99
2023-03-08T04:48:30.752Z,99.99
2023-03-08T04:49:30.712Z,99.99
2023-03-08T04:50:30.724Z,99.99
2023-03-08T04:51:30.644Z,99.99
2023-03-08T04:52:30.595Z,99.99
2023-03-08T04:53:30.582Z,99.99
2023-03-08T04:54:30.520Z,99.99
2023-03-08T04:55:30.484Z,99.99
2023-03-08T04:56:30.494Z,99.99
2023-03-08T04:57:30.399Z,99.99
2023-03-08T04:58:30.365Z,99.99
2023-03-08T04:59:30.316Z,99.99
2023-03-08T05:00:30.277Z,99.99
2023-03-08T05:01:30.236Z,99.99
2023-03-08T05:02:31.939Z,99.99
2023-03-08T05:03:30.230Z,99.99
2023-03-08T05:04:30.122Z,99.99
2023-03-08T05:05:30.085Z,99.99
2023-03-08T05:06:30.042Z,99.99
2023-03-08T05:07:29.999Z,99.99
2023-03-08T05:08:30.016Z,99.99
2023-03-08T05:09:29.913Z,99.99
2023-03-08T05:10:29.884Z,99.99
2023-03-08T05:11:29.850Z,99.99
2023-03-08T05:12:29.795Z,99.99
2023-03-08T05:13:29.780Z,99.99
2023-03-08T05:14:29.770Z,99.99
2023-03-08T05:15:29.680Z,99.99
2023-03-08T05:16:29.692Z,99.99
2023-03-08T05:17:29.596Z,99.99
2023-03-08T05:18:29.559Z,99.99
2023-03-08T05:19:29.548Z,99.99
2023-03-08T05:20:29.542Z,99.99
2023-03-08T05:21:29.442Z,99.99
2023-03-08T05:22:29.396Z,99.99
2023-03-08T05:23:29.359Z,99.99
2023-03-08T05:24:29.318Z,99.99
2023-03-08T05:25:29.280Z,99.99
2023-03-08T05:26:29.367Z,99.99
2023-03-08T05:27:29.208Z,99.99
2023-03-08T05:28:29.158Z,99.99
2023-03-08T05:29:29.143Z,99.99
2023-03-08T05:30:29.196Z,99.99
2023-03-08T05:31:29.115Z,99.99
2023-03-08T05:32:29.098Z,99.99
2023-03-08T05:33:28.961Z,99.99
2023-03-08T05:34:28.922Z,99.99
2023-03-08T05:35:28.882Z,99.99
2023-03-08T05:36:28.842Z,99.99
2023-03-08T05:37:28.799Z,99.99
2023-03-08T05:38:29.084Z,99.99
2023-03-08T05:39:28.730Z,99.99
2023-03-08T05:40:28.686Z,99.99
2023-03-08T05:41:28.643Z,99.99
2023-03-08T05:42:28.595Z,99.99
2023-03-08T05:43:28.558Z,99.99
2023-03-08T05:44:28.568Z,99.99
2023-03-08T05:45:28.616Z,99.99
2023-03-08T05:46:31.164Z,99.99
2023-03-08T05:47:28.394Z,99.99
2023-03-08T05:48:28.359Z,99.99
2023-03-08T05:49:28.356Z,99.99
2023-03-08T05:50:28.337Z,99.99
2023-03-08T05:51:28.307Z,99.99
2023-03-08T05:52:28.196Z,99.99
2023-03-08T05:53:28.164Z,99.99
2023-03-08T05:54:28.124Z,99.99
2023-03-08T05:55:28.081Z,99.99
2023-03-08T05:56:28.044Z,99.99
2023-03-08T05:57:28.045Z,99.99
2023-03-08T05:58:27.954Z,99.99
2023-03-08T05:59:27.945Z,99.99
2023-03-08T06:00:27.872Z,99.99
2023-03-08T06:01:27.843Z,99.99
2023-03-08T06:02:27.823Z,99.99
2023-03-08T06:03:27.844Z,99.99
2023-03-08T06:04:27.720Z,99.99
2023-03-08T06:05:27.669Z,99.99
2023-03-08T06:06:27.678Z,99.99
2023-03-08T06:07:27.605Z,99.99
2023-03-08T06:08:27.551Z,99.99
2023-03-08T06:09:27.570Z,99.99
2023-03-08T06:10:27.492Z,99.99
2023-03-08T06:11:27.447Z,99.99
2023-03-08T06:12:27.456Z,99.99
2023-03-08T06:13:27.362Z,99.99
2023-03-08T06:14:27.316Z,99.99
2023-03-08T06:15:27.281Z,99.99
2023-03-08T06:16:27.266Z,99.99
2023-03-08T06:17:27.358Z,99.99
2023-03-08T06:18:27.157Z,99.99
2023-03-08T06:19:27.112Z,99.99
2023-03-08T06:20:27.077Z,99.99
2023-03-08T06:21:27.041Z,99.99
2023-03-08T06:22:27.002Z,99.99
2023-03-08T06:23:27.009Z,99.99
2023-03-08T06:24:26.944Z,99.99
2023-03-08T06:25:26.884Z,99.99
2023-03-08T06:26:26.843Z,99.99
2023-03-08T06:27:26.804Z,99.99
2023-03-08T06:28:26.856Z,99.99
2023-03-08T06:29:26.717Z,99.99
2023-03-08T06:30:26.772Z,99.99
2023-03-08T06:31:26.644Z,99.99
2023-03-08T06:32:26.642Z,99.99
2023-03-08T06:33:26.569Z,99.99
2023-03-08T06:34:26.577Z,99.99
2023-03-08T06:35:26.499Z,99.99
2023-03-08T06:36:26.446Z,99.99
2023-03-08T06:37:26.411Z,99.99
2023-03-08T06:38:28.552Z,99.99
2023-03-08T06:39:26.413Z,99.99
2023-03-08T06:40:26.295Z,99.99
2023-03-08T06:41:26.258Z,99.99
2023-03-08T06:42:40.119Z,99.99
2023-03-08T06:43:26.181Z,99.99
2023-03-08T06:44:26.189Z,99.99
2023-03-08T06:45:26.112Z,99.99
2023-03-08T06:46:26.119Z,99.99
2023-03-08T06:47:26.024Z,99.99
2023-03-08T06:48:26.003Z,99.99
2023-03-08T06:49:26.013Z,99.99
2023-03-08T06:50:25.902Z,99.99
2023-03-08T06:51:25.879Z,99.99
2023-03-08T06:52:25.837Z,99.99
2023-03-08T06:53:25.853Z,99.99
2023-03-08T06:54:25.775Z,99.99
2023-03-08T06:55:25.805Z,99.99
2023-03-08T06:56:25.727Z,99.99
2023-03-08T06:57:25.715Z,99.99
2023-03-08T06:58:25.702Z,99.99
2023-03-08T06:59:26.096Z,99.99
2023-03-08T07:00:25.537Z,99.99
2023-03-08T07:01:25.569Z,99.99
2023-03-08T07:02:26.410Z,99.99
2023-03-08T07:03:25.505Z,99.99
2023-03-08T07:04:26.086Z,99.99
2023-03-08T07:05:25.429Z,99.99
2023-03-08T07:06:27.413Z,99.99
2023-03-08T07:07:25.300Z,99.99
2023-03-08T07:08:25.196Z,99.99
2023-03-08T07:09:25.158Z,99.99
2023-03-08T07:10:25.170Z,99.88
2023-03-08T07:11:25.087Z,99.83
2023-03-08T07:12:25.045Z,99.93
2023-03-08T07:13:25.028Z,99.73
2023-03-08T07:14:24.968Z,99.52
2023-03-08T07:15:24.983Z,99.37
2023-03-08T07:16:24.903Z,99.26
2023-03-08T07:17:24.852Z,98.63
2023-03-08T07:18:24.816Z,98.95
2023-03-08T07:19:24.771Z,98.85
2023-03-08T07:20:24.812Z,98.85
2023-03-08T07:21:24.707Z,98.90
2023-03-08T07:22:24.651Z,98.18
2023-03-08T07:23:24.618Z,98.38
2023-03-08T07:24:24.579Z,98.28
2023-03-08T07:25:24.561Z,98.18
2023-03-08T07:26:24.561Z,98.49
2023-03-08T07:27:24.478Z,98.23
2023-03-08T07:28:24.430Z,98.23
2023-03-08T07:29:24.416Z,97.81
2023-03-08T07:30:24.347Z,97.30
2023-03-08T07:31:24.599Z,97.19
2023-03-08T07:32:24.344Z,97.30
2023-03-08T07:33:24.272Z,96.98
2023-03-08T07:34:24.256Z,96.98
2023-03-08T07:35:24.233Z,97.35
2023-03-08T07:36:24.229Z,97.46
2023-03-08T07:37:24.102Z,97.25
2023-03-08T07:38:24.168Z,97.25
2023-03-08T07:39:24.007Z,97.04
2023-03-08T07:40:23.971Z,96.73
2023-03-08T07:41:24.028Z,96.58
2023-03-08T07:42:23.984Z,96.58
2023-03-08T07:43:23.865Z,96.37
2023-03-08T07:44:23.810Z,96.58
2023-03-08T07:45:23.772Z,95.64
2023-03-08T07:46:23.914Z,95.64
2023-03-08T07:47:23.701Z,95.43
2023-03-08T07:48:23.683Z,95.50
2023-03-08T07:49:23.645Z,96.01
2023-03-08T07:50:23.593Z,95.29
2023-03-08T07:51:23.658Z,95.50
2023-03-08T07:52:23.588Z,95.18
2023-03-08T07:53:23.476Z,94.51
2023-03-08T07:54:23.444Z,93.48
2023-03-08T07:55:23.394Z,93.27
2023-03-08T07:56:23.607Z,93.23
2023-03-08T07:57:23.341Z,93.05
2023-03-08T07:58:23.285Z,93.01
2023-03-08T07:59:23.245Z,92.70
2023-03-08T08:00:23.215Z,93.23
2023-03-08T08:01:23.169Z,92.49
2023-03-08T08:02:23.189Z,92.91
2023-03-08T08:03:23.137Z,92.70
2023-03-08T08:04:23.182Z,92.35
2023-03-08T08:05:23.230Z,92.14
2023-03-08T08:06:23.044Z,91.83
2023-03-08T08:07:23.008Z,91.83
2023-03-08T08:08:22.960Z,91.52
2023-03-08T08:09:22.899Z,91.62
2023-03-08T08:10:22.830Z,91.52
2023-03-08T08:11:22.946Z,91.41
2023-03-08T08:12:22.815Z,91.93
2023-03-08T08:13:22.727Z,91.58
2023-03-08T08:14:22.692Z,91.89
2023-03-08T08:15:22.654Z,91.89
2023-03-08T08:16:22.637Z,91.47
2023-03-08T08:17:22.569Z,91.78
2023-03-08T08:18:22.584Z,91.89
2023-03-08T08:19:22.487Z,91.58
2023-03-08T08:20:22.468Z,90.91
2023-03-08T08:21:22.418Z,91.33
2023-03-08T08:22:22.378Z,91.12
2023-03-08T08:23:22.343Z,90.87
2023-03-08T08:24:22.386Z,90.04
2023-03-08T08:25:22.273Z,89.73
2023-03-08T08:26:22.227Z,89.73
2023-03-08T08:27:22.195Z,89.69
2023-03-08T08:28:22.163Z,90.72
2023-03-08T08:29:22.115Z,89.79
2023-03-08T08:30:22.153Z,89.17
2023-03-08T08:31:22.049Z,89.48
2023-03-08T08:32:22.044Z,89.79
2023-03-08T08:33:21.972Z,89.62
2023-03-08T08:34:21.929Z,90.56
2023-03-08T08:35:23.953Z,89.11
2023-03-08T08:36:21.884Z,88.79
2023-03-08T08:37:21.827Z,89.73
2023-03-08T08:38:21.783Z,90.04
2023-03-08T08:39:21.743Z,89.27
2023-03-08T08:40:21.766Z,89.37
2023-03-08T08:41:21.673Z,89.69
2023-03-08T08:42:21.649Z,89.79
2023-03-08T08:43:21.611Z,89.06
2023-03-08T08:44:21.575Z,88.92
2023-03-08T08:45:21.535Z,88.40
2023-03-08T08:46:21.560Z,88.54
2023-03-08T08:47:21.917Z,88.02
2023-03-08T08:48:21.431Z,88.61
2023-03-08T08:49:21.378Z,88.30
2023-03-08T08:50:21.357Z,87.99
2023-03-08T08:51:21.315Z,88.05
2023-03-08T08:52:21.335Z,88.05
2023-03-08T08:53:21.311Z,87.70
2023-03-08T08:54:21.272Z,87.18
2023-03-08T08:55:21.156Z,87.28
2023-03-08T08:56:27.173Z,85.83
2023-03-08T08:57:21.141Z,85.94
2023-03-08T08:58:21.054Z,85.21
2023-03-08T08:59:21.012Z,85.52
2023-03-08T09:00:20.978Z,85.27
2023-03-08T09:01:20.965Z,85.06
2023-03-08T09:02:20.974Z,84.80
2023-03-08T09:03:20.868Z,85.69
2023-03-08T09:04:20.999Z,85.27
2023-03-08T09:05:20.834Z,84.34
2023-03-08T09:06:20.765Z,83.62
2023-03-08T09:07:20.778Z,84.03
2023-03-08T09:08:20.689Z,83.89
2023-03-08T09:09:20.645Z,84.30
2023-03-08T09:10:20.606Z,83.78
2023-03-08T09:11:20.582Z,83.85
2023-03-08T09:12:20.568Z,82.81
2023-03-08T09:13:20.637Z,82.78
2023-03-08T09:14:20.476Z,83.71
2023-03-08T09:15:20.438Z,82.26
2023-03-08T09:16:20.438Z,82.01
2023-03-08T09:17:20.355Z,81.81
2023-03-08T09:18:20.334Z,80.67
2023-03-08T09:19:20.417Z,80.26
2023-03-08T09:20:22.237Z,79.08
2023-03-08T09:21:20.219Z,79.29
2023-03-08T09:22:20.187Z,78.77
2023-03-08T09:23:20.145Z,79.08
2023-03-08T09:24:20.165Z,79.05
2023-03-08T09:25:20.075Z,79.42
2023-03-08T09:26:20.052Z,78.97
2023-03-08T09:27:20.010Z,78.25
2023-03-08T09:28:19.974Z,77.73
2023-03-08T09:29:19.983Z,76.94
2023-03-08T09:30:19.923Z,76.73
2023-03-08T09:31:19.925Z,76.64
2023-03-08T09:32:19.893Z,75.57
2023-03-08T09:33:19.810Z,76.18
2023-03-08T09:34:19.836Z,75.95
2023-03-08T09:35:19.748Z,75.53
2023-03-08T09:36:19.708Z,75.74
2023-03-08T09:37:19.670Z,76.32
2023-03-08T09:38:19.634Z,74.98
2023-03-08T09:39:19.647Z,74.63
2023-03-08T09:40:19.566Z,73.36
2023-03-08T09:41:20.047Z,73.88
2023-03-08T09:42:19.486Z,74.16
2023-03-08T09:43:19.460Z,73.85
2023-03-08T09:44:19.419Z,71.89
2023-03-08T09:45:19.437Z,72.81
2023-03-08T09:46:19.422Z,73.09
2023-03-08T09:47:19.352Z,72.27
2023-03-08T09:48:19.369Z,71.55
2023-03-08T09:49:19.245Z,72.27
2023-03-08T09:50:19.224Z,73.23
2023-03-08T09:51:19.230Z,73.33
2023-03-08T09:52:19.150Z,72.30
2023-03-08T09:53:19.112Z,71.89
2023-03-08T09:54:19.076Z,72.03
2023-03-08T09:55:19.096Z,72.13
2023-03-08T09:56:19.017Z,73.36
2023-03-08T09:57:19.094Z,72.61
2023-03-08T09:58:18.930Z,72.09
2023-03-08T09:59:18.906Z,72.27
2023-03-08T10:00:18.871Z,71.44
2023-03-08T10:01:18.834Z,72.27
2023-03-08T10:02:18.801Z,72.09
2023-03-08T10:03:18.820Z,70.65
2023-03-08T10:04:18.783Z,71.48
2023-03-08T10:05:18.690Z,70.68
2023-03-08T10:06:18.655Z,71.20
2023-03-08T10:07:18.652Z,71.72
2023-03-08T10:08:18.625Z,72.23
2023-03-08T10:09:18.654Z,71.69
2023-03-08T10:10:18.542Z,71.37
2023-03-08T10:11:18.504Z,69.52
2023-03-08T10:12:18.477Z,71.51
2023-03-08T10:13:18.421Z,71.48
2023-03-08T10:14:18.392Z,71.78
2023-03-08T10:15:18.401Z,70.68
2023-03-08T10:16:27.628Z,70.34
2023-03-08T10:17:18.295Z,71.58
2023-03-08T10:18:18.254Z,72.19
2023-03-08T10:19:18.230Z,71.47
2023-03-08T10:20:18.194Z,70.72
2023-03-08T10:21:18.192Z,70.54
2023-03-08T10:22:18.175Z,70.62
2023-03-08T10:23:18.078Z,70.62
2023-03-08T10:24:18.042Z,70.82
2023-03-08T10:25:18.051Z,70.41
2023-03-08T10:26:17.982Z,68.86
2023-03-08T10:27:17.994Z,69.72
2023-03-08T10:28:17.911Z,70.51
2023-03-08T10:29:17.874Z,69.48
2023-03-08T10:30:17.840Z,69.55
2023-03-08T10:31:17.805Z,70.07
2023-03-08T10:32:17.919Z,69.86
2023-03-08T10:33:17.737Z,70.24
2023-03-08T10:34:17.715Z,70.04
2023-03-08T10:35:17.706Z,69.42
2023-03-08T10:36:17.639Z,69.28
2023-03-08T10:37:17.652Z,67.97
2023-03-08T10:38:17.863Z,68.77
2023-03-08T10:39:17.556Z,68.46
2023-03-08T10:40:17.512Z,68.25
2023-03-08T10:41:17.474Z,67.43
2023-03-08T10:42:18.165Z,68.25
2023-03-08T10:43:17.977Z,67.74
2023-03-08T10:44:17.432Z,68.02
2023-03-08T10:45:17.370Z,66.78
2023-03-08T10:46:17.337Z,66.78
2023-03-08T10:47:17.297Z,66.78
2023-03-08T10:48:17.247Z,67.71
2023-03-08T10:49:17.209Z,68.84
2023-03-08T10:50:17.223Z,68.53
2023-03-08T10:51:17.188Z,67.81
2023-03-08T10:52:17.108Z,67.53
2023-03-08T10:53:17.071Z,67.40
2023-03-08T10:54:17.042Z,68.02
2023-03-08T10:55:17.001Z,67.84
2023-03-08T10:56:17.083Z,67.71
2023-03-08T10:57:16.931Z,68.74
2023-03-08T10:58:16.889Z,68.12
2023-03-08T10:59:16.883Z,66.37
2023-03-08T11:00:16.842Z,66.54
2023-03-08T11:01:16.806Z,66.93
2023-03-08T11:02:16.820Z,67.33
2023-03-08T11:03:16.788Z,67.30
2023-03-08T11:04:16.762Z,66.55
2023-03-08T11:05:16.681Z,65.42
2023-03-08T11:06:16.630Z,65.42
2023-03-08T11:07:16.592Z,65.86
2023-03-08T11:08:16.624Z,63.40
2023-03-08T11:09:16.539Z,64.46
2023-03-08T11:10:16.580Z,64.66
2023-03-08T11:11:16.518Z,64.36
2023-03-08T11:12:16.489Z,64.04
2023-03-08T11:13:16.395Z,65.80
2023-03-08T11:14:16.388Z,66.00
2023-03-08T11:15:16.326Z,64.32
2023-03-08T11:16:16.411Z,65.35
2023-03-08T11:17:16.261Z,64.53
2023-03-08T11:18:16.235Z,63.71
2023-03-08T11:19:16.254Z,63.47
2023-03-08T11:20:16.165Z,63.68
2023-03-08T11:21:16.186Z,63.06
2023-03-08T11:22:16.102Z,62.55
2023-03-08T11:23:16.063Z,63.68
2023-03-08T11:24:16.057Z,62.85
2023-03-08T11:25:16.023Z,62.21
2023-03-08T11:26:15.968Z,62.34
2023-03-08T11:27:16.019Z,61.83
2023-03-08T11:28:15.960Z,62.45
2023-03-08T11:29:15.946Z,62.62
2023-03-08T11:30:15.827Z,62.83
2023-03-08T11:31:15.837Z,62.11
2023-03-08T11:32:16.019Z,62.41
2023-03-08T11:33:15.911Z,63.03
2023-03-08T11:34:15.704Z,62.14
2023-03-08T11:35:15.669Z,62.75
2023-03-08T11:36:15.640Z,64.40
2023-03-08T11:37:15.820Z,63.29
2023-03-08T11:38:15.571Z,63.74
2023-03-08T11:39:15.532Z,63.94
2023-03-08T11:40:15.564Z,65.31
2023-03-08T11:41:15.474Z,64.25
2023-03-08T11:42:15.516Z,64.41
2023-03-08T11:43:15.462Z,64.21
2023-03-08T11:44:15.364Z,64.06
2023-03-08T11:45:15.344Z,66.02
2023-03-08T11:46:15.440Z,65.99
2023-03-08T11:47:15.273Z,66.37
2023-03-08T11:48:15.241Z,66.27
2023-03-08T11:49:15.259Z,66.67
2023-03-08T11:50:15.294Z,66.47
2023-03-08T11:51:15.133Z,66.61
2023-03-08T11:52:15.167Z,66.00
2023-03-08T11:53:15.080Z,65.59
2023-03-08T11:54:15.109Z,64.36
2023-03-08T11:55:15.102Z,64.28
2023-03-08T11:56:14.967Z,65.31
2023-03-08T11:57:14.936Z,65.69
2023-03-08T11:58:14.898Z,65.66
2023-03-08T11:59:14.880Z,65.66
2023-03-08T12:00:14.887Z,64.01
2023-03-08T12:01:14.899Z,64.50
2023-03-08T12:02:14.786Z,64.43
2023-03-08T12:03:14.758Z,64.09
2023-03-08T12:04:14.761Z,64.29
2023-03-08T12:05:14.763Z,65.01
2023-03-08T12:06:28.010Z,64.40
2023-03-08T12:07:14.665Z,63.89
2023-03-08T12:08:14.639Z,64.40
2023-03-08T12:09:14.613Z,64.19
2023-03-08T12:10:14.555Z,62.88
2023-03-08T12:11:14.469Z,63.09
2023-03-08T12:12:14.587Z,63.43
2023-03-08T12:13:14.455Z,64.56
2023-03-08T12:14:14.364Z,64.25
2023-03-08T12:15:14.541Z,64.66
2023-03-08T12:16:14.321Z,64.39
2023-03-08T12:17:14.390Z,65.31
2023-03-08T12:18:14.297Z,65.31
2023-03-08T12:19:14.204Z,64.62
2023-03-08T12:20:14.210Z,63.49
2023-03-08T12:21:14.162Z,64.11
2023-03-08T12:22:14.245Z,63.62
2023-03-08T12:23:14.132Z,64.51
2023-03-08T12:24:14.094Z,64.34
2023-03-08T12:25:14.001Z,64.31
2023-03-08T12:26:13.972Z,64.39
2023-03-08T12:27:13.941Z,64.39
2023-03-08T12:28:13.979Z,64.69
2023-03-08T12:29:13.882Z,64.59
2023-03-08T12:30:13.877Z,63.97
2023-03-08T12:31:26.506Z,64.46
2023-03-08T12:32:14.019Z,64.36
2023-03-08T12:33:13.988Z,64.43
2023-03-08T12:34:13.707Z,63.43
2023-03-08T12:35:13.685Z,63.25
2023-03-08T12:36:13.727Z,64.41
2023-03-08T12:37:13.633Z,64.51
2023-03-08T12:38:13.701Z,64.31
2023-03-08T12:39:13.549Z,64.41
2023-03-08T12:40:13.584Z,64.51
2023-03-08T12:41:13.520Z,64.62
2023-03-08T12:42:13.457Z,64.31
2023-03-08T12:43:13.492Z,64.51
2023-03-08T12:44:13.383Z,64.00
2023-03-08T12:45:13.350Z,64.28
2023-03-08T12:46:13.372Z,64.69
2023-03-08T12:47:13.286Z,64.39
2023-03-08T12:48:13.242Z,64.21
2023-03-08T12:49:20.036Z,64.31
2023-03-08T12:50:13.193Z,65.34
2023-03-08T12:51:13.178Z,65.13
2023-03-08T12:52:13.275Z,65.65