createdAt,value
2023-08-10T00:01:41.199Z,11.68
2023-08-10T00:04:10.074Z,11.72
2023-08-10T00:06:40.734Z,11.73
2023-08-10T00:09:10.012Z,11.72
2023-08-10T00:11:38.341Z,11.69
2023-08-10T00:14:06.951Z,11.60
2023-08-10T00:16:35.526Z,11.56
2023-08-10T00:19:05.042Z,11.57
2023-08-10T00:21:33.364Z,11.57
2023-08-10T00:24:04.490Z,11.57
2023-08-10T00:26:33.750Z,11.60
2023-08-10T00:29:02.104Z,11.67
2023-08-10T00:31:30.652Z,11.65
2023-08-10T00:33:58.932Z,11.58
2023-08-10T00:36:27.284Z,11.51
2023-08-10T00:38:55.643Z,11.49
2023-08-10T00:41:25.771Z,11.52
2023-08-10T00:43:55.372Z,11.51
2023-08-10T00:46:23.972Z,11.51
2023-08-10T00:48:53.576Z,11.54
2023-08-10T00:51:22.232Z,11.50
2023-08-10T00:53:51.031Z,11.44
2023-08-10T00:56:19.943Z,11.41
2023-08-10T00:58:49.943Z,11.41
2023-08-10T01:01:18.567Z,11.45
2023-08-10T01:03:47.095Z,11.50
2023-08-10T01:06:23.666Z,11.49
2023-08-10T01:09:00.621Z,11.50
2023-08-10T01:11:36.312Z,11.51
2023-08-10T01:14:15.323Z,11.38
2023-08-10T01:16:45.105Z,11.34
2023-08-10T01:19:25.503Z,11.33
2023-08-10T01:22:04.441Z,11.36
2023-08-10T01:24:40.892Z,11.44
2023-08-10T01:27:14.241Z,11.48
2023-08-10T01:29:43.868Z,11.44
2023-08-10T01:32:15.925Z,11.38
2023-08-10T01:34:44.383Z,11.34
2023-08-10T01:37:12.735Z,11.32
2023-08-10T01:39:41.283Z,11.32
2023-08-10T01:42:09.632Z,11.34
2023-08-10T01:44:39.564Z,11.34
2023-08-10T01:47:17.823Z,11.31
2023-08-10T01:49:50.512Z,11.27
2023-08-10T01:52:22.482Z,11.25
2023-08-10T01:54:51.285Z,11.20
2023-08-10T01:57:20.031Z,11.18
2023-08-10T01:59:50.092Z,11.21
2023-08-10T02:02:18.535Z,11.23
2023-08-10T02:04:46.891Z,11.23
2023-08-10T02:07:15.356Z,11.18
2023-08-10T02:09:44.760Z,11.16
2023-08-10T02:12:13.113Z,11.12
2023-08-10T02:14:41.443Z,11.13
2023-08-10T02:17:11.425Z,11.09
2023-08-10T02:19:39.796Z,11.12
2023-08-10T02:22:08.240Z,11.18
2023-08-10T02:24:36.642Z,11.16
2023-08-10T02:27:06.022Z,11.22
2023-08-10T02:29:35.137Z,11.26
2023-08-10T02:32:03.916Z,11.28
2023-08-10T02:34:33.975Z,11.24
2023-08-10T02:37:02.386Z,11.22
2023-08-10T02:39:30.842Z,11.21
2023-08-10T02:41:59.945Z,11.20
2023-08-10T02:44:28.396Z,11.17
2023-08-10T02:46:56.852Z,11.14
2023-08-10T02:49:25.327Z,11.10
2023-08-10T02:51:55.035Z,11.04
2023-08-10T02:54:23.765Z,11.02
2023-08-10T02:56:52.102Z,11.04
2023-08-10T02:59:20.453Z,11.05
2023-08-10T03:01:48.773Z,11.09
2023-08-10T03:04:17.732Z,11.04
2023-08-10T03:06:46.213Z,10.98
2023-08-10T03:09:16.303Z,10.95
2023-08-10T03:11:44.810Z,10.93
2023-08-10T03:14:13.131Z,11.01
2023-08-10T03:16:41.717Z,11.02
2023-08-10T03:19:10.073Z,11.00
2023-08-10T03:21:38.541Z,10.95
2023-08-10T03:24:07.582Z,10.86
2023-08-10T03:26:38.042Z,10.83
2023-08-10T03:29:07.271Z,10.83
2023-08-10T03:31:36.199Z,10.83
2023-08-10T03:34:04.766Z,10.82
2023-08-10T03:36:33.381Z,10.76
2023-08-10T03:39:02.041Z,10.75
2023-08-10T03:41:30.346Z,10.74
2023-08-10T03:44:00.192Z,10.80
2023-08-10T03:46:28.649Z,10.83
2023-08-10T03:48:57.048Z,10.87
2023-08-10T03:51:26.364Z,10.85
2023-08-10T03:53:54.741Z,10.84
2023-08-10T03:56:23.280Z,10.87
2023-08-10T03:58:51.733Z,10.91
2023-08-10T04:01:23.621Z,10.94
2023-08-10T04:03:52.283Z,10.90
2023-08-10T04:06:22.461Z,10.85
2023-08-10T04:08:51.135Z,10.76
2023-08-10T04:11:19.500Z,10.69
2023-08-10T04:13:48.504Z,10.68
2023-08-10T04:16:18.102Z,10.67
2023-08-10T04:18:47.963Z,10.66
2023-08-10T04:21:16.951Z,10.63
2023-08-10T04:23:45.364Z,10.57
2023-08-10T04:26:13.763Z,10.53
2023-08-10T04:28:42.694Z,10.50
2023-08-10T04:31:11.099Z,10.45
2023-08-10T04:33:39.702Z,10.43
2023-08-10T04:36:09.671Z,10.43
2023-08-10T04:38:38.182Z,10.47
2023-08-10T04:41:06.511Z,10.49
2023-08-10T04:43:34.962Z,10.42
2023-08-10T04:46:03.548Z,10.39
2023-08-10T04:48:31.990Z,10.41
2023-08-10T04:51:00.333Z,10.43
2023-08-10T04:53:30.255Z,10.48
2023-08-10T04:55:58.843Z,10.50
2023-08-10T04:58:27.280Z,10.51
2023-08-10T05:00:55.691Z,10.47
2023-08-10T05:03:24.277Z,10.45
2023-08-10T05:05:53.241Z,10.47
2023-08-10T05:08:23.441Z,10.49
2023-08-10T05:10:53.631Z,10.52
2023-08-10T05:13:22.145Z,10.51
2023-08-10T05:15:51.042Z,10.47
2023-08-10T05:18:21.561Z,10.47
2023-08-10T05:20:50.444Z,10.48
2023-08-10T05:23:18.798Z,10.50
2023-08-10T05:25:47.721Z,10.58
2023-08-10T05:28:17.611Z,10.61
2023-08-10T05:30:46.132Z,10.62
2023-08-10T05:33:14.963Z,10.68
2023-08-10T05:35:43.426Z,10.72
2023-08-10T05:38:11.793Z,10.80
2023-08-10T05:40:40.134Z,10.84
2023-08-10T05:43:08.565Z,10.88
2023-08-10T05:45:38.418Z,10.93
2023-08-10T05:48:12.272Z,10.98
2023-08-10T05:50:40.996Z,11.05
2023-08-10T05:53:09.390Z,11.08
2023-08-10T05:55:37.795Z,11.14
2023-08-10T05:58:06.502Z,11.19
2023-08-10T06:00:35.031Z,11.24
2023-08-10T06:03:07.844Z,11.31
2023-08-10T06:05:37.456Z,11.42
2023-08-10T06:08:09.764Z,11.51
2023-08-10T06:10:38.261Z,11.62
2023-08-10T06:13:06.684Z,11.80
2023-08-10T06:15:35.211Z,11.87
2023-08-10T06:18:05.484Z,11.93
2023-08-10T06:20:34.868Z,11.98
2023-08-10T06:23:03.291Z,12.04
2023-08-10T06:25:32.371Z,12.09
2023-08-10T06:28:01.072Z,12.18
2023-08-10T06:30:29.390Z,12.28
2023-08-10T06:32:57.853Z,12.37
2023-08-10T06:35:28.550Z,12.49
2023-08-10T06:37:56.968Z,12.65
2023-08-10T06:40:28.441Z,12.86
2023-08-10T06:42:57.431Z,13.01
2023-08-10T06:45:36.280Z,13.13
2023-08-10T06:48:05.164Z,13.17
2023-08-10T06:50:35.047Z,13.30
2023-08-10T06:53:04.180Z,13.40
2023-08-10T06:55:32.572Z,13.46
2023-08-10T06:58:03.697Z,13.52
2023-08-10T07:00:34.560Z,13.57
2023-08-10T07:03:03.397Z,13.66
2023-08-10T07:05:31.911Z,13.69
2023-08-10T07:08:01.781Z,13.76
2023-08-10T07:10:30.720Z,13.86
2023-08-10T07:12:59.203Z,14.07
2023-08-10T07:15:27.797Z,14.15
2023-08-10T07:17:56.540Z,14.22
2023-08-10T07:20:25.011Z,14.25
2023-08-10T07:22:54.479Z,14.26
2023-08-10T07:25:24.251Z,14.26
2023-08-10T07:27:52.701Z,14.31
2023-08-10T07:30:21.436Z,14.33
2023-08-10T07:32:50.038Z,14.34
2023-08-10T07:35:20.097Z,14.41
2023-08-10T07:37:50.228Z,14.46
2023-08-10T07:40:19.063Z,14.53
2023-08-10T07:42:48.958Z,14.62
2023-08-10T07:45:17.580Z,14.81
2023-08-10T07:47:46.230Z,14.93
2023-08-10T07:50:15.462Z,14.97
2023-08-10T07:52:43.924Z,15.06
2023-08-10T07:55:14.415Z,15.17
2023-08-10T07:57:43.050Z,15.19
2023-08-10T08:00:14.836Z,15.19
2023-08-10T08:02:43.674Z,15.19
2023-08-10T08:05:12.385Z,15.17
2023-08-10T08:07:40.809Z,15.25
2023-08-10T08:10:09.681Z,15.33
2023-08-10T08:12:38.577Z,15.38
2023-08-10T08:15:08.120Z,15.40
2023-08-10T08:18:09.794Z,15.38
2023-08-10T08:20:39.630Z,15.50
2023-08-10T08:23:08.229Z,15.52
2023-08-10T08:25:38.674Z,15.56
2023-08-10T08:28:09.186Z,15.63
2023-08-10T08:30:37.869Z,15.63
2023-08-10T08:33:07.007Z,15.68
2023-08-10T08:35:36.446Z,15.75
2023-08-10T08:38:07.611Z,15.87
2023-08-10T08:40:37.104Z,15.94
2023-08-10T08:43:07.081Z,15.95
2023-08-10T08:45:37.364Z,15.98
2023-08-10T08:48:09.114Z,15.93
2023-08-10T08:50:39.333Z,16.00
2023-08-10T08:53:12.025Z,16.10
2023-08-10T08:55:40.974Z,16.16
2023-08-10T08:58:09.975Z,16.21
2023-08-10T09:00:40.966Z,16.30
2023-08-10T09:03:09.583Z,16.51
2023-08-10T09:05:38.138Z,16.84
2023-08-10T09:08:08.044Z,16.90
2023-08-10T09:10:38.125Z,17.00
2023-08-10T09:13:13.998Z,17.23
2023-08-10T09:15:42.714Z,17.12
2023-08-10T09:18:11.231Z,17.14
2023-08-10T09:20:39.963Z,17.16
2023-08-10T09:23:09.099Z,17.42
2023-08-10T09:25:44.033Z,17.64
2023-08-10T09:28:14.767Z,17.73
2023-08-10T09:30:43.812Z,17.74
2023-08-10T09:33:12.312Z,17.81
2023-08-10T09:35:40.813Z,18.06
2023-08-10T09:38:09.316Z,18.28
2023-08-10T09:40:39.232Z,18.41
2023-08-10T09:43:12.109Z,18.53
2023-08-10T09:45:43.898Z,18.73
2023-08-10T09:48:13.905Z,18.83
2023-08-10T09:50:47.482Z,18.81
2023-08-10T09:53:16.884Z,18.98
2023-08-10T09:55:46.862Z,19.18
2023-08-10T09:58:16.532Z,19.41
2023-08-10T10:00:46.960Z,19.42
2023-08-10T10:03:15.760Z,19.55
2023-08-10T10:05:44.945Z,19.69
2023-08-10T10:08:14.155Z,19.67
2023-08-10T10:10:45.199Z,19.74
2023-08-10T10:13:17.871Z,19.88
2023-08-10T10:15:46.627Z,19.87
2023-08-10T10:18:15.855Z,20.01
2023-08-10T10:20:46.675Z,20.08
2023-08-10T10:23:17.328Z,20.04
2023-08-10T10:25:58.648Z,20.21
2023-08-10T10:28:30.812Z,20.30
2023-08-10T10:31:09.271Z,20.50
2023-08-10T10:33:40.012Z,20.46
2023-08-10T10:36:22.152Z,20.53
2023-08-10T10:38:57.105Z,20.71
2023-08-10T10:41:33.259Z,20.75
2023-08-10T10:44:05.730Z,20.67
2023-08-10T10:46:38.757Z,20.93
2023-08-10T10:49:09.520Z,21.11
2023-08-10T10:52:05.704Z,20.95
2023-08-10T10:54:37.652Z,20.94
2023-08-10T10:57:07.878Z,20.90
2023-08-10T10:59:37.754Z,20.87
2023-08-10T11:02:06.671Z,20.93
2023-08-10T11:04:35.352Z,20.99
2023-08-10T11:07:03.925Z,21.02
2023-08-10T11:09:32.397Z,21.15
2023-08-10T11:12:04.308Z,21.26
2023-08-10T11:14:34.567Z,21.45
2023-08-10T11:17:06.346Z,21.73
2023-08-10T11:19:36.179Z,21.89
2023-08-10T11:22:05.112Z,21.84
2023-08-10T11:24:33.613Z,21.77
2023-08-10T11:27:02.273Z,21.89
2023-08-10T11:29:30.916Z,22.04
2023-08-10T11:32:00.550Z,22.03
2023-08-10T11:34:30.921Z,21.83
2023-08-10T11:36:59.574Z,21.76
2023-08-10T11:39:28.134Z,21.98
2023-08-10T11:41:57.781Z,22.02
2023-08-10T11:44:27.892Z,21.97
2023-08-10T11:47:00.654Z,21.97
2023-08-10T11:49:33.092Z,21.72
2023-08-10T11:52:04.271Z,21.79
2023-08-10T11:54:36.179Z,21.97
2023-08-10T11:57:12.687Z,21.90
2023-08-10T11:59:41.913Z,22.00
2023-08-10T12:02:14.841Z,22.16
2023-08-10T12:04:44.863Z,22.37
2023-08-10T12:07:23.010Z,22.55
2023-08-10T12:09:53.413Z,22.72
2023-08-10T12:12:21.936Z,22.82
2023-08-10T12:14:54.964Z,22.72
2023-08-10T12:17:23.538Z,22.75
2023-08-10T12:19:53.395Z,22.89
2023-08-10T12:22:21.830Z,23.07
2023-08-10T12:24:50.223Z,23.08
2023-08-10T12:27:18.711Z,23.13
2023-08-10T12:29:47.197Z,23.08
2023-08-10T12:32:15.728Z,23.03
2023-08-10T12:34:44.326Z,23.07
2023-08-10T12:37:14.423Z,23.14
2023-08-10T12:39:42.863Z,23.09
2023-08-10T12:42:11.282Z,23.08
2023-08-10T12:44:39.774Z,22.96
2023-08-10T12:47:08.255Z,22.94
2023-08-10T12:49:36.974Z,23.04
2023-08-10T12:52:06.155Z,23.29
2023-08-10T12:54:36.495Z,23.47
2023-08-10T12:57:05.853Z,23.45
2023-08-10T12:59:34.233Z,23.59
2023-08-10T13:02:03.044Z,23.35
2023-08-10T13:04:31.462Z,23.47
2023-08-10T13:06:59.941Z,23.74
2023-08-10T13:09:29.160Z,23.73
2023-08-10T13:11:59.058Z,23.89
2023-08-10T13:14:27.757Z,23.56
2023-08-10T13:16:56.414Z,23.15
2023-08-10T13:19:24.960Z,22.78
2023-08-10T13:21:53.598Z,22.38
2023-08-10T13:24:22.106Z,22.15
2023-08-10T13:26:50.586Z,22.07
2023-08-10T13:29:20.530Z,22.64
2023-08-10T13:31:49.049Z,22.65
2023-08-10T13:34:17.462Z,22.93
2023-08-10T13:36:46.012Z,22.88
2023-08-10T13:39:14.447Z,22.76
2023-08-10T13:41:43.306Z,22.82
2023-08-10T13:44:11.744Z,22.95
2023-08-10T13:46:41.663Z,23.20
2023-08-10T13:49:10.093Z,23.43
2023-08-10T13:51:39.287Z,23.25
2023-08-10T13:54:08.276Z,23.48
2023-08-10T13:57:01.694Z,23.92
2023-08-10T13:59:31.424Z,23.95
2023-08-10T14:02:01.583Z,24.14
2023-08-10T14:04:29.992Z,24.18
2023-08-10T14:06:58.334Z,24.44
2023-08-10T14:09:26.803Z,24.38
2023-08-10T14:11:55.378Z,23.79
2023-08-10T14:14:23.915Z,23.02
2023-08-10T14:16:52.325Z,22.45
2023-08-10T14:19:23.376Z,22.27
2023-08-10T14:21:52.238Z,22.15
2023-08-10T14:24:20.837Z,22.24
2023-08-10T14:26:49.304Z,22.43
2023-08-10T14:29:17.725Z,22.40
2023-08-10T14:31:46.368Z,22.30
2023-08-10T14:34:15.014Z,22.20
2023-08-10T14:36:44.795Z,22.52
2023-08-10T14:39:14.177Z,23.11
2023-08-10T14:41:42.560Z,23.28
2023-08-10T14:44:11.091Z,23.03
2023-08-10T14:46:39.501Z,22.79
2023-08-10T14:49:08.341Z,22.82
2023-08-10T14:51:37.001Z,22.76
2023-08-10T14:54:07.961Z,22.62
2023-08-10T14:56:37.675Z,22.38
2023-08-10T14:59:07.142Z,22.64
2023-08-10T15:01:35.546Z,22.63
2023-08-10T15:04:08.649Z,22.89
2023-08-10T15:06:37.221Z,23.02
2023-08-10T15:09:07.428Z,22.79
2023-08-10T15:11:36.101Z,22.43
2023-08-10T15:14:07.024Z,22.40
2023-08-10T15:16:37.208Z,22.49
2023-08-10T15:19:05.989Z,22.39
2023-08-10T15:21:34.586Z,22.30
2023-08-10T15:24:03.160Z,22.22
2023-08-10T15:26:33.081Z,22.08
2023-08-10T15:29:01.751Z,21.95
2023-08-10T15:31:30.120Z,21.92
2023-08-10T15:33:59.613Z,22.01
2023-08-10T15:36:28.117Z,21.89
2023-08-10T15:38:56.597Z,21.81
2023-08-10T15:41:25.035Z,21.69
2023-08-10T15:43:55.200Z,21.69
2023-08-10T15:46:24.857Z,21.71
2023-08-10T15:48:53.587Z,21.71
2023-08-10T15:51:22.131Z,21.71
2023-08-10T15:53:50.588Z,21.75
2023-08-10T15:56:19.136Z,21.82
2023-08-10T15:58:47.816Z,21.90
2023-08-10T16:01:18.104Z,21.86
2023-08-10T16:03:46.720Z,21.86
2023-08-10T16:06:15.553Z,21.88
2023-08-10T16:08:44.251Z,21.84
2023-08-10T16:11:12.852Z,21.82
2023-08-10T16:13:41.379Z,21.88
2023-08-10T16:16:09.868Z,21.97
2023-08-10T16:18:40.348Z,22.09
2023-08-10T16:21:08.856Z,22.28
2023-08-10T16:23:39.880Z,22.45
2023-08-10T16:26:08.762Z,22.58
2023-08-10T16:28:37.232Z,22.38
2023-08-10T16:31:07.077Z,22.11
2023-08-10T16:33:36.212Z,22.02
2023-08-10T16:36:06.780Z,21.98
2023-08-10T16:38:35.909Z,21.86
2023-08-10T16:41:04.549Z,21.75
2023-08-10T16:43:33.771Z,21.65
2023-08-10T16:46:02.403Z,21.56
2023-08-10T16:48:31.971Z,21.50
2023-08-10T16:51:00.719Z,21.44
2023-08-10T16:53:30.745Z,21.40
2023-08-10T16:55:59.319Z,21.31
2023-08-10T16:58:27.765Z,21.29
2023-08-10T17:00:56.358Z,21.30
2023-08-10T17:03:24.916Z,21.29
2023-08-10T17:05:53.773Z,21.29
2023-08-10T17:08:22.090Z,21.25
2023-08-10T17:10:52.021Z,21.20
2023-08-10T17:13:20.651Z,21.20
2023-08-10T17:15:49.795Z,21.18
2023-08-10T17:18:18.374Z,21.17
2023-08-10T17:20:47.218Z,21.15
2023-08-10T17:23:15.717Z,21.11
2023-08-10T17:25:45.197Z,21.17
2023-08-10T17:28:15.129Z,21.16
2023-08-10T17:30:44.490Z,21.17
2023-08-10T17:33:13.059Z,21.08
2023-08-10T17:35:41.547Z,21.02
2023-08-10T17:38:09.965Z,20.98
2023-08-10T17:40:38.803Z,20.94
2023-08-10T17:43:07.204Z,20.95
2023-08-10T17:45:37.113Z,20.90
2023-08-10T17:48:06.199Z,20.87
2023-08-10T17:50:34.904Z,20.86
2023-08-10T17:53:03.476Z,20.82
2023-08-10T17:55:32.548Z,20.76
2023-08-10T17:58:01.145Z,20.76
2023-08-10T18:00:29.538Z,20.62
2023-08-10T18:02:59.477Z,20.55
2023-08-10T18:05:28.135Z,20.52
2023-08-10T18:07:56.545Z,20.48
2023-08-10T18:10:25.087Z,20.42
2023-08-10T18:12:53.443Z,20.43
2023-08-10T18:15:22.220Z,20.44
2023-08-10T18:17:50.687Z,20.45
2023-08-10T18:20:20.697Z,20.46
2023-08-10T18:22:49.152Z,20.47
2023-08-10T18:25:17.604Z,20.44
2023-08-10T18:27:46.052Z,20.42
2023-08-10T18:30:15.732Z,20.44
2023-08-10T18:32:44.601Z,20.47
2023-08-10T18:35:13.478Z,20.40
2023-08-10T18:37:43.495Z,20.32
2023-08-10T18:40:13.374Z,20.22
2023-08-10T18:42:41.896Z,20.22
2023-08-10T18:45:11.117Z,20.14
2023-08-10T18:47:43.844Z,20.12
2023-08-10T18:50:14.266Z,20.05
2023-08-10T18:52:44.232Z,19.98
2023-08-10T18:55:13.007Z,19.86
2023-08-10T18:57:41.812Z,19.75
2023-08-10T19:00:11.735Z,19.71
2023-08-10T19:02:40.295Z,19.55
2023-08-10T19:05:10.325Z,19.45
2023-08-10T19:07:39.807Z,19.35
2023-08-10T19:10:11.101Z,19.35
2023-08-10T19:12:39.977Z,19.38
2023-08-10T19:15:09.499Z,19.27
2023-08-10T19:17:38.040Z,19.10
2023-08-10T19:20:07.932Z,19.04
2023-08-10T19:22:36.423Z,18.93
2023-08-10T19:25:05.990Z,18.84
2023-08-10T19:27:35.876Z,18.78
2023-08-10T19:30:06.873Z,18.79
2023-08-10T19:32:35.462Z,18.72
2023-08-10T19:35:05.822Z,18.63
2023-08-10T19:37:34.370Z,18.47
2023-08-10T19:40:03.133Z,18.37
2023-08-10T19:42:32.078Z,18.28
2023-08-10T19:45:02.004Z,18.16
2023-08-10T19:47:30.468Z,18.08
2023-08-10T19:49:59.785Z,18.09
2023-08-10T19:52:28.275Z,18.09
2023-08-10T19:54:56.655Z,18.04
2023-08-10T19:57:25.177Z,17.92
2023-08-10T19:59:53.504Z,17.88
2023-08-10T20:02:23.510Z,17.87
2023-08-10T20:04:53.713Z,17.80
2023-08-10T20:07:22.219Z,17.78
2023-08-10T20:09:50.838Z,17.73
2023-08-10T20:12:19.283Z,17.71
2023-08-10T20:14:47.798Z,17.67
2023-08-10T20:17:17.310Z,17.55
2023-08-10T20:19:47.674Z,17.47
2023-08-10T20:22:16.589Z,17.39
2023-08-10T20:24:45.122Z,17.39
2023-08-10T20:27:14.733Z,17.39
2023-08-10T20:29:43.263Z,17.35
2023-08-10T20:32:11.806Z,17.30
2023-08-10T20:34:40.411Z,17.26
2023-08-10T20:37:10.443Z,17.24
2023-08-10T20:39:39.104Z,17.27
2023-08-10T20:42:10.929Z,17.29
2023-08-10T20:44:41.284Z,17.30
2023-08-10T20:47:09.761Z,17.29
2023-08-10T20:49:38.263Z,17.24
2023-08-10T20:52:08.209Z,17.25
2023-08-10T20:54:39.045Z,17.20
2023-08-10T20:57:07.791Z,17.15
2023-08-10T20:59:36.454Z,17.16
2023-08-10T21:02:05.187Z,17.12
2023-08-10T21:04:33.743Z,17.06
2023-08-10T21:07:02.373Z,17.03
2023-08-10T21:09:30.852Z,17.00
2023-08-10T21:12:01.053Z,17.00
2023-08-10T21:14:29.583Z,16.99
2023-08-10T21:16:57.959Z,16.91
2023-08-10T21:19:26.543Z,16.83
2023-08-10T21:21:55.315Z,16.74
2023-08-10T21:24:23.896Z,16.66
2023-08-10T21:26:52.764Z,16.65
2023-08-10T21:29:22.677Z,16.60
2023-08-10T21:31:51.118Z,16.52
2023-08-10T21:34:19.567Z,16.48
2023-08-10T21:36:48.107Z,16.46
2023-08-10T21:39:16.491Z,16.43
2023-08-10T21:41:44.972Z,16.40
2023-08-10T21:44:13.349Z,16.45
2023-08-10T21:46:43.280Z,16.48
2023-08-10T21:49:11.834Z,16.48
2023-08-10T21:51:40.256Z,16.44
2023-08-10T21:54:08.856Z,16.40
2023-08-10T21:56:37.762Z,16.35
2023-08-10T21:59:06.314Z,16.37
2023-08-10T22:01:34.698Z,16.38
2023-08-10T22:04:04.966Z,16.38
2023-08-10T22:06:33.458Z,16.37
2023-08-10T22:09:01.887Z,16.30
2023-08-10T22:11:30.451Z,16.24
2023-08-10T22:13:58.773Z,16.22
2023-08-10T22:16:27.321Z,16.21
2023-08-10T22:18:56.236Z,16.15
2023-08-10T22:21:26.478Z,16.12
2023-08-10T22:23:55.037Z,16.09
2023-08-10T22:26:23.528Z,16.02
2023-08-10T22:28:52.057Z,15.95
2023-08-10T22:31:20.561Z,15.96
2023-08-10T22:33:48.998Z,15.92
2023-08-10T22:36:18.188Z,15.91
2023-08-10T22:38:48.003Z,15.89
2023-08-10T22:41:16.637Z,15.86
2023-08-10T22:43:44.981Z,15.83
2023-08-10T22:46:13.437Z,15.78
2023-08-10T22:48:41.869Z,15.78
2023-08-10T22:51:12.379Z,15.77
2023-08-10T22:53:40.835Z,15.72
2023-08-10T22:56:11.750Z,15.70
2023-08-10T22:58:40.253Z,15.66
2023-08-10T23:01:08.587Z,15.60
2023-08-10T23:03:37.816Z,15.57
2023-08-10T23:06:06.856Z,15.51
2023-08-10T23:08:35.765Z,15.46
2023-08-10T23:11:05.140Z,15.47
2023-08-10T23:13:35.218Z,15.53
2023-08-10T23:16:03.745Z,15.54
2023-08-10T23:18:32.717Z,15.52
2023-08-10T23:21:01.737Z,15.53
2023-08-10T23:23:30.933Z,15.54
2023-08-10T23:25:59.493Z,15.56
2023-08-10T23:28:27.858Z,15.63
2023-08-10T23:30:57.767Z,15.68
2023-08-10T23:33:26.252Z,15.69
2023-08-10T23:35:54.743Z,15.67
2023-08-10T23:38:25.364Z,15.70
2023-08-10T23:40:54.074Z,15.71
2023-08-10T23:43:22.535Z,15.71
2023-08-10T23:45:51.301Z,15.73
2023-08-10T23:48:21.105Z,15.72
2023-08-10T23:50:50.465Z,15.72
2023-08-10T23:53:18.853Z,15.71
2023-08-10T23:55:47.560Z,15.68
2023-08-10T23:58:20.572Z,15.64
