createdAt,value
2022-08-05T00:02:27.065Z,57.36
2022-08-05T00:07:59.497Z,57.40
2022-08-05T00:12:28.334Z,57.47
2022-08-05T00:17:29.650Z,57.66
2022-08-05T00:22:29.779Z,57.70
2022-08-05T00:27:35.705Z,57.76
2022-08-05T00:32:33.995Z,58.08
2022-08-05T00:37:35.346Z,58.23
2022-08-05T00:42:35.503Z,58.38
2022-08-05T00:47:53.550Z,58.41
2022-08-05T00:52:39.102Z,58.68
2022-08-05T00:57:38.486Z,58.56
2022-08-05T01:02:41.268Z,58.86
2022-08-05T01:08:30.106Z,58.89
2022-08-05T01:12:42.386Z,58.93
2022-08-05T01:17:44.148Z,59.09
2022-08-05T01:22:46.801Z,58.92
2022-08-05T01:27:50.845Z,58.98
2022-08-05T01:32:45.342Z,59.14
2022-08-05T01:37:48.309Z,59.15
2022-08-05T01:42:49.061Z,59.23
2022-08-05T01:47:49.872Z,59.41
2022-08-05T01:52:50.410Z,59.41
2022-08-05T01:58:08.436Z,59.55
2022-08-05T02:02:55.199Z,59.58
2022-08-05T02:07:56.375Z,59.66
2022-08-05T02:12:56.049Z,59.71
2022-08-05T02:18:28.936Z,59.44
2022-08-05T02:22:57.874Z,59.82
2022-08-05T02:28:00.247Z,59.95
2022-08-05T02:32:58.723Z,59.85
2022-08-05T02:38:00.130Z,60.09
2022-08-05T02:43:00.016Z,60.26
2022-08-05T02:48:07.741Z,60.37
2022-08-05T02:53:04.128Z,60.01
2022-08-05T02:58:09.125Z,60.40
2022-08-05T03:03:07.710Z,60.66
2022-08-05T03:08:07.237Z,60.63
2022-08-05T03:18:07.566Z,60.95
2022-08-05T03:23:08.324Z,61.04
2022-08-05T03:28:08.956Z,61.09
2022-08-05T03:33:17.224Z,61.25
2022-08-05T03:38:14.450Z,61.35
2022-08-05T03:43:16.112Z,60.75
2022-08-05T03:48:14.395Z,60.90
2022-08-05T03:55:07.039Z,61.34
2022-08-05T03:58:15.953Z,61.33
2022-08-05T04:03:26.861Z,60.61
2022-08-05T04:08:30.553Z,60.63
2022-08-05T04:13:20.756Z,60.98
2022-08-05T04:18:22.579Z,61.02
2022-08-05T04:23:57.411Z,61.06
2022-08-05T04:28:28.600Z,60.92
2022-08-05T04:33:36.433Z,61.31
2022-08-05T04:38:39.327Z,61.02
2022-08-05T04:43:24.766Z,62.06
2022-08-05T04:48:27.189Z,61.77
2022-08-05T04:53:33.272Z,61.66
2022-08-05T04:58:29.485Z,62.24
2022-08-05T05:03:32.572Z,62.73
2022-08-05T05:08:30.926Z,62.97
2022-08-05T05:13:43.086Z,62.12
2022-08-05T05:18:34.035Z,61.96
2022-08-05T05:23:39.643Z,62.96
2022-08-05T05:28:37.419Z,63.22
2022-08-05T05:33:57.109Z,62.65
2022-08-05T05:38:37.489Z,63.43
2022-08-05T05:41:40.290Z,63.91
2022-08-05T05:46:30.335Z,63.99
2022-08-05T05:51:31.056Z,64.47
2022-08-05T05:56:34.323Z,64.59
2022-08-05T06:01:37.196Z,64.84
2022-08-05T06:06:34.632Z,64.66
2022-08-05T06:11:33.606Z,65.03
2022-08-05T06:16:37.599Z,65.09
2022-08-05T06:21:38.499Z,65.46
2022-08-05T06:26:51.932Z,65.06
2022-08-05T06:31:38.943Z,65.08
2022-08-05T06:36:53.610Z,64.89
2022-08-05T06:41:40.510Z,65.08
2022-08-05T06:46:41.028Z,65.09
2022-08-05T06:51:41.584Z,64.74
2022-08-05T06:56:54.601Z,64.62
2022-08-05T07:01:46.201Z,64.47
2022-08-05T07:06:46.188Z,64.28
2022-08-05T07:11:49.637Z,64.04
2022-08-05T07:17:57.681Z,64.02
2022-08-05T07:21:59.644Z,63.75
2022-08-05T07:26:52.362Z,63.29
2022-08-05T07:31:54.342Z,62.86
2022-08-05T07:36:54.043Z,62.68
2022-08-05T07:42:09.836Z,62.56
2022-08-05T07:46:30.572Z,62.40
2022-08-05T07:51:36.565Z,62.12
2022-08-05T07:56:39.592Z,61.94
2022-08-05T08:01:32.340Z,61.38
2022-08-05T08:06:31.908Z,60.23
2022-08-05T08:11:47.757Z,59.42
2022-08-05T08:16:50.597Z,58.95
2022-08-05T08:21:36.602Z,58.71
2022-08-05T08:26:37.416Z,58.17
2022-08-05T08:31:39.064Z,58.09
2022-08-05T08:36:49.171Z,58.34
2022-08-05T08:41:50.546Z,58.12
2022-08-05T08:46:39.980Z,58.03
2022-08-05T08:52:02.628Z,57.84
2022-08-05T08:56:47.537Z,57.85
2022-08-05T09:01:57.149Z,58.48
2022-08-05T09:06:45.214Z,59.25
2022-08-05T09:11:50.588Z,60.22
2022-08-05T09:16:48.661Z,60.55
2022-08-05T09:22:18.318Z,60.46
2022-08-05T09:41:39.599Z,60.47
2022-08-05T09:46:39.518Z,60.46
2022-08-05T09:51:40.105Z,59.80
2022-08-05T09:56:40.806Z,59.74
2022-08-05T10:06:55.142Z,59.81
2022-08-05T10:11:50.702Z,60.57
2022-08-05T10:16:52.671Z,61.98
2022-08-05T10:21:47.033Z,62.15
2022-08-05T10:26:49.219Z,63.40
2022-08-05T10:36:54.088Z,65.19
2022-08-05T10:52:10.262Z,66.59
2022-08-05T10:57:18.379Z,66.84
2022-08-05T11:02:34.553Z,66.67
2022-08-05T11:06:55.263Z,67.27
2022-08-05T11:22:05.363Z,68.45
2022-08-05T11:26:43.270Z,68.86
2022-08-05T11:31:54.657Z,68.49
2022-08-05T11:36:40.477Z,68.49
2022-08-05T11:41:58.360Z,68.12
2022-08-05T11:46:58.831Z,67.36
2022-08-05T11:51:49.311Z,66.68
2022-08-05T11:56:40.827Z,66.05
2022-08-05T12:01:40.456Z,65.85
2022-08-05T12:06:48.815Z,65.59
2022-08-05T12:11:45.113Z,65.57
2022-08-05T12:16:54.456Z,64.73
2022-08-05T12:32:22.245Z,63.48
2022-08-05T12:36:42.702Z,63.36
2022-08-05T12:42:08.360Z,62.94
2022-08-05T12:46:45.463Z,62.12
2022-08-05T12:52:10.093Z,61.98
2022-08-05T12:56:45.275Z,61.98
2022-08-05T13:01:59.488Z,61.92
2022-08-05T13:06:52.012Z,61.93
2022-08-05T13:12:02.433Z,62.03
2022-08-05T13:16:50.935Z,61.81
2022-08-05T13:21:52.459Z,62.12
2022-08-05T13:26:51.860Z,62.30
2022-08-05T13:32:04.738Z,62.46
2022-08-05T13:41:59.408Z,61.99
2022-08-05T13:47:35.363Z,60.96
2022-08-05T13:52:02.837Z,60.86
2022-08-05T13:56:58.179Z,59.96
2022-08-05T14:02:01.591Z,59.78
2022-08-05T14:12:03.957Z,59.55
2022-08-05T14:17:03.452Z,59.81
2022-08-05T14:27:17.390Z,60.17
2022-08-05T14:37:08.816Z,59.24
2022-08-05T14:46:46.265Z,59.33
2022-08-05T14:51:46.523Z,59.33
2022-08-05T14:56:44.137Z,58.88
2022-08-05T15:01:47.393Z,58.19
2022-08-05T15:08:06.758Z,58.25
2022-08-05T15:17:51.138Z,57.56
2022-08-05T15:26:44.133Z,57.66
2022-08-05T15:31:40.372Z,57.64
2022-08-05T15:36:37.712Z,57.61
2022-08-05T15:52:14.039Z,59.32
2022-08-05T16:01:52.090Z,59.80
2022-08-05T16:06:48.955Z,60.28
2022-08-05T16:11:53.964Z,60.51
2022-08-05T16:16:48.362Z,60.84
2022-08-05T16:21:58.342Z,61.31
2022-08-05T16:26:49.737Z,62.34
2022-08-05T16:31:56.051Z,62.44
2022-08-05T16:36:53.807Z,62.55
2022-08-05T16:42:13.334Z,62.54
2022-08-05T16:46:55.621Z,62.40
2022-08-05T16:51:56.956Z,62.30
2022-08-05T16:56:56.463Z,62.39
2022-08-05T17:01:57.004Z,62.43
2022-08-05T17:17:02.592Z,63.20
2022-08-05T17:22:03.759Z,63.31
2022-08-05T17:27:03.097Z,63.49
2022-08-05T17:32:04.224Z,63.43
2022-08-05T17:37:04.465Z,63.03
2022-08-05T17:42:16.998Z,62.76
2022-08-05T17:47:12.952Z,62.75
2022-08-05T17:52:09.939Z,62.61
2022-08-05T18:02:13.043Z,62.02
2022-08-05T18:07:12.448Z,62.10
2022-08-05T18:12:11.908Z,61.50
2022-08-05T18:16:43.797Z,61.28
2022-08-05T18:26:40.507Z,60.69
2022-08-05T18:31:43.636Z,60.57
2022-08-05T18:37:17.009Z,60.58
2022-08-05T18:41:54.438Z,60.60
2022-08-05T18:52:03.744Z,61.08
2022-08-05T18:57:01.679Z,61.24
2022-08-05T19:01:56.723Z,61.53
2022-08-05T19:06:48.445Z,61.99
2022-08-05T19:17:03.501Z,62.20
2022-08-05T19:22:03.834Z,62.67
2022-08-05T19:31:54.809Z,63.00
2022-08-05T19:46:35.965Z,62.13
2022-08-05T19:52:06.301Z,61.45
2022-08-05T19:56:41.492Z,60.61
2022-08-05T20:06:48.097Z,60.68
2022-08-05T20:16:42.366Z,59.72
2022-08-05T20:21:42.137Z,59.47
2022-08-05T20:26:42.867Z,59.38
2022-08-05T20:31:52.386Z,59.20
2022-08-05T20:36:44.352Z,58.75
2022-08-05T20:46:38.346Z,58.69
2022-08-05T20:56:42.356Z,58.98
2022-08-05T21:01:42.510Z,59.28
2022-08-05T21:06:45.425Z,59.68
2022-08-05T21:12:07.850Z,59.37
2022-08-05T21:16:44.950Z,59.76
2022-08-05T21:21:39.921Z,60.03
2022-08-05T21:26:41.673Z,60.21
2022-08-05T21:31:41.935Z,60.62
2022-08-05T21:37:06.058Z,61.08
2022-08-05T21:41:38.347Z,61.33
2022-08-05T21:46:47.252Z,62.15
2022-08-05T21:52:15.597Z,62.32
2022-08-05T21:56:44.401Z,63.14
2022-08-05T22:01:43.392Z,63.48
2022-08-05T22:06:43.126Z,63.66
2022-08-05T22:11:46.680Z,63.91
2022-08-05T22:26:49.547Z,64.43
2022-08-05T22:31:46.816Z,64.44
2022-08-05T22:36:48.109Z,64.70
2022-08-05T22:42:05.258Z,65.14
2022-08-05T22:46:52.881Z,65.25
2022-08-05T22:52:02.839Z,65.21
2022-08-05T22:56:53.690Z,65.24
2022-08-05T23:02:05.318Z,65.35
2022-08-05T23:06:54.955Z,65.39
2022-08-05T23:11:58.537Z,65.42
2022-08-05T23:17:01.677Z,65.34
2022-08-05T23:22:02.164Z,65.24
2022-08-05T23:27:02.908Z,65.08
2022-08-05T23:32:04.079Z,65.20
2022-08-05T23:37:04.055Z,64.92
2022-08-05T23:42:05.479Z,62.95
2022-08-05T23:47:14.285Z,62.53
2022-08-05T23:52:07.067Z,62.92
2022-08-05T23:57:08.346Z,63.14
