createdAt,value
2018-02-06T00:00:59.763Z,0
2018-02-06T00:02:09.762Z,0
2018-02-06T00:03:19.454Z,0
2018-02-06T00:04:28.888Z,0
2018-02-06T00:05:38.844Z,0
2018-02-06T00:06:48.813Z,0
2018-02-06T00:07:58.784Z,0
2018-02-06T00:09:08.730Z,0
2018-02-06T00:10:18.420Z,0
2018-02-06T00:11:28.378Z,0
2018-02-06T00:12:38.343Z,0
2018-02-06T00:13:48.038Z,0
2018-02-06T00:14:57.976Z,0
2018-02-06T00:16:07.669Z,0
2018-02-06T00:17:17.368Z,0
2018-02-06T00:18:27.059Z,0
2018-02-06T00:19:37.000Z,0
2018-02-06T00:20:46.704Z,0
2018-02-06T00:21:56.644Z,0
2018-02-06T00:23:06.630Z,0
2018-02-06T00:24:16.587Z,0
2018-02-06T00:25:26.554Z,0
2018-02-06T00:26:36.256Z,0
2018-02-06T00:27:46.201Z,0
2018-02-06T00:28:55.936Z,0
2018-02-06T00:30:05.893Z,0
2018-02-06T00:31:15.583Z,0
2018-02-06T00:32:25.280Z,0
2018-02-06T00:33:35.230Z,0
2018-02-06T00:34:45.174Z,0
2018-02-06T00:35:54.866Z,0
2018-02-06T00:37:04.812Z,0
2018-02-06T00:38:14.773Z,0
2018-02-06T00:39:24.729Z,0
2018-02-06T00:40:34.665Z,0
2018-02-06T00:41:44.616Z,0
2018-02-06T00:42:54.303Z,0
2018-02-06T00:44:04.257Z,0
2018-02-06T00:45:14.210Z,0
2018-02-06T00:46:24.156Z,0
2018-02-06T00:47:33.845Z,0
2018-02-06T00:48:43.783Z,0
2018-02-06T00:49:53.726Z,0
2018-02-06T00:51:03.672Z,0
2018-02-06T00:52:13.612Z,0
2018-02-06T00:53:23.561Z,0
2018-02-06T00:54:33.260Z,0
2018-02-06T00:55:42.958Z,0
2018-02-06T00:56:52.646Z,0
2018-02-06T00:58:02.593Z,0
2018-02-06T00:59:12.537Z,0
2018-02-06T01:00:22.233Z,0
2018-02-06T01:01:32.192Z,0
2018-02-06T01:02:42.150Z,0
2018-02-06T01:03:52.085Z,0
2018-02-06T01:05:02.025Z,0
2018-02-06T01:06:11.972Z,0
2018-02-06T01:07:21.420Z,0
2018-02-06T01:08:31.363Z,0
2018-02-06T01:09:41.057Z,0
2018-02-06T01:10:50.752Z,0
2018-02-06T01:12:00.690Z,0
2018-02-06T01:13:10.374Z,0
2018-02-06T01:14:20.315Z,0
2018-02-06T01:15:30.019Z,0
2018-02-06T01:16:39.969Z,0
2018-02-06T01:17:49.912Z,0
2018-02-06T01:18:59.603Z,0
2018-02-06T01:20:09.557Z,0
2018-02-06T01:21:19.301Z,0
2018-02-06T01:22:29.255Z,0
2018-02-06T01:23:39.182Z,0
2018-02-06T01:24:48.879Z,0
2018-02-06T01:25:58.588Z,0
2018-02-06T01:27:08.530Z,0
2018-02-06T01:28:18.209Z,0
2018-02-06T01:29:28.159Z,0
2018-02-06T01:30:38.106Z,0
2018-02-06T01:31:47.785Z,0
2018-02-06T01:32:57.722Z,0
2018-02-06T01:34:07.669Z,0
2018-02-06T01:35:17.609Z,0
2018-02-06T01:36:27.050Z,0
2018-02-06T01:37:37.047Z,0
2018-02-06T01:38:46.730Z,0
2018-02-06T01:39:56.674Z,0
2018-02-06T01:41:06.096Z,0
2018-02-06T01:42:16.047Z,0
2018-02-06T01:43:26.017Z,0
2018-02-06T01:44:35.698Z,0
2018-02-06T01:45:45.639Z,0
2018-02-06T01:46:55.588Z,0
2018-02-06T01:48:05.535Z,0
2018-02-06T01:49:15.472Z,0
2018-02-06T01:50:24.893Z,0
2018-02-06T01:51:34.845Z,0
2018-02-06T01:52:44.786Z,0
2018-02-06T01:53:54.474Z,0
2018-02-06T01:55:04.435Z,0
2018-02-06T01:56:14.113Z,0
2018-02-06T01:57:24.068Z,0
2018-02-06T01:58:34.026Z,0
2018-02-06T01:59:43.980Z,0
2018-02-06T02:00:53.926Z,0
2018-02-06T02:02:03.862Z,0
2018-02-06T02:03:13.539Z,0
2018-02-06T02:04:23.477Z,0
2018-02-06T02:05:33.438Z,0
2018-02-06T02:06:43.380Z,0
2018-02-06T02:07:53.060Z,0
2018-02-06T02:09:02.756Z,0
2018-02-06T02:10:12.716Z,0
2018-02-06T02:11:22.646Z,0
2018-02-06T02:12:32.584Z,0
2018-02-06T02:13:42.271Z,0
2018-02-06T02:14:51.954Z,0
2018-02-06T02:16:01.651Z,0
2018-02-06T02:17:11.379Z,0
2018-02-06T02:18:21.311Z,0
2018-02-06T02:19:31.256Z,0
2018-02-06T02:20:41.195Z,0
2018-02-06T02:21:51.125Z,0
2018-02-06T02:23:01.069Z,0
2018-02-06T02:24:10.749Z,0
2018-02-06T02:25:20.691Z,0
2018-02-06T02:26:30.742Z,0
2018-02-06T02:27:40.797Z,0
2018-02-06T02:28:50.738Z,0
2018-02-06T02:30:00.673Z,0
2018-02-06T02:31:10.346Z,0
2018-02-06T02:32:19.780Z,0
2018-02-06T02:33:29.725Z,0
2018-02-06T02:34:39.664Z,0
2018-02-06T02:35:49.609Z,0
2018-02-06T02:36:59.544Z,0
2018-02-06T02:38:09.492Z,0
2018-02-06T02:39:19.483Z,0
2018-02-06T02:40:29.168Z,0
2018-02-06T02:41:39.103Z,0
2018-02-06T04:39:06.019Z,0
2018-02-06T04:40:15.955Z,0
2018-02-06T04:41:25.901Z,0
2018-02-06T04:42:35.841Z,0
2018-02-06T04:43:45.777Z,0
2018-02-06T04:44:55.465Z,0
2018-02-06T04:46:05.398Z,0
2018-02-06T04:47:15.326Z,0
2018-02-06T04:48:25.264Z,0
2018-02-06T04:49:34.942Z,0
2018-02-06T04:50:44.868Z,0
2018-02-06T04:51:54.807Z,0
2018-02-06T04:53:04.738Z,0
2018-02-06T04:54:14.666Z,0
2018-02-06T04:55:24.608Z,0
2018-02-06T04:56:34.287Z,0
2018-02-06T04:57:44.219Z,0
2018-02-06T04:58:54.148Z,0
2018-02-06T05:00:04.071Z,0
2018-02-06T05:01:13.999Z,0
2018-02-06T05:02:23.683Z,0
2018-02-06T05:03:33.641Z,0
2018-02-06T05:04:43.585Z,0
2018-02-06T05:05:53.262Z,0
2018-02-06T05:07:03.211Z,0
2018-02-06T05:08:13.152Z,0
2018-02-06T05:09:22.621Z,0
2018-02-06T05:10:32.558Z,0
2018-02-06T05:11:41.983Z,0
2018-02-06T05:12:51.912Z,0
2018-02-06T05:14:01.337Z,0
2018-02-06T05:15:11.281Z,0
2018-02-06T05:16:21.217Z,0
2018-02-06T05:17:31.158Z,0
2018-02-06T05:18:40.861Z,0
2018-02-06T05:19:50.789Z,0
2018-02-06T05:21:00.472Z,0
2018-02-06T05:22:10.402Z,0
2018-02-06T05:23:20.093Z,0
2018-02-06T05:24:29.775Z,0
2018-02-06T05:25:39.187Z,0
2018-02-06T05:26:49.119Z,0
2018-02-06T05:27:59.053Z,0
2018-02-06T05:29:08.999Z,0
2018-02-06T05:30:18.961Z,0
2018-02-06T05:31:28.646Z,0
2018-02-06T05:32:38.593Z,0
2018-02-06T05:33:48.553Z,0
2018-02-06T05:34:58.226Z,0
2018-02-06T05:36:08.174Z,0
2018-02-06T05:37:18.330Z,0
2018-02-06T05:38:28.267Z,0
2018-02-06T05:39:37.945Z,0
2018-02-06T05:40:47.618Z,0
2018-02-06T05:41:57.304Z,0
2018-02-06T05:43:07.247Z,0
2018-02-06T05:44:16.930Z,0
2018-02-06T05:45:26.872Z,0
2018-02-06T05:46:36.292Z,0
2018-02-06T05:47:45.964Z,0
2018-02-06T05:48:55.902Z,0
2018-02-06T05:50:05.575Z,0
2018-02-06T05:51:15.262Z,0
2018-02-06T05:52:25.205Z,0
2018-02-06T05:53:35.157Z,0
2018-02-06T05:54:45.109Z,0
2018-02-06T05:55:54.787Z,0
2018-02-06T05:57:04.739Z,0
2018-02-06T05:58:14.694Z,0
2018-02-06T05:59:24.797Z,0
2018-02-06T06:00:34.228Z,0
2018-02-06T06:01:43.924Z,4
2018-02-06T06:02:53.856Z,0
2018-02-06T06:04:03.530Z,4
2018-02-06T06:05:13.475Z,4
2018-02-06T06:06:23.151Z,4
2018-02-06T06:07:33.088Z,4
2018-02-06T06:08:42.760Z,8
2018-02-06T06:09:52.735Z,8
2018-02-06T06:11:02.674Z,8
2018-02-06T06:12:12.611Z,12
2018-02-06T06:13:22.556Z,12
2018-02-06T06:14:32.513Z,16
2018-02-06T06:15:42.197Z,20
2018-02-06T06:16:52.135Z,24
2018-02-06T06:18:01.823Z,28
2018-02-06T06:19:11.509Z,36
2018-02-06T06:20:21.481Z,44
2018-02-06T06:21:31.428Z,52
2018-02-06T06:22:41.373Z,60
2018-02-06T06:23:51.059Z,76
2018-02-06T06:25:00.744Z,88
2018-02-06T06:26:10.685Z,104
2018-02-06T06:27:20.629Z,124
2018-02-06T06:28:30.332Z,144
2018-02-06T06:29:40.295Z,164
2018-02-06T06:30:50.268Z,192
2018-02-06T06:32:00.206Z,224
2018-02-06T06:33:10.146Z,256
2018-02-06T06:34:20.081Z,292
2018-02-06T06:35:29.765Z,336
2018-02-06T06:36:39.708Z,380
2018-02-06T06:37:49.128Z,428
2018-02-06T06:38:59.065Z,472
2018-02-06T06:40:08.745Z,532
2018-02-06T06:41:18.432Z,588
2018-02-06T06:42:28.369Z,648
2018-02-06T06:43:38.052Z,712
2018-02-06T06:44:47.993Z,776
2018-02-06T06:45:57.947Z,852
2018-02-06T06:47:07.628Z,924
2018-02-06T06:48:17.306Z,996
2018-02-06T06:49:26.984Z,1076
2018-02-06T06:50:36.937Z,1156
2018-02-06T06:51:46.931Z,1240
2018-02-06T06:52:56.320Z,1328
2018-02-06T06:54:06.003Z,1412
2018-02-06T06:55:15.482Z,1496
2018-02-06T06:56:25.425Z,1584
2018-02-06T06:57:35.359Z,1680
2018-02-06T06:58:45.287Z,1792
2018-02-06T06:59:55.075Z,1860
2018-02-06T07:01:05.014Z,1980
2018-02-06T07:02:14.694Z,2104
2018-02-06T07:03:24.636Z,2188
2018-02-06T07:04:34.323Z,2276
2018-02-06T07:05:44.003Z,2328
2018-02-06T07:06:53.959Z,2420
2018-02-06T07:08:03.906Z,2564
2018-02-06T07:09:13.838Z,2664
2018-02-06T07:10:23.801Z,2704
2018-02-06T07:11:33.748Z,2796
2018-02-06T07:12:43.429Z,2976
2018-02-06T07:13:53.378Z,3108
2018-02-06T07:15:03.337Z,3136
2018-02-06T07:16:12.779Z,3148
2018-02-06T07:17:22.716Z,3272
2018-02-06T07:18:32.394Z,3448
2018-02-06T07:19:42.348Z,3512
2018-02-06T07:20:52.034Z,3460
2018-02-06T07:22:01.987Z,3536
2018-02-06T07:23:11.922Z,3672
2018-02-06T07:24:21.868Z,3676
2018-02-06T07:25:31.803Z,3744
2018-02-06T07:26:41.738Z,3808
2018-02-06T07:27:51.680Z,3908
2018-02-06T07:29:01.429Z,4004
2018-02-06T07:30:11.119Z,4036
2018-02-06T07:31:20.808Z,4100
2018-02-06T07:32:30.482Z,4176
2018-02-06T07:33:40.170Z,4364
2018-02-06T07:34:49.853Z,4332
2018-02-06T07:35:59.792Z,4412
2018-02-06T07:37:09.735Z,4492
2018-02-06T07:38:19.684Z,4568
2018-02-06T07:39:29.619Z,4660
2018-02-06T07:40:39.300Z,4736
2018-02-06T07:41:49.042Z,4812
2018-02-06T07:42:58.721Z,4888
2018-02-06T07:44:08.661Z,4968
2018-02-06T07:45:18.594Z,5048
2018-02-06T07:46:28.285Z,5124
2018-02-06T07:47:37.713Z,5196
2018-02-06T07:48:47.666Z,5268
2018-02-06T07:49:57.352Z,5344
2018-02-06T07:51:07.078Z,5424
2018-02-06T07:52:17.062Z,5500
2018-02-06T07:53:26.999Z,5580
2018-02-06T07:54:36.698Z,5664
2018-02-06T07:55:46.638Z,5744
2018-02-06T07:56:56.627Z,5832
2018-02-06T07:58:06.339Z,5912
2018-02-06T07:59:15.777Z,6000
2018-02-06T08:00:25.792Z,6080
2018-02-06T08:01:35.740Z,6148
2018-02-06T08:02:45.697Z,6220
2018-02-06T08:03:55.645Z,6308
2018-02-06T08:05:05.589Z,6392
2018-02-06T08:06:15.548Z,6484
2018-02-06T08:07:25.527Z,6564
2018-02-06T08:08:35.465Z,7524
2018-02-06T08:09:45.176Z,8580
2018-02-06T08:10:55.152Z,8692
2018-02-06T08:12:05.201Z,8792
2018-02-06T08:13:14.899Z,8920
2018-02-06T08:14:24.843Z,9052
2018-02-06T08:15:34.788Z,9184
2018-02-06T08:16:44.738Z,9296
2018-02-06T08:17:54.427Z,9420
2018-02-06T08:19:04.125Z,9508
2018-02-06T08:20:14.083Z,9700
2018-02-06T08:21:24.052Z,9936
2018-02-06T08:22:33.735Z,10212
2018-02-06T08:23:43.710Z,10496
2018-02-06T08:24:53.673Z,10676
2018-02-06T08:26:03.674Z,11132
2018-02-06T08:27:13.515Z,11292
2018-02-06T08:28:23.504Z,11336
2018-02-06T08:29:33.461Z,11596
2018-02-06T08:30:43.414Z,11844
2018-02-06T08:31:53.371Z,12160
2018-02-06T08:33:03.330Z,12512
2018-02-06T08:34:13.030Z,12876
2018-02-06T08:35:22.999Z,13252
2018-02-06T08:36:32.697Z,13620
2018-02-06T08:37:42.383Z,13972
2018-02-06T08:38:52.086Z,14244
2018-02-06T08:40:01.781Z,14580
2018-02-06T08:41:11.749Z,14876
2018-02-06T08:42:21.789Z,15160
2018-02-06T08:43:31.748Z,15600
2018-02-06T08:44:41.453Z,16736
2018-02-06T08:45:51.406Z,17568
2018-02-06T08:47:01.111Z,17824
2018-02-06T08:48:10.801Z,17824
2018-02-06T08:49:20.768Z,17920
2018-02-06T08:50:30.200Z,18304
2018-02-06T08:51:40.195Z,18816
2018-02-06T08:52:49.899Z,19136
2018-02-06T08:53:59.862Z,19104
2018-02-06T08:55:09.820Z,19168
2018-02-06T08:56:19.786Z,19328
2018-02-06T08:57:29.495Z,19552
2018-02-06T08:58:39.193Z,19936
2018-02-06T08:59:48.634Z,20064
2018-02-06T09:00:58.583Z,20448
2018-02-06T09:02:08.540Z,20800
2018-02-06T09:03:18.500Z,20960
2018-02-06T09:04:28.465Z,20992
2018-02-06T09:05:38.445Z,21216
2018-02-06T09:06:48.149Z,21440
2018-02-06T09:07:57.851Z,21664
2018-02-06T09:09:07.797Z,21856
2018-02-06T09:10:17.760Z,22208
2018-02-06T09:11:27.999Z,22592
2018-02-06T09:12:38.011Z,22720
2018-02-06T09:13:47.971Z,22944
2018-02-06T09:14:57.429Z,23200
2018-02-06T09:16:07.143Z,23232
2018-02-06T09:17:16.864Z,23328
2018-02-06T09:18:26.855Z,23808
2018-02-06T09:19:36.542Z,24000
2018-02-06T09:20:46.238Z,24512
2018-02-06T09:21:55.934Z,24896
2018-02-06T09:23:05.891Z,25120
2018-02-06T09:24:15.841Z,25184
2018-02-06T09:25:25.807Z,25216
2018-02-06T09:26:35.752Z,25536
2018-02-06T09:27:45.472Z,26272
2018-02-06T09:28:55.430Z,27456
2018-02-06T09:30:05.380Z,28352
2018-02-06T09:31:15.338Z,29152
2018-02-06T09:32:25.284Z,29024
2018-02-06T09:33:35.250Z,29440
2018-02-06T09:34:45.216Z,30016
2018-02-06T09:35:55.207Z,30720
2018-02-06T09:37:04.392Z,31680
2018-02-06T09:38:14.360Z,32704
2018-02-06T09:39:24.318Z,34464
2018-02-06T09:40:34.291Z,35520
2018-02-06T09:41:44.264Z,37088
2018-02-06T09:42:54.222Z,40032
2018-02-06T09:44:04.170Z,44160
2018-02-06T09:45:14.133Z,46720
2018-02-06T09:46:23.573Z,46816
2018-02-06T09:47:33.524Z,47264
2018-02-06T09:48:43.488Z,47616
2018-02-06T09:49:53.462Z,48128
2018-02-06T09:51:03.413Z,49888
2018-02-06T09:52:13.365Z,51328
2018-02-06T09:53:23.343Z,51168
2018-02-06T09:54:33.401Z,52352
2018-02-06T09:55:43.383Z,54848
2018-02-06T09:56:53.074Z,55200
2018-02-06T09:58:03.021Z,54144
2018-02-06T09:59:12.993Z,55840
2018-02-06T10:00:22.963Z,56896
2018-02-06T10:01:32.659Z,56544
2018-02-06T10:02:42.620Z,57216
2018-02-06T10:03:52.620Z,58976
2018-02-06T10:05:02.584Z,59936
2018-02-06T10:06:12.540Z,61536
2018-02-06T10:07:22.498Z,61760
2018-02-06T10:08:32.470Z,61664
2018-02-06T10:09:42.419Z,62560
2018-02-06T10:10:52.383Z,63232
2018-02-06T10:12:02.087Z,63488
2018-02-06T10:13:11.798Z,63968
2018-02-06T10:14:21.744Z,64768
2018-02-06T10:15:31.690Z,65632
2018-02-06T10:16:41.385Z,66976
2018-02-06T10:17:51.093Z,68448
2018-02-06T10:19:00.795Z,68864
2018-02-06T10:20:10.217Z,69600
2018-02-06T10:21:19.969Z,67808
2018-02-06T10:22:29.913Z,67712
2018-02-06T10:23:39.878Z,65376
2018-02-06T10:24:49.846Z,66336
2018-02-06T10:25:59.791Z,63648
2018-02-06T10:27:09.477Z,62432
2018-02-06T10:28:19.488Z,66528
2018-02-06T10:29:29.193Z,68768
2018-02-06T10:30:39.144Z,70784
2018-02-06T10:31:49.092Z,74752
2018-02-06T10:32:58.766Z,75104
2018-02-06T10:34:08.705Z,74784
2018-02-06T10:35:18.649Z,73632
2018-02-06T10:36:28.603Z,73984
2018-02-06T10:37:38.563Z,76704
2018-02-06T10:38:48.509Z,75008
2018-02-06T10:39:58.232Z,76768
2018-02-06T10:41:07.938Z,77344
2018-02-06T10:42:17.880Z,74656
2018-02-06T10:43:27.819Z,75712
2018-02-06T10:44:37.779Z,74400
2018-02-06T10:45:47.737Z,73184
2018-02-06T10:46:57.704Z,75104
2018-02-06T10:48:07.149Z,74688
2018-02-06T10:49:17.093Z,75488
2018-02-06T10:50:27.071Z,75264
2018-02-06T10:51:36.805Z,75200
2018-02-06T10:52:46.792Z,76320
2018-02-06T10:53:56.732Z,80640
2018-02-06T10:55:06.434Z,80544
2018-02-06T10:56:16.403Z,81504
2018-02-06T10:57:26.374Z,80832
2018-02-06T10:58:36.318Z,78976
2018-02-06T10:59:46.255Z,82624
2018-02-06T11:00:55.704Z,83936
2018-02-06T11:02:05.701Z,83488
2018-02-06T11:03:15.640Z,89216
2018-02-06T11:04:25.589Z,88224
2018-02-06T11:05:35.532Z,88544
2018-02-06T11:06:45.583Z,91424
2018-02-06T11:07:55.282Z,90656
2018-02-06T11:09:05.226Z,89376
2018-02-06T11:10:15.170Z,86656
2018-02-06T11:11:25.127Z,85120
2018-02-06T11:12:35.142Z,89824
2018-02-06T11:13:44.946Z,89344
2018-02-06T11:14:54.642Z,88384
2018-02-06T11:16:04.605Z,83072
2018-02-06T11:17:14.297Z,85728
2018-02-06T11:18:24.282Z,85568
2018-02-06T11:19:34.222Z,90560
2018-02-06T11:20:44.156Z,92288
2018-02-06T11:21:54.110Z,92864
2018-02-06T11:23:04.050Z,90880
2018-02-06T11:24:13.996Z,92384
2018-02-06T11:25:23.686Z,86560
2018-02-06T11:26:33.642Z,87008
2018-02-06T11:27:43.600Z,87040
2018-02-06T11:28:53.540Z,90528
2018-02-06T11:30:03.251Z,89152
2018-02-06T11:31:13.208Z,89408
2018-02-06T11:32:23.202Z,88032
2018-02-06T11:33:33.190Z,88192
2018-02-06T11:34:43.145Z,84416
2018-02-06T11:35:52.849Z,90144
2018-02-06T11:37:02.849Z,92224
2018-02-06T11:38:12.912Z,89088
2018-02-06T11:39:22.889Z,89408
2018-02-06T11:40:32.846Z,89696
2018-02-06T11:41:42.586Z,89728
2018-02-06T11:42:52.283Z,91488
2018-02-06T11:44:01.974Z,87104
2018-02-06T11:45:11.949Z,86208
2018-02-06T11:46:21.651Z,88768
2018-02-06T11:47:31.635Z,89664
2018-02-06T11:48:41.334Z,91968
2018-02-06T11:49:51.044Z,86208
2018-02-06T11:51:00.728Z,87072
2018-02-06T11:52:10.674Z,87872
2018-02-06T11:53:20.108Z,92032
2018-02-06T11:54:30.058Z,93600
2018-02-06T11:55:40.044Z,87808
2018-02-06T11:56:49.764Z,93088
2018-02-06T11:57:59.496Z,93504
2018-02-06T11:59:09.203Z,89440
2018-02-06T12:00:19.162Z,89856
2018-02-06T12:01:29.115Z,87680
2018-02-06T12:02:39.057Z,87776
2018-02-06T12:03:48.756Z,84576
2018-02-06T12:04:58.187Z,84288
2018-02-06T12:06:08.143Z,86144
2018-02-06T12:07:18.090Z,90240
2018-02-06T12:08:27.796Z,87712
2018-02-06T12:09:37.790Z,89472
2018-02-06T12:10:47.750Z,91040
2018-02-06T12:11:57.698Z,87040
2018-02-06T12:13:07.648Z,85504
2018-02-06T12:14:17.605Z,87712
2018-02-06T12:15:27.304Z,91520
2018-02-06T12:16:37.252Z,90688
2018-02-06T12:17:47.256Z,88800
2018-02-06T12:18:57.236Z,89504
2018-02-06T12:20:07.214Z,89312
2018-02-06T12:21:17.167Z,91936
2018-02-06T12:22:27.123Z,95552
2018-02-06T12:23:36.830Z,95872
2018-02-06T12:24:46.796Z,94688
2018-02-06T12:25:56.231Z,91328
2018-02-06T12:27:06.173Z,93600
2018-02-06T12:28:16.121Z,94176
2018-02-06T12:29:26.076Z,92192
2018-02-06T12:30:36.039Z,94368
2018-02-06T12:31:45.727Z,94272
2018-02-06T12:32:55.416Z,88992
2018-02-06T12:34:05.108Z,92416
2018-02-06T12:35:15.060Z,95264
2018-02-06T12:36:24.524Z,91136
2018-02-06T12:37:34.500Z,90400
2018-02-06T12:38:44.196Z,93600
2018-02-06T12:39:54.147Z,95104
2018-02-06T12:41:03.841Z,95744
2018-02-06T12:42:13.534Z,95776
2018-02-06T12:43:23.494Z,93376
2018-02-06T12:44:33.188Z,98048
2018-02-06T12:45:42.644Z,99520
2018-02-06T12:46:52.610Z,95008
2018-02-06T12:48:02.583Z,96320
2018-02-06T12:49:12.586Z,95168
2018-02-06T12:50:22.544Z,94624
2018-02-06T12:51:31.999Z,93920
2018-02-06T12:52:41.701Z,92128
2018-02-06T12:53:51.391Z,93600
2018-02-06T12:55:01.124Z,87520
2018-02-06T12:56:10.685Z,88640
2018-02-06T12:57:20.711Z,93728
2018-02-06T12:58:30.673Z,87232
2018-02-06T12:59:40.662Z,92512
2018-02-06T13:00:50.371Z,95936
2018-02-06T13:02:00.326Z,90816
2018-02-06T13:03:10.327Z,90400
2018-02-06T13:04:20.056Z,94496
2018-02-06T13:05:29.761Z,92064
2018-02-06T13:06:39.705Z,87872
2018-02-06T13:07:49.665Z,85760
2018-02-06T13:08:59.873Z,93088
2018-02-06T13:10:09.889Z,85376
2018-02-06T13:11:19.617Z,86688
2018-02-06T13:12:29.559Z,92000
2018-02-06T13:13:39.261Z,60864
2018-02-06T13:14:49.211Z,75264
2018-02-06T13:15:58.636Z,83008
2018-02-06T13:17:08.570Z,82528
2018-02-06T13:18:18.512Z,85760
2018-02-06T13:19:28.445Z,86208
2018-02-06T13:20:38.389Z,87616
2018-02-06T13:21:48.098Z,83616
2018-02-06T13:22:57.803Z,85728
2018-02-06T13:24:07.748Z,86240
2018-02-06T13:25:17.694Z,76352
2018-02-06T13:26:27.629Z,76608
2018-02-06T13:27:37.580Z,80672
2018-02-06T13:28:47.777Z,80512
2018-02-06T13:29:57.757Z,79616
2018-02-06T13:31:07.202Z,80864
2018-02-06T13:32:16.382Z,84832
2018-02-06T13:33:26.333Z,83648
2018-02-06T13:34:36.282Z,84224
2018-02-06T13:35:46.291Z,84032
2018-02-06T13:36:56.237Z,81312
2018-02-06T13:38:05.683Z,77536
2018-02-06T13:39:15.638Z,77216
2018-02-06T13:40:25.587Z,76640
2018-02-06T13:41:35.534Z,82720
2018-02-06T13:42:45.227Z,95168
2018-02-06T13:43:54.940Z,88672
2018-02-06T13:45:04.890Z,73792
2018-02-06T13:46:14.820Z,68224
2018-02-06T13:47:24.510Z,75392
2018-02-06T13:48:34.458Z,78976
2018-02-06T13:49:44.400Z,73920
2018-02-06T13:50:54.344Z,87488
2018-02-06T13:52:04.300Z,79776
2018-02-06T13:53:14.262Z,76128
2018-02-06T13:54:23.979Z,87392
2018-02-06T13:55:33.676Z,69600
2018-02-06T13:56:43.103Z,61216
2018-02-06T13:57:53.078Z,68928
2018-02-06T13:59:03.021Z,72736
2018-02-06T14:00:12.969Z,73632
2018-02-06T14:01:22.944Z,74688
2018-02-06T14:02:32.969Z,69760
2018-02-06T14:03:42.943Z,65920
2018-02-06T14:04:52.891Z,71104
2018-02-06T14:06:02.615Z,70464
2018-02-06T14:07:12.570Z,65504
2018-02-06T14:08:22.512Z,71744
2018-02-06T14:09:32.474Z,75456
2018-02-06T14:10:42.169Z,68640
2018-02-06T14:11:51.924Z,66016
2018-02-06T14:13:01.879Z,70208
2018-02-06T14:14:11.576Z,67648
2018-02-06T14:15:21.292Z,65664
2018-02-06T14:16:31.246Z,67744
2018-02-06T14:17:41.210Z,68864
2018-02-06T14:18:51.159Z,65472
2018-02-06T14:20:01.115Z,60928
2018-02-06T14:21:11.064Z,62432
2018-02-06T14:22:20.514Z,62368
2018-02-06T14:23:30.464Z,60992
2018-02-06T14:24:40.429Z,64576
2018-02-06T14:25:50.419Z,63552
2018-02-06T14:27:00.370Z,58752
2018-02-06T14:28:10.309Z,48288
2018-02-06T14:29:20.001Z,26016
2018-02-06T14:30:30.009Z,40928
2018-02-06T14:31:39.958Z,57152
2018-02-06T14:32:49.914Z,55808
2018-02-06T14:33:59.361Z,56896
2018-02-06T14:35:09.051Z,55488
2018-02-06T14:36:19.031Z,52000
2018-02-06T14:37:29.264Z,53376
2018-02-06T14:38:38.962Z,50912
2018-02-06T14:39:48.918Z,53024
2018-02-06T14:40:58.893Z,51456
2018-02-06T14:42:08.337Z,49632
2018-02-06T14:43:18.047Z,49120
2018-02-06T14:44:27.994Z,49856
2018-02-06T14:45:37.697Z,48576
2018-02-06T14:46:47.396Z,47104
2018-02-06T14:47:57.394Z,43936
2018-02-06T14:49:07.120Z,42720
2018-02-06T14:50:17.096Z,40832
2018-02-06T14:51:27.103Z,40288
2018-02-06T14:52:37.067Z,42944
2018-02-06T14:53:47.018Z,40256
2018-02-06T14:54:56.979Z,39520
2018-02-06T14:56:06.936Z,40448
2018-02-06T14:57:16.661Z,40128
2018-02-06T14:58:26.629Z,37376
2018-02-06T14:59:36.596Z,36832
2018-02-06T15:00:46.546Z,37696
2018-02-06T15:01:56.575Z,35840
2018-02-06T15:03:06.610Z,35808
2018-02-06T15:04:16.550Z,34976
2018-02-06T15:05:26.539Z,31520
2018-02-06T15:06:35.998Z,28960
2018-02-06T15:07:45.960Z,26400
2018-02-06T15:08:55.680Z,26016
2018-02-06T15:10:05.373Z,21984
2018-02-06T15:11:15.073Z,14848
2018-02-06T15:12:25.023Z,14528
2018-02-06T15:13:34.974Z,17600
2018-02-06T15:14:44.681Z,20256
2018-02-06T15:15:54.375Z,19904
2018-02-06T15:17:04.312Z,20608
2018-02-06T15:18:14.027Z,22144
2018-02-06T15:19:23.742Z,18688
2018-02-06T15:20:33.710Z,19456
2018-02-06T15:21:43.458Z,17856
2018-02-06T15:22:53.420Z,16000
2018-02-06T15:24:03.365Z,16960
2018-02-06T15:25:13.330Z,14528
2018-02-06T15:26:23.274Z,12352
2018-02-06T15:27:33.253Z,12640
2018-02-06T15:28:43.215Z,8284
2018-02-06T15:29:52.904Z,5028
2018-02-06T15:31:02.348Z,4372
2018-02-06T15:32:12.303Z,4204
2018-02-06T15:33:22.260Z,4016
2018-02-06T15:34:32.209Z,3828
2018-02-06T15:35:41.913Z,3608
2018-02-06T15:36:51.857Z,3376
2018-02-06T15:38:01.556Z,3196
2018-02-06T15:39:11.277Z,3048
2018-02-06T15:40:21.233Z,2912
2018-02-06T15:41:31.193Z,2764
2018-02-06T15:42:41.142Z,2600
2018-02-06T15:43:51.085Z,2432
2018-02-06T15:45:01.077Z,2292
2018-02-06T15:46:10.817Z,2144
2018-02-06T15:47:20.507Z,2000
2018-02-06T15:48:30.462Z,1848
2018-02-06T15:49:40.411Z,1700
2018-02-06T15:50:50.095Z,1580
2018-02-06T15:51:59.820Z,1472
2018-02-06T15:53:09.783Z,1372
2018-02-06T15:54:19.733Z,1268
2018-02-06T15:55:29.429Z,1176
2018-02-06T15:56:39.385Z,1088
2018-02-06T15:57:49.086Z,1004
2018-02-06T15:58:59.031Z,920
2018-02-06T16:00:08.983Z,840
2018-02-06T16:01:18.935Z,768
2018-02-06T16:02:28.628Z,696
2018-02-06T16:03:38.579Z,632
2018-02-06T16:04:48.518Z,568
2018-02-06T16:05:58.496Z,512
2018-02-06T16:07:08.447Z,460
2018-02-06T16:08:18.419Z,408
2018-02-06T16:09:28.363Z,360
2018-02-06T16:10:38.296Z,312
2018-02-06T16:11:48.237Z,276
2018-02-06T16:12:58.204Z,236
2018-02-06T16:14:08.162Z,204
2018-02-06T16:15:17.595Z,176
2018-02-06T16:16:27.532Z,152
2018-02-06T16:17:37.501Z,128
2018-02-06T16:18:47.194Z,108
2018-02-06T16:19:56.904Z,92
2018-02-06T16:21:06.848Z,76
2018-02-06T16:22:16.787Z,64
2018-02-06T16:23:26.726Z,56
2018-02-06T16:24:36.175Z,44
2018-02-06T16:25:45.862Z,36
2018-02-06T16:26:55.809Z,32
2018-02-06T16:28:05.754Z,24
2018-02-06T16:29:15.734Z,20
2018-02-06T16:30:25.705Z,16
2018-02-06T16:31:35.660Z,12
2018-02-06T16:32:45.654Z,12
2018-02-06T16:33:55.598Z,8
2018-02-06T16:35:05.280Z,8
2018-02-06T16:36:15.229Z,8
2018-02-06T16:37:25.188Z,4
2018-02-06T16:38:35.125Z,4
2018-02-06T16:39:44.819Z,4
2018-02-06T16:40:54.783Z,0
2018-02-06T16:42:04.775Z,4
2018-02-06T16:43:14.724Z,4
2018-02-06T16:44:24.663Z,0
2018-02-06T16:45:34.605Z,0
2018-02-06T16:46:44.578Z,0
2018-02-06T16:47:54.529Z,0
2018-02-06T16:49:04.222Z,0
2018-02-06T16:50:14.185Z,0
2018-02-06T16:51:23.620Z,0
2018-02-06T16:52:33.323Z,0
2018-02-06T16:53:43.263Z,0
2018-02-06T16:54:53.205Z,0
2018-02-06T16:56:02.890Z,0
2018-02-06T16:57:12.582Z,0
2018-02-06T16:58:22.065Z,0
2018-02-06T16:59:32.049Z,0
2018-02-06T17:00:41.992Z,0
2018-02-06T17:01:51.951Z,0
2018-02-06T17:03:01.947Z,0
2018-02-06T17:04:11.913Z,0
2018-02-06T17:05:21.617Z,0
2018-02-06T17:06:31.579Z,0
2018-02-06T17:07:41.014Z,0
2018-02-06T17:08:50.715Z,0
2018-02-06T17:10:00.683Z,0
2018-02-06T17:11:10.631Z,0
2018-02-06T17:12:20.573Z,0
2018-02-06T17:13:30.015Z,0
2018-02-06T17:14:40.200Z,0
2018-02-06T17:15:50.165Z,0
2018-02-06T17:17:00.129Z,0
2018-02-06T17:18:09.819Z,0
2018-02-06T17:19:19.796Z,0
2018-02-06T17:20:29.485Z,0
2018-02-06T17:21:39.457Z,0
2018-02-06T17:22:49.412Z,0
2018-02-06T17:23:59.368Z,0
2018-02-06T17:25:09.329Z,0
2018-02-06T17:26:19.278Z,0
2018-02-06T17:27:28.980Z,0
2018-02-06T17:28:38.931Z,0
2018-02-06T17:29:48.894Z,0
2018-02-06T17:30:58.848Z,0
2018-02-06T17:32:08.790Z,0
2018-02-06T17:33:18.492Z,0
2018-02-06T17:34:28.432Z,0
2018-02-06T17:35:38.133Z,0
2018-02-06T17:36:48.086Z,0
2018-02-06T17:37:57.800Z,0
2018-02-06T17:39:07.775Z,0
2018-02-06T17:40:17.748Z,0
2018-02-06T17:41:27.689Z,0
2018-02-06T17:42:37.657Z,0
2018-02-06T17:43:47.605Z,0
2018-02-06T17:44:57.369Z,0
2018-02-06T17:46:07.339Z,0
2018-02-06T17:47:17.292Z,0
2018-02-06T17:48:27.303Z,0