createdAt,value
2019-02-09T00:00:36.295Z,2.40
2019-02-09T00:03:06.756Z,2.40
2019-02-09T00:05:35.676Z,2.40
2019-02-09T00:08:07.134Z,2.40
2019-02-09T00:10:35.998Z,2.40
2019-02-09T00:13:05.234Z,2.40
2019-02-09T00:15:34.994Z,2.40
2019-02-09T00:18:04.259Z,2.40
2019-02-09T00:20:33.085Z,2.40
2019-02-09T00:23:02.342Z,2.50
2019-02-09T00:25:31.301Z,2.50
2019-02-09T00:28:00.132Z,2.50
2019-02-09T00:30:29.096Z,2.50
2019-02-09T00:32:57.959Z,2.50
2019-02-09T00:35:26.788Z,2.50
2019-02-09T00:37:55.639Z,2.50
2019-02-09T00:40:27.434Z,2.50
2019-02-09T00:42:56.259Z,2.50
2019-02-09T00:45:26.623Z,2.60
2019-02-09T00:47:55.695Z,2.50
2019-02-09T00:50:24.502Z,2.50
2019-02-09T00:52:53.371Z,2.50
2019-02-09T00:55:24.823Z,2.50
2019-02-09T00:57:53.632Z,2.50
2019-02-09T01:00:24.758Z,2.60
2019-02-09T01:02:53.822Z,2.50
2019-02-09T01:05:25.946Z,2.50
2019-02-09T01:07:54.820Z,2.50
2019-02-09T01:10:24.459Z,2.50
2019-02-09T01:12:53.283Z,2.50
2019-02-09T01:15:22.148Z,2.50
2019-02-09T01:17:51.007Z,2.50
2019-02-09T01:20:22.403Z,2.50
2019-02-09T01:22:51.968Z,2.50
2019-02-09T01:25:20.836Z,2.50
2019-02-09T01:27:49.756Z,2.50
2019-02-09T01:30:21.091Z,2.60
2019-02-09T01:32:50.255Z,2.60
2019-02-09T01:35:19.187Z,2.60
2019-02-09T01:37:49.651Z,2.60
2019-02-09T01:40:20.711Z,2.60
2019-02-09T01:42:49.630Z,2.60
2019-02-09T01:45:29.743Z,2.60
2019-02-09T01:47:58.807Z,2.60
2019-02-09T01:50:29.330Z,2.50
2019-02-09T01:52:58.190Z,2.50
2019-02-09T01:55:28.162Z,2.50
2019-02-09T01:57:57.379Z,2.40
2019-02-09T02:00:28.891Z,2.20
2019-02-09T02:02:57.899Z,2.00
2019-02-09T02:05:26.919Z,1.80
2019-02-09T02:07:56.195Z,1.70
2019-02-09T02:10:30.556Z,1.60
2019-02-09T02:12:59.722Z,1.50
2019-02-09T02:15:29.491Z,1.40
2019-02-09T02:17:58.314Z,1.40
2019-02-09T02:20:29.373Z,1.40
2019-02-09T02:22:58.239Z,1.30
2019-02-09T02:25:27.254Z,1.30
2019-02-09T02:27:56.116Z,1.30
2019-02-09T02:30:30.695Z,1.30
2019-02-09T02:32:59.655Z,1.30
2019-02-09T02:35:28.616Z,1.20
2019-02-09T02:37:57.643Z,1.30
2019-02-09T02:40:26.598Z,1.30
2019-02-09T02:42:54.992Z,1.30
2019-02-09T02:45:24.903Z,1.30
2019-02-09T02:47:54.067Z,1.30
2019-02-09T02:50:24.095Z,1.30
2019-02-09T02:52:52.923Z,1.30
2019-02-09T02:55:26.994Z,1.30
2019-02-09T02:57:55.850Z,1.30
2019-02-09T03:00:35.220Z,1.30
2019-02-09T03:03:04.464Z,1.30
2019-02-09T03:05:33.290Z,1.30
2019-02-09T03:08:02.160Z,1.30
2019-02-09T03:10:31.026Z,1.40
2019-02-09T03:12:59.848Z,1.40
2019-02-09T03:15:30.718Z,1.40
2019-02-09T03:17:59.974Z,1.40
2019-02-09T03:20:29.003Z,1.50
2019-02-09T03:22:57.986Z,1.50
2019-02-09T03:25:34.590Z,1.70
2019-02-09T03:28:03.451Z,1.80
2019-02-09T03:30:45.913Z,1.90
2019-02-09T03:33:02.790Z,2.00
2019-02-09T03:35:31.643Z,2.10
2019-02-09T03:38:00.506Z,2.20
2019-02-09T03:40:29.727Z,2.30
2019-02-09T03:42:58.691Z,2.30
2019-02-09T03:45:29.360Z,2.30
2019-02-09T03:47:59.296Z,2.40
2019-02-09T03:50:30.610Z,2.40
2019-02-09T03:52:59.878Z,2.40
2019-02-09T03:55:28.706Z,2.40
2019-02-09T03:57:57.680Z,2.50
2019-02-09T04:00:31.258Z,2.50
2019-02-09T04:03:01.439Z,2.50
2019-02-09T04:05:30.285Z,2.60
2019-02-09T04:07:59.305Z,2.60
2019-02-09T04:10:28.768Z,2.60
2019-02-09T04:12:57.635Z,2.70
2019-02-09T04:15:27.749Z,2.70
2019-02-09T04:17:57.114Z,2.70
2019-02-09T04:20:26.484Z,2.70
2019-02-09T04:22:55.615Z,2.80
2019-02-09T04:25:25.075Z,2.80
2019-02-09T04:27:54.035Z,2.80
2019-02-09T04:30:30.832Z,2.80
2019-02-09T04:32:59.699Z,2.90
2019-02-09T04:35:28.529Z,2.90
2019-02-09T04:37:57.591Z,2.90
2019-02-09T04:40:28.355Z,2.90
2019-02-09T04:42:57.175Z,2.80
2019-02-09T04:45:26.086Z,2.80
2019-02-09T04:47:54.914Z,2.80
2019-02-09T04:50:24.829Z,2.90
2019-02-09T04:52:54.025Z,2.90
2019-02-09T04:55:27.339Z,3.00
2019-02-09T04:57:56.616Z,3.00
2019-02-09T05:00:27.498Z,3.10
2019-02-09T05:02:56.403Z,3.20
2019-02-09T05:05:25.510Z,3.20
2019-02-09T05:07:54.323Z,3.20
2019-02-09T05:10:24.455Z,3.20
2019-02-09T05:12:53.331Z,3.20
2019-02-09T05:15:22.693Z,3.20
2019-02-09T05:17:51.725Z,3.20
2019-02-09T05:20:25.497Z,3.20
2019-02-09T05:22:55.261Z,3.20
2019-02-09T05:25:24.467Z,3.20
2019-02-09T05:27:53.451Z,3.20
2019-02-09T05:30:29.463Z,3.20
2019-02-09T05:33:00.367Z,3.20
2019-02-09T05:35:28.839Z,3.30
2019-02-09T05:37:57.664Z,3.30
2019-02-09T05:40:27.317Z,3.30
2019-02-09T05:42:56.178Z,3.30
2019-02-09T05:45:27.678Z,3.30
2019-02-09T05:47:56.837Z,3.40
2019-02-09T05:50:25.762Z,3.40
2019-02-09T05:52:54.587Z,3.40
2019-02-09T05:55:23.560Z,3.50
2019-02-09T05:57:52.410Z,3.50
2019-02-09T06:00:28.119Z,3.60
2019-02-09T06:02:56.979Z,3.60
2019-02-09T06:05:25.811Z,3.70
2019-02-09T06:07:54.678Z,3.70
2019-02-09T06:10:23.547Z,3.70
2019-02-09T06:12:52.367Z,3.80
2019-02-09T06:15:22.950Z,3.80
2019-02-09T06:17:51.795Z,3.80
2019-02-09T06:20:25.536Z,3.80
2019-02-09T06:22:54.694Z,3.90
2019-02-09T06:25:23.559Z,3.90
2019-02-09T06:27:52.779Z,3.90
2019-02-09T06:30:27.283Z,4.00
2019-02-09T06:32:56.144Z,4.00
2019-02-09T06:35:25.106Z,4.10
2019-02-09T06:37:53.935Z,4.10
2019-02-09T06:40:24.228Z,4.10
2019-02-09T06:42:57.095Z,4.10
2019-02-09T06:45:26.962Z,4.20
2019-02-09T06:48:16.882Z,4.20
2019-02-09T06:50:45.746Z,4.20
2019-02-09T06:53:14.615Z,4.30
2019-02-09T06:55:43.456Z,4.30
2019-02-09T06:58:12.302Z,4.30
2019-02-09T07:00:41.385Z,4.30
2019-02-09T07:03:10.919Z,4.40
2019-02-09T07:05:39.786Z,4.40
2019-02-09T07:08:08.748Z,4.40
2019-02-09T07:10:37.569Z,4.50
2019-02-09T07:13:06.439Z,4.50
2019-02-09T07:15:36.909Z,4.60
2019-02-09T07:18:06.938Z,4.60
2019-02-09T07:20:36.105Z,4.70
2019-02-09T07:23:06.680Z,4.70
2019-02-09T07:25:35.504Z,4.80
2019-02-09T07:28:05.177Z,4.80
2019-02-09T07:30:36.412Z,4.90
2019-02-09T07:33:07.374Z,4.90
2019-02-09T07:35:36.237Z,4.90
2019-02-09T07:38:05.353Z,5.00
2019-02-09T07:40:34.319Z,4.90
2019-02-09T07:43:03.207Z,5.00
2019-02-09T07:45:44.537Z,5.00
2019-02-09T07:48:13.399Z,5.10
2019-02-09T07:50:44.846Z,5.20
2019-02-09T07:53:13.709Z,5.30
2019-02-09T07:55:42.578Z,5.30
2019-02-09T07:58:11.415Z,5.40
2019-02-09T08:00:40.374Z,5.50
2019-02-09T08:03:09.231Z,5.60
2019-02-09T08:05:38.062Z,5.80
2019-02-09T08:08:06.931Z,6.00
2019-02-09T08:10:41.514Z,6.10
2019-02-09T08:13:10.979Z,6.20
2019-02-09T08:15:39.851Z,6.30
2019-02-09T08:18:09.671Z,6.40
2019-02-09T08:20:38.532Z,6.60
2019-02-09T08:23:11.888Z,6.60
2019-02-09T08:25:41.940Z,6.60
2019-02-09T08:28:12.305Z,6.60
2019-02-09T08:30:43.603Z,6.60
2019-02-09T08:33:12.567Z,6.60
2019-02-09T08:35:41.523Z,6.50
2019-02-09T08:38:11.456Z,6.60
2019-02-09T08:40:40.618Z,6.60
2019-02-09T08:43:09.698Z,6.60
2019-02-09T08:45:38.639Z,6.60
2019-02-09T08:48:07.510Z,6.60
2019-02-09T08:50:42.532Z,6.60
2019-02-09T08:53:11.334Z,6.60
2019-02-09T08:55:40.191Z,6.60
2019-02-09T08:58:09.019Z,6.60
2019-02-09T09:00:38.411Z,6.60
2019-02-09T09:03:07.239Z,6.60
2019-02-09T09:05:36.175Z,6.60
2019-02-09T09:08:05.630Z,6.60
2019-02-09T09:10:34.599Z,6.60
2019-02-09T09:13:04.342Z,6.60
2019-02-09T09:15:39.136Z,6.70
2019-02-09T09:18:08.096Z,6.70
2019-02-09T09:20:39.619Z,6.70
2019-02-09T09:23:08.492Z,6.70
2019-02-09T09:25:37.355Z,6.70
2019-02-09T09:28:06.179Z,6.80
2019-02-09T09:30:35.148Z,6.80
2019-02-09T09:33:04.219Z,6.90
2019-02-09T09:35:33.043Z,6.90
2019-02-09T09:38:01.909Z,7.00
2019-02-09T09:40:36.549Z,7.10
2019-02-09T09:43:06.003Z,7.10
2019-02-09T09:45:37.167Z,7.10
2019-02-09T09:48:07.997Z,7.10
2019-02-09T09:50:36.987Z,7.20
2019-02-09T09:53:06.106Z,7.30
2019-02-09T09:55:35.105Z,7.40
2019-02-09T09:58:04.698Z,7.40
2019-02-09T10:00:33.667Z,7.50
2019-02-09T10:03:02.484Z,7.60
2019-02-09T10:05:31.346Z,7.80
2019-02-09T10:08:00.161Z,7.90
2019-02-09T10:10:29.031Z,7.90
2019-02-09T10:13:00.486Z,8.00
2019-02-09T10:15:29.946Z,8.10
2019-02-09T10:17:58.774Z,8.20
2019-02-09T10:20:28.909Z,8.20
2019-02-09T10:22:57.927Z,8.30
2019-02-09T10:25:26.783Z,8.40
2019-02-09T10:27:58.754Z,8.50
2019-02-09T10:30:32.347Z,8.60
2019-02-09T10:33:01.166Z,8.70
2019-02-09T10:35:30.131Z,8.80
2019-02-09T10:37:59.257Z,8.90
2019-02-09T10:40:33.323Z,9.00
2019-02-09T10:43:09.297Z,9.10
2019-02-09T10:45:41.244Z,9.30
2019-02-09T10:48:10.354Z,9.40
2019-02-09T10:50:43.843Z,9.50
2019-02-09T10:53:13.343Z,9.50
2019-02-09T10:55:42.652Z,9.60
2019-02-09T10:58:11.938Z,9.70
2019-02-09T11:00:47.185Z,9.80
2019-02-09T11:03:16.398Z,9.90
2019-02-09T11:05:45.763Z,10.00
2019-02-09T11:08:15.014Z,10.00
2019-02-09T11:10:44.191Z,10.20
2019-02-09T11:13:13.139Z,10.30
2019-02-09T11:15:41.962Z,10.30
2019-02-09T11:18:10.937Z,10.50
2019-02-09T11:20:39.791Z,10.60
2019-02-09T11:23:08.674Z,10.70
2019-02-09T11:25:37.551Z,10.60
2019-02-09T11:28:06.607Z,10.60
2019-02-09T11:30:35.450Z,10.40
2019-02-09T11:33:04.808Z,10.40
2019-02-09T11:35:33.912Z,10.30
2019-02-09T11:38:02.731Z,10.20
2019-02-09T11:40:32.998Z,10.10
2019-02-09T11:43:02.475Z,9.90
2019-02-09T11:45:33.205Z,9.90
2019-02-09T11:48:02.178Z,9.80
2019-02-09T11:50:31.138Z,9.70
2019-02-09T11:52:59.958Z,9.70
2019-02-09T11:55:28.855Z,9.60
2019-02-09T11:57:58.085Z,9.60
2019-02-09T12:00:35.274Z,9.50
2019-02-09T12:03:13.939Z,9.50
2019-02-09T12:05:35.231Z,9.50
2019-02-09T12:08:05.314Z,9.50
2019-02-09T12:10:34.188Z,9.50
2019-02-09T12:13:03.023Z,9.50
2019-02-09T12:15:34.828Z,9.50
2019-02-09T12:18:03.698Z,9.50
2019-02-09T12:20:32.515Z,9.60
2019-02-09T12:23:01.379Z,9.60
2019-02-09T12:25:32.575Z,9.60
2019-02-09T12:28:01.403Z,9.70
2019-02-09T12:30:32.562Z,9.80
2019-02-09T12:33:01.422Z,9.80
2019-02-09T12:35:30.554Z,9.80
2019-02-09T12:37:59.381Z,9.90
2019-02-09T12:40:33.103Z,9.90
2019-02-09T12:43:01.951Z,9.80
2019-02-09T12:45:35.747Z,9.90
2019-02-09T12:48:05.570Z,10.00
2019-02-09T12:50:35.848Z,10.10
2019-02-09T12:53:05.315Z,10.20
2019-02-09T12:55:34.593Z,10.20
2019-02-09T12:58:03.422Z,10.20
2019-02-09T13:00:34.850Z,10.10
2019-02-09T13:03:06.890Z,10.10
2019-02-09T13:05:35.732Z,10.10
2019-02-09T13:08:04.605Z,10.10
2019-02-09T13:10:33.436Z,10.10
2019-02-09T13:13:02.269Z,10.10
2019-02-09T13:15:32.625Z,10.10
2019-02-09T13:18:19.640Z,10.20
2019-02-09T13:20:48.511Z,10.20
2019-02-09T13:23:17.399Z,10.30
2019-02-09T13:25:46.239Z,10.30
2019-02-09T13:28:15.105Z,10.30
2019-02-09T13:30:44.019Z,10.30
2019-02-09T13:33:12.852Z,10.20
2019-02-09T13:35:41.739Z,10.20
2019-02-09T13:38:10.646Z,10.10
2019-02-09T13:40:39.448Z,10.10
2019-02-09T13:43:08.519Z,10.10
2019-02-09T13:45:45.888Z,10.00
2019-02-09T13:48:14.759Z,10.10
2019-02-09T13:50:43.646Z,10.10
2019-02-09T13:53:12.478Z,10.10
2019-02-09T13:55:41.336Z,10.20
2019-02-09T13:58:10.239Z,10.20
2019-02-09T14:00:39.260Z,10.20
2019-02-09T14:03:08.647Z,10.10
2019-02-09T14:05:37.540Z,10.10
2019-02-09T14:08:06.940Z,10.00
2019-02-09T14:10:35.812Z,10.00
2019-02-09T14:13:04.768Z,10.00
2019-02-09T14:15:38.239Z,9.90
2019-02-09T14:18:09.535Z,9.90
2019-02-09T14:20:38.463Z,9.90
2019-02-09T14:23:07.739Z,9.80
2019-02-09T14:25:36.694Z,9.80
2019-02-09T14:28:06.629Z,9.70
2019-02-09T14:30:41.988Z,9.60
2019-02-09T14:33:12.256Z,9.60
2019-02-09T14:35:42.670Z,9.60
2019-02-09T14:38:11.642Z,9.50
2019-02-09T14:40:40.495Z,9.50
2019-02-09T14:43:09.924Z,9.40
2019-02-09T14:45:43.599Z,9.40
2019-02-09T14:48:12.462Z,9.40
2019-02-09T14:50:41.292Z,9.30
2019-02-09T14:53:10.552Z,9.30
2019-02-09T14:55:39.822Z,9.30
2019-02-09T14:58:09.247Z,9.20
2019-02-09T15:00:44.051Z,9.20
2019-02-09T15:03:14.223Z,9.10
2019-02-09T15:05:43.372Z,9.10
2019-02-09T15:08:12.214Z,9.00
2019-02-09T15:10:41.096Z,9.00
2019-02-09T15:13:12.212Z,8.90
2019-02-09T15:15:59.442Z,8.90
2019-02-09T15:18:28.318Z,8.90
2019-02-09T15:21:03.015Z,8.80
2019-02-09T15:23:31.879Z,8.80
2019-02-09T15:26:00.717Z,8.80
2019-02-09T15:28:29.613Z,8.80
2019-02-09T15:30:58.494Z,8.70
2019-02-09T15:33:27.349Z,8.70
2019-02-09T15:35:56.229Z,8.70
2019-02-09T15:38:25.055Z,8.60
2019-02-09T15:40:53.885Z,8.60
2019-02-09T15:43:22.753Z,8.60
2019-02-09T15:45:51.610Z,8.50
2019-02-09T15:48:20.442Z,8.50
2019-02-09T15:50:49.323Z,8.40
2019-02-09T15:53:18.191Z,8.40
2019-02-09T15:55:47.022Z,8.30
2019-02-09T15:58:15.878Z,8.30
2019-02-09T16:00:44.749Z,8.30
2019-02-09T16:03:13.591Z,8.20
2019-02-09T16:05:42.559Z,8.20
2019-02-09T16:08:11.535Z,8.20
2019-02-09T16:10:40.358Z,8.10
2019-02-09T16:13:09.224Z,8.00
2019-02-09T16:15:38.118Z,8.00
2019-02-09T16:18:07.249Z,7.90
2019-02-09T16:20:36.735Z,7.90
2019-02-09T16:23:06.403Z,7.80
2019-02-09T16:25:35.233Z,7.70
2019-02-09T16:28:04.198Z,7.70
2019-02-09T16:30:33.063Z,7.60
2019-02-09T16:33:01.898Z,7.50
2019-02-09T16:35:32.445Z,7.40
2019-02-09T16:38:01.309Z,7.40
2019-02-09T16:40:34.018Z,7.30
2019-02-09T16:43:03.108Z,7.20
2019-02-09T16:45:34.351Z,7.20
2019-02-09T16:48:03.286Z,7.10
2019-02-09T16:50:32.141Z,7.10
2019-02-09T16:53:01.243Z,7.10
2019-02-09T16:55:30.135Z,7.10
2019-02-09T16:57:59.000Z,7.10
2019-02-09T17:00:38.939Z,7.10
2019-02-09T17:03:09.517Z,7.10
2019-02-09T17:05:38.922Z,7.10
2019-02-09T17:08:08.251Z,7.10
2019-02-09T17:10:39.842Z,7.10
2019-02-09T17:13:09.178Z,7.10
2019-02-09T17:15:38.094Z,7.10
2019-02-09T17:18:12.955Z,7.20
2019-02-09T17:20:41.812Z,7.10
2019-02-09T17:23:10.651Z,7.20
2019-02-09T17:25:39.519Z,7.20
2019-02-09T17:28:08.408Z,7.20
2019-02-09T17:30:38.938Z,7.20
2019-02-09T17:33:08.303Z,7.20
2019-02-09T17:35:37.285Z,7.10
2019-02-09T17:38:06.651Z,7.10
2019-02-09T17:40:38.335Z,7.10
2019-02-09T17:43:08.095Z,7.10
2019-02-09T17:45:58.097Z,7.10
2019-02-09T17:48:26.963Z,7.10
2019-02-09T17:50:55.787Z,7.00
2019-02-09T17:53:24.660Z,7.00
2019-02-09T17:55:53.535Z,7.00
2019-02-09T17:58:22.358Z,7.00
2019-02-09T18:00:52.823Z,6.90
2019-02-09T18:03:21.689Z,6.90
2019-02-09T18:05:50.513Z,6.80
2019-02-09T18:08:19.376Z,6.80
2019-02-09T18:10:48.244Z,6.80
2019-02-09T18:13:17.074Z,6.70
2019-02-09T18:15:45.934Z,6.70
2019-02-09T18:18:14.765Z,6.70
2019-02-09T18:20:43.640Z,6.60
2019-02-09T18:23:12.507Z,6.70
2019-02-09T18:25:41.383Z,6.60
2019-02-09T18:28:10.203Z,6.60
2019-02-09T18:30:39.066Z,6.60
2019-02-09T18:33:07.938Z,6.60
2019-02-09T18:35:36.856Z,6.50
2019-02-09T18:38:05.722Z,6.40
2019-02-09T18:40:34.591Z,6.40
2019-02-09T18:43:03.411Z,6.40
2019-02-09T18:45:33.575Z,6.30
2019-02-09T18:48:02.402Z,6.30
2019-02-09T18:50:32.327Z,6.40
2019-02-09T18:53:02.287Z,6.30
2019-02-09T18:55:31.747Z,6.30
2019-02-09T18:58:00.666Z,6.30
2019-02-09T19:00:32.136Z,6.30
2019-02-09T19:03:01.099Z,6.30
2019-02-09T19:05:29.926Z,6.40
2019-02-09T19:08:17.473Z,6.30
2019-02-09T19:10:46.371Z,6.40
2019-02-09T19:13:15.199Z,6.40
2019-02-09T19:15:44.063Z,6.40
2019-02-09T19:18:12.932Z,6.40
2019-02-09T19:20:44.835Z,6.40
2019-02-09T19:23:13.698Z,6.30
2019-02-09T19:25:42.576Z,6.30
2019-02-09T19:28:11.392Z,6.30
2019-02-09T19:30:41.199Z,6.30
2019-02-09T19:33:10.058Z,6.20
2019-02-09T19:35:38.879Z,6.20
2019-02-09T19:38:07.747Z,6.20
2019-02-09T19:40:36.610Z,6.20
2019-02-09T19:43:05.998Z,6.10
2019-02-09T19:45:36.910Z,6.10
2019-02-09T19:48:07.168Z,6.10
2019-02-09T19:50:36.095Z,6.00
2019-02-09T19:53:05.258Z,6.00
2019-02-09T19:55:35.730Z,6.00
2019-02-09T19:58:06.054Z,6.00
2019-02-09T20:00:49.333Z,6.00
2019-02-09T20:03:18.190Z,6.00
2019-02-09T20:05:47.011Z,6.00
2019-02-09T20:08:15.875Z,6.10
2019-02-09T20:10:44.762Z,6.10
2019-02-09T20:13:14.463Z,6.10
2019-02-09T20:15:43.432Z,6.10
2019-02-09T20:18:12.795Z,6.00
2019-02-09T20:20:46.746Z,6.10
2019-02-09T20:23:12.124Z,6.00
2019-02-09T20:25:40.998Z,6.00
2019-02-09T20:28:09.826Z,6.10
2019-02-09T20:30:42.938Z,6.10
2019-02-09T20:33:11.799Z,6.10
2019-02-09T20:35:40.726Z,6.00
2019-02-09T20:38:10.327Z,6.00
2019-02-09T20:40:47.853Z,5.90
2019-02-09T20:43:19.381Z,5.80
2019-02-09T20:45:49.310Z,5.70
2019-02-09T20:48:18.088Z,5.50
2019-02-09T20:50:46.951Z,5.40
2019-02-09T20:53:15.810Z,5.30
2019-02-09T20:55:44.648Z,5.20
2019-02-09T20:58:14.028Z,5.10
2019-02-09T21:00:42.899Z,4.90
2019-02-09T21:03:11.728Z,4.80
2019-02-09T21:05:40.587Z,4.80
2019-02-09T21:08:09.477Z,4.70
2019-02-09T21:10:43.543Z,4.60
2019-02-09T21:13:12.455Z,4.60
2019-02-09T21:15:41.331Z,4.50
2019-02-09T21:18:10.397Z,4.50
2019-02-09T21:20:39.301Z,4.50
2019-02-09T21:23:09.756Z,4.50
2019-02-09T21:25:41.357Z,4.50
2019-02-09T21:28:10.185Z,4.60
2019-02-09T21:30:39.058Z,4.60
2019-02-09T21:33:07.903Z,4.60
2019-02-09T21:35:43.841Z,4.60
2019-02-09T21:38:07.376Z,4.50
2019-02-09T21:40:36.232Z,4.50
2019-02-09T21:43:05.958Z,4.40
2019-02-09T21:45:35.018Z,4.40
2019-02-09T21:48:04.038Z,4.30
2019-02-09T21:50:34.807Z,4.30
2019-02-09T21:53:03.932Z,4.20
2019-02-09T21:55:32.946Z,4.20
2019-02-09T21:58:01.884Z,4.20
2019-02-09T22:00:35.826Z,4.20
2019-02-09T22:03:06.577Z,4.20
2019-02-09T22:05:35.499Z,4.20
2019-02-09T22:08:05.031Z,4.10
2019-02-09T22:10:34.310Z,4.10
2019-02-09T22:13:03.315Z,4.10
2019-02-09T22:15:38.449Z,4.10
2019-02-09T22:18:03.202Z,4.10
2019-02-09T22:20:32.075Z,4.10
2019-02-09T22:23:00.997Z,4.10
2019-02-09T22:25:30.518Z,4.20
2019-02-09T22:28:05.867Z,4.20
2019-02-09T22:30:34.787Z,4.20
2019-02-09T22:33:04.377Z,4.20
2019-02-09T22:35:33.266Z,4.30
2019-02-09T22:38:02.132Z,4.30
2019-02-09T22:40:36.323Z,4.30
2019-02-09T22:43:06.190Z,4.30
2019-02-09T22:45:35.015Z,4.30
2019-02-09T22:48:04.676Z,4.30
2019-02-09T22:50:36.377Z,4.30
2019-02-09T22:53:06.222Z,4.30
2019-02-09T22:55:35.055Z,4.30
2019-02-09T22:58:04.317Z,4.20
2019-02-09T23:00:54.488Z,4.20
2019-02-09T23:03:28.879Z,4.20
2019-02-09T23:06:15.687Z,4.10
2019-02-09T23:08:50.611Z,4.10
2019-02-09T23:11:20.217Z,4.10
2019-02-09T23:13:49.111Z,4.10
2019-02-09T23:16:17.978Z,4.10
2019-02-09T23:18:46.803Z,4.10
2019-02-09T23:21:15.663Z,4.00
2019-02-09T23:23:44.493Z,4.00
2019-02-09T23:26:13.307Z,3.90
2019-02-09T23:28:42.173Z,3.90
2019-02-09T23:31:10.990Z,3.90
2019-02-09T23:33:39.848Z,3.90
2019-02-09T23:36:16.000Z,3.80
2019-02-09T23:38:39.178Z,3.80
2019-02-09T23:41:08.045Z,3.70
2019-02-09T23:43:36.860Z,3.60
2019-02-09T23:46:05.718Z,3.50
2019-02-09T23:48:34.540Z,3.40
2019-02-09T23:51:03.421Z,3.30
2019-02-09T23:53:32.239Z,3.10
2019-02-09T23:56:01.480Z,2.90
2019-02-09T23:58:30.732Z,2.80
