createdAt,value
2018-12-01T00:00:23.885Z,99.90
2018-12-01T00:03:03.082Z,99.90
2018-12-01T00:05:39.162Z,99.90
2018-12-01T00:08:19.011Z,99.90
2018-12-01T00:10:55.163Z,99.90
2018-12-01T00:13:31.425Z,99.90
2018-12-01T00:16:13.395Z,99.90
2018-12-01T00:18:49.721Z,99.90
2018-12-01T00:21:25.947Z,99.90
2018-12-01T00:24:02.223Z,99.90
2018-12-01T00:26:38.412Z,99.90
2018-12-01T00:29:14.615Z,99.90
2018-12-01T00:31:50.958Z,99.90
2018-12-01T00:34:27.053Z,99.90
2018-12-01T00:37:03.178Z,99.90
2018-12-01T00:39:44.784Z,99.90
2018-12-01T00:42:20.884Z,99.90
2018-12-01T00:44:57.124Z,99.90
2018-12-01T00:47:33.078Z,99.90
2018-12-01T00:50:12.043Z,99.90
2018-12-01T00:52:58.301Z,99.90
2018-12-01T00:55:34.688Z,99.90
2018-12-01T00:58:10.850Z,99.90
2018-12-01T01:00:47.416Z,99.90
2018-12-01T01:03:33.360Z,99.90
2018-12-01T01:06:09.472Z,99.90
2018-12-01T01:08:45.778Z,99.90
2018-12-01T01:11:22.078Z,99.90
2018-12-01T01:13:58.272Z,99.90
2018-12-01T01:16:34.342Z,99.90
2018-12-01T01:19:11.433Z,99.90
2018-12-01T01:21:47.884Z,99.90
2018-12-01T01:24:24.167Z,99.90
2018-12-01T01:27:00.420Z,99.90
2018-12-01T01:29:36.593Z,99.90
2018-12-01T01:32:12.778Z,99.90
2018-12-01T01:34:48.896Z,99.90
2018-12-01T01:37:25.097Z,99.90
2018-12-01T01:40:11.355Z,99.90
2018-12-01T01:42:47.539Z,99.90
2018-12-01T01:45:23.578Z,99.90
2018-12-01T01:47:59.685Z,99.90
2018-12-01T01:50:35.717Z,99.90
2018-12-01T01:53:13.852Z,99.90
2018-12-01T01:55:50.759Z,99.90
2018-12-01T01:58:26.935Z,99.90
2018-12-01T02:01:03.011Z,99.90
2018-12-01T02:03:39.203Z,99.90
2018-12-01T02:06:15.448Z,99.90
2018-12-01T02:09:01.106Z,99.90
2018-12-01T02:11:37.322Z,99.90
2018-12-01T02:14:19.578Z,99.90
2018-12-01T02:16:55.809Z,99.90
2018-12-01T02:19:35.489Z,99.90
2018-12-01T02:22:11.667Z,99.90
2018-12-01T02:24:47.867Z,99.90
2018-12-01T02:27:26.017Z,99.90
2018-12-01T02:30:02.111Z,99.90
2018-12-01T02:32:39.465Z,99.90
2018-12-01T02:35:21.227Z,99.90
2018-12-01T02:37:57.431Z,99.90
2018-12-01T02:40:33.502Z,99.90
2018-12-01T02:43:09.538Z,99.90
2018-12-01T02:46:12.206Z,99.90
2018-12-01T02:48:48.315Z,99.90
2018-12-01T02:51:24.452Z,99.90
2018-12-01T02:54:01.430Z,99.90
2018-12-01T02:56:37.635Z,99.90
2018-12-01T02:59:13.661Z,99.90
2018-12-01T03:01:49.741Z,99.90
2018-12-01T03:04:25.712Z,99.90
2018-12-01T03:07:02.040Z,99.90
2018-12-01T03:09:38.340Z,99.90
2018-12-01T03:12:14.574Z,99.90
2018-12-01T03:14:50.771Z,99.90
2018-12-01T03:17:26.901Z,99.90
2018-12-01T03:20:03.004Z,99.90
2018-12-01T03:22:39.122Z,99.90
2018-12-01T03:25:23.910Z,99.90
2018-12-01T03:27:59.949Z,99.90
2018-12-01T03:30:36.022Z,99.90
2018-12-01T03:33:12.206Z,99.90
2018-12-01T03:35:49.288Z,99.90
2018-12-01T03:38:26.395Z,99.90
2018-12-01T03:41:02.414Z,99.90
2018-12-01T03:43:38.485Z,99.90
2018-12-01T03:46:15.984Z,99.90
2018-12-01T03:48:52.228Z,99.90
2018-12-01T03:51:33.951Z,99.90
2018-12-01T03:54:10.289Z,99.90
2018-12-01T03:56:46.465Z,99.90
2018-12-01T03:59:22.523Z,99.90
2018-12-01T04:01:58.680Z,99.90
2018-12-01T04:04:34.746Z,99.90
2018-12-01T04:07:10.893Z,99.90
2018-12-01T04:09:46.998Z,99.90
2018-12-01T04:12:23.726Z,99.90
2018-12-01T04:14:59.887Z,99.90
2018-12-01T04:17:37.161Z,99.90
2018-12-01T04:20:13.347Z,99.90
2018-12-01T04:22:49.588Z,99.90
2018-12-01T04:25:25.973Z,99.90
2018-12-01T04:28:02.115Z,99.90
2018-12-01T04:30:38.362Z,99.90
2018-12-01T04:33:14.452Z,99.90
2018-12-01T04:35:50.580Z,99.90
2018-12-01T04:38:26.795Z,99.90
2018-12-01T04:41:02.990Z,99.90
2018-12-01T04:43:32.958Z,99.90
2018-12-01T04:46:08.602Z,99.90
2018-12-01T04:48:38.572Z,99.90
2018-12-01T04:51:08.520Z,99.90
2018-12-01T04:53:38.514Z,99.90
2018-12-01T04:56:08.499Z,99.90
2018-12-01T04:58:38.399Z,99.90
2018-12-01T05:01:08.451Z,99.90
2018-12-01T05:03:38.436Z,99.90
2018-12-01T05:06:08.419Z,99.90
2018-12-01T05:08:38.263Z,99.90
2018-12-01T05:11:08.251Z,99.90
2018-12-01T05:13:38.209Z,99.90
2018-12-01T05:16:09.017Z,99.90
2018-12-01T05:18:38.902Z,99.90
2018-12-01T05:21:08.811Z,99.90
2018-12-01T05:23:40.809Z,99.90
2018-12-01T05:26:10.753Z,99.90
2018-12-01T05:28:40.702Z,99.90
2018-12-01T05:31:11.179Z,99.90
2018-12-01T05:33:41.043Z,99.90
2018-12-01T05:36:10.931Z,99.90
2018-12-01T05:38:40.843Z,99.90
2018-12-01T05:41:10.844Z,99.90
2018-12-01T05:43:40.789Z,99.90
2018-12-01T05:46:10.832Z,99.90
2018-12-01T05:48:40.838Z,99.90
2018-12-01T05:51:10.865Z,99.90
2018-12-01T05:53:40.859Z,99.90
2018-12-01T05:56:10.898Z,99.90
2018-12-01T05:58:51.821Z,99.90
2018-12-01T06:01:21.891Z,99.90
2018-12-01T06:03:51.811Z,99.90
2018-12-01T06:06:21.834Z,99.90
2018-12-01T06:08:51.744Z,99.90
2018-12-01T06:11:21.661Z,99.90
2018-12-01T06:13:51.655Z,99.90
2018-12-01T06:16:21.588Z,99.90
2018-12-01T06:18:51.705Z,99.90
2018-12-01T06:21:21.682Z,99.90
2018-12-01T06:23:51.700Z,99.90
2018-12-01T06:26:22.574Z,99.90
2018-12-01T06:28:52.523Z,99.90
2018-12-01T06:31:32.686Z,99.90
2018-12-01T06:34:02.658Z,99.90
2018-12-01T06:36:32.612Z,99.90
2018-12-01T06:39:02.504Z,99.90
2018-12-01T06:41:32.408Z,99.90
2018-12-01T06:44:08.351Z,99.90
2018-12-01T06:46:38.452Z,99.90
2018-12-01T06:49:08.378Z,99.90
2018-12-01T06:51:38.738Z,99.90
2018-12-01T06:54:08.702Z,99.90
2018-12-01T06:56:38.632Z,99.90
2018-12-01T06:59:08.681Z,99.90
2018-12-01T07:01:38.671Z,99.90
2018-12-01T07:04:08.683Z,99.90
2018-12-01T07:06:38.806Z,99.90
2018-12-01T07:09:10.571Z,99.90
2018-12-01T07:11:40.669Z,99.90
2018-12-01T07:14:10.596Z,99.90
2018-12-01T07:16:40.526Z,99.90
2018-12-01T07:19:17.807Z,99.90
2018-12-01T07:24:24.325Z,99.90
2018-12-01T07:26:54.266Z,99.90
2018-12-01T07:29:24.203Z,99.90
2018-12-01T07:31:54.090Z,99.90
2018-12-01T07:34:24.011Z,99.90
2018-12-01T07:36:53.929Z,99.90
2018-12-01T07:39:23.929Z,99.90
2018-12-01T07:41:53.826Z,99.90
2018-12-01T07:44:23.785Z,99.90
2018-12-01T07:46:53.802Z,99.90
2018-12-01T07:49:24.133Z,99.90
2018-12-01T07:51:54.488Z,99.90
2018-12-01T07:54:24.796Z,99.90
2018-12-01T07:56:54.712Z,99.90
2018-12-01T07:59:24.636Z,99.90
2018-12-01T08:01:54.856Z,99.90
2018-12-01T08:04:24.779Z,99.90
2018-12-01T08:06:54.698Z,99.90
2018-12-01T08:09:25.815Z,99.90
2018-12-01T08:11:55.695Z,99.90
2018-12-01T08:14:25.692Z,99.90
2018-12-01T08:16:55.602Z,99.90
2018-12-01T08:19:25.503Z,99.90
2018-12-01T08:21:55.366Z,99.90
2018-12-01T08:24:25.234Z,99.90
2018-12-01T08:26:55.110Z,99.90
2018-12-01T08:29:25.389Z,99.90
2018-12-01T08:31:55.370Z,99.90
2018-12-01T08:34:25.272Z,99.90
2018-12-01T08:36:55.141Z,99.90
2018-12-01T08:39:25.042Z,99.90
2018-12-01T08:41:54.952Z,99.90
2018-12-01T08:44:24.793Z,99.90
2018-12-01T08:46:54.873Z,99.90
2018-12-01T08:49:24.860Z,99.90
2018-12-01T08:51:54.808Z,99.90
2018-12-01T08:54:24.667Z,99.90
2018-12-01T08:56:54.591Z,99.90
2018-12-01T08:59:24.442Z,99.90
2018-12-01T09:01:54.402Z,99.90
2018-12-01T09:04:24.302Z,99.90
2018-12-01T09:06:54.168Z,99.90
2018-12-01T09:09:24.023Z,99.90
2018-12-01T09:11:53.902Z,99.90
2018-12-01T09:14:23.750Z,99.90
2018-12-01T09:16:53.879Z,99.90
2018-12-01T09:19:23.955Z,99.90
2018-12-01T09:21:54.038Z,99.90
2018-12-01T09:24:23.972Z,99.90
2018-12-01T09:26:53.876Z,99.90
2018-12-01T09:29:23.768Z,99.90
2018-12-01T09:31:53.858Z,99.90
2018-12-01T09:34:23.818Z,99.90
2018-12-01T09:36:53.702Z,99.90
2018-12-01T09:39:23.601Z,99.90
2018-12-01T09:41:53.692Z,99.90
2018-12-01T09:44:23.675Z,99.90
2018-12-01T09:46:53.698Z,99.90
2018-12-01T09:49:23.582Z,99.90
2018-12-01T09:51:53.449Z,99.90
2018-12-01T09:54:23.306Z,99.90
2018-12-01T09:56:53.202Z,99.90
2018-12-01T09:59:23.091Z,99.90
2018-12-01T10:01:53.449Z,99.90
2018-12-01T10:04:23.297Z,99.90
2018-12-01T10:06:53.239Z,99.90
2018-12-01T10:09:23.354Z,99.90
2018-12-01T10:11:53.215Z,99.90
2018-12-01T10:14:23.089Z,99.90
2018-12-01T10:16:52.985Z,99.90
2018-12-01T10:19:22.917Z,99.90
2018-12-01T10:21:52.754Z,99.90
2018-12-01T10:24:22.676Z,99.90
2018-12-01T10:26:52.612Z,99.90
2018-12-01T10:29:22.497Z,99.90
2018-12-01T10:31:52.381Z,99.90
2018-12-01T10:34:22.303Z,99.90
2018-12-01T10:36:52.232Z,99.90
2018-12-01T10:39:22.145Z,99.90
2018-12-01T10:41:52.084Z,99.90
2018-12-01T10:44:21.962Z,99.90
2018-12-01T10:46:51.977Z,99.90
2018-12-01T10:49:21.837Z,99.90
2018-12-01T10:51:51.713Z,99.90
2018-12-01T10:54:21.564Z,99.90
2018-12-01T10:56:51.461Z,99.90
2018-12-01T10:59:21.445Z,99.90
2018-12-01T11:01:56.694Z,99.90
2018-12-01T11:04:31.801Z,99.90
2018-12-01T11:07:01.769Z,99.90
2018-12-01T11:09:31.623Z,99.90
2018-12-01T11:12:01.640Z,99.90
2018-12-01T11:14:31.525Z,99.90
2018-12-01T11:17:01.609Z,99.90
2018-12-01T11:19:31.509Z,99.90
2018-12-01T11:22:01.812Z,99.90
2018-12-01T11:24:32.386Z,99.90
2018-12-01T11:27:02.417Z,99.90
2018-12-01T11:29:32.343Z,99.90
2018-12-01T11:32:02.307Z,99.90
2018-12-01T11:34:32.272Z,99.90
2018-12-01T11:37:02.216Z,99.90
2018-12-01T11:39:32.146Z,99.90
2018-12-01T11:42:02.084Z,99.90
2018-12-01T11:44:32.018Z,99.90
2018-12-01T11:47:02.002Z,99.90
2018-12-01T11:49:31.920Z,99.90
2018-12-01T11:52:01.802Z,99.90
2018-12-01T11:54:31.699Z,99.90
2018-12-01T11:57:01.591Z,99.90
2018-12-01T11:59:31.526Z,99.90
2018-12-01T12:02:01.360Z,99.90
2018-12-01T12:04:31.246Z,99.90
2018-12-01T12:07:01.138Z,99.90
2018-12-01T12:09:31.040Z,99.90
2018-12-01T12:12:00.892Z,99.90
2018-12-01T12:14:30.746Z,99.90
2018-12-01T12:17:00.629Z,99.90
2018-12-01T12:19:30.466Z,99.90
2018-12-01T12:22:00.317Z,99.90
2018-12-01T12:24:30.239Z,99.90
2018-12-01T12:27:00.184Z,99.90
2018-12-01T12:29:31.036Z,99.90
2018-12-01T12:32:00.945Z,99.90
2018-12-01T12:34:30.794Z,99.90
2018-12-01T12:37:00.692Z,99.90
2018-12-01T12:39:30.624Z,99.90
2018-12-01T12:42:00.533Z,99.90
2018-12-01T12:44:30.393Z,99.90
2018-12-01T12:47:00.240Z,99.90
2018-12-01T12:49:30.119Z,99.90
2018-12-01T12:52:00.157Z,99.90
2018-12-01T12:54:31.268Z,99.90
2018-12-01T12:57:01.145Z,99.90
2018-12-01T12:59:31.071Z,99.90
2018-12-01T13:02:00.968Z,99.90
2018-12-01T13:04:30.820Z,99.90
2018-12-01T13:07:00.784Z,99.90
2018-12-01T13:09:30.690Z,99.90
2018-12-01T13:12:00.563Z,99.90
2018-12-01T13:14:30.436Z,99.90
2018-12-01T13:17:00.376Z,99.90
2018-12-01T13:19:30.245Z,99.90
2018-12-01T13:22:00.126Z,99.90
2018-12-01T13:24:30.022Z,99.90
2018-12-01T13:26:59.941Z,99.90
2018-12-01T13:29:29.826Z,99.90
2018-12-01T13:31:59.708Z,99.90
2018-12-01T13:34:29.641Z,99.90
2018-12-01T13:36:59.522Z,99.90
2018-12-01T13:39:29.412Z,99.90
2018-12-01T13:41:59.288Z,99.90
2018-12-01T13:44:29.161Z,99.70
2018-12-01T13:46:59.042Z,99.10
2018-12-01T13:49:28.906Z,99.40
2018-12-01T13:51:58.775Z,98.40
2018-12-01T13:54:28.695Z,97.00
2018-12-01T13:56:59.959Z,96.00
2018-12-01T13:59:29.843Z,96.20
2018-12-01T14:01:59.714Z,94.80
2018-12-01T14:04:29.595Z,95.70
2018-12-01T14:06:59.469Z,95.00
2018-12-01T14:09:29.314Z,95.60
2018-12-01T14:11:59.179Z,96.10
2018-12-01T14:14:29.025Z,96.30
2018-12-01T14:16:58.894Z,96.90
2018-12-01T14:19:28.753Z,96.80
2018-12-01T14:21:58.582Z,98.10
2018-12-01T14:24:28.434Z,97.70
2018-12-01T14:26:58.284Z,97.90
2018-12-01T14:29:28.254Z,97.80
2018-12-01T14:31:58.125Z,97.90
2018-12-01T14:34:27.965Z,98.60
2018-12-01T14:36:57.956Z,96.90
2018-12-01T14:39:27.818Z,96.70
2018-12-01T14:41:57.680Z,95.30
2018-12-01T14:44:27.542Z,96.10
2018-12-01T14:46:57.474Z,96.10
2018-12-01T14:49:27.376Z,96.10
2018-12-01T14:51:57.259Z,96.30
2018-12-01T14:54:27.126Z,96.70
2018-12-01T14:56:56.932Z,96.20
2018-12-01T14:59:26.766Z,97.50
2018-12-01T15:01:56.690Z,97.70
2018-12-01T15:04:26.554Z,97.30
2018-12-01T15:06:56.378Z,97.20
2018-12-01T15:09:26.225Z,96.70
2018-12-01T15:11:56.085Z,96.60
2018-12-01T15:14:25.947Z,96.00
2018-12-01T15:16:55.809Z,97.80
2018-12-01T15:19:25.697Z,97.70
2018-12-01T15:21:55.603Z,96.80
2018-12-01T15:24:25.454Z,95.70
2018-12-01T15:26:55.329Z,95.70
2018-12-01T15:29:25.226Z,95.10
2018-12-01T15:31:55.058Z,96.20
2018-12-01T15:34:24.889Z,96.80
2018-12-01T15:36:54.727Z,96.20
2018-12-01T15:39:28.501Z,97.30
2018-12-01T15:41:58.361Z,96.20
2018-12-01T15:44:28.252Z,95.90
2018-12-01T15:46:58.117Z,96.50
2018-12-01T15:49:27.990Z,96.60
2018-12-01T15:51:57.845Z,96.60
2018-12-01T15:54:27.724Z,96.00
2018-12-01T15:56:57.593Z,96.00
2018-12-01T15:59:27.445Z,94.90
2018-12-01T16:01:57.310Z,94.30
2018-12-01T16:04:27.232Z,94.80
2018-12-01T16:06:57.060Z,95.40
2018-12-01T16:09:26.944Z,95.40
2018-12-01T16:11:56.797Z,95.40
2018-12-01T16:14:26.673Z,96.20
2018-12-01T16:16:56.525Z,94.90
2018-12-01T16:19:26.409Z,94.30
2018-12-01T16:21:56.271Z,94.30
2018-12-01T16:24:26.169Z,94.40
2018-12-01T16:26:56.009Z,94.00
2018-12-01T16:29:25.872Z,94.50
2018-12-01T16:31:55.773Z,94.20
2018-12-01T16:34:25.646Z,93.80
2018-12-01T16:36:55.586Z,94.20
2018-12-01T16:39:25.497Z,94.70
2018-12-01T16:41:55.381Z,95.30
2018-12-01T16:44:25.238Z,96.10
2018-12-01T16:46:55.150Z,96.20
2018-12-01T16:49:25.069Z,95.90
2018-12-01T16:51:54.954Z,96.00
2018-12-01T16:54:24.838Z,95.80
2018-12-01T16:56:54.729Z,96.10
2018-12-01T16:59:24.596Z,96.50
2018-12-01T17:01:54.572Z,96.00
2018-12-01T17:04:24.441Z,96.30
2018-12-01T17:06:54.459Z,96.20
2018-12-01T17:09:24.325Z,96.40
2018-12-01T17:11:54.210Z,96.50
2018-12-01T17:14:24.185Z,96.80
2018-12-01T17:16:54.068Z,96.60
2018-12-01T17:19:23.965Z,96.60
2018-12-01T17:21:53.846Z,96.70
2018-12-01T17:24:23.785Z,96.80
2018-12-01T17:26:53.649Z,96.30
2018-12-01T17:29:23.576Z,96.30
2018-12-01T17:31:53.477Z,96.10
2018-12-01T17:34:23.373Z,96.00
2018-12-01T17:36:53.405Z,96.50
2018-12-01T17:39:23.367Z,96.40
2018-12-01T17:41:53.350Z,96.50
2018-12-01T17:44:23.194Z,95.90
2018-12-01T17:46:53.077Z,96.40
2018-12-01T17:49:22.947Z,96.10
2018-12-01T17:51:52.926Z,95.20
2018-12-01T17:54:22.776Z,95.10
2018-12-01T17:56:52.655Z,94.50
2018-12-01T17:59:22.513Z,94.00
2018-12-01T18:01:52.485Z,94.10
2018-12-01T18:04:22.400Z,94.20
2018-12-01T18:06:52.295Z,94.50
2018-12-01T18:09:22.225Z,94.90
2018-12-01T18:11:52.120Z,95.40
2018-12-01T18:14:22.000Z,97.20
2018-12-01T18:16:51.943Z,98.70
2018-12-01T18:19:21.842Z,99.30
2018-12-01T18:21:51.720Z,99.90
2018-12-01T18:24:21.584Z,99.90
2018-12-01T18:26:51.493Z,99.90
2018-12-01T18:29:23.424Z,99.90
2018-12-01T18:31:53.291Z,99.90
2018-12-01T18:34:23.187Z,99.90
2018-12-01T18:36:53.055Z,99.90
2018-12-01T18:39:22.917Z,99.90
2018-12-01T18:41:52.785Z,99.90
2018-12-01T18:44:22.674Z,99.90
2018-12-01T18:46:52.548Z,99.90
2018-12-01T18:49:22.413Z,99.90
2018-12-01T18:51:52.405Z,99.90
2018-12-01T18:54:22.255Z,99.90
2018-12-01T18:56:52.127Z,99.90
2018-12-01T18:59:22.000Z,99.80
2018-12-01T19:01:52.988Z,98.30
2018-12-01T19:04:22.857Z,98.10
2018-12-01T19:06:52.737Z,98.50
2018-12-01T19:09:22.630Z,96.90
2018-12-01T19:11:52.503Z,96.60
2018-12-01T19:14:22.381Z,96.30
2018-12-01T19:16:52.308Z,96.00
2018-12-01T19:19:22.310Z,96.60
2018-12-01T19:21:52.126Z,96.10
2018-12-01T19:24:22.008Z,96.80
2018-12-01T19:26:51.965Z,96.50
2018-12-01T19:29:21.824Z,95.40
2018-12-01T19:31:51.686Z,95.00
2018-12-01T19:34:21.545Z,95.80
2018-12-01T19:36:51.446Z,96.40
2018-12-01T19:39:21.349Z,96.80
2018-12-01T19:41:51.233Z,96.20
2018-12-01T19:44:21.134Z,96.90
2018-12-01T19:46:51.046Z,96.90
2018-12-01T19:49:20.926Z,97.60
2018-12-01T19:51:50.777Z,97.60
2018-12-01T19:54:21.086Z,97.60
2018-12-01T19:56:51.114Z,97.10
2018-12-01T19:59:21.030Z,95.90
2018-12-01T20:01:51.004Z,96.30
2018-12-01T20:04:21.008Z,94.70
2018-12-01T20:06:50.929Z,93.20
2018-12-01T20:09:20.862Z,92.20
2018-12-01T20:11:50.932Z,92.60
2018-12-01T20:14:20.885Z,92.00
2018-12-01T20:16:54.571Z,91.80
2018-12-01T20:19:24.671Z,91.50
2018-12-01T20:21:54.742Z,91.20
2018-12-01T20:24:24.670Z,92.70
2018-12-01T20:26:55.282Z,91.80
2018-12-01T20:29:25.368Z,92.00
2018-12-01T20:31:55.497Z,91.50
2018-12-01T20:34:25.443Z,92.00
2018-12-01T20:36:59.846Z,90.80
2018-12-01T20:39:36.105Z,89.20
2018-12-01T20:42:06.466Z,89.20
2018-12-01T20:44:36.604Z,88.60
2018-12-01T20:47:06.992Z,88.80
2018-12-01T20:49:37.031Z,88.10
2018-12-01T20:52:07.362Z,87.60
2018-12-01T20:54:43.391Z,86.70
2018-12-01T20:57:29.981Z,86.30
2018-12-01T21:00:00.987Z,85.80
2018-12-01T21:02:31.054Z,85.60
2018-12-01T21:05:01.069Z,85.90
2018-12-01T21:07:31.109Z,85.60
2018-12-01T21:10:00.981Z,85.60
2018-12-01T21:12:30.871Z,86.00
2018-12-01T21:15:00.753Z,84.90
2018-12-01T21:17:30.642Z,83.80
2018-12-01T21:20:00.517Z,83.10
2018-12-01T21:22:30.433Z,81.60
2018-12-01T21:25:00.424Z,81.20
2018-12-01T21:27:30.388Z,80.50
2018-12-01T21:30:00.413Z,78.70
2018-12-01T21:32:30.272Z,77.60
2018-12-01T21:35:00.215Z,77.60
2018-12-01T21:37:30.132Z,75.80
2018-12-01T21:40:00.040Z,75.70
2018-12-01T21:42:30.125Z,75.90
2018-12-01T21:45:00.102Z,76.60
2018-12-01T21:47:30.080Z,76.80
2018-12-01T21:50:00.067Z,77.20
2018-12-01T21:52:30.100Z,77.00
2018-12-01T21:54:59.971Z,76.70
2018-12-01T21:57:30.042Z,76.40
2018-12-01T22:00:00.090Z,76.50
2018-12-01T22:02:30.101Z,75.50
2018-12-01T22:05:00.041Z,74.10
2018-12-01T22:07:30.193Z,73.40
2018-12-01T22:10:00.268Z,72.90
2018-12-01T22:12:30.196Z,72.60
2018-12-01T22:15:00.164Z,73.00
2018-12-01T22:17:30.186Z,72.80
2018-12-01T22:20:00.113Z,72.30
2018-12-01T22:22:30.007Z,72.60
2018-12-01T22:24:59.990Z,72.60
2018-12-01T22:27:29.853Z,72.90
2018-12-01T22:30:00.075Z,72.70
2018-12-01T22:32:29.949Z,72.50
2018-12-01T22:34:59.843Z,72.60
2018-12-01T22:37:29.705Z,73.40
2018-12-01T22:39:59.597Z,73.40
2018-12-01T22:42:29.599Z,74.00
2018-12-01T22:44:59.544Z,73.30
2018-12-01T22:47:29.430Z,73.40
2018-12-01T22:50:04.177Z,73.60
2018-12-01T22:52:34.423Z,73.70
2018-12-01T22:55:04.687Z,73.20
2018-12-01T22:57:34.675Z,73.40
2018-12-01T23:00:07.577Z,73.20
2018-12-01T23:02:37.456Z,73.60
2018-12-01T23:05:07.932Z,73.70
2018-12-01T23:07:37.926Z,74.70
2018-12-01T23:10:13.088Z,76.30
2018-12-01T23:12:43.881Z,78.40
2018-12-01T23:15:17.115Z,78.40
2018-12-01T23:17:48.526Z,78.00
2018-12-01T23:20:21.550Z,79.40
2018-12-01T23:22:52.221Z,78.80
2018-12-01T23:25:22.019Z,78.60
2018-12-01T23:27:52.417Z,79.50
2018-12-01T23:30:25.917Z,80.70
2018-12-01T23:32:58.583Z,81.30
2018-12-01T23:35:29.500Z,82.50
2018-12-01T23:37:59.744Z,84.60
2018-12-01T23:40:29.627Z,84.40
2018-12-01T23:42:59.458Z,86.90
2018-12-01T23:45:29.302Z,87.90
2018-12-01T23:47:59.723Z,89.10
2018-12-01T23:50:29.604Z,89.70
2018-12-01T23:53:03.784Z,89.50
2018-12-01T23:55:33.630Z,90.20
2018-12-01T23:58:03.610Z,89.70
