createdAt,value
2018-05-24T00:01:35.711Z,17.40
2018-05-24T00:04:10.335Z,17.30
2018-05-24T00:06:44.813Z,17.40
2018-05-24T00:09:19.244Z,17.20
2018-05-24T00:11:53.104Z,17.20
2018-05-24T00:14:26.918Z,17.10
2018-05-24T00:17:01.327Z,17.00
2018-05-24T00:19:34.975Z,17.00
2018-05-24T00:22:08.748Z,17.00
2018-05-24T00:24:42.465Z,16.90
2018-05-24T00:27:17.040Z,16.90
2018-05-24T00:29:50.756Z,16.90
2018-05-24T00:32:24.568Z,16.90
2018-05-24T00:34:58.230Z,16.90
2018-05-24T00:37:32.764Z,16.80
2018-05-24T00:40:06.406Z,16.80
2018-05-24T00:42:40.990Z,16.80
2018-05-24T00:45:14.716Z,16.80
2018-05-24T00:47:48.512Z,16.80
2018-05-24T00:50:22.342Z,16.80
2018-05-24T00:52:56.949Z,16.60
2018-05-24T00:55:40.528Z,16.60
2018-05-24T00:58:14.993Z,16.70
2018-05-24T01:00:48.801Z,16.70
2018-05-24T01:03:22.592Z,16.70
2018-05-24T01:05:56.294Z,16.70
2018-05-24T01:08:30.102Z,16.70
2018-05-24T01:11:03.917Z,16.70
2018-05-24T01:13:38.516Z,16.80
2018-05-24T01:16:12.167Z,16.70
2018-05-24T01:18:45.966Z,16.90
2018-05-24T01:21:20.481Z,17.00
2018-05-24T01:23:54.252Z,17.00
2018-05-24T01:26:28.810Z,17.00
2018-05-24T01:29:02.514Z,17.00
2018-05-24T01:31:36.220Z,17.00
2018-05-24T01:34:10.018Z,17.00
2018-05-24T01:36:56.525Z,17.00
2018-05-24T01:39:30.321Z,17.00
2018-05-24T01:42:04.193Z,17.00
2018-05-24T01:44:38.749Z,17.00
2018-05-24T01:47:13.165Z,17.00
2018-05-24T01:49:46.851Z,17.00
2018-05-24T01:52:20.728Z,17.00
2018-05-24T01:54:54.546Z,17.10
2018-05-24T01:57:28.130Z,17.00
2018-05-24T02:00:01.858Z,17.00
2018-05-24T02:02:35.716Z,16.90
2018-05-24T02:05:09.482Z,16.90
2018-05-24T02:07:44.052Z,16.90
2018-05-24T02:10:17.732Z,16.90
2018-05-24T02:12:51.564Z,16.80
2018-05-24T02:15:25.329Z,16.80
2018-05-24T02:17:59.194Z,16.80
2018-05-24T02:20:32.942Z,16.80
2018-05-24T02:23:06.665Z,16.80
2018-05-24T02:25:41.268Z,16.90
2018-05-24T02:28:14.957Z,16.90
2018-05-24T02:30:49.538Z,16.80
2018-05-24T02:33:23.322Z,16.90
2018-05-24T02:35:57.965Z,16.80
2018-05-24T02:38:31.648Z,16.80
2018-05-24T02:41:05.435Z,16.80
2018-05-24T02:43:39.213Z,16.80
2018-05-24T02:46:13.028Z,16.90
2018-05-24T02:48:46.743Z,16.90
2018-05-24T02:51:20.479Z,16.90
2018-05-24T02:53:54.116Z,16.80
2018-05-24T02:56:27.885Z,16.80
2018-05-24T02:59:01.730Z,16.70
2018-05-24T03:01:36.296Z,16.50
2018-05-24T03:04:09.946Z,16.50
2018-05-24T03:06:43.498Z,16.50
2018-05-24T03:09:17.107Z,16.40
2018-05-24T03:11:50.878Z,16.40
2018-05-24T03:14:24.772Z,16.40
2018-05-24T03:16:58.580Z,16.50
2018-05-24T03:19:33.075Z,16.50
2018-05-24T03:22:07.609Z,16.40
2018-05-24T03:24:42.236Z,16.50
2018-05-24T03:27:15.988Z,16.50
2018-05-24T03:29:49.726Z,16.50
2018-05-24T03:32:23.475Z,16.40
2018-05-24T03:34:57.295Z,16.40
2018-05-24T03:37:31.048Z,16.30
2018-05-24T03:40:04.755Z,16.30
2018-05-24T03:42:39.262Z,16.20
2018-05-24T03:45:13.016Z,16.20
2018-05-24T03:47:46.791Z,16.20
2018-05-24T03:50:21.312Z,16.20
2018-05-24T03:52:55.014Z,16.20
2018-05-24T03:55:28.849Z,16.30
2018-05-24T03:58:02.685Z,16.30
2018-05-24T04:00:48.381Z,16.40
2018-05-24T04:03:33.953Z,16.40
2018-05-24T04:06:07.723Z,16.50
2018-05-24T04:08:41.491Z,16.40
2018-05-24T04:11:16.133Z,16.40
2018-05-24T04:13:50.645Z,16.40
2018-05-24T04:16:25.075Z,16.40
2018-05-24T04:18:58.728Z,16.30
2018-05-24T04:21:32.503Z,16.30
2018-05-24T04:24:06.196Z,16.20
2018-05-24T04:26:39.976Z,16.20
2018-05-24T04:29:13.816Z,16.10
2018-05-24T04:31:47.591Z,16.10
2018-05-24T04:34:21.317Z,16.00
2018-05-24T04:36:54.856Z,16.00
2018-05-24T04:39:28.653Z,16.00
2018-05-24T04:42:02.469Z,16.00
2018-05-24T04:44:36.330Z,16.00
2018-05-24T04:47:10.151Z,16.10
2018-05-24T04:49:43.997Z,16.10
2018-05-24T04:52:17.817Z,16.10
2018-05-24T04:54:51.585Z,16.20
2018-05-24T04:57:25.362Z,16.30
2018-05-24T04:59:59.437Z,16.40
2018-05-24T05:02:33.176Z,16.30
2018-05-24T05:05:07.000Z,16.30
2018-05-24T05:07:40.758Z,16.40
2018-05-24T05:10:14.637Z,16.40
2018-05-24T05:12:48.573Z,16.30
2018-05-24T05:15:22.469Z,16.40
2018-05-24T05:17:56.179Z,16.30
2018-05-24T05:20:30.450Z,16.30
2018-05-24T05:23:04.365Z,16.40
2018-05-24T05:25:38.097Z,16.50
2018-05-24T05:28:11.829Z,16.60
2018-05-24T05:30:45.636Z,16.70
2018-05-24T05:33:19.417Z,16.70
2018-05-24T05:35:53.274Z,16.80
2018-05-24T05:38:26.940Z,16.90
2018-05-24T05:41:00.729Z,16.80
2018-05-24T05:43:35.269Z,17.00
2018-05-24T05:46:08.940Z,17.00
2018-05-24T05:48:42.693Z,17.00
2018-05-24T05:51:16.496Z,17.00
2018-05-24T05:53:50.321Z,17.00
2018-05-24T05:56:24.024Z,16.90
2018-05-24T05:58:58.667Z,17.10
2018-05-24T06:01:32.487Z,17.10
2018-05-24T06:04:06.185Z,17.20
2018-05-24T06:06:40.012Z,17.40
2018-05-24T06:09:13.784Z,17.40
2018-05-24T06:11:47.593Z,17.50
2018-05-24T06:14:21.388Z,17.60
2018-05-24T06:16:55.875Z,17.70
2018-05-24T06:19:29.536Z,17.70
2018-05-24T06:22:03.376Z,17.80
2018-05-24T06:24:37.143Z,17.80
2018-05-24T06:27:10.929Z,17.80
2018-05-24T06:29:44.606Z,17.90
2018-05-24T06:32:18.386Z,18.10
2018-05-24T06:34:52.223Z,18.10
2018-05-24T06:37:26.758Z,18.10
2018-05-24T06:40:00.550Z,18.10
2018-05-24T06:42:34.410Z,18.00
2018-05-24T06:45:08.213Z,18.00
2018-05-24T06:47:42.776Z,18.10
2018-05-24T06:50:17.352Z,18.10
2018-05-24T06:52:51.047Z,18.10
2018-05-24T06:55:24.909Z,18.00
2018-05-24T06:57:59.556Z,18.00
2018-05-24T07:00:34.224Z,18.10
2018-05-24T07:03:08.820Z,18.30
2018-05-24T07:05:42.533Z,18.30
2018-05-24T07:08:16.303Z,18.20
2018-05-24T07:10:50.080Z,18.20
2018-05-24T07:13:24.646Z,18.80
2018-05-24T07:15:58.332Z,18.80
2018-05-24T07:18:32.074Z,18.80
2018-05-24T07:21:05.796Z,19.00
2018-05-24T07:23:40.401Z,19.50
2018-05-24T07:26:14.194Z,19.50
2018-05-24T07:28:47.852Z,19.60
2018-05-24T07:31:21.694Z,19.60
2018-05-24T07:33:55.493Z,19.60
2018-05-24T07:36:29.300Z,19.70
2018-05-24T07:39:03.052Z,19.80
2018-05-24T07:41:36.745Z,19.70
2018-05-24T07:44:10.609Z,19.70
2018-05-24T07:46:45.146Z,20.20
2018-05-24T07:49:19.012Z,20.20
2018-05-24T07:51:52.678Z,20.40
2018-05-24T07:54:26.444Z,20.50
2018-05-24T07:57:00.171Z,20.30
2018-05-24T07:59:33.896Z,20.60
2018-05-24T08:02:08.480Z,21.10
2018-05-24T08:04:42.293Z,21.10
2018-05-24T08:07:15.924Z,21.30
2018-05-24T08:09:49.600Z,21.40
2018-05-24T08:12:23.357Z,21.40
2018-05-24T08:14:57.183Z,21.30
2018-05-24T08:17:31.008Z,21.30
2018-05-24T08:20:04.689Z,21.30
2018-05-24T08:22:39.187Z,21.50
2018-05-24T08:25:13.004Z,21.50
2018-05-24T08:27:46.804Z,21.60
2018-05-24T08:30:20.562Z,21.50
2018-05-24T08:32:54.299Z,21.70
2018-05-24T08:35:28.038Z,21.90
2018-05-24T08:38:02.561Z,22.20
2018-05-24T08:40:36.349Z,22.10
2018-05-24T08:43:10.185Z,22.20
2018-05-24T08:45:44.023Z,22.20
2018-05-24T08:48:17.642Z,22.20
2018-05-24T08:50:51.412Z,22.10
2018-05-24T08:53:25.192Z,22.10
2018-05-24T08:55:58.919Z,21.90
2018-05-24T08:58:32.716Z,21.80
2018-05-24T09:01:06.377Z,22.00
2018-05-24T09:03:40.213Z,22.30
2018-05-24T09:06:13.983Z,22.10
2018-05-24T09:08:47.723Z,21.90
2018-05-24T09:11:22.157Z,22.00
2018-05-24T09:13:55.937Z,22.00
2018-05-24T09:16:29.607Z,22.10
2018-05-24T09:19:04.158Z,22.10
2018-05-24T09:21:37.878Z,22.10
2018-05-24T09:24:11.809Z,22.10
2018-05-24T09:26:45.568Z,22.20
2018-05-24T09:29:19.354Z,22.30
2018-05-24T09:31:53.089Z,22.60
2018-05-24T09:34:26.767Z,23.00
2018-05-24T09:37:01.484Z,23.60
2018-05-24T09:39:36.213Z,23.30
2018-05-24T09:42:09.935Z,23.30
2018-05-24T09:44:43.640Z,23.30
2018-05-24T09:47:19.499Z,23.20
2018-05-24T09:49:53.213Z,23.20
2018-05-24T09:52:26.967Z,23.10
2018-05-24T09:55:00.841Z,23.20
2018-05-24T09:57:34.632Z,23.50
2018-05-24T10:00:09.207Z,23.80
2018-05-24T10:02:42.956Z,23.80
2018-05-24T10:05:17.554Z,23.90
2018-05-24T10:07:51.149Z,23.80
2018-05-24T10:10:25.709Z,23.40
2018-05-24T10:12:59.472Z,23.40
2018-05-24T10:15:34.116Z,23.20
2018-05-24T10:18:07.857Z,23.20
2018-05-24T10:20:42.367Z,22.90
2018-05-24T10:36:59.330Z,24.60
2018-05-24T10:39:33.035Z,24.60
2018-05-24T10:42:06.808Z,25.20
2018-05-24T10:44:40.597Z,25.00
2018-05-24T10:47:14.408Z,24.90
2018-05-24T10:49:48.949Z,24.90
2018-05-24T10:52:22.793Z,24.90
2018-05-24T10:54:56.562Z,24.80
2018-05-24T10:57:30.423Z,25.00
2018-05-24T11:00:04.223Z,25.00
2018-05-24T11:02:38.070Z,24.80
2018-05-24T11:05:11.815Z,24.40
2018-05-24T11:07:45.639Z,24.00
2018-05-24T11:10:19.306Z,23.90
2018-05-24T11:12:53.137Z,23.50
2018-05-24T11:15:26.740Z,23.80
2018-05-24T11:18:00.558Z,23.70
2018-05-24T11:20:34.361Z,23.90
2018-05-24T11:23:08.970Z,24.00
2018-05-24T11:25:43.581Z,24.10
2018-05-24T11:28:18.124Z,24.30
2018-05-24T11:30:51.868Z,24.30
2018-05-24T11:33:25.602Z,24.20
2018-05-24T11:35:59.296Z,24.30
2018-05-24T11:38:33.861Z,24.50
2018-05-24T11:41:07.565Z,24.50
2018-05-24T11:43:41.430Z,24.30
2018-05-24T11:46:15.168Z,24.40
2018-05-24T11:48:49.017Z,24.00
2018-05-24T11:51:22.776Z,24.10
2018-05-24T11:53:56.648Z,24.10
2018-05-24T11:56:31.250Z,24.10
2018-05-24T11:59:05.048Z,24.10
2018-05-24T12:01:38.861Z,24.00
2018-05-24T12:04:13.404Z,24.40
2018-05-24T12:06:47.158Z,24.40
2018-05-24T12:09:20.967Z,24.50
2018-05-24T12:11:54.703Z,24.60
2018-05-24T12:14:28.482Z,24.60
2018-05-24T12:17:02.311Z,24.70
2018-05-24T12:19:36.095Z,24.60
2018-05-24T12:22:09.891Z,24.50
2018-05-24T12:24:43.485Z,24.40
2018-05-24T12:27:17.084Z,24.50
2018-05-24T12:29:50.875Z,24.60
2018-05-24T12:32:24.518Z,24.20
2018-05-24T12:34:58.355Z,23.90
2018-05-24T12:37:32.889Z,23.80
2018-05-24T12:40:07.460Z,24.00
2018-05-24T12:42:41.142Z,24.00
2018-05-24T12:45:25.643Z,24.20
2018-05-24T12:47:59.324Z,24.50
2018-05-24T12:50:33.076Z,24.70
2018-05-24T12:53:07.048Z,24.90
2018-05-24T12:55:41.683Z,25.10
2018-05-24T12:58:15.260Z,25.10
2018-05-24T13:00:49.084Z,25.20
2018-05-24T13:03:22.927Z,25.30
2018-05-24T13:05:56.767Z,25.30
2018-05-24T13:08:31.389Z,25.40
2018-05-24T13:11:06.010Z,25.30
2018-05-24T13:13:39.845Z,25.30
2018-05-24T13:16:14.466Z,25.10
2018-05-24T13:18:48.289Z,25.00
2018-05-24T13:21:22.100Z,24.80
2018-05-24T13:23:55.811Z,24.60
2018-05-24T13:26:29.603Z,24.70
2018-05-24T13:29:03.395Z,24.70
2018-05-24T13:31:37.110Z,24.60
2018-05-24T13:34:11.565Z,24.40
2018-05-24T13:36:45.357Z,24.40
2018-05-24T13:39:19.107Z,24.50
2018-05-24T13:41:52.929Z,24.30
2018-05-24T13:44:26.771Z,24.30
2018-05-24T13:47:00.451Z,24.30
2018-05-24T13:49:34.308Z,24.40
2018-05-24T13:52:08.927Z,24.50
2018-05-24T13:54:42.699Z,24.50
2018-05-24T13:57:16.340Z,24.40
2018-05-24T13:59:50.034Z,24.20
2018-05-24T14:02:23.868Z,24.10
2018-05-24T14:04:57.560Z,24.00
2018-05-24T14:07:31.304Z,23.90
2018-05-24T14:10:05.123Z,24.00
2018-05-24T14:12:38.949Z,24.00
2018-05-24T14:15:12.701Z,24.00
2018-05-24T14:17:46.552Z,24.00
2018-05-24T14:20:20.395Z,24.00
2018-05-24T14:22:54.281Z,24.20
2018-05-24T14:25:27.977Z,24.30
2018-05-24T14:28:02.580Z,24.30
2018-05-24T14:30:37.056Z,24.20
2018-05-24T14:33:10.839Z,24.10
2018-05-24T14:35:44.638Z,23.90
2018-05-24T14:38:21.107Z,23.80
2018-05-24T14:41:00.232Z,23.60
2018-05-24T14:43:36.655Z,23.60
2018-05-24T14:46:12.899Z,23.60
2018-05-24T14:48:54.028Z,23.50
2018-05-24T14:51:40.542Z,23.30
2018-05-24T14:54:18.493Z,23.20
2018-05-24T14:56:57.404Z,23.10
2018-05-24T14:59:36.227Z,23.10
2018-05-24T15:02:15.792Z,23.00
2018-05-24T15:04:58.459Z,22.90
2018-05-24T15:07:38.249Z,22.80
2018-05-24T15:10:18.544Z,22.70
2018-05-24T15:12:54.506Z,22.60
2018-05-24T15:15:30.801Z,22.50
2018-05-24T15:18:09.521Z,22.50
2018-05-24T15:20:47.114Z,22.40
2018-05-24T15:23:23.330Z,22.30
2018-05-24T15:25:59.229Z,22.20
2018-05-24T15:28:39.152Z,21.90
2018-05-24T15:31:18.412Z,21.90
2018-05-24T15:34:00.515Z,21.60
2018-05-24T15:36:40.739Z,21.40
2018-05-24T15:39:19.136Z,21.00
2018-05-24T15:41:58.579Z,20.60
2018-05-24T15:44:38.132Z,20.60
2018-05-24T15:47:15.519Z,20.70
2018-05-24T15:49:50.891Z,20.60
2018-05-24T15:52:30.708Z,20.80
2018-05-24T15:55:08.836Z,20.90
2018-05-24T15:57:45.192Z,21.10
2018-05-24T16:00:32.523Z,21.20
2018-05-24T16:03:12.043Z,21.20
2018-05-24T16:05:51.703Z,21.10
2018-05-24T16:08:28.888Z,20.90
2018-05-24T16:11:07.101Z,20.80
2018-05-24T16:13:43.768Z,20.70
2018-05-24T16:16:19.530Z,20.70
2018-05-24T16:18:58.325Z,20.60
2018-05-24T16:21:37.454Z,20.60
2018-05-24T16:24:13.616Z,20.60
2018-05-24T16:26:49.562Z,20.70
2018-05-24T16:29:27.156Z,20.70
2018-05-24T16:32:06.807Z,20.60
2018-05-24T16:34:45.742Z,20.50
2018-05-24T16:37:22.237Z,20.50
2018-05-24T16:39:58.389Z,20.40
2018-05-24T16:42:35.250Z,20.30
2018-05-24T16:45:11.440Z,20.40
2018-05-24T16:47:50.230Z,20.50
2018-05-24T16:50:28.843Z,20.50
2018-05-24T16:53:04.089Z,20.50
2018-05-24T16:55:46.776Z,20.50
2018-05-24T16:58:29.764Z,20.50
2018-05-24T17:01:14.196Z,20.60
2018-05-24T17:03:57.702Z,20.50
2018-05-24T17:06:35.815Z,20.50
2018-05-24T17:09:18.734Z,20.30
2018-05-24T17:11:59.918Z,20.40
2018-05-24T17:17:28.611Z,20.30
2018-05-24T17:20:07.677Z,20.30
2018-05-24T17:22:51.197Z,20.30
2018-05-24T17:25:28.744Z,20.40
2018-05-24T17:28:11.346Z,20.50
2018-05-24T17:30:48.956Z,20.50
2018-05-24T17:33:29.089Z,20.50
2018-05-24T17:36:08.155Z,20.20
2018-05-24T17:38:48.194Z,20.10
2018-05-24T17:41:29.722Z,20.10
2018-05-24T17:44:05.620Z,20.00
2018-05-24T17:46:40.449Z,20.10
2018-05-24T17:49:15.199Z,20.00
2018-05-24T17:51:50.339Z,19.90
2018-05-24T17:54:27.556Z,19.80
2018-05-24T17:57:07.505Z,19.70
2018-05-24T17:59:45.371Z,19.60
2018-05-24T18:02:27.061Z,19.50
2018-05-24T18:05:06.197Z,19.50
2018-05-24T18:07:45.532Z,19.50
2018-05-24T18:10:23.619Z,19.50
2018-05-24T18:12:59.492Z,19.50
2018-05-24T18:15:37.853Z,19.50
2018-05-24T18:18:15.628Z,19.50
2018-05-24T18:20:52.398Z,19.40
2018-05-24T18:23:30.363Z,19.20
2018-05-24T18:26:09.109Z,18.20
2018-05-24T18:28:44.213Z,18.10
2018-05-24T18:31:22.347Z,18.10
2018-05-24T18:33:57.792Z,18.10
2018-05-24T18:36:38.151Z,18.10
2018-05-24T18:39:14.292Z,18.20
2018-05-24T18:41:49.755Z,18.30
2018-05-24T18:47:06.450Z,18.40
2018-05-24T18:49:44.620Z,18.40
2018-05-24T18:52:21.277Z,18.50
2018-05-24T18:55:00.488Z,18.50
2018-05-24T19:00:23.578Z,18.50
2018-05-24T19:02:58.446Z,18.50
2018-05-24T19:05:35.371Z,18.60
2018-05-24T19:08:24.592Z,18.60
2018-05-24T19:11:04.570Z,18.60
2018-05-24T19:13:43.162Z,18.70
2018-05-24T19:16:21.824Z,18.60
2018-05-24T19:19:03.183Z,18.60
2018-05-24T19:21:41.288Z,18.50
2018-05-24T19:24:16.220Z,18.50
2018-05-24T19:26:54.036Z,18.50
2018-05-24T19:29:31.907Z,18.50
2018-05-24T19:32:08.413Z,18.50
2018-05-24T19:34:46.537Z,18.40
2018-05-24T19:40:03.829Z,18.30
2018-05-24T19:42:39.463Z,18.20
2018-05-24T19:45:19.560Z,18.20
2018-05-24T19:47:58.172Z,18.20
2018-05-24T19:50:40.144Z,18.10
2018-05-24T19:53:16.286Z,18.10
2018-05-24T19:55:52.630Z,18.00
2018-05-24T19:58:28.931Z,18.00
2018-05-24T20:01:05.831Z,17.90
2018-05-24T20:03:44.158Z,17.80
2018-05-24T20:06:20.564Z,17.80
2018-05-24T20:09:02.025Z,17.70
2018-05-24T20:11:43.355Z,17.60
2018-05-24T20:14:21.497Z,17.60
2018-05-24T20:16:59.833Z,17.60
2018-05-24T20:19:38.591Z,17.60
2018-05-24T20:22:16.694Z,17.60
2018-05-24T20:24:55.122Z,17.40
2018-05-24T20:27:31.130Z,17.30
2018-05-24T20:30:07.324Z,17.30
2018-05-24T20:32:49.642Z,17.30
2018-05-24T20:35:25.892Z,17.40
2018-05-24T20:38:15.870Z,17.40
2018-05-24T20:41:01.473Z,17.30
2018-05-24T20:43:38.377Z,17.20
2018-05-24T20:46:13.940Z,17.10
2018-05-24T20:48:54.454Z,17.20
2018-05-24T20:51:29.492Z,17.20
2018-05-24T20:54:12.195Z,17.10
2018-05-24T20:56:52.082Z,17.00
2018-05-24T20:59:28.038Z,16.90
2018-05-24T21:02:06.433Z,16.90
2018-05-24T21:04:50.612Z,16.90
2018-05-24T21:07:29.282Z,17.00
2018-05-24T21:10:07.325Z,16.90
2018-05-24T21:12:49.849Z,16.90
2018-05-24T21:15:28.872Z,16.90
2018-05-24T21:18:06.016Z,16.90
2018-05-24T21:20:44.086Z,16.90
2018-05-24T21:23:24.912Z,16.90
2018-05-24T21:26:00.440Z,16.90
2018-05-24T21:28:41.499Z,16.90
2018-05-24T21:31:19.297Z,16.80
2018-05-24T21:33:57.010Z,16.80
2018-05-24T21:36:39.754Z,16.80
2018-05-24T21:39:20.776Z,16.80
2018-05-24T21:41:57.381Z,16.70
2018-05-24T21:44:33.973Z,16.70
2018-05-24T21:47:08.820Z,16.70
2018-05-24T21:49:46.890Z,16.60
2018-05-24T21:52:26.589Z,16.60
2018-05-24T21:55:01.694Z,16.60
2018-05-24T21:57:37.662Z,16.60
2018-05-24T22:00:15.786Z,16.60
2018-05-24T22:02:54.636Z,16.60
2018-05-24T22:05:32.905Z,16.60
2018-05-24T22:08:13.444Z,16.60
2018-05-24T22:10:51.772Z,16.60
2018-05-24T22:16:15.678Z,16.60
2018-05-24T22:18:53.275Z,16.60
2018-05-24T22:21:27.021Z,16.50
2018-05-24T22:24:00.806Z,16.40
2018-05-24T22:26:34.566Z,16.40
2018-05-24T22:29:08.371Z,16.40
2018-05-24T22:31:42.914Z,16.40
2018-05-24T22:34:16.592Z,16.40
2018-05-24T22:36:51.184Z,16.50
2018-05-24T22:39:24.936Z,16.50
2018-05-24T22:41:59.500Z,16.40
2018-05-24T22:44:33.210Z,16.40
2018-05-24T22:47:07.072Z,16.40
2018-05-24T22:49:41.528Z,16.30
2018-05-24T22:52:15.966Z,16.20
2018-05-24T22:54:49.704Z,16.20
2018-05-24T22:57:23.509Z,16.20
2018-05-24T22:59:58.029Z,16.10
2018-05-24T23:02:32.384Z,16.10
2018-05-24T23:05:06.205Z,16.10
2018-05-24T23:07:39.951Z,16.20
2018-05-24T23:10:13.801Z,16.20
2018-05-24T23:12:49.083Z,16.30
2018-05-24T23:15:22.894Z,16.30
2018-05-24T23:17:56.737Z,16.20
2018-05-24T23:20:30.674Z,16.20
2018-05-24T23:23:04.529Z,16.20
2018-05-24T23:25:38.351Z,16.10
2018-05-24T23:28:12.224Z,16.10
2018-05-24T23:30:46.024Z,16.00
2018-05-24T23:33:19.803Z,15.90
2018-05-24T23:35:53.572Z,15.90
2018-05-24T23:38:27.480Z,15.90
2018-05-24T23:41:02.807Z,15.70
2018-05-24T23:43:36.721Z,15.70
2018-05-24T23:46:10.467Z,15.70
2018-05-24T23:48:44.316Z,15.70
2018-05-24T23:51:18.112Z,15.60
2018-05-24T23:53:51.872Z,15.60
2018-05-24T23:56:25.476Z,15.60
2018-05-24T23:58:59.227Z,15.60
