createdAt,value
2022-09-09T00:00:24.568Z,16.05
2022-09-09T00:01:24.547Z,16.06
2022-09-09T00:02:24.682Z,16.09
2022-09-09T00:03:24.711Z,15.95
2022-09-09T00:04:24.525Z,15.91
2022-09-09T00:05:24.494Z,15.90
2022-09-09T00:06:24.457Z,15.93
2022-09-09T00:07:24.443Z,15.84
2022-09-09T00:08:24.426Z,15.84
2022-09-09T00:09:24.418Z,15.81
2022-09-09T00:10:24.390Z,15.87
2022-09-09T00:11:27.076Z,15.88
2022-09-09T00:12:24.345Z,15.88
2022-09-09T00:13:24.313Z,15.93
2022-09-09T00:14:24.309Z,15.95
2022-09-09T00:15:24.298Z,15.98
2022-09-09T00:16:24.294Z,16.02
2022-09-09T00:17:24.238Z,16.03
2022-09-09T00:18:24.228Z,15.96
2022-09-09T00:19:24.215Z,15.99
2022-09-09T00:20:24.231Z,16.08
2022-09-09T00:21:24.164Z,16.06
2022-09-09T00:22:24.147Z,16.05
2022-09-09T00:23:24.128Z,15.98
2022-09-09T00:24:24.110Z,15.99
2022-09-09T00:25:24.114Z,16.00
2022-09-09T00:26:24.102Z,15.99
2022-09-09T00:27:24.076Z,16.03
2022-09-09T00:28:24.032Z,16.05
2022-09-09T00:29:24.010Z,15.99
2022-09-09T00:30:23.997Z,16.05
2022-09-09T00:31:24.055Z,15.99
2022-09-09T00:32:24.009Z,15.96
2022-09-09T00:33:23.960Z,15.93
2022-09-09T00:34:23.927Z,15.98
2022-09-09T00:35:23.914Z,16.00
2022-09-09T00:36:23.891Z,16.00
2022-09-09T00:37:23.865Z,15.95
2022-09-09T00:38:23.867Z,16.03
2022-09-09T00:39:23.834Z,16.02
2022-09-09T00:40:23.814Z,16.03
2022-09-09T00:41:23.792Z,16.08
2022-09-09T00:42:23.772Z,16.10
2022-09-09T00:43:23.753Z,16.13
2022-09-09T00:44:23.746Z,16.09
2022-09-09T00:45:23.714Z,16.16
2022-09-09T00:46:23.736Z,16.24
2022-09-09T00:47:23.674Z,16.21
2022-09-09T00:48:23.654Z,16.06
2022-09-09T00:49:23.654Z,16.09
2022-09-09T00:50:23.624Z,16.13
2022-09-09T00:51:23.599Z,16.09
2022-09-09T00:52:23.585Z,16.06
2022-09-09T00:53:23.582Z,16.00
2022-09-09T00:54:23.581Z,16.09
2022-09-09T00:55:23.527Z,16.00
2022-09-09T00:56:23.517Z,16.06
2022-09-09T00:57:23.490Z,16.00
2022-09-09T00:58:23.495Z,15.96
2022-09-09T00:59:27.799Z,15.93
2022-09-09T01:00:23.449Z,15.87
2022-09-09T01:01:23.491Z,15.91
2022-09-09T01:02:23.426Z,15.80
2022-09-09T01:03:23.395Z,15.81
2022-09-09T01:04:23.361Z,15.85
2022-09-09T01:05:23.362Z,15.90
2022-09-09T01:06:23.320Z,15.80
2022-09-09T01:07:23.298Z,15.68
2022-09-09T01:08:23.285Z,15.84
2022-09-09T01:09:23.268Z,15.77
2022-09-09T01:10:23.246Z,15.73
2022-09-09T01:11:23.248Z,15.77
2022-09-09T01:12:23.207Z,15.69
2022-09-09T01:13:23.192Z,15.70
2022-09-09T01:14:23.166Z,15.78
2022-09-09T01:15:23.149Z,15.85
2022-09-09T01:16:23.156Z,15.73
2022-09-09T01:17:23.125Z,15.87
2022-09-09T01:18:23.089Z,15.69
2022-09-09T01:19:23.071Z,15.69
2022-09-09T01:20:23.053Z,15.68
2022-09-09T01:21:23.035Z,15.70
2022-09-09T01:22:23.033Z,15.83
2022-09-09T01:23:22.996Z,15.76
2022-09-09T01:24:22.980Z,15.76
2022-09-09T01:25:22.959Z,15.81
2022-09-09T01:26:22.940Z,15.83
2022-09-09T01:27:22.940Z,15.80
2022-09-09T01:28:22.925Z,15.83
2022-09-09T01:29:22.883Z,15.84
2022-09-09T01:30:22.868Z,15.81
2022-09-09T01:31:22.940Z,15.88
2022-09-09T01:32:22.831Z,15.91
2022-09-09T01:33:22.832Z,15.80
2022-09-09T01:34:22.790Z,15.78
2022-09-09T01:35:22.774Z,15.88
2022-09-09T01:36:22.861Z,15.81
2022-09-09T01:37:22.730Z,15.83
2022-09-09T01:38:22.716Z,15.85
2022-09-09T01:39:22.710Z,15.88
2022-09-09T01:40:22.672Z,15.90
2022-09-09T01:41:22.671Z,15.87
2022-09-09T01:42:22.637Z,16.00
2022-09-09T01:43:22.613Z,15.95
2022-09-09T01:44:22.621Z,15.96
2022-09-09T01:45:22.576Z,15.99
2022-09-09T01:46:22.601Z,15.95
2022-09-09T01:47:22.539Z,15.91
2022-09-09T01:48:22.526Z,15.96
2022-09-09T01:49:22.520Z,15.96
2022-09-09T01:50:22.486Z,16.02
2022-09-09T01:51:22.470Z,16.00
2022-09-09T01:52:22.445Z,15.96
2022-09-09T01:53:22.423Z,16.06
2022-09-09T01:54:22.425Z,15.99
2022-09-09T01:55:22.403Z,16.02
2022-09-09T01:56:22.389Z,16.09
2022-09-09T01:57:22.348Z,16.00
2022-09-09T01:58:22.335Z,16.03
2022-09-09T01:59:22.316Z,15.99
2022-09-09T02:00:22.311Z,15.95
2022-09-09T02:01:22.335Z,15.96
2022-09-09T02:02:22.350Z,15.88
2022-09-09T02:03:22.237Z,15.88
2022-09-09T02:04:22.222Z,15.87
2022-09-09T02:05:22.215Z,15.88
2022-09-09T02:06:22.199Z,15.93
2022-09-09T02:07:22.164Z,15.95
2022-09-09T02:08:22.139Z,15.98
2022-09-09T02:09:22.124Z,15.96
2022-09-09T02:10:22.114Z,15.90
2022-09-09T02:11:22.115Z,16.00
2022-09-09T02:12:22.066Z,15.98
2022-09-09T02:13:22.048Z,15.91
2022-09-09T02:14:22.028Z,15.85
2022-09-09T02:15:22.011Z,15.88
2022-09-09T02:16:22.077Z,15.90
2022-09-09T02:17:21.999Z,15.91
2022-09-09T02:18:21.953Z,15.84
2022-09-09T02:19:21.935Z,15.98
2022-09-09T02:20:21.911Z,16.00
2022-09-09T02:21:21.893Z,15.99
2022-09-09T02:22:21.893Z,16.08
2022-09-09T02:23:21.943Z,16.00
2022-09-09T02:24:21.849Z,16.05
2022-09-09T02:25:21.816Z,16.03
2022-09-09T02:26:21.814Z,15.98
2022-09-09T02:27:21.798Z,16.06
2022-09-09T02:28:21.772Z,16.02
2022-09-09T02:29:21.757Z,16.02
2022-09-09T02:30:21.791Z,16.08
2022-09-09T02:31:21.703Z,16.16
2022-09-09T02:32:21.681Z,16.16
2022-09-09T02:33:21.682Z,16.17
2022-09-09T02:34:21.648Z,16.16
2022-09-09T02:35:21.644Z,16.17
2022-09-09T02:36:21.625Z,16.22
2022-09-09T02:37:21.586Z,16.21
2022-09-09T02:38:21.569Z,16.21
2022-09-09T02:39:21.567Z,16.21
2022-09-09T02:40:21.546Z,16.24
2022-09-09T02:41:21.513Z,16.21
2022-09-09T02:42:21.497Z,16.21
2022-09-09T02:43:21.475Z,16.22
2022-09-09T02:44:21.476Z,16.25
2022-09-09T02:45:21.433Z,16.22
2022-09-09T02:46:21.596Z,16.32
2022-09-09T02:47:21.400Z,16.29
2022-09-09T02:48:21.375Z,16.33
2022-09-09T02:49:21.383Z,16.24
2022-09-09T02:50:21.342Z,16.29
2022-09-09T02:51:21.319Z,16.22
2022-09-09T02:52:21.318Z,16.28
2022-09-09T02:53:21.285Z,16.24
2022-09-09T02:54:21.263Z,16.24
2022-09-09T02:55:21.245Z,16.25
2022-09-09T02:56:21.240Z,16.25
2022-09-09T02:57:21.202Z,16.26
2022-09-09T02:58:21.191Z,16.33
2022-09-09T02:59:21.165Z,16.24
2022-09-09T03:00:21.152Z,16.22
2022-09-09T03:01:21.184Z,16.25
2022-09-09T03:02:21.177Z,16.22
2022-09-09T03:03:21.091Z,16.22
2022-09-09T03:04:21.074Z,16.28
2022-09-09T03:05:21.052Z,16.22
2022-09-09T03:06:21.054Z,16.28
2022-09-09T03:07:21.021Z,16.33
2022-09-09T03:08:20.994Z,16.36
2022-09-09T03:09:20.979Z,16.25
2022-09-09T03:10:20.962Z,16.33
2022-09-09T03:11:20.941Z,16.33
2022-09-09T03:12:20.947Z,16.32
2022-09-09T03:13:20.905Z,16.28
2022-09-09T03:14:20.892Z,16.34
2022-09-09T03:15:20.876Z,16.29
2022-09-09T03:16:20.892Z,16.33
2022-09-09T03:17:20.824Z,16.33
2022-09-09T03:18:20.805Z,16.34
2022-09-09T03:19:20.808Z,16.32
2022-09-09T03:20:20.780Z,16.32
2022-09-09T03:21:20.749Z,16.36
2022-09-09T03:22:20.728Z,16.29
2022-09-09T03:23:20.733Z,16.26
2022-09-09T03:24:20.689Z,16.33
2022-09-09T03:25:20.673Z,16.26
2022-09-09T03:26:20.657Z,16.39
2022-09-09T03:27:20.660Z,16.29
2022-09-09T03:28:20.609Z,16.34
2022-09-09T03:29:20.600Z,16.24
2022-09-09T03:30:20.577Z,16.22
2022-09-09T03:31:20.649Z,16.25
2022-09-09T03:32:20.543Z,16.24
2022-09-09T03:33:20.540Z,16.24
2022-09-09T03:34:20.522Z,16.22
2022-09-09T03:35:20.488Z,16.22
2022-09-09T03:36:20.464Z,16.21
2022-09-09T03:37:20.445Z,16.25
2022-09-09T03:38:20.446Z,16.21
2022-09-09T03:39:20.409Z,16.17
2022-09-09T03:40:20.520Z,16.26
2022-09-09T03:41:20.366Z,16.10
2022-09-09T03:42:20.353Z,16.09
2022-09-09T03:43:20.330Z,16.16
2022-09-09T03:44:20.311Z,16.18
2022-09-09T03:45:20.293Z,16.16
2022-09-09T03:46:20.294Z,16.17
2022-09-09T03:47:20.256Z,16.14
2022-09-09T03:48:20.239Z,16.13
2022-09-09T03:49:20.214Z,16.14
2022-09-09T03:50:20.225Z,16.13
2022-09-09T03:51:20.180Z,16.08
2022-09-09T03:52:23.487Z,16.05
2022-09-09T03:53:20.157Z,16.09
2022-09-09T03:54:20.147Z,16.03
2022-09-09T03:55:20.099Z,16.09
2022-09-09T03:56:20.083Z,16.08
2022-09-09T03:57:20.060Z,15.98
2022-09-09T03:58:20.047Z,16.00
2022-09-09T03:59:20.028Z,16.03
2022-09-09T04:00:20.023Z,16.00
2022-09-09T04:01:20.014Z,16.08
2022-09-09T04:02:20.016Z,15.99
2022-09-09T04:03:19.950Z,15.93
2022-09-09T04:04:19.954Z,15.93
2022-09-09T04:05:19.924Z,16.02
2022-09-09T04:06:19.907Z,15.99
2022-09-09T04:07:19.874Z,15.91
2022-09-09T04:08:19.853Z,15.91
2022-09-09T04:09:19.839Z,15.98
2022-09-09T04:10:19.813Z,16.00
2022-09-09T04:11:19.801Z,16.02
2022-09-09T04:12:19.790Z,16.00
2022-09-09T04:13:19.759Z,16.02
2022-09-09T04:14:19.738Z,15.99
2022-09-09T04:15:19.728Z,16.09
2022-09-09T04:16:19.788Z,16.13
2022-09-09T04:17:19.682Z,16.09
2022-09-09T04:18:20.149Z,16.10
2022-09-09T04:19:19.642Z,16.09
2022-09-09T04:20:19.621Z,16.10
2022-09-09T04:21:19.605Z,16.08
2022-09-09T04:22:19.581Z,16.16
2022-09-09T04:23:19.575Z,16.10
2022-09-09T04:24:19.565Z,16.16
2022-09-09T04:25:19.526Z,16.13
2022-09-09T04:26:19.511Z,16.16
2022-09-09T04:27:19.490Z,16.13
2022-09-09T04:28:19.481Z,16.13
2022-09-09T04:29:19.450Z,16.10
2022-09-09T04:30:19.455Z,16.03
2022-09-09T04:31:19.519Z,16.08
2022-09-09T04:32:19.401Z,16.08
2022-09-09T04:33:19.374Z,16.16
2022-09-09T04:34:19.354Z,16.10
2022-09-09T04:35:19.354Z,16.14
2022-09-09T04:36:19.316Z,16.14
2022-09-09T04:37:19.311Z,16.08
2022-09-09T04:38:19.279Z,16.06
2022-09-09T04:39:19.269Z,16.06
2022-09-09T04:40:19.267Z,16.16
2022-09-09T04:41:19.237Z,16.13
2022-09-09T04:42:19.211Z,16.08
2022-09-09T04:43:19.191Z,16.16
2022-09-09T04:44:19.183Z,16.10
2022-09-09T04:45:19.169Z,16.17
2022-09-09T04:46:19.133Z,16.10
2022-09-09T04:47:19.111Z,16.21
2022-09-09T04:48:19.098Z,16.21
2022-09-09T04:49:19.091Z,16.18
2022-09-09T04:50:19.070Z,16.21
2022-09-09T04:51:19.030Z,16.18
2022-09-09T04:52:19.015Z,16.21
2022-09-09T04:53:19.001Z,16.14
2022-09-09T04:54:18.976Z,16.21
2022-09-09T04:55:18.962Z,16.18
2022-09-09T04:56:18.958Z,16.18
2022-09-09T04:57:19.054Z,16.17
2022-09-09T04:58:18.908Z,16.21
2022-09-09T04:59:18.875Z,16.17
2022-09-09T05:00:18.857Z,16.21
2022-09-09T05:01:18.905Z,16.21
2022-09-09T05:02:18.915Z,16.18
2022-09-09T05:03:18.802Z,16.28
2022-09-09T05:04:18.782Z,16.22
2022-09-09T05:05:18.764Z,16.28
2022-09-09T05:06:18.746Z,16.29
2022-09-09T05:07:18.770Z,16.24
2022-09-09T05:08:18.731Z,16.24
2022-09-09T05:09:18.702Z,16.26
2022-09-09T05:10:18.669Z,16.29
2022-09-09T05:11:18.655Z,16.28
2022-09-09T05:12:18.649Z,16.32
2022-09-09T05:13:18.619Z,16.33
2022-09-09T05:14:18.598Z,16.37
2022-09-09T05:15:18.578Z,16.36
2022-09-09T05:16:18.590Z,16.26
2022-09-09T05:17:18.560Z,16.42
2022-09-09T05:18:18.522Z,16.34
2022-09-09T05:19:18.499Z,16.33
2022-09-09T05:20:18.484Z,16.26
2022-09-09T05:21:18.459Z,16.39
2022-09-09T05:22:18.441Z,16.37
2022-09-09T05:23:18.451Z,16.39
2022-09-09T05:24:18.406Z,16.28
2022-09-09T05:25:18.380Z,16.39
2022-09-09T05:26:18.367Z,16.36
2022-09-09T05:27:18.360Z,16.47
2022-09-09T05:28:18.353Z,16.40
2022-09-09T05:29:18.314Z,16.42
2022-09-09T05:30:18.289Z,16.52
2022-09-09T05:31:18.327Z,16.49
2022-09-09T05:32:18.254Z,16.51
2022-09-09T05:33:18.229Z,16.47
2022-09-09T05:34:18.234Z,16.44
2022-09-09T05:35:18.192Z,16.47
2022-09-09T05:36:18.173Z,16.43
2022-09-09T05:37:18.154Z,16.47
2022-09-09T05:38:18.155Z,16.44
2022-09-09T05:39:18.141Z,16.46
2022-09-09T05:40:18.197Z,16.51
2022-09-09T05:41:18.077Z,16.59
2022-09-09T05:42:18.062Z,16.58
2022-09-09T05:43:18.061Z,16.64
2022-09-09T05:44:18.023Z,16.61
2022-09-09T05:45:18.021Z,16.69
2022-09-09T05:46:18.026Z,16.58
2022-09-09T05:47:17.978Z,16.64
2022-09-09T05:48:17.949Z,16.69
2022-09-09T05:49:17.928Z,16.70
2022-09-09T05:50:17.931Z,16.65
2022-09-09T05:51:17.888Z,16.72
2022-09-09T05:52:17.871Z,16.73
2022-09-09T05:53:17.855Z,16.67
2022-09-09T05:54:17.834Z,16.67
2022-09-09T05:55:17.831Z,16.70
2022-09-09T05:56:17.794Z,16.82
2022-09-09T05:57:17.791Z,16.74
2022-09-09T05:58:17.758Z,16.80
2022-09-09T05:59:17.746Z,16.74
2022-09-09T06:00:17.725Z,16.87
2022-09-09T06:01:17.700Z,16.84
2022-09-09T06:02:17.781Z,16.87
2022-09-09T06:03:17.685Z,16.88
2022-09-09T06:04:17.640Z,16.77
2022-09-09T06:05:17.629Z,16.90
2022-09-09T06:06:17.614Z,16.92
2022-09-09T06:07:17.604Z,16.98
2022-09-09T06:08:17.570Z,16.87
2022-09-09T06:09:17.550Z,16.98
2022-09-09T06:10:17.534Z,16.94
2022-09-09T06:11:17.523Z,17.06
2022-09-09T06:12:17.547Z,16.98
2022-09-09T06:13:17.475Z,17.02
2022-09-09T06:14:17.462Z,16.98
2022-09-09T06:15:17.439Z,17.01
2022-09-09T06:16:17.446Z,16.94
2022-09-09T06:17:17.412Z,17.06
2022-09-09T06:18:17.408Z,17.07
2022-09-09T06:19:17.363Z,17.17
2022-09-09T06:20:17.347Z,16.99
2022-09-09T06:21:17.336Z,17.09
2022-09-09T06:22:17.324Z,17.07
2022-09-09T06:23:17.302Z,17.09
2022-09-09T06:24:17.283Z,17.07
2022-09-09T06:25:17.251Z,17.12
2022-09-09T06:26:17.233Z,17.13
2022-09-09T06:27:17.236Z,17.14
2022-09-09T06:28:17.210Z,17.14
2022-09-09T06:29:17.206Z,17.16
2022-09-09T06:30:17.160Z,17.25
2022-09-09T06:31:17.197Z,17.25
2022-09-09T06:32:17.120Z,17.35
2022-09-09T06:33:17.103Z,17.41
2022-09-09T06:34:17.106Z,17.39
2022-09-09T06:35:17.073Z,17.50
2022-09-09T06:36:17.042Z,17.41
2022-09-09T06:37:17.058Z,17.49
2022-09-09T06:38:17.008Z,17.57
2022-09-09T06:39:17.000Z,17.66
2022-09-09T06:40:17.039Z,17.63
2022-09-09T06:41:17.005Z,17.62
2022-09-09T06:42:16.932Z,17.57
2022-09-09T06:43:16.917Z,17.59
2022-09-09T06:44:16.892Z,17.65
2022-09-09T06:45:16.896Z,17.57
2022-09-09T06:46:17.787Z,17.63
2022-09-09T06:47:16.845Z,17.72
2022-09-09T06:48:16.820Z,17.84
2022-09-09T06:49:16.804Z,17.87
2022-09-09T06:50:16.858Z,17.93
2022-09-09T06:51:16.787Z,18.03
2022-09-09T06:52:16.750Z,18.09
2022-09-09T06:53:16.736Z,18.09
2022-09-09T06:54:16.707Z,18.20
2022-09-09T06:55:16.708Z,18.20
2022-09-09T06:56:18.060Z,18.21
2022-09-09T06:57:35.986Z,18.24
2022-09-09T06:58:16.635Z,18.41
2022-09-09T06:59:16.630Z,18.49
2022-09-09T07:00:16.596Z,18.54
2022-09-09T07:01:16.619Z,18.54
2022-09-09T07:02:16.646Z,18.54
2022-09-09T07:03:16.550Z,18.46
2022-09-09T07:04:16.524Z,18.52
2022-09-09T07:05:16.520Z,18.51
2022-09-09T07:06:16.507Z,18.46
2022-09-09T07:07:16.495Z,18.51
2022-09-09T07:08:16.454Z,18.42
2022-09-09T07:09:16.434Z,18.36
2022-09-09T07:10:16.419Z,18.36
2022-09-09T07:11:16.406Z,18.34
2022-09-09T07:12:16.505Z,18.13
2022-09-09T07:13:16.368Z,18.11
2022-09-09T07:14:16.349Z,18.08
2022-09-09T07:15:16.340Z,18.09
2022-09-09T07:16:16.376Z,18.03
2022-09-09T07:17:16.285Z,18.06
2022-09-09T07:18:16.292Z,17.99
2022-09-09T07:19:16.256Z,17.99
2022-09-09T07:20:16.239Z,18.02
2022-09-09T07:21:16.209Z,18.06
2022-09-09T07:22:16.199Z,18.11
2022-09-09T07:23:16.195Z,18.24
2022-09-09T07:24:16.178Z,18.23
2022-09-09T07:25:16.142Z,18.21
2022-09-09T07:26:16.123Z,18.41
2022-09-09T07:27:16.107Z,18.45
2022-09-09T07:28:16.103Z,18.43
2022-09-09T07:29:20.027Z,18.56
2022-09-09T07:30:21.893Z,18.64
2022-09-09T07:31:16.087Z,18.61
2022-09-09T07:32:16.014Z,18.71
2022-09-09T07:33:15.993Z,18.75
2022-09-09T07:34:16.012Z,18.66
2022-09-09T07:35:15.958Z,18.68
2022-09-09T07:36:15.941Z,18.66
2022-09-09T07:37:15.920Z,18.52
2022-09-09T07:38:15.900Z,18.49
2022-09-09T07:39:15.892Z,18.34
2022-09-09T07:40:15.901Z,18.34
2022-09-09T07:41:15.846Z,18.42
2022-09-09T07:42:15.827Z,18.41
2022-09-09T07:43:17.481Z,18.39
2022-09-09T07:44:15.790Z,18.41
2022-09-09T07:45:15.800Z,18.52
2022-09-09T07:46:15.798Z,18.61
2022-09-09T07:47:15.742Z,18.75
2022-09-09T07:48:15.715Z,18.74
2022-09-09T07:49:15.706Z,18.67
2022-09-09T07:50:15.711Z,18.61
2022-09-09T07:51:15.695Z,18.64
2022-09-09T07:52:18.210Z,18.67
2022-09-09T07:53:15.630Z,18.71
2022-09-09T07:54:15.621Z,18.74
2022-09-09T07:55:15.612Z,18.75
2022-09-09T07:56:15.610Z,18.71
2022-09-09T07:57:15.644Z,18.70
2022-09-09T07:58:15.542Z,18.76
2022-09-09T07:59:15.528Z,18.79
2022-09-09T08:00:15.499Z,18.81
2022-09-09T08:01:15.500Z,18.93
2022-09-09T08:02:15.461Z,19.08
2022-09-09T08:03:15.680Z,19.15
2022-09-09T08:04:15.431Z,19.13
2022-09-09T08:05:15.407Z,19.09
2022-09-09T08:06:15.410Z,19.05
2022-09-09T08:07:15.373Z,19.16
2022-09-09T08:08:15.357Z,19.15
2022-09-09T08:09:15.337Z,19.19
2022-09-09T08:10:15.323Z,19.09
2022-09-09T08:11:15.322Z,19.16
2022-09-09T08:12:15.281Z,19.07
2022-09-09T08:13:18.433Z,19.12
2022-09-09T08:14:15.250Z,19.07
2022-09-09T08:15:15.229Z,19.08
2022-09-09T08:16:15.286Z,19.08
2022-09-09T08:17:15.194Z,19.08
2022-09-09T08:18:15.180Z,19.05
2022-09-09T08:19:15.177Z,19.04
2022-09-09T08:20:15.142Z,18.98
2022-09-09T08:21:15.133Z,19.01
2022-09-09T08:22:15.107Z,19.12
2022-09-09T08:23:15.118Z,19.19
2022-09-09T08:24:15.084Z,19.41
2022-09-09T08:25:15.053Z,19.44
2022-09-09T08:26:15.033Z,19.38
2022-09-09T08:27:15.013Z,19.37
2022-09-09T08:28:15.017Z,19.41
2022-09-09T08:29:15.051Z,19.47
2022-09-09T08:30:14.982Z,19.38
2022-09-09T08:31:15.099Z,19.44
2022-09-09T08:32:14.945Z,19.57
2022-09-09T08:33:14.905Z,19.63
2022-09-09T08:34:14.889Z,19.77
2022-09-09T08:35:14.892Z,19.94
2022-09-09T08:36:14.874Z,20.15
2022-09-09T08:37:14.851Z,20.17
2022-09-09T08:38:14.824Z,20.33
2022-09-09T08:39:14.812Z,20.29
2022-09-09T08:40:14.828Z,20.33
2022-09-09T08:41:14.768Z,20.23
2022-09-09T08:42:14.763Z,20.08
2022-09-09T08:43:14.730Z,20.09
2022-09-09T08:44:14.710Z,20.00
2022-09-09T08:45:14.699Z,19.96
2022-09-09T08:46:14.716Z,20.02
2022-09-09T08:47:14.661Z,20.08
2022-09-09T08:48:14.643Z,19.99
2022-09-09T08:49:14.629Z,19.99
2022-09-09T08:50:14.613Z,20.04
2022-09-09T08:51:14.611Z,20.00
2022-09-09T08:52:14.571Z,19.92
2022-09-09T08:53:14.576Z,19.94
2022-09-09T08:54:14.776Z,19.84
2022-09-09T08:55:14.523Z,20.04
2022-09-09T08:56:14.527Z,20.02
2022-09-09T08:57:14.490Z,20.04
2022-09-09T08:58:14.493Z,20.00
2022-09-09T08:59:14.456Z,20.05
2022-09-09T09:00:14.454Z,20.00
2022-09-09T09:01:14.449Z,19.96
2022-09-09T09:02:16.621Z,19.96
2022-09-09T09:03:14.385Z,20.02
2022-09-09T09:04:14.413Z,19.89
2022-09-09T09:05:14.352Z,19.72
2022-09-09T09:06:14.333Z,19.64
2022-09-09T09:07:14.334Z,19.64
2022-09-09T09:08:14.298Z,19.62
2022-09-09T09:09:14.334Z,19.67
2022-09-09T09:10:37.630Z,19.60
2022-09-09T09:11:14.250Z,19.59
2022-09-09T09:12:14.257Z,19.62
2022-09-09T09:13:14.230Z,19.64
2022-09-09T09:14:14.206Z,19.59
2022-09-09T09:15:14.179Z,19.50
2022-09-09T09:16:14.246Z,19.54
2022-09-09T09:17:14.142Z,19.60
2022-09-09T09:18:14.141Z,19.63
2022-09-09T09:19:14.106Z,19.56
2022-09-09T09:20:14.086Z,19.56
2022-09-09T09:21:14.071Z,19.60
2022-09-09T09:22:14.055Z,19.64
2022-09-09T09:23:14.058Z,19.54
2022-09-09T09:24:16.518Z,19.59
2022-09-09T09:25:13.999Z,19.60
2022-09-09T09:26:13.984Z,19.64
2022-09-09T09:27:13.966Z,19.74
2022-09-09T09:28:13.967Z,19.74
2022-09-09T09:29:13.947Z,19.84
2022-09-09T09:30:30.735Z,19.74
2022-09-09T09:31:13.912Z,19.86
2022-09-09T09:32:13.874Z,19.78
2022-09-09T09:33:13.907Z,19.89
2022-09-09T09:34:13.845Z,20.19
2022-09-09T09:35:13.826Z,20.46
2022-09-09T09:36:13.809Z,20.80
2022-09-09T09:37:13.798Z,21.14
2022-09-09T09:40:13.773Z,22.03
2022-09-09T09:41:13.737Z,22.15
2022-09-09T09:42:13.706Z,22.23
2022-09-09T09:43:13.692Z,22.73
2022-09-09T09:44:13.686Z,22.73
2022-09-09T09:45:13.657Z,22.71
2022-09-09T09:46:18.022Z,22.52
2022-09-09T09:47:13.622Z,22.48
2022-09-09T09:48:14.042Z,22.40
2022-09-09T09:49:13.585Z,22.49
2022-09-09T09:50:13.617Z,22.15
2022-09-09T09:51:13.557Z,22.07
2022-09-09T09:52:13.548Z,22.04
2022-09-09T09:53:13.526Z,21.84
2022-09-09T09:54:13.524Z,21.48
2022-09-09T09:55:13.517Z,21.38
2022-09-09T09:56:13.518Z,21.41
2022-09-09T09:57:13.466Z,21.32
2022-09-09T09:58:15.165Z,21.18
2022-09-09T09:59:23.392Z,21.10
2022-09-09T10:00:13.498Z,21.03
2022-09-09T10:01:13.450Z,20.93
2022-09-09T10:02:13.417Z,20.71
2022-09-09T10:03:13.380Z,20.71
2022-09-09T10:04:13.405Z,20.89
2022-09-09T10:05:13.362Z,21.04
2022-09-09T10:06:13.333Z,21.23
2022-09-09T10:07:13.318Z,21.32
2022-09-09T10:08:13.335Z,21.25
2022-09-09T10:09:13.283Z,21.04
2022-09-09T10:10:13.265Z,20.79
2022-09-09T10:11:13.252Z,20.67
2022-09-09T10:12:13.282Z,20.65
2022-09-09T10:13:13.240Z,20.60
2022-09-09T10:14:13.206Z,20.65
2022-09-09T10:15:13.213Z,20.53
2022-09-09T10:16:13.232Z,20.55
2022-09-09T10:17:13.157Z,20.53
2022-09-09T10:18:13.164Z,20.46
2022-09-09T10:19:13.171Z,20.44
2022-09-09T10:20:13.106Z,20.48
2022-09-09T10:21:13.091Z,20.46
2022-09-09T10:22:13.076Z,20.55
2022-09-09T10:23:13.107Z,20.44
2022-09-09T10:24:13.044Z,20.30
2022-09-09T10:25:13.046Z,20.26
2022-09-09T10:26:13.018Z,20.32
2022-09-09T10:27:13.007Z,20.37
2022-09-09T10:28:12.972Z,20.34
2022-09-09T10:29:13.002Z,20.33
2022-09-09T10:30:12.935Z,20.33
2022-09-09T10:31:12.968Z,20.50
2022-09-09T10:32:12.905Z,20.53
2022-09-09T10:33:12.892Z,20.56
2022-09-09T10:34:12.870Z,20.56
2022-09-09T10:35:12.879Z,20.50
2022-09-09T10:36:12.840Z,20.49
2022-09-09T10:37:12.822Z,20.58
2022-09-09T10:38:12.813Z,20.53
2022-09-09T10:39:12.785Z,20.71
2022-09-09T10:40:12.802Z,20.73
2022-09-09T10:41:12.787Z,20.70
2022-09-09T10:42:12.752Z,20.68
2022-09-09T10:43:12.732Z,20.77
2022-09-09T10:44:12.705Z,20.71
2022-09-09T10:45:12.691Z,20.71
2022-09-09T10:46:12.715Z,20.67
2022-09-09T10:47:12.681Z,20.53
2022-09-09T10:48:12.640Z,20.55
2022-09-09T10:49:12.620Z,20.52
2022-09-09T10:50:12.605Z,20.55
2022-09-09T10:51:12.586Z,20.53
2022-09-09T10:52:12.600Z,20.50
2022-09-09T10:53:12.554Z,20.46
2022-09-09T10:54:12.533Z,20.49
2022-09-09T10:55:12.522Z,20.49
2022-09-09T10:56:12.499Z,20.53
2022-09-09T10:57:12.484Z,20.50
2022-09-09T10:58:12.499Z,20.50
2022-09-09T10:59:12.450Z,20.53
2022-09-09T11:00:12.432Z,20.49
2022-09-09T11:01:12.474Z,20.61
2022-09-09T11:02:12.405Z,20.64
2022-09-09T11:03:12.398Z,20.61
2022-09-09T11:04:12.383Z,20.65
2022-09-09T11:05:12.347Z,20.68
2022-09-09T11:06:12.348Z,20.71
2022-09-09T11:07:12.426Z,20.73
2022-09-09T11:08:12.360Z,20.65
2022-09-09T11:09:12.308Z,20.73
2022-09-09T11:10:12.260Z,20.64
2022-09-09T11:11:12.245Z,20.68
2022-09-09T11:12:12.224Z,20.71
2022-09-09T11:13:12.227Z,20.64
2022-09-09T11:14:12.191Z,20.50
2022-09-09T11:15:12.177Z,20.50
2022-09-09T11:16:12.173Z,20.52
2022-09-09T11:17:12.139Z,20.52
2022-09-09T11:18:12.123Z,20.61
2022-09-09T11:19:12.122Z,20.63
2022-09-09T11:20:12.089Z,20.80
2022-09-09T11:21:12.074Z,20.97
2022-09-09T11:22:12.079Z,21.01
2022-09-09T11:23:12.068Z,21.03
2022-09-09T11:24:12.017Z,21.11
2022-09-09T11:25:12.055Z,21.20
2022-09-09T11:26:11.991Z,21.20
2022-09-09T11:27:11.995Z,21.30
2022-09-09T11:28:11.969Z,21.38
2022-09-09T11:29:11.965Z,21.41
2022-09-09T11:30:11.934Z,21.23
2022-09-09T11:31:11.958Z,21.19
2022-09-09T11:32:11.890Z,21.43
2022-09-09T11:33:11.874Z,21.55
2022-09-09T11:34:11.857Z,21.80
2022-09-09T11:35:11.842Z,21.96
2022-09-09T11:36:11.824Z,22.03
2022-09-09T11:37:11.845Z,21.66
2022-09-09T11:38:11.801Z,21.48
2022-09-09T11:39:11.774Z,21.43
2022-09-09T11:40:11.894Z,21.22
2022-09-09T11:41:11.740Z,21.23
2022-09-09T11:42:11.728Z,21.30
2022-09-09T11:43:11.734Z,21.29
2022-09-09T11:44:11.696Z,21.58
2022-09-09T11:45:11.679Z,22.27
2022-09-09T11:46:11.709Z,22.48
2022-09-09T11:47:11.659Z,22.48
2022-09-09T11:48:11.648Z,22.23
2022-09-09T11:49:11.611Z,22.11
2022-09-09T11:50:11.603Z,21.97
2022-09-09T11:51:16.617Z,21.77
2022-09-09T11:52:11.590Z,21.59
2022-09-09T11:53:11.587Z,21.47
2022-09-09T11:54:11.537Z,21.50
2022-09-09T11:55:11.517Z,21.67
2022-09-09T11:56:11.514Z,21.59
2022-09-09T11:57:11.509Z,21.34
2022-09-09T11:58:11.503Z,21.25
2022-09-09T11:59:11.476Z,21.44
2022-09-09T12:00:11.444Z,21.55
2022-09-09T12:01:11.425Z,22.06
2022-09-09T12:02:11.548Z,22.31
2022-09-09T12:03:11.394Z,22.67
2022-09-09T12:04:11.393Z,22.23
2022-09-09T12:05:33.909Z,22.12
2022-09-09T12:06:11.349Z,21.88
2022-09-09T12:07:11.327Z,21.85
2022-09-09T12:08:11.321Z,22.07
2022-09-09T12:09:11.309Z,22.18
2022-09-09T12:10:11.302Z,22.53
2022-09-09T12:11:11.272Z,22.73
2022-09-09T12:12:11.256Z,22.77
2022-09-09T12:13:11.239Z,22.48
2022-09-09T12:14:11.219Z,22.34
2022-09-09T12:15:11.250Z,22.34
2022-09-09T12:16:11.250Z,22.15
2022-09-09T12:17:11.184Z,21.74
2022-09-09T12:18:11.159Z,21.59
2022-09-09T12:19:11.146Z,21.40
2022-09-09T12:20:11.145Z,21.43
2022-09-09T12:21:11.143Z,21.34
2022-09-09T12:22:11.098Z,21.25
2022-09-09T12:23:11.093Z,21.22
2022-09-09T12:24:11.078Z,21.23
2022-09-09T12:25:11.059Z,21.28
2022-09-09T12:26:11.053Z,21.18
2022-09-09T12:27:11.022Z,21.20
2022-09-09T12:28:11.005Z,21.18
2022-09-09T12:29:10.990Z,21.04
2022-09-09T12:30:10.968Z,21.05
2022-09-09T12:31:11.089Z,21.10
2022-09-09T12:32:10.973Z,21.04
2022-09-09T12:33:10.946Z,20.95
2022-09-09T12:34:11.007Z,20.88
2022-09-09T12:35:10.934Z,20.86
2022-09-09T12:36:10.877Z,20.73
2022-09-09T12:37:10.859Z,20.73
2022-09-09T12:38:10.843Z,20.65
2022-09-09T12:39:10.849Z,20.60
2022-09-09T12:40:10.827Z,20.61
2022-09-09T12:41:10.801Z,20.58
2022-09-09T12:42:10.789Z,20.53
2022-09-09T12:43:10.775Z,20.56
2022-09-09T12:44:10.758Z,20.46
2022-09-09T12:45:10.733Z,20.48
2022-09-09T12:46:10.786Z,20.36
2022-09-09T12:47:10.690Z,20.30
2022-09-09T12:48:10.671Z,20.23
2022-09-09T12:49:10.660Z,19.78
2022-09-09T12:50:10.638Z,19.63
2022-09-09T12:51:10.654Z,19.56
2022-09-09T12:52:10.605Z,19.42
2022-09-09T12:53:10.604Z,19.45
2022-09-09T12:54:10.571Z,19.30