createdAt,value
2023-10-29T00:02:15.295Z,98988.91
2023-10-29T00:05:00.189Z,98981.94
2023-10-29T00:07:45.201Z,98981.28
2023-10-29T00:10:30.538Z,98988.53
2023-10-29T00:13:16.428Z,98979.66
2023-10-29T00:16:01.616Z,98982.63
2023-10-29T00:18:46.760Z,98976.91
2023-10-29T00:21:35.510Z,98971.59
2023-10-29T00:24:20.853Z,98973.13
2023-10-29T00:27:06.416Z,98971.28
2023-10-29T00:29:51.444Z,98978.69
2023-10-29T00:32:36.407Z,98972.69
2023-10-29T00:35:21.451Z,98972.03
2023-10-29T00:38:06.389Z,98963.50
2023-10-29T00:40:51.440Z,98959.50
2023-10-29T00:43:42.585Z,98971.16
2023-10-29T00:46:27.995Z,98953.72
2023-10-29T00:49:13.206Z,98969.78
2023-10-29T00:51:58.402Z,98953.59
2023-10-29T00:54:43.314Z,98941.63
2023-10-29T00:57:29.384Z,98940.03
2023-10-29T01:00:18.971Z,98909.25
2023-10-29T01:03:04.224Z,98905.56
2023-10-29T01:05:50.213Z,98906.38
2023-10-29T01:08:35.849Z,98902.19
2023-10-29T01:11:21.394Z,98903.47
2023-10-29T01:14:06.482Z,98903.13
2023-10-29T01:16:51.621Z,98915.50
2023-10-29T01:19:36.560Z,98918.59
2023-10-29T01:22:21.671Z,98915.25
2023-10-29T01:25:10.682Z,98927.25
2023-10-29T01:27:57.153Z,98925.75
2023-10-29T01:30:43.952Z,98919.22
2023-10-29T01:33:29.157Z,98924.88
2023-10-29T01:36:14.167Z,98912.34
2023-10-29T01:38:59.102Z,98909.63
2023-10-29T01:41:44.386Z,98897.56
2023-10-29T01:44:29.268Z,98892.81
2023-10-29T01:47:14.765Z,98887.16
2023-10-29T01:49:59.938Z,98889.00
2023-10-29T01:52:45.286Z,98872.09
2023-10-29T01:55:30.384Z,98875.47
2023-10-29T01:58:15.582Z,98871.53
2023-10-29T02:01:01.065Z,98876.16
2023-10-29T02:03:46.296Z,98874.72
2023-10-29T02:06:31.326Z,98877.00
2023-10-29T02:09:16.345Z,98875.84
2023-10-29T02:12:01.632Z,98891.19
2023-10-29T02:14:46.909Z,98890.72
2023-10-29T02:17:32.686Z,98867.00
2023-10-29T02:20:18.352Z,98877.25
2023-10-29T02:23:03.454Z,98883.97
2023-10-29T02:25:48.690Z,98869.28
2023-10-29T02:28:33.580Z,98862.81
2023-10-29T02:31:19.830Z,98876.56
2023-10-29T02:34:04.997Z,98869.28
2023-10-29T02:36:49.962Z,98855.66
2023-10-29T02:39:34.898Z,98857.38
2023-10-29T02:42:20.206Z,98840.19
2023-10-29T02:45:05.890Z,98826.63
2023-10-29T02:47:50.826Z,98846.78
2023-10-29T02:50:39.244Z,98835.09
2023-10-29T02:53:24.165Z,98837.06
2023-10-29T02:56:09.194Z,98831.81
2023-10-29T02:58:54.374Z,98833.56
2023-10-29T03:01:39.907Z,98831.81
2023-10-29T03:04:24.761Z,98828.38
2023-10-29T03:07:10.136Z,98823.06
2023-10-29T03:09:55.448Z,98826.03
2023-10-29T03:12:40.735Z,98820.06
2023-10-29T03:15:27.027Z,98812.97
2023-10-29T03:18:13.317Z,98795.59
2023-10-29T03:20:58.676Z,98804.06
2023-10-29T03:23:43.786Z,98812.97
2023-10-29T03:26:29.658Z,98811.22
2023-10-29T03:29:14.799Z,98808.91
2023-10-29T03:32:00.003Z,98832.63
2023-10-29T03:34:44.982Z,98841.38
2023-10-29T03:37:29.836Z,98833.38
2023-10-29T03:40:14.892Z,98823.63
2023-10-29T03:43:00.112Z,98818.75
2023-10-29T03:45:45.490Z,98814.81
2023-10-29T03:48:30.785Z,98817.72
2023-10-29T03:51:15.970Z,98793.66
2023-10-29T03:54:01.275Z,98822.16
2023-10-29T03:56:46.081Z,98837.88
2023-10-29T03:59:31.218Z,98818.34
2023-10-29T04:02:16.267Z,98810.69
2023-10-29T04:05:08.832Z,98802.59
2023-10-29T04:07:55.013Z,98802.50
2023-10-29T04:10:40.415Z,98812.53
2023-10-29T04:13:25.166Z,98808.41
2023-10-29T04:16:10.208Z,98812.00
2023-10-29T04:18:55.277Z,98799.69
2023-10-29T04:21:40.315Z,98814.06
2023-10-29T04:24:25.237Z,98788.94
2023-10-29T04:27:10.244Z,98798.44
2023-10-29T04:29:55.767Z,98791.81
2023-10-29T04:32:40.945Z,98779.88
2023-10-29T04:35:25.928Z,98785.31
2023-10-29T04:38:10.884Z,98801.31
2023-10-29T04:40:56.066Z,98822.50
2023-10-29T04:43:42.907Z,98826.84
2023-10-29T04:46:27.922Z,98830.19
2023-10-29T04:49:13.188Z,98844.34
2023-10-29T04:51:58.399Z,98843.78
2023-10-29T04:54:43.722Z,98847.13
2023-10-29T04:57:29.768Z,98835.09
2023-10-29T05:00:14.946Z,98837.59
2023-10-29T05:03:00.061Z,98827.75
2023-10-29T05:05:44.846Z,98838.22
2023-10-29T05:08:29.825Z,98831.03
2023-10-29T05:11:15.048Z,98829.63
2023-10-29T05:13:59.947Z,98831.84
2023-10-29T05:16:44.970Z,98839.59
2023-10-29T05:19:29.929Z,98837.16
2023-10-29T05:22:15.161Z,98840.97
2023-10-29T05:25:00.025Z,98833.94
2023-10-29T05:27:56.134Z,98835.31
2023-10-29T05:30:41.204Z,98842.97
2023-10-29T05:33:26.488Z,98837.50
2023-10-29T05:36:11.538Z,98844.22
2023-10-29T05:38:56.791Z,98843.19
2023-10-29T05:41:42.432Z,98839.94
2023-10-29T05:44:27.386Z,98844.47
2023-10-29T05:47:12.453Z,98857.22
2023-10-29T05:49:57.604Z,98845.97
2023-10-29T05:52:43.839Z,98852.09
2023-10-29T05:55:28.839Z,98850.97
2023-10-29T05:58:13.982Z,98843.19
2023-10-29T06:00:58.917Z,98856.75
2023-10-29T06:03:43.796Z,98845.16
2023-10-29T06:06:29.756Z,98855.84
2023-10-29T06:09:23.758Z,98854.66
2023-10-29T06:12:10.843Z,98866.47
2023-10-29T06:14:56.324Z,98869.22
2023-10-29T06:17:43.114Z,98883.00
2023-10-29T06:20:28.399Z,98883.69
2023-10-29T06:23:13.468Z,98895.63
2023-10-29T06:25:58.369Z,98898.53
2023-10-29T06:28:43.435Z,98905.13
2023-10-29T06:31:30.482Z,98911.88
2023-10-29T06:34:15.303Z,98920.59
2023-10-29T06:37:00.223Z,98928.00
2023-10-29T06:39:45.198Z,98921.88
2023-10-29T06:42:30.940Z,98930.50
2023-10-29T06:45:16.026Z,98931.84
2023-10-29T06:48:01.391Z,98936.31
2023-10-29T06:50:46.399Z,98931.53
2023-10-29T06:53:31.425Z,98919.63
2023-10-29T06:56:16.362Z,98905.47
2023-10-29T06:59:01.286Z,98917.53
2023-10-29T07:01:48.231Z,98936.53
2023-10-29T07:04:33.612Z,98951.00
2023-10-29T07:07:19.608Z,98950.88
2023-10-29T07:10:05.345Z,98952.41
2023-10-29T07:12:50.181Z,98939.78
2023-10-29T07:15:35.859Z,98948.59
2023-10-29T07:18:21.256Z,98961.41
2023-10-29T07:21:06.468Z,98965.72
2023-10-29T07:23:51.441Z,98953.22
2023-10-29T07:26:36.429Z,98951.13
2023-10-29T07:29:21.481Z,98948.03
2023-10-29T07:32:06.867Z,98950.56
2023-10-29T07:34:52.021Z,98959.75
2023-10-29T07:37:36.873Z,98945.63
2023-10-29T07:40:22.145Z,98941.88
2023-10-29T07:43:07.369Z,98948.84
2023-10-29T07:45:53.290Z,98954.28
2023-10-29T07:48:38.379Z,98978.31
2023-10-29T07:51:23.605Z,98981.13
2023-10-29T07:54:08.788Z,98992.59
2023-10-29T07:56:54.439Z,98982.03
2023-10-29T07:59:39.242Z,98980.75
2023-10-29T08:02:24.519Z,98980.41
2023-10-29T08:05:12.998Z,98980.91
2023-10-29T08:07:58.026Z,98988.56
2023-10-29T08:10:42.923Z,98980.56
2023-10-29T08:13:28.270Z,98978.94
2023-10-29T08:16:14.490Z,98982.66
2023-10-29T08:18:59.438Z,98995.38
2023-10-29T08:21:44.598Z,99006.75
2023-10-29T08:24:29.482Z,99015.13
2023-10-29T08:27:14.465Z,99020.09
2023-10-29T08:29:59.459Z,99013.97
2023-10-29T08:32:44.800Z,99014.88
2023-10-29T08:35:29.846Z,99009.56
2023-10-29T08:38:14.681Z,99007.59
2023-10-29T08:41:00.189Z,99012.69
2023-10-29T08:43:45.706Z,99026.38
2023-10-29T08:46:30.684Z,99032.72
2023-10-29T08:49:16.228Z,99026.22
2023-10-29T08:52:01.221Z,99024.88
2023-10-29T08:54:47.074Z,99033.00
2023-10-29T08:57:32.437Z,99047.56
2023-10-29T09:00:17.585Z,99050.81
2023-10-29T09:03:03.374Z,99069.72
2023-10-29T09:05:49.286Z,99060.31
2023-10-29T09:08:34.771Z,99063.31
2023-10-29T09:11:19.971Z,99075.38
2023-10-29T09:14:05.988Z,99075.63
2023-10-29T09:16:51.069Z,99072.25
2023-10-29T09:19:36.200Z,99076.81
2023-10-29T09:22:21.265Z,99079.66
2023-10-29T09:25:06.991Z,99078.41
2023-10-29T09:27:51.997Z,99084.16
2023-10-29T09:30:37.011Z,99098.69
2023-10-29T09:33:22.269Z,99087.09
2023-10-29T09:36:08.554Z,99074.16
2023-10-29T09:38:53.681Z,99046.28
2023-10-29T09:41:39.776Z,99045.09
2023-10-29T09:44:25.777Z,99058.19
2023-10-29T09:47:15.982Z,99079.94
2023-10-29T09:50:02.233Z,99069.78
2023-10-29T09:52:54.005Z,99068.00
2023-10-29T09:55:40.365Z,99067.34
2023-10-29T09:58:27.162Z,99057.88
2023-10-29T10:01:12.264Z,99070.75
2023-10-29T10:03:57.255Z,99095.56
2023-10-29T10:06:43.439Z,99088.78
2023-10-29T10:09:57.662Z,99092.72
2023-10-29T10:12:47.359Z,99082.50
2023-10-29T10:15:32.882Z,99083.34
2023-10-29T10:18:18.255Z,99050.56
2023-10-29T10:21:03.414Z,99044.50
2023-10-29T10:23:50.975Z,99047.22
2023-10-29T10:26:37.755Z,99071.31
2023-10-29T10:29:32.744Z,99078.34
2023-10-29T10:32:25.340Z,99070.19
2023-10-29T10:35:10.593Z,99062.38
2023-10-29T10:37:56.338Z,99063.44
2023-10-29T10:40:41.743Z,99064.25
2023-10-29T10:43:28.728Z,99069.81
2023-10-29T10:46:15.006Z,99064.09
2023-10-29T10:49:01.225Z,99051.59
2023-10-29T10:51:59.118Z,99050.78
2023-10-29T10:54:44.810Z,99052.25
2023-10-29T10:57:30.775Z,99074.53
2023-10-29T11:00:17.890Z,99069.19
2023-10-29T11:03:07.178Z,99068.16
2023-10-29T11:05:59.997Z,99066.50
2023-10-29T11:08:45.457Z,99053.22
2023-10-29T11:11:34.593Z,99058.75
2023-10-29T11:14:21.065Z,99048.91
2023-10-29T11:17:06.415Z,99056.81
2023-10-29T11:19:51.746Z,99045.41
2023-10-29T11:22:48.669Z,99026.97
2023-10-29T11:25:34.490Z,99039.75
2023-10-29T11:28:25.396Z,99049.75
2023-10-29T11:31:17.980Z,99038.94
2023-10-29T11:34:06.019Z,99033.47
2023-10-29T11:36:51.422Z,99024.84
2023-10-29T11:39:37.143Z,99033.66
2023-10-29T11:42:26.860Z,99033.53
2023-10-29T11:45:30.467Z,99025.84
2023-10-29T11:48:17.802Z,99021.34
2023-10-29T11:51:04.936Z,99042.00
2023-10-29T11:53:50.227Z,99036.84
2023-10-29T11:56:35.779Z,99041.97
2023-10-29T11:59:20.628Z,99046.75
2023-10-29T12:02:05.938Z,99053.03
2023-10-29T12:04:51.397Z,99058.91
2023-10-29T12:07:36.667Z,99048.00
2023-10-29T12:10:21.793Z,99059.97
2023-10-29T12:13:06.977Z,99046.06
2023-10-29T12:16:01.564Z,99026.66
2023-10-29T12:18:51.132Z,99019.00
2023-10-29T12:21:36.181Z,99011.19
2023-10-29T12:24:21.233Z,98991.94
2023-10-29T12:27:06.605Z,98982.09
2023-10-29T12:29:52.563Z,98991.81
2023-10-29T12:32:37.649Z,99001.13
2023-10-29T12:35:35.742Z,98994.59
2023-10-29T12:38:22.392Z,99007.72
2023-10-29T12:41:09.424Z,99030.13
2023-10-29T12:43:54.500Z,99034.88
2023-10-29T12:46:48.852Z,99060.88
2023-10-29T12:49:35.195Z,99070.25
2023-10-29T12:52:20.421Z,99073.16
2023-10-29T12:55:08.397Z,99070.94
2023-10-29T12:57:53.778Z,99054.25
2023-10-29T13:00:38.948Z,99031.03
2023-10-29T13:03:25.941Z,99007.84
2023-10-29T13:06:11.602Z,98986.06
2023-10-29T13:08:56.532Z,98975.47
2023-10-29T13:11:41.688Z,98965.94
2023-10-29T13:14:27.448Z,98969.66
2023-10-29T13:17:15.067Z,98957.38
2023-10-29T13:20:00.240Z,98935.63
2023-10-29T13:22:46.049Z,98936.94
2023-10-29T13:25:31.358Z,98936.47
2023-10-29T13:28:16.650Z,98951.00
2023-10-29T13:31:02.019Z,98959.97
2023-10-29T13:33:49.050Z,98913.50
2023-10-29T13:36:34.369Z,98894.94
2023-10-29T13:39:20.481Z,98872.41
2023-10-29T13:42:06.261Z,98855.19
2023-10-29T13:44:53.653Z,98888.28
2023-10-29T13:47:40.256Z,98894.59
2023-10-29T13:50:25.488Z,98855.16
2023-10-29T13:53:10.973Z,98867.22
2023-10-29T13:56:05.386Z,98858.19
2023-10-29T13:58:50.601Z,98886.47
2023-10-29T14:01:36.258Z,98873.69
2023-10-29T14:04:21.515Z,98903.03
2023-10-29T14:07:06.731Z,98900.81
2023-10-29T14:09:51.684Z,98899.69
2023-10-29T14:12:37.019Z,98906.09
2023-10-29T14:15:22.429Z,98909.50
2023-10-29T14:18:07.453Z,98876.63
2023-10-29T14:20:52.852Z,98883.78
2023-10-29T14:23:38.052Z,98890.59
2023-10-29T14:26:23.537Z,98864.66
2023-10-29T14:29:08.502Z,98884.78
2023-10-29T14:31:54.482Z,98873.44
2023-10-29T14:34:39.571Z,98893.78
2023-10-29T14:37:24.463Z,98893.63
2023-10-29T14:40:09.623Z,98895.38
2023-10-29T14:43:05.121Z,98910.78
2023-10-29T14:46:03.913Z,98938.44
2023-10-29T14:48:49.128Z,98941.44
2023-10-29T14:51:34.624Z,98927.53
2023-10-29T14:54:19.970Z,98917.91
2023-10-29T14:57:17.928Z,98925.47
2023-10-29T15:00:11.819Z,98925.69
2023-10-29T15:02:57.049Z,98939.38
2023-10-29T15:05:42.176Z,98939.63
2023-10-29T15:08:27.678Z,98935.94
2023-10-29T15:11:14.953Z,98935.13
2023-10-29T15:14:06.430Z,98922.09
2023-10-29T15:16:51.742Z,98920.41
2023-10-29T15:19:37.502Z,98954.03
2023-10-29T15:22:22.936Z,98948.56
2023-10-29T15:25:09.622Z,98956.81
2023-10-29T15:27:54.788Z,98962.84
2023-10-29T15:30:40.025Z,98975.00
2023-10-29T15:33:25.347Z,98990.47
2023-10-29T15:36:11.758Z,98985.91
2023-10-29T15:38:57.364Z,98969.22
2023-10-29T15:41:43.314Z,98946.25
2023-10-29T15:44:28.398Z,98976.41
2023-10-29T15:47:13.418Z,98977.22
2023-10-29T15:49:58.828Z,98986.84
2023-10-29T15:52:44.221Z,98993.44
2023-10-29T15:55:29.568Z,99001.44
2023-10-29T15:58:19.259Z,99004.78
2023-10-29T16:01:04.353Z,99014.53
2023-10-29T16:03:49.370Z,99023.34
2023-10-29T16:06:34.731Z,99010.94
2023-10-29T16:09:19.931Z,98993.31
2023-10-29T16:12:09.182Z,98998.97
2023-10-29T16:14:54.104Z,99004.47
2023-10-29T16:17:39.860Z,98997.06
2023-10-29T16:20:25.279Z,99013.09
2023-10-29T16:23:10.262Z,99007.31
2023-10-29T16:25:55.110Z,99020.13
2023-10-29T16:28:40.201Z,99027.50
2023-10-29T16:31:25.494Z,99031.81
2023-10-29T16:34:10.626Z,99025.97
2023-10-29T16:36:56.042Z,99035.09
2023-10-29T16:39:41.131Z,99044.09
2023-10-29T16:42:26.438Z,99039.69
2023-10-29T16:45:11.410Z,99043.63
2023-10-29T16:47:57.446Z,99048.28
2023-10-29T16:50:56.361Z,99056.69
2023-10-29T16:53:47.548Z,99061.31
2023-10-29T16:56:33.272Z,99050.94
2023-10-29T16:59:19.708Z,99050.72
2023-10-29T17:02:05.067Z,99063.50
2023-10-29T17:04:50.693Z,99063.78
2023-10-29T17:07:36.250Z,99081.06
2023-10-29T17:10:21.760Z,99079.06
2023-10-29T17:13:06.641Z,99087.34
2023-10-29T17:16:03.056Z,99088.59
2023-10-29T17:18:48.281Z,99095.75
2023-10-29T17:21:33.554Z,99104.13
2023-10-29T17:24:18.425Z,99112.94
2023-10-29T17:27:04.815Z,99109.13
2023-10-29T17:29:51.507Z,99112.78
2023-10-29T17:32:36.344Z,99116.84
2023-10-29T17:35:21.260Z,99128.50
2023-10-29T17:38:06.251Z,99128.34
2023-10-29T17:40:51.298Z,99139.97
2023-10-29T17:43:36.507Z,99141.06
2023-10-29T17:46:22.411Z,99139.66
2023-10-29T17:49:07.666Z,99150.31
2023-10-29T17:51:53.072Z,99157.09
2023-10-29T17:54:38.496Z,99155.41
2023-10-29T17:57:23.822Z,99164.06
2023-10-29T18:00:09.294Z,99169.38
2023-10-29T18:02:54.805Z,99178.16
2023-10-29T18:05:39.962Z,99182.50
2023-10-29T18:08:24.904Z,99183.00
2023-10-29T18:11:12.040Z,99182.56
2023-10-29T18:13:57.135Z,99187.81
2023-10-29T18:16:42.169Z,99188.22
2023-10-29T18:19:27.009Z,99186.16
2023-10-29T18:22:12.273Z,99194.78
2023-10-29T18:24:57.736Z,99194.13
2023-10-29T18:27:43.002Z,99185.78
2023-10-29T18:30:28.282Z,99196.63
2023-10-29T18:33:13.528Z,99200.91
2023-10-29T18:36:06.279Z,99203.56
2023-10-29T18:38:51.560Z,99192.63
2023-10-29T18:41:36.684Z,99196.03
2023-10-29T18:44:22.956Z,99200.38
2023-10-29T18:47:11.761Z,99201.44
2023-10-29T18:49:58.456Z,99211.09
2023-10-29T18:52:43.474Z,99219.19
2023-10-29T18:55:28.573Z,99219.22
2023-10-29T18:58:13.566Z,99223.69
2023-10-29T19:01:09.241Z,99221.88
2023-10-29T19:03:54.667Z,99223.47
2023-10-29T19:06:39.528Z,99229.88
2023-10-29T19:09:24.467Z,99225.41
2023-10-29T19:12:09.490Z,99235.03
2023-10-29T19:14:54.357Z,99251.38
2023-10-29T19:17:41.116Z,99247.72
2023-10-29T19:20:25.874Z,99254.28
2023-10-29T19:23:11.222Z,99267.38
2023-10-29T19:25:58.175Z,99270.03
2023-10-29T19:28:43.594Z,99267.59
2023-10-29T19:31:28.805Z,99271.91
2023-10-29T19:34:13.769Z,99282.31
2023-10-29T19:36:58.650Z,99291.34
2023-10-29T19:39:43.737Z,99297.50
2023-10-29T19:42:28.549Z,99302.78
2023-10-29T19:45:13.673Z,99311.38
2023-10-29T19:47:58.807Z,99318.97
2023-10-29T19:50:44.265Z,99313.69
2023-10-29T19:53:30.695Z,99322.03
2023-10-29T19:56:16.096Z,99338.00
2023-10-29T19:59:01.796Z,99340.50
2023-10-29T20:01:46.888Z,99351.94
2023-10-29T20:04:32.228Z,99352.94
2023-10-29T20:07:17.145Z,99341.53
2023-10-29T20:10:02.152Z,99351.16
2023-10-29T20:12:47.368Z,99349.31
2023-10-29T20:15:35.109Z,99356.03
2023-10-29T20:18:20.457Z,99357.28
2023-10-29T20:21:17.038Z,99356.88
2023-10-29T20:24:05.228Z,99361.78
2023-10-29T20:26:50.096Z,99363.81
2023-10-29T20:29:35.943Z,99373.63
2023-10-29T20:32:21.171Z,99379.38
2023-10-29T20:35:06.863Z,99378.75
2023-10-29T20:37:52.080Z,99383.88
2023-10-29T20:40:36.889Z,99382.47
2023-10-29T20:43:22.209Z,99380.19
2023-10-29T20:46:09.889Z,99391.25
2023-10-29T20:48:54.976Z,99379.81
2023-10-29T20:51:40.284Z,99383.88
2023-10-29T20:54:25.324Z,99382.69
2023-10-29T20:57:10.813Z,99378.59
2023-10-29T20:59:56.087Z,99397.19
2023-10-29T21:02:41.349Z,99384.31
2023-10-29T21:05:28.184Z,99392.91
2023-10-29T21:08:13.076Z,99404.34
2023-10-29T21:11:05.342Z,99410.50
2023-10-29T21:13:50.274Z,99419.47
2023-10-29T21:16:35.275Z,99420.69
2023-10-29T21:19:26.879Z,99413.34
2023-10-29T21:22:14.977Z,99411.91
2023-10-29T21:24:59.974Z,99418.88
2023-10-29T21:27:44.936Z,99419.47
2023-10-29T21:30:29.918Z,99418.06
2023-10-29T21:33:15.044Z,99415.00
2023-10-29T21:36:06.901Z,99421.72
2023-10-29T21:38:52.083Z,99423.97
2023-10-29T21:41:37.327Z,99418.47
2023-10-29T21:44:22.256Z,99416.22
2023-10-29T21:47:07.313Z,99426.84
2023-10-29T21:49:52.148Z,99425.41
2023-10-29T21:52:40.345Z,99435.22
2023-10-29T21:55:25.161Z,99437.09
2023-10-29T21:58:11.091Z,99443.59
2023-10-29T22:00:56.670Z,99455.63
2023-10-29T22:03:43.626Z,99461.59
2023-10-29T22:06:29.628Z,99458.53
2023-10-29T22:09:14.650Z,99457.94
2023-10-29T22:11:59.869Z,99463.44
2023-10-29T22:14:44.942Z,99470.16
2023-10-29T22:17:30.138Z,99473.44
2023-10-29T22:20:15.090Z,99481.41
2023-10-29T22:22:59.953Z,99481.59
2023-10-29T22:25:46.581Z,99483.06
2023-10-29T22:28:33.223Z,99484.72
2023-10-29T22:31:18.332Z,99491.25
2023-10-29T22:34:03.284Z,99486.75
2023-10-29T22:36:48.169Z,99483.47
2023-10-29T22:39:34.387Z,99496.75
2023-10-29T22:42:19.445Z,99495.72
2023-10-29T22:45:04.717Z,99504.72
2023-10-29T22:47:50.302Z,99509.22
2023-10-29T22:50:35.495Z,99511.88
2023-10-29T22:53:20.931Z,99493.47
2023-10-29T22:56:06.275Z,99498.41
2023-10-29T22:58:51.293Z,99501.63
2023-10-29T23:01:36.819Z,99512.44
2023-10-29T23:04:22.087Z,99507.91
2023-10-29T23:07:07.192Z,99508.34
2023-10-29T23:09:52.126Z,99509.97
2023-10-29T23:12:37.468Z,99507.50
2023-10-29T23:15:22.839Z,99507.50
2023-10-29T23:18:07.753Z,99502.78
2023-10-29T23:20:53.472Z,99509.91
2023-10-29T23:23:38.314Z,99504.59
2023-10-29T23:26:23.613Z,99507.66
2023-10-29T23:29:09.095Z,99505.63
2023-10-29T23:31:54.359Z,99511.13
2023-10-29T23:34:39.418Z,99519.09
2023-10-29T23:37:24.301Z,99522.94
2023-10-29T23:40:09.959Z,99526.16
2023-10-29T23:42:55.026Z,99521.81
2023-10-29T23:45:40.023Z,99534.03
2023-10-29T23:48:25.290Z,99536.69
2023-10-29T23:51:10.620Z,99540.09
2023-10-29T23:53:55.588Z,99542.97
2023-10-29T23:56:40.546Z,99542.75
2023-10-29T23:59:25.728Z,99544.34
