createdAt,value
2019-05-23T00:00:40.954Z,0.00
2019-05-23T00:01:41.390Z,0.00
2019-05-23T00:02:41.814Z,0.00
2019-05-23T00:03:42.244Z,0.00
2019-05-23T00:04:42.674Z,0.00
2019-05-23T00:05:43.099Z,0.00
2019-05-23T00:06:43.535Z,0.00
2019-05-23T00:07:43.963Z,0.00
2019-05-23T00:08:44.395Z,0.00
2019-05-23T00:09:44.822Z,0.00
2019-05-23T00:10:45.253Z,0.00
2019-05-23T00:11:45.684Z,0.00
2019-05-23T00:12:46.112Z,0.00
2019-05-23T00:13:46.546Z,0.00
2019-05-23T00:14:46.971Z,0.00
2019-05-23T00:15:47.402Z,0.00
2019-05-23T00:16:47.839Z,0.00
2019-05-23T00:17:48.263Z,0.00
2019-05-23T00:18:48.693Z,0.00
2019-05-23T00:19:49.129Z,0.00
2019-05-23T00:20:49.557Z,0.00
2019-05-23T00:21:49.987Z,0.00
2019-05-23T00:22:50.417Z,0.00
2019-05-23T00:23:50.839Z,0.00
2019-05-23T00:24:51.273Z,0.00
2019-05-23T00:25:51.700Z,0.00
2019-05-23T00:26:52.129Z,0.00
2019-05-23T00:27:52.558Z,0.00
2019-05-23T00:29:09.148Z,0.00
2019-05-23T00:29:53.420Z,0.00
2019-05-23T00:30:53.851Z,0.00
2019-05-23T00:31:54.289Z,0.00
2019-05-23T00:32:54.721Z,0.00
2019-05-23T00:33:55.141Z,0.00
2019-05-23T00:34:55.569Z,0.00
2019-05-23T00:35:55.993Z,0.00
2019-05-23T00:36:56.436Z,0.00
2019-05-23T00:37:56.863Z,0.00
2019-05-23T00:38:57.290Z,0.00
2019-05-23T00:39:57.718Z,0.00
2019-05-23T00:40:58.148Z,0.00
2019-05-23T00:41:58.585Z,0.00
2019-05-23T00:42:59.011Z,0.00
2019-05-23T00:43:59.454Z,0.00
2019-05-23T00:44:59.867Z,0.00
2019-05-23T00:46:00.291Z,0.00
2019-05-23T00:47:00.733Z,0.00
2019-05-23T00:48:01.181Z,0.00
2019-05-23T00:49:01.588Z,0.00
2019-05-23T00:50:02.013Z,0.00
2019-05-23T00:51:05.354Z,0.00
2019-05-23T00:52:02.873Z,0.00
2019-05-23T00:53:03.304Z,0.00
2019-05-23T00:54:03.736Z,0.00
2019-05-23T00:55:04.165Z,0.00
2019-05-23T00:56:04.594Z,0.00
2019-05-23T00:57:05.032Z,0.00
2019-05-23T00:58:05.452Z,0.00
2019-05-23T00:59:05.882Z,0.00
2019-05-23T01:00:06.309Z,0.00
2019-05-23T01:01:06.745Z,0.00
2019-05-23T01:02:07.241Z,0.00
2019-05-23T01:03:07.603Z,0.00
2019-05-23T01:04:08.030Z,0.00
2019-05-23T01:05:08.458Z,0.00
2019-05-23T01:06:08.892Z,0.00
2019-05-23T01:07:09.320Z,0.00
2019-05-23T01:08:09.749Z,0.00
2019-05-23T01:09:10.181Z,0.00
2019-05-23T01:10:10.614Z,0.00
2019-05-23T01:11:11.038Z,0.00
2019-05-23T01:12:11.468Z,0.00
2019-05-23T01:13:11.897Z,0.00
2019-05-23T01:14:12.327Z,0.00
2019-05-23T01:15:12.756Z,0.00
2019-05-23T01:16:13.191Z,0.00
2019-05-23T01:17:13.614Z,0.00
2019-05-23T01:18:14.049Z,0.00
2019-05-23T01:19:14.482Z,0.00
2019-05-23T01:20:14.910Z,0.00
2019-05-23T01:21:15.366Z,0.00
2019-05-23T01:22:15.764Z,0.00
2019-05-23T01:23:16.195Z,0.00
2019-05-23T01:24:16.628Z,0.00
2019-05-23T01:25:17.063Z,0.00
2019-05-23T01:26:17.488Z,0.00
2019-05-23T01:27:17.914Z,0.00
2019-05-23T01:28:18.343Z,0.00
2019-05-23T01:29:18.772Z,0.00
2019-05-23T01:30:19.204Z,0.00
2019-05-23T01:31:19.727Z,0.00
2019-05-23T01:32:20.058Z,0.00
2019-05-23T01:33:20.490Z,0.00
2019-05-23T01:34:20.929Z,0.00
2019-05-23T01:35:21.354Z,0.00
2019-05-23T01:36:21.781Z,0.00
2019-05-23T01:37:22.220Z,0.00
2019-05-23T01:38:22.642Z,0.00
2019-05-23T01:39:23.064Z,0.00
2019-05-23T01:40:23.492Z,0.00
2019-05-23T01:41:23.951Z,0.00
2019-05-23T01:42:24.381Z,0.00
2019-05-23T01:43:24.788Z,0.00
2019-05-23T01:44:25.213Z,0.00
2019-05-23T01:45:25.654Z,0.00
2019-05-23T01:46:26.108Z,0.00
2019-05-23T01:47:26.501Z,0.00
2019-05-23T01:48:26.932Z,0.00
2019-05-23T01:49:27.364Z,0.00
2019-05-23T01:50:27.792Z,0.00
2019-05-23T01:51:28.219Z,0.00
2019-05-23T01:52:28.647Z,0.00
2019-05-23T01:53:29.104Z,0.00
2019-05-23T01:54:29.512Z,0.00
2019-05-23T01:55:29.936Z,0.00
2019-05-23T01:56:30.373Z,0.00
2019-05-23T01:57:30.805Z,0.00
2019-05-23T01:58:31.244Z,0.00
2019-05-23T01:59:31.655Z,0.00
2019-05-23T02:00:32.090Z,0.00
2019-05-23T02:01:32.522Z,0.00
2019-05-23T02:02:32.945Z,0.00
2019-05-23T02:03:33.371Z,0.00
2019-05-23T02:04:33.806Z,0.00
2019-05-23T02:05:34.231Z,0.00
2019-05-23T02:06:34.661Z,0.00
2019-05-23T02:07:35.091Z,0.00
2019-05-23T02:08:35.518Z,0.00
2019-05-23T02:09:35.949Z,0.00
2019-05-23T02:10:36.378Z,0.00
2019-05-23T02:11:36.833Z,0.00
2019-05-23T02:12:37.236Z,0.00
2019-05-23T02:13:37.668Z,0.00
2019-05-23T02:14:38.098Z,0.00
2019-05-23T02:15:38.524Z,0.00
2019-05-23T02:16:38.965Z,0.00
2019-05-23T02:17:39.384Z,0.00
2019-05-23T02:18:39.815Z,0.00
2019-05-23T02:19:40.244Z,0.00
2019-05-23T02:20:40.673Z,0.00
2019-05-23T02:21:41.107Z,0.00
2019-05-23T02:22:41.533Z,0.00
2019-05-23T02:23:41.961Z,0.00
2019-05-23T02:24:42.394Z,0.00
2019-05-23T02:25:42.946Z,0.00
2019-05-23T02:26:43.265Z,0.00
2019-05-23T02:27:43.673Z,0.00
2019-05-23T02:28:44.110Z,0.00
2019-05-23T02:29:44.555Z,0.00
2019-05-23T02:30:44.976Z,0.00
2019-05-23T02:31:45.397Z,0.00
2019-05-23T02:32:45.821Z,0.00
2019-05-23T02:33:46.256Z,0.00
2019-05-23T02:34:46.678Z,0.00
2019-05-23T02:35:47.111Z,0.00
2019-05-23T02:36:47.540Z,0.00
2019-05-23T02:37:47.967Z,0.00
2019-05-23T02:38:48.394Z,0.00
2019-05-23T02:39:48.839Z,0.00
2019-05-23T02:40:49.262Z,0.00
2019-05-23T02:41:49.682Z,0.00
2019-05-23T02:42:50.118Z,0.00
2019-05-23T02:43:50.544Z,0.00
2019-05-23T02:44:50.982Z,0.00
2019-05-23T02:45:51.399Z,0.00
2019-05-23T02:46:51.829Z,0.00
2019-05-23T02:47:52.279Z,0.00
2019-05-23T02:48:52.689Z,0.00
2019-05-23T02:49:53.114Z,0.00
2019-05-23T02:50:53.549Z,0.00
2019-05-23T02:51:53.981Z,0.00
2019-05-23T02:52:54.401Z,0.00
2019-05-23T02:53:54.835Z,0.00
2019-05-23T02:54:55.271Z,0.00
2019-05-23T02:55:55.689Z,0.00
2019-05-23T02:56:56.130Z,0.00
2019-05-23T02:57:56.548Z,0.00
2019-05-23T02:58:56.973Z,0.00
2019-05-23T02:59:57.402Z,0.00
2019-05-23T03:00:57.840Z,5.63
2019-05-23T03:01:58.262Z,5.63
2019-05-23T03:02:58.693Z,5.63
2019-05-23T03:03:59.123Z,5.63
2019-05-23T03:04:59.543Z,5.63
2019-05-23T03:05:59.984Z,5.63
2019-05-23T03:07:00.410Z,5.63
2019-05-23T03:08:00.851Z,5.63
2019-05-23T03:09:01.266Z,5.63
2019-05-23T03:10:01.712Z,5.63
2019-05-23T03:11:02.136Z,5.63
2019-05-23T03:12:02.550Z,11.25
2019-05-23T03:13:02.979Z,11.25
2019-05-23T03:14:03.414Z,11.25
2019-05-23T03:15:03.834Z,11.25
2019-05-23T03:16:04.266Z,11.25
2019-05-23T03:17:04.712Z,11.25
2019-05-23T03:18:05.119Z,11.25
2019-05-23T03:19:05.549Z,11.25
2019-05-23T03:20:05.992Z,11.25
2019-05-23T03:21:06.411Z,11.25
2019-05-23T03:22:06.835Z,11.25
2019-05-23T03:23:07.263Z,11.25
2019-05-23T03:24:07.693Z,11.25
2019-05-23T03:25:08.120Z,11.25
2019-05-23T03:26:08.555Z,11.25
2019-05-23T03:27:08.986Z,11.25
2019-05-23T03:28:09.410Z,11.25
2019-05-23T03:29:09.836Z,11.25
2019-05-23T03:30:10.267Z,11.25
2019-05-23T03:31:28.737Z,11.25
2019-05-23T03:32:11.128Z,11.25
2019-05-23T03:33:11.552Z,16.88
2019-05-23T03:34:11.995Z,16.88
2019-05-23T03:35:12.422Z,16.88
2019-05-23T03:36:12.883Z,16.88
2019-05-23T03:37:13.268Z,16.88
2019-05-23T03:38:13.697Z,16.88
2019-05-23T03:39:14.124Z,16.88
2019-05-23T03:40:14.556Z,16.88
2019-05-23T03:41:14.985Z,16.88
2019-05-23T03:42:15.414Z,22.50
2019-05-23T03:43:15.836Z,22.50
2019-05-23T03:44:16.264Z,22.50
2019-05-23T03:45:16.697Z,22.50
2019-05-23T03:46:17.128Z,22.50
2019-05-23T03:47:17.556Z,28.13
2019-05-23T03:48:17.979Z,28.13
2019-05-23T03:49:18.409Z,28.13
2019-05-23T03:50:18.838Z,33.75
2019-05-23T03:51:19.266Z,33.75
2019-05-23T03:52:19.719Z,39.38
2019-05-23T03:53:20.135Z,39.38
2019-05-23T03:54:20.573Z,39.38
2019-05-23T03:55:20.975Z,45.00
2019-05-23T03:56:21.406Z,45.00
2019-05-23T03:57:25.585Z,50.63
2019-05-23T03:58:22.271Z,50.63
2019-05-23T03:59:22.699Z,50.63
2019-05-23T04:00:23.128Z,56.25
2019-05-23T04:01:23.557Z,56.25
2019-05-23T04:02:24.006Z,61.88
2019-05-23T04:03:24.476Z,67.50
2019-05-23T04:04:24.837Z,67.50
2019-05-23T04:05:25.263Z,73.13
2019-05-23T04:06:25.695Z,73.13
2019-05-23T04:07:26.121Z,73.13
2019-05-23T04:08:26.551Z,78.75
2019-05-23T04:09:26.984Z,78.75
2019-05-23T04:10:27.413Z,84.38
2019-05-23T04:11:27.832Z,84.38
2019-05-23T04:12:28.267Z,84.38
2019-05-23T04:13:28.693Z,90.00
2019-05-23T04:14:29.122Z,90.00
2019-05-23T04:15:29.551Z,95.63
2019-05-23T04:16:30.764Z,95.63
2019-05-23T04:17:30.410Z,101.25
2019-05-23T04:18:30.832Z,101.25
2019-05-23T04:19:31.266Z,101.25
2019-05-23T04:20:31.693Z,101.25
2019-05-23T04:21:32.118Z,95.63
2019-05-23T04:22:32.554Z,95.63
2019-05-23T04:23:32.978Z,95.63
2019-05-23T04:24:33.416Z,95.63
2019-05-23T04:25:33.834Z,95.63
2019-05-23T04:26:34.273Z,95.63
2019-05-23T04:27:34.693Z,101.25
2019-05-23T04:28:35.142Z,101.25
2019-05-23T04:29:35.567Z,101.25
2019-05-23T04:30:36.002Z,101.25
2019-05-23T04:31:36.403Z,101.25
2019-05-23T04:32:36.843Z,95.63
2019-05-23T04:33:37.278Z,95.63
2019-05-23T04:34:37.695Z,90.00
2019-05-23T04:35:38.130Z,90.00
2019-05-23T04:36:38.561Z,90.00
2019-05-23T04:37:39.007Z,90.00
2019-05-23T04:38:39.406Z,90.00
2019-05-23T04:39:39.852Z,90.00
2019-05-23T04:40:40.264Z,90.00
2019-05-23T04:41:40.718Z,84.38
2019-05-23T04:42:41.124Z,84.38
2019-05-23T04:43:41.546Z,84.38
2019-05-23T04:44:44.276Z,84.38
2019-05-23T04:45:42.412Z,84.38
2019-05-23T04:46:42.836Z,90.00
2019-05-23T04:47:43.267Z,90.00
2019-05-23T04:48:43.692Z,95.63
2019-05-23T04:49:44.126Z,101.25
2019-05-23T04:50:44.562Z,106.88
2019-05-23T04:51:44.975Z,95.63
2019-05-23T04:52:45.407Z,95.63
2019-05-23T04:53:45.858Z,101.25
2019-05-23T04:54:46.270Z,101.25
2019-05-23T04:55:46.692Z,101.25
2019-05-23T04:56:47.132Z,95.63
2019-05-23T04:57:47.548Z,95.63
2019-05-23T04:58:47.974Z,95.63
2019-05-23T04:59:48.414Z,95.63
2019-05-23T05:00:48.836Z,101.25
2019-05-23T05:01:49.255Z,101.25
2019-05-23T05:02:49.713Z,106.88
2019-05-23T05:03:50.118Z,106.88
2019-05-23T05:04:50.555Z,112.50
2019-05-23T05:05:50.980Z,123.75
2019-05-23T05:06:51.411Z,140.63
2019-05-23T05:07:51.824Z,140.63
2019-05-23T05:08:52.285Z,140.63
2019-05-23T05:09:52.687Z,146.25
2019-05-23T05:10:53.114Z,146.25
2019-05-23T05:11:53.549Z,146.25
2019-05-23T05:12:53.967Z,151.88
2019-05-23T05:13:54.400Z,151.88
2019-05-23T05:14:54.826Z,151.88
2019-05-23T05:15:55.256Z,151.88
2019-05-23T05:16:55.689Z,157.50
2019-05-23T05:17:56.109Z,157.50
2019-05-23T05:18:56.566Z,163.13
2019-05-23T05:19:56.982Z,157.50
2019-05-23T05:20:57.406Z,157.50
2019-05-23T05:21:57.842Z,157.50
2019-05-23T05:22:58.315Z,163.13
2019-05-23T05:23:58.689Z,163.13
2019-05-23T05:24:59.106Z,163.13
2019-05-23T05:25:59.529Z,163.13
2019-05-23T05:26:59.971Z,163.13
2019-05-23T05:28:00.395Z,168.75
2019-05-23T05:29:00.837Z,168.75
2019-05-23T05:30:01.491Z,168.75
2019-05-23T05:31:01.738Z,174.38
2019-05-23T05:32:03.910Z,174.38
2019-05-23T05:33:02.530Z,174.38
2019-05-23T05:34:02.968Z,174.38
2019-05-23T05:35:03.406Z,180.00
2019-05-23T05:36:03.836Z,185.63
2019-05-23T05:37:04.250Z,185.63
2019-05-23T05:38:04.697Z,185.63
2019-05-23T05:39:05.112Z,185.63
2019-05-23T05:40:05.533Z,196.88
2019-05-23T05:41:05.964Z,196.88
2019-05-23T05:42:06.402Z,196.88
2019-05-23T05:43:06.820Z,196.88
2019-05-23T05:44:07.251Z,196.88
2019-05-23T05:45:07.673Z,202.50
2019-05-23T05:46:08.111Z,202.50
2019-05-23T05:47:08.543Z,202.50
2019-05-23T05:48:08.992Z,208.13
2019-05-23T05:49:09.434Z,213.75
2019-05-23T05:50:09.826Z,213.75
2019-05-23T05:51:10.257Z,219.38
2019-05-23T05:52:10.682Z,225.00
2019-05-23T05:53:11.110Z,230.63
2019-05-23T05:54:11.611Z,230.63
2019-05-23T05:55:11.973Z,236.25
2019-05-23T05:56:12.430Z,241.88
2019-05-23T05:57:12.830Z,253.13
2019-05-23T05:58:13.266Z,247.50
2019-05-23T05:59:13.695Z,225.00
2019-05-23T06:00:14.115Z,253.13
2019-05-23T06:01:31.160Z,270.00
2019-05-23T06:02:14.975Z,275.63
2019-05-23T06:03:15.409Z,281.25
2019-05-23T06:04:15.836Z,286.88
2019-05-23T06:05:16.279Z,292.50
2019-05-23T06:06:16.700Z,303.75
2019-05-23T06:07:17.138Z,315.00
2019-05-23T06:08:17.562Z,331.88
2019-05-23T06:09:17.990Z,348.75
2019-05-23T06:10:18.442Z,354.38
2019-05-23T06:11:18.850Z,365.63
2019-05-23T06:12:19.282Z,382.50
2019-05-23T06:13:19.713Z,393.75
2019-05-23T06:14:20.148Z,405.00
2019-05-23T06:15:20.570Z,405.00
2019-05-23T06:16:21.011Z,433.13
2019-05-23T06:17:21.435Z,573.75
2019-05-23T06:18:21.878Z,748.13
2019-05-23T06:19:22.314Z,883.13
2019-05-23T06:20:22.739Z,922.50
2019-05-23T06:21:23.164Z,956.25
2019-05-23T06:22:23.694Z,978.75
2019-05-23T06:23:24.030Z,1006.88
2019-05-23T06:24:41.833Z,1057.50
2019-05-23T06:25:24.901Z,1136.25
2019-05-23T06:26:25.334Z,1423.13
2019-05-23T06:27:25.768Z,2103.75
2019-05-23T06:28:26.210Z,3217.50
2019-05-23T06:29:26.642Z,3706.88
2019-05-23T06:30:27.092Z,3735.00
2019-05-23T06:31:27.528Z,3425.63
2019-05-23T06:32:27.970Z,3133.13
2019-05-23T06:33:28.404Z,2896.88
2019-05-23T06:34:28.847Z,3166.88
2019-05-23T06:35:29.286Z,2615.63
2019-05-23T06:36:29.722Z,2148.75
2019-05-23T06:37:34.133Z,2103.75
2019-05-23T06:38:30.623Z,2041.88
2019-05-23T06:39:31.066Z,1541.25
2019-05-23T06:40:31.506Z,1074.38
2019-05-23T06:41:31.942Z,905.63
2019-05-23T06:42:32.391Z,950.63
2019-05-23T06:43:32.842Z,1417.50
2019-05-23T06:44:33.273Z,1861.88
2019-05-23T06:45:33.736Z,2317.50
2019-05-23T06:46:34.171Z,2604.38
2019-05-23T06:47:34.638Z,2750.63
2019-05-23T06:48:35.066Z,2671.88
2019-05-23T06:49:35.516Z,2570.63
2019-05-23T06:50:35.960Z,2514.38
2019-05-23T06:51:36.416Z,2520.00
2019-05-23T06:52:36.853Z,2604.38
2019-05-23T06:53:37.305Z,2593.13
2019-05-23T06:54:37.758Z,2688.75
2019-05-23T06:55:38.240Z,2356.88
2019-05-23T06:56:38.649Z,2829.38
2019-05-23T06:57:39.097Z,2559.38
2019-05-23T06:58:39.578Z,2497.50
2019-05-23T06:59:39.992Z,2311.88
2019-05-23T07:00:40.454Z,2401.88
2019-05-23T07:01:40.897Z,2491.88
2019-05-23T07:02:41.358Z,2711.25
2019-05-23T07:03:43.664Z,2621.25
2019-05-23T07:04:42.236Z,1535.63
2019-05-23T07:05:42.697Z,2520.00
2019-05-23T07:06:43.147Z,2514.38
2019-05-23T07:07:43.592Z,2525.63
2019-05-23T07:08:44.046Z,2368.13
2019-05-23T07:09:44.499Z,2283.75
2019-05-23T07:10:44.997Z,2272.50
2019-05-23T07:11:45.407Z,2278.13
2019-05-23T07:12:45.870Z,2311.88
2019-05-23T07:13:46.303Z,911.25
2019-05-23T07:14:46.763Z,2047.50
2019-05-23T07:15:47.277Z,478.13
2019-05-23T07:16:50.238Z,2435.63
2019-05-23T07:17:48.115Z,2435.63
2019-05-23T07:18:48.579Z,2300.63
2019-05-23T07:19:49.032Z,2193.75
2019-05-23T07:20:49.481Z,2401.88
2019-05-23T07:21:49.987Z,1923.75
2019-05-23T07:22:50.383Z,1119.38
2019-05-23T07:23:50.843Z,843.75
2019-05-23T07:24:58.259Z,2610.00
2019-05-23T07:25:51.736Z,2818.13
2019-05-23T07:26:52.209Z,2874.38
2019-05-23T07:27:53.051Z,2851.88
2019-05-23T07:28:53.099Z,2835.00
2019-05-23T07:29:53.567Z,2503.13
2019-05-23T07:30:54.016Z,1220.63
2019-05-23T07:31:54.467Z,2733.75
2019-05-23T07:32:54.933Z,2711.25
2019-05-23T07:34:01.560Z,2688.75
2019-05-23T07:34:55.826Z,2761.88
2019-05-23T07:35:56.318Z,2953.13
2019-05-23T07:36:56.723Z,2863.13
2019-05-23T07:37:57.208Z,3015.00
2019-05-23T07:38:57.621Z,3065.63
2019-05-23T07:39:58.076Z,3020.63
2019-05-23T07:40:58.531Z,3060.00
2019-05-23T07:41:58.986Z,3009.38
2019-05-23T07:42:59.450Z,2514.38
2019-05-23T07:43:59.884Z,2531.25
2019-05-23T07:45:00.341Z,2385.00
2019-05-23T07:46:00.825Z,2160.00
2019-05-23T07:47:01.261Z,2610.00
2019-05-23T07:48:01.694Z,2722.50
2019-05-23T07:49:02.406Z,2722.50
2019-05-23T07:50:02.632Z,2739.38
2019-05-23T07:51:03.070Z,2784.38
2019-05-23T07:52:03.526Z,2896.88
2019-05-23T07:53:03.975Z,2823.75
2019-05-23T07:54:04.897Z,2767.50
2019-05-23T07:55:04.901Z,2688.75
2019-05-23T07:56:05.359Z,2306.25
2019-05-23T07:57:05.806Z,1018.13
2019-05-23T07:58:06.260Z,1333.13
2019-05-23T07:59:06.718Z,624.38
2019-05-23T08:00:07.181Z,720.00
2019-05-23T08:01:07.632Z,1788.75
2019-05-23T08:02:08.091Z,2182.50
2019-05-23T08:03:08.547Z,2351.25
2019-05-23T08:04:20.372Z,2514.38
2019-05-23T08:05:09.459Z,2683.13
2019-05-23T08:06:09.930Z,2773.13
2019-05-23T08:07:10.370Z,2581.88
2019-05-23T08:08:10.842Z,2700.00
2019-05-23T08:09:11.292Z,2925.00
2019-05-23T08:11:05.897Z,3341.25
2019-05-23T08:12:06.347Z,1518.75
2019-05-23T08:14:01.217Z,2913.75
2019-05-23T08:15:01.573Z,2908.13
2019-05-23T08:16:56.033Z,3054.38
2019-05-23T08:17:56.494Z,3285.00
2019-05-23T08:19:51.115Z,3459.38
2019-05-23T08:20:51.565Z,3414.38
2019-05-23T08:22:46.233Z,3346.88
2019-05-23T08:23:46.643Z,3324.38
2019-05-23T08:25:42.352Z,3228.75
2019-05-23T08:26:42.808Z,3150.00
2019-05-23T08:28:53.366Z,3285.00
2019-05-23T08:29:37.883Z,3166.88
2019-05-23T08:31:33.483Z,3538.13
2019-05-23T08:32:33.946Z,3273.75
2019-05-23T08:34:40.792Z,2655.00
2019-05-23T08:35:29.022Z,1378.13
2019-05-23T08:37:23.651Z,3397.50
2019-05-23T08:38:24.120Z,3273.75
2019-05-23T08:40:18.738Z,3172.50
2019-05-23T08:41:19.189Z,3043.13
2019-05-23T08:43:14.482Z,2075.63
2019-05-23T08:44:14.273Z,1507.50
2019-05-23T08:46:09.887Z,1333.13
2019-05-23T08:47:10.339Z,1141.88
2019-05-23T08:49:04.969Z,2227.50
2019-05-23T08:50:05.454Z,2812.50
2019-05-23T08:52:00.073Z,3138.75
2019-05-23T08:53:00.538Z,3307.50
2019-05-23T08:54:55.150Z,3583.13
2019-05-23T08:55:55.617Z,3583.13
2019-05-23T08:57:50.257Z,3397.50
2019-05-23T08:58:50.718Z,3583.13
2019-05-23T08:59:51.184Z,3611.25
2019-05-23T09:00:51.639Z,3549.38
2019-05-23T09:01:52.125Z,3555.00
2019-05-23T09:02:52.567Z,3521.25
2019-05-23T09:03:53.021Z,3414.38
2019-05-23T09:05:04.304Z,2936.25
2019-05-23T09:05:53.957Z,1715.63
2019-05-23T09:06:54.424Z,1018.13
2019-05-23T09:07:54.884Z,1091.25
2019-05-23T09:08:55.350Z,2064.38
2019-05-23T09:09:55.828Z,3076.88
2019-05-23T09:10:56.283Z,3206.25
2019-05-23T09:11:56.755Z,3211.88
2019-05-23T09:12:57.211Z,3105.00
2019-05-23T09:13:57.680Z,3166.88
2019-05-23T09:14:58.150Z,3116.25
2019-05-23T09:15:58.618Z,3189.38
2019-05-23T09:16:59.113Z,3155.63
2019-05-23T09:17:59.563Z,3358.13
2019-05-23T09:19:00.021Z,3346.88
2019-05-23T09:20:00.496Z,3431.25
2019-05-23T09:21:00.957Z,3431.25
2019-05-23T09:22:01.425Z,3211.88
2019-05-23T09:23:01.890Z,3037.50
2019-05-23T09:24:02.361Z,3161.25
2019-05-23T09:25:02.842Z,3121.88
2019-05-23T09:26:03.300Z,2806.88
2019-05-23T09:27:03.773Z,2508.75
2019-05-23T09:28:04.278Z,2188.13
2019-05-23T09:29:04.695Z,2750.63
2019-05-23T09:30:05.166Z,3015.00
2019-05-23T09:31:05.636Z,3234.38
2019-05-23T09:32:06.094Z,3369.38
2019-05-23T09:33:06.590Z,3397.50
2019-05-23T09:34:07.029Z,3408.75
2019-05-23T09:35:20.222Z,3566.25
2019-05-23T09:36:07.962Z,3571.88
2019-05-23T09:37:08.428Z,3571.88
2019-05-23T09:38:08.895Z,3543.75
2019-05-23T09:39:09.362Z,3555.00
2019-05-23T09:40:09.823Z,3555.00
2019-05-23T09:41:10.288Z,3521.25
2019-05-23T09:42:12.219Z,3605.63
2019-05-23T09:43:11.222Z,3628.13
2019-05-23T09:44:11.685Z,3645.00
2019-05-23T09:45:12.173Z,3673.13
2019-05-23T09:46:12.615Z,3751.88
2019-05-23T09:47:13.090Z,3853.13
2019-05-23T09:48:13.562Z,3813.75
2019-05-23T09:49:14.023Z,3712.50
2019-05-23T09:50:14.482Z,3453.75
2019-05-23T09:51:14.950Z,3391.88
2019-05-23T09:52:15.567Z,3380.63
2019-05-23T09:53:15.893Z,3301.88
2019-05-23T09:54:16.362Z,3330.00
2019-05-23T09:55:16.835Z,3363.75
2019-05-23T09:56:17.310Z,3526.88
2019-05-23T09:57:17.773Z,3465.00
2019-05-23T09:58:18.231Z,3470.63
2019-05-23T09:59:18.706Z,3369.38
2019-05-23T10:00:19.166Z,3459.38
2019-05-23T10:01:19.785Z,3521.25
2019-05-23T10:02:20.108Z,3661.88
2019-05-23T10:03:20.574Z,3729.38
2019-05-23T10:04:21.045Z,3588.75
2019-05-23T10:05:40.819Z,3555.00
2019-05-23T10:06:21.977Z,3504.38
2019-05-23T10:07:22.445Z,3543.75
2019-05-23T10:08:22.931Z,3459.38
2019-05-23T10:09:23.381Z,3470.63
2019-05-23T10:10:23.846Z,3397.50
2019-05-23T10:11:24.311Z,3408.75
2019-05-23T10:12:24.792Z,3420.00
2019-05-23T10:13:38.410Z,3403.13
2019-05-23T10:14:25.720Z,3498.75
2019-05-23T10:15:26.184Z,3448.13
2019-05-23T10:16:26.662Z,3375.00
2019-05-23T10:17:27.133Z,3217.50
2019-05-23T10:18:27.599Z,3093.75
2019-05-23T10:19:28.115Z,3116.25
2019-05-23T10:20:28.537Z,3380.63
2019-05-23T10:21:29.001Z,3661.88
2019-05-23T10:22:29.463Z,3920.63
2019-05-23T10:23:29.941Z,3903.75
2019-05-23T10:24:30.406Z,3740.63
2019-05-23T10:25:30.876Z,3633.75
2019-05-23T10:26:31.357Z,3571.88
2019-05-23T10:27:31.831Z,3555.00
2019-05-23T10:28:32.283Z,3161.25
2019-05-23T10:29:32.751Z,1822.50
2019-05-23T10:30:33.224Z,1029.38
2019-05-23T10:31:33.687Z,1001.25
2019-05-23T10:32:34.167Z,1726.88
2019-05-23T10:33:34.644Z,3116.25
2019-05-23T10:34:35.116Z,3864.38
2019-05-23T10:35:35.571Z,3763.13
2019-05-23T10:36:36.050Z,3735.00
2019-05-23T10:37:36.509Z,3909.38
2019-05-23T10:38:36.978Z,3864.38
2019-05-23T10:39:37.436Z,3898.13
2019-05-23T10:40:37.920Z,4083.75
2019-05-23T10:41:38.379Z,4083.75
2019-05-23T10:42:38.840Z,3988.13
2019-05-23T10:43:39.309Z,3988.13
2019-05-23T10:44:39.782Z,3948.75
2019-05-23T10:45:40.246Z,3954.38
2019-05-23T10:46:40.716Z,3903.75
2019-05-23T10:47:41.188Z,3965.63
2019-05-23T10:48:41.653Z,3757.50
2019-05-23T10:49:42.120Z,3442.50
2019-05-23T10:50:45.201Z,3414.38
2019-05-23T10:51:43.052Z,3211.88
2019-05-23T10:52:43.524Z,3375.00
2019-05-23T10:53:43.992Z,3498.75
2019-05-23T10:54:44.452Z,3481.88
2019-05-23T10:55:44.932Z,3448.13
2019-05-23T10:56:45.400Z,3346.88
2019-05-23T10:57:46.006Z,3172.50
2019-05-23T10:58:46.327Z,3037.50
2019-05-23T10:59:46.791Z,2970.00
2019-05-23T11:00:47.258Z,2913.75
2019-05-23T11:01:47.761Z,2835.00
2019-05-23T11:02:48.189Z,2874.38
2019-05-23T11:05:24.172Z,2896.88
2019-05-23T11:06:24.707Z,2936.25
2019-05-23T11:08:27.228Z,2885.63
2019-05-23T11:10:54.717Z,2936.25
2019-05-23T11:11:55.187Z,2874.38
2019-05-23T11:13:49.817Z,2823.75
2019-05-23T11:14:50.287Z,2660.63
2019-05-23T11:16:44.898Z,2728.13
2019-05-23T11:17:45.364Z,2581.88
2019-05-23T11:19:40.049Z,2238.75
2019-05-23T11:20:40.461Z,2103.75
2019-05-23T11:22:35.098Z,2002.50
2019-05-23T11:23:35.558Z,2019.38
2019-05-23T11:24:36.081Z,2064.38
2019-05-23T11:27:09.620Z,2131.88
2019-05-23T11:28:10.075Z,2266.88
2019-05-23T11:30:04.769Z,2390.63
2019-05-23T11:31:05.189Z,2407.50
2019-05-23T11:32:59.827Z,1591.88
2019-05-23T11:34:00.258Z,725.63
2019-05-23T11:35:54.882Z,590.63
2019-05-23T11:36:55.339Z,579.38
2019-05-23T11:38:49.976Z,562.50
2019-05-23T11:39:51.236Z,551.25
2019-05-23T11:41:45.103Z,551.25
2019-05-23T11:42:45.468Z,540.00
2019-05-23T11:44:40.061Z,534.38
2019-05-23T11:45:45.841Z,534.38
2019-05-23T11:47:35.272Z,517.50
2019-05-23T11:48:35.577Z,511.88
2019-05-23T11:50:30.363Z,500.63
2019-05-23T11:51:30.642Z,495.00
2019-05-23T11:53:25.246Z,489.38
2019-05-23T11:54:25.693Z,483.75
2019-05-23T11:56:21.608Z,472.50
2019-05-23T11:57:21.724Z,466.88
2019-05-23T11:59:16.433Z,455.63
2019-05-23T12:00:16.796Z,455.63
2019-05-23T12:02:12.367Z,450.00
2019-05-23T12:03:12.809Z,450.00
2019-05-23T12:05:07.434Z,450.00
2019-05-23T12:06:07.880Z,450.00
2019-05-23T12:08:02.510Z,450.00
2019-05-23T12:09:02.955Z,427.50
2019-05-23T12:10:58.533Z,450.00
2019-05-23T12:11:58.923Z,444.38
2019-05-23T12:13:53.534Z,433.13
2019-05-23T12:14:53.971Z,433.13
2019-05-23T12:16:51.752Z,427.50
2019-05-23T12:17:49.486Z,421.88
2019-05-23T12:19:44.150Z,416.25
2019-05-23T12:20:44.542Z,410.63
2019-05-23T12:22:39.222Z,427.50
2019-05-23T12:23:39.549Z,421.88
2019-05-23T12:25:35.828Z,461.25
2019-05-23T12:26:35.549Z,450.00
2019-05-23T12:28:30.193Z,444.38
2019-05-23T12:29:30.578Z,433.13
2019-05-23T12:31:25.191Z,421.88
2019-05-23T12:32:25.614Z,421.88
2019-05-23T12:34:20.207Z,421.88
2019-05-23T12:35:20.658Z,421.88
2019-05-23T12:37:19.115Z,427.50
2019-05-23T12:38:15.674Z,433.13
2019-05-23T12:40:10.375Z,427.50
2019-05-23T12:41:10.692Z,427.50
2019-05-23T12:43:06.382Z,427.50
2019-05-23T12:44:06.702Z,427.50
2019-05-23T12:46:02.139Z,433.13
2019-05-23T12:47:01.734Z,433.13
2019-05-23T12:48:58.242Z,433.13
2019-05-23T12:49:57.777Z,438.75
2019-05-23T12:50:58.221Z,438.75
2019-05-23T12:51:58.662Z,438.75
2019-05-23T12:52:59.110Z,438.75
2019-05-23T12:53:59.553Z,433.13
2019-05-23T12:55:00.515Z,433.13
2019-05-23T12:56:00.440Z,433.13
2019-05-23T12:57:00.880Z,433.13
2019-05-23T12:58:01.341Z,438.75
2019-05-23T12:59:01.775Z,438.75
2019-05-23T13:00:02.213Z,433.13
2019-05-23T13:01:02.655Z,427.50
2019-05-23T13:02:03.091Z,427.50
2019-05-23T13:03:03.542Z,421.88
2019-05-23T13:04:03.985Z,416.25
2019-05-23T13:05:04.442Z,416.25
2019-05-23T13:06:04.869Z,410.63
2019-05-23T13:07:05.316Z,405.00
2019-05-23T13:08:06.381Z,405.00
2019-05-23T13:09:06.224Z,416.25
2019-05-23T13:10:06.644Z,399.38
2019-05-23T13:11:07.090Z,376.88
2019-05-23T13:12:07.535Z,371.25
2019-05-23T13:13:07.970Z,365.63
2019-05-23T13:14:08.406Z,354.38
2019-05-23T13:15:08.849Z,348.75
2019-05-23T13:16:09.299Z,337.50
2019-05-23T13:17:09.738Z,331.88
2019-05-23T13:18:10.184Z,320.63
2019-05-23T13:19:10.666Z,320.63
2019-05-23T13:20:11.069Z,315.00
2019-05-23T13:21:11.515Z,303.75
2019-05-23T13:22:11.965Z,303.75
2019-05-23T13:23:20.443Z,298.13
2019-05-23T13:24:12.846Z,292.50
2019-05-23T13:25:13.290Z,292.50
2019-05-23T13:26:13.739Z,281.25
2019-05-23T13:27:14.178Z,275.63
2019-05-23T13:28:14.618Z,270.00
2019-05-23T13:29:15.056Z,264.38
2019-05-23T13:30:15.497Z,270.00