createdAt,value
2023-04-01T00:00:52.950Z,8.50
2023-04-01T00:03:21.702Z,8.40
2023-04-01T00:05:51.477Z,8.40
2023-04-01T00:08:19.590Z,8.50
2023-04-01T00:10:47.583Z,8.50
2023-04-01T00:13:16.465Z,8.50
2023-04-01T00:15:44.961Z,8.60
2023-04-01T00:18:13.547Z,8.60
2023-04-01T00:20:45.085Z,8.60
2023-04-01T00:23:14.570Z,8.70
2023-04-01T00:25:42.667Z,8.70
2023-04-01T00:28:10.733Z,8.70
2023-04-01T00:30:39.333Z,8.70
2023-04-01T00:33:07.420Z,8.70
2023-04-01T00:35:35.660Z,8.60
2023-04-01T00:38:04.057Z,8.60
2023-04-01T00:40:36.092Z,8.60
2023-04-01T00:43:05.016Z,8.60
2023-04-01T00:45:36.324Z,8.50
2023-04-01T00:48:09.269Z,8.60
2023-04-01T00:50:38.791Z,8.80
2023-04-01T00:53:09.153Z,8.80
2023-04-01T00:55:43.359Z,8.80
2023-04-01T00:58:17.589Z,8.70
2023-04-01T01:00:47.374Z,8.60
2023-04-01T01:03:15.634Z,8.60
2023-04-01T01:06:09.016Z,8.70
2023-04-01T01:08:48.004Z,8.70
2023-04-01T01:11:23.561Z,8.60
2023-04-01T01:14:00.349Z,8.60
2023-04-01T01:16:31.778Z,8.50
2023-04-01T01:19:20.166Z,8.50
2023-04-01T01:22:09.706Z,8.60
2023-04-01T01:25:04.988Z,8.50
2023-04-01T01:27:36.914Z,8.50
2023-04-01T01:30:20.735Z,8.70
2023-04-01T01:33:22.046Z,8.70
2023-04-01T01:35:54.294Z,8.70
2023-04-01T01:38:26.136Z,8.60
2023-04-01T01:40:57.529Z,8.70
2023-04-01T01:43:31.091Z,8.70
2023-04-01T01:46:03.391Z,8.70
2023-04-01T01:48:33.395Z,8.70
2023-04-01T01:51:07.956Z,8.70
2023-04-01T01:53:36.171Z,8.60
2023-04-01T01:56:05.046Z,8.50
2023-04-01T01:58:41.257Z,8.50
2023-04-01T02:01:11.755Z,8.40
2023-04-01T02:03:42.050Z,8.40
2023-04-01T02:06:13.869Z,8.40
2023-04-01T02:08:45.884Z,8.40
2023-04-01T02:11:20.100Z,8.40
2023-04-01T02:13:54.094Z,8.40
2023-04-01T02:16:25.912Z,8.40
2023-04-01T02:18:57.022Z,8.30
2023-04-01T02:21:30.317Z,8.30
2023-04-01T02:24:13.028Z,8.40
2023-04-01T02:26:41.978Z,8.40
2023-04-01T02:29:11.499Z,8.40
2023-04-01T02:31:39.916Z,8.40
2023-04-01T02:34:08.068Z,8.40
2023-04-01T02:36:39.095Z,8.40
2023-04-01T02:39:07.734Z,8.40
2023-04-01T02:41:41.548Z,8.30
2023-04-01T02:44:10.535Z,8.20
2023-04-01T02:46:39.131Z,8.20
2023-04-01T02:49:07.833Z,8.10
2023-04-01T02:51:36.083Z,8.00
2023-04-01T02:54:05.759Z,8.00
2023-04-01T02:56:33.821Z,8.10
2023-04-01T02:59:02.084Z,8.10
2023-04-01T03:01:37.736Z,8.10
2023-04-01T03:04:06.322Z,8.20
2023-04-01T03:06:34.361Z,8.20
2023-04-01T03:09:02.692Z,8.20
2023-04-01T03:11:32.056Z,8.20
2023-04-01T03:14:00.038Z,8.20
2023-04-01T03:16:28.035Z,8.20
2023-04-01T03:18:57.786Z,8.20
2023-04-01T03:21:26.263Z,8.10
2023-04-01T03:23:54.263Z,8.10
2023-04-01T03:26:22.504Z,8.00
2023-04-01T03:28:51.874Z,7.90
2023-04-01T03:31:22.279Z,7.80
2023-04-01T03:33:51.383Z,7.90
2023-04-01T03:36:19.760Z,7.90
2023-04-01T03:38:48.109Z,7.90
2023-04-01T03:41:16.919Z,8.00
2023-04-01T03:43:45.288Z,8.00
2023-04-01T03:46:19.275Z,8.10
2023-04-01T03:48:47.363Z,8.10
2023-04-01T03:51:15.599Z,8.10
2023-04-01T03:53:43.553Z,8.10
2023-04-01T03:56:11.909Z,8.10
2023-04-01T03:58:40.625Z,8.10
2023-04-01T04:01:17.696Z,8.00
2023-04-01T04:03:46.804Z,8.00
2023-04-01T04:06:15.883Z,7.90
2023-04-01T04:08:44.124Z,7.90
2023-04-01T04:11:12.506Z,7.90
2023-04-01T04:13:40.564Z,7.80
2023-04-01T04:16:09.519Z,7.80
2023-04-01T04:18:39.075Z,7.80
2023-04-01T04:21:07.204Z,7.90
2023-04-01T04:23:35.637Z,7.90
2023-04-01T04:26:06.056Z,7.90
2023-04-01T04:28:34.759Z,7.90
2023-04-01T04:31:03.404Z,7.80
2023-04-01T04:33:31.431Z,7.70
2023-04-01T04:36:01.730Z,7.60
2023-04-01T04:38:30.069Z,7.70
2023-04-01T04:40:58.185Z,7.70
2023-04-01T04:43:26.295Z,7.70
2023-04-01T04:45:54.351Z,7.60
2023-04-01T04:48:22.430Z,7.60
2023-04-01T04:50:52.093Z,7.50
2023-04-01T04:53:21.526Z,7.50
2023-04-01T04:55:51.024Z,7.50
2023-04-01T04:58:19.786Z,7.50
2023-04-01T05:00:48.156Z,7.60
2023-04-01T05:03:16.656Z,7.60
2023-04-01T05:05:51.797Z,7.60
2023-04-01T05:08:21.254Z,7.60
2023-04-01T05:10:49.934Z,7.50
2023-04-01T05:13:17.934Z,7.40
2023-04-01T05:15:46.111Z,7.50
2023-04-01T05:18:14.154Z,7.50
2023-04-01T05:20:47.672Z,7.60
2023-04-01T05:23:15.695Z,7.70
2023-04-01T05:25:45.938Z,7.70
2023-04-01T05:28:14.237Z,7.80
2023-04-01T05:30:43.586Z,7.90
2023-04-01T05:33:12.959Z,7.90
2023-04-01T05:35:41.539Z,8.00
2023-04-01T05:38:09.963Z,8.00
2023-04-01T05:40:38.209Z,8.10
2023-04-01T05:43:07.558Z,8.20
2023-04-01T05:45:36.176Z,8.40
2023-04-01T05:48:04.363Z,8.50
2023-04-01T05:50:32.620Z,8.50
2023-04-01T05:53:00.746Z,8.60
2023-04-01T05:55:28.678Z,8.70
2023-04-01T05:57:56.677Z,8.70
2023-04-01T06:00:26.104Z,8.80
2023-04-01T06:02:54.162Z,8.90
2023-04-01T06:05:24.434Z,9.00
2023-04-01T06:07:57.235Z,9.10
2023-04-01T06:10:35.329Z,9.20
2023-04-01T06:13:07.283Z,9.20
2023-04-01T06:15:42.650Z,9.30
2023-04-01T06:18:41.370Z,9.40
2023-04-01T06:21:27.105Z,9.50
2023-04-01T06:24:13.913Z,9.70
2023-04-01T06:26:51.651Z,9.80
2023-04-01T06:29:45.730Z,10.00
2023-04-01T06:32:33.100Z,9.90
2023-04-01T06:35:30.475Z,9.90
2023-04-01T06:38:18.896Z,10.00
2023-04-01T06:41:20.196Z,9.90
2023-04-01T06:43:58.093Z,10.00
2023-04-01T06:46:39.117Z,10.00
2023-04-01T06:49:28.190Z,10.00
2023-04-01T06:52:03.519Z,10.00
2023-04-01T06:54:36.536Z,10.00
2023-04-01T06:57:12.368Z,10.00
2023-04-01T06:59:41.135Z,10.10
2023-04-01T07:02:24.149Z,10.20
2023-04-01T07:04:57.509Z,10.20
2023-04-01T07:07:33.042Z,10.30
2023-04-01T07:10:05.779Z,10.30
2023-04-01T07:12:42.885Z,10.40
2023-04-01T07:15:20.870Z,10.30
2023-04-01T07:17:54.889Z,10.30
2023-04-01T07:20:28.606Z,10.30
2023-04-01T07:23:00.471Z,10.40
2023-04-01T07:25:32.791Z,10.30
2023-04-01T07:28:05.715Z,10.20
2023-04-01T07:30:51.886Z,10.20
2023-04-01T07:33:24.943Z,10.40
2023-04-01T07:36:02.509Z,10.30
2023-04-01T07:38:41.443Z,10.30
2023-04-01T07:41:14.461Z,10.20
2023-04-01T07:44:06.644Z,10.30
2023-04-01T07:46:55.135Z,10.30
2023-04-01T07:49:29.386Z,10.20
2023-04-01T07:52:03.863Z,10.30
2023-04-01T07:54:41.519Z,10.40
2023-04-01T07:57:14.648Z,10.50
2023-04-01T07:59:52.865Z,10.70
2023-04-01T08:02:33.015Z,10.70
2023-04-01T08:05:09.669Z,10.80
2023-04-01T08:07:46.637Z,11.00
2023-04-01T08:10:20.817Z,11.00
2023-04-01T08:13:01.220Z,11.10
2023-04-01T08:15:33.354Z,10.70
2023-04-01T08:18:10.009Z,10.80
2023-04-01T08:20:44.338Z,10.90
2023-04-01T08:23:18.224Z,11.10
2023-04-01T08:25:53.958Z,11.00
2023-04-01T08:28:26.154Z,11.10
2023-04-01T08:30:58.389Z,11.10
2023-04-01T08:33:28.490Z,10.80
2023-04-01T08:36:01.408Z,10.90
2023-04-01T08:38:34.752Z,10.90
2023-04-01T08:41:13.554Z,10.70
2023-04-01T08:44:20.394Z,10.50
2023-04-01T08:47:22.285Z,10.40
2023-04-01T08:50:22.479Z,10.20
2023-04-01T08:53:00.833Z,10.10
2023-04-01T08:55:38.357Z,9.80
2023-04-01T08:58:26.339Z,9.60
2023-04-01T09:00:58.156Z,9.50
2023-04-01T09:03:46.108Z,9.50
2023-04-01T09:06:31.568Z,9.60
2023-04-01T09:09:23.624Z,9.60
2023-04-01T09:12:24.042Z,9.70
2023-04-01T09:15:15.283Z,9.80
2023-04-01T09:18:14.840Z,9.90
2023-04-01T09:20:56.302Z,10.10
2023-04-01T09:23:41.008Z,10.30
2023-04-01T09:26:25.325Z,10.40
2023-04-01T09:29:04.264Z,10.70
2023-04-01T09:32:01.552Z,11.10
2023-04-01T09:34:57.037Z,11.50
2023-04-01T09:37:51.287Z,12.10
2023-04-01T09:40:23.329Z,12.50
2023-04-01T09:43:06.699Z,11.60
2023-04-01T09:45:49.666Z,10.70
2023-04-01T09:48:30.837Z,10.80
2023-04-01T09:51:07.931Z,10.50
2023-04-01T09:53:50.935Z,10.60
2023-04-01T09:57:02.396Z,10.80
2023-04-01T09:59:59.593Z,10.80
2023-04-01T10:03:18.981Z,10.80
2023-04-01T10:06:16.142Z,11.10
2023-04-01T10:09:18.060Z,11.20
2023-04-01T10:12:22.094Z,10.90
2023-04-01T10:15:31.104Z,11.10
2023-04-01T10:18:39.685Z,11.20
2023-04-01T10:21:32.877Z,11.50
2023-04-01T10:24:24.320Z,11.60
2023-04-01T10:27:18.387Z,11.50
2023-04-01T10:30:07.104Z,11.60
2023-04-01T10:33:07.544Z,12.20
2023-04-01T10:36:09.035Z,12.90
2023-04-01T10:39:10.642Z,12.30
2023-04-01T10:42:08.367Z,12.30
2023-04-01T10:45:05.325Z,12.40
2023-04-01T10:48:06.844Z,12.40
2023-04-01T10:50:59.904Z,12.20
2023-04-01T10:53:42.023Z,11.90
2023-04-01T10:56:36.087Z,11.90
2023-04-01T10:59:47.088Z,12.00
2023-04-01T11:02:48.610Z,12.30
2023-04-01T11:05:56.257Z,12.40
2023-04-01T11:08:50.784Z,12.20
2023-04-01T11:11:54.281Z,12.10
2023-04-01T11:14:51.293Z,11.90
2023-04-01T11:17:37.922Z,12.20
2023-04-01T11:20:33.843Z,12.80
2023-04-01T11:23:51.938Z,12.80
2023-04-01T11:26:43.932Z,12.90
2023-04-01T11:29:58.863Z,13.30
2023-04-01T11:32:41.196Z,13.00
2023-04-01T11:35:43.820Z,13.20
2023-04-01T11:38:28.338Z,13.80
2023-04-01T11:41:04.780Z,14.30
2023-04-01T11:43:40.973Z,14.40
2023-04-01T11:46:13.777Z,13.60
2023-04-01T11:48:58.170Z,14.00
2023-04-01T11:51:49.281Z,14.10
2023-04-01T11:54:30.564Z,13.40
2023-04-01T11:57:11.984Z,13.30
2023-04-01T12:00:16.804Z,13.00
2023-04-01T12:02:57.505Z,12.90
2023-04-01T12:05:40.188Z,12.90
2023-04-01T12:08:22.930Z,12.80
2023-04-01T12:10:57.498Z,12.70
2023-04-01T12:13:39.079Z,12.70
2023-04-01T12:16:27.290Z,12.30
2023-04-01T12:19:01.886Z,12.30
2023-04-01T12:21:37.226Z,12.00
2023-04-01T12:24:46.829Z,11.70
2023-04-01T12:27:30.696Z,11.90
2023-04-01T12:30:16.652Z,11.70
2023-04-01T12:32:51.854Z,12.20
2023-04-01T12:35:28.952Z,12.60
2023-04-01T12:38:15.933Z,12.60
2023-04-01T12:40:53.541Z,12.40
2023-04-01T12:43:54.399Z,13.00
2023-04-01T12:46:29.216Z,13.20
2023-04-01T12:49:30.278Z,13.60
2023-04-01T12:52:12.153Z,13.90
2023-04-01T12:55:16.941Z,13.60
2023-04-01T12:58:19.532Z,12.70
2023-04-01T13:01:00.287Z,13.30
2023-04-01T13:04:03.932Z,13.60
2023-04-01T13:06:46.920Z,13.20
2023-04-01T13:09:28.248Z,13.40
2023-04-01T13:12:13.010Z,13.20
2023-04-01T13:15:09.239Z,13.30
2023-04-01T13:17:42.833Z,13.10
2023-04-01T13:20:18.498Z,12.80
2023-04-01T13:23:01.363Z,12.70
2023-04-01T13:25:41.061Z,12.30
2023-04-01T13:28:16.960Z,12.90
2023-04-01T13:30:51.915Z,12.50
2023-04-01T13:33:30.577Z,12.50
2023-04-01T13:36:13.078Z,13.00
2023-04-01T13:39:08.813Z,13.40
2023-04-01T13:41:52.388Z,13.30
2023-04-01T13:44:29.501Z,13.50
2023-04-01T13:47:17.430Z,13.70
2023-04-01T13:50:11.213Z,13.70
2023-04-01T13:52:58.232Z,13.20
2023-04-01T13:55:37.370Z,12.90
2023-04-01T13:58:36.387Z,12.90
2023-04-01T14:01:11.397Z,12.50
2023-04-01T14:03:56.287Z,13.00
2023-04-01T14:06:38.814Z,13.30
2023-04-01T14:09:21.377Z,13.10
2023-04-01T14:11:58.848Z,13.20
2023-04-01T14:14:42.258Z,13.20
2023-04-01T14:17:31.844Z,12.80
2023-04-01T14:20:37.349Z,12.70
2023-04-01T14:23:41.161Z,12.50
2023-04-01T14:26:28.866Z,11.80
2023-04-01T14:29:07.460Z,11.70
2023-04-01T14:31:59.750Z,11.80
2023-04-01T14:34:40.364Z,12.00
2023-04-01T14:37:17.893Z,12.20
2023-04-01T14:40:27.663Z,12.00
2023-04-01T14:43:22.032Z,11.80
2023-04-01T14:46:05.335Z,12.00
2023-04-01T14:48:38.379Z,11.90
2023-04-01T14:51:15.852Z,11.80
2023-04-01T14:53:47.356Z,11.90
2023-04-01T14:56:36.092Z,12.10
2023-04-01T14:59:09.325Z,12.30
2023-04-01T15:01:48.972Z,12.40
2023-04-01T15:04:52.251Z,12.40
2023-04-01T15:07:46.179Z,12.20
2023-04-01T15:10:30.155Z,12.20
2023-04-01T15:13:07.404Z,12.10
2023-04-01T15:15:49.660Z,11.90
2023-04-01T15:18:24.282Z,11.90
2023-04-01T15:21:31.624Z,11.90
2023-04-01T15:24:06.469Z,12.10
2023-04-01T15:26:49.488Z,12.40
2023-04-01T15:29:52.239Z,12.50
2023-04-01T15:32:27.423Z,12.50
2023-04-01T15:35:01.388Z,12.60
2023-04-01T15:37:39.523Z,12.70
2023-04-01T15:40:54.561Z,12.50
2023-04-01T15:43:35.095Z,12.10
2023-04-01T15:46:20.258Z,12.20
2023-04-01T15:49:04.841Z,12.30
2023-04-01T15:51:58.357Z,12.30
2023-04-01T15:54:45.364Z,12.10
2023-04-01T15:57:23.020Z,12.10
2023-04-01T16:00:11.305Z,11.70
2023-04-01T16:02:48.458Z,11.80
2023-04-01T16:05:32.176Z,11.90
2023-04-01T16:08:25.118Z,11.90
2023-04-01T16:11:16.842Z,12.10
2023-04-01T16:13:55.433Z,12.20
2023-04-01T16:16:33.361Z,12.10
2023-04-01T16:19:31.766Z,11.90
2023-04-01T16:22:05.970Z,11.80
2023-04-01T16:24:40.439Z,11.60
2023-04-01T16:27:17.200Z,11.60
2023-04-01T16:29:50.794Z,11.50
2023-04-01T16:32:39.665Z,11.50
2023-04-01T16:35:25.095Z,11.50
2023-04-01T16:37:56.207Z,11.50
2023-04-01T16:40:37.447Z,11.50
2023-04-01T16:43:18.517Z,11.30
2023-04-01T16:45:55.485Z,11.40
2023-04-01T16:48:29.639Z,11.30
2023-04-01T16:51:01.900Z,11.30
2023-04-01T16:53:42.550Z,11.50
2023-04-01T16:56:15.459Z,11.60
2023-04-01T16:58:57.772Z,11.60
2023-04-01T17:01:29.500Z,11.60
2023-04-01T17:04:06.597Z,11.50
2023-04-01T17:06:41.728Z,11.60
2023-04-01T17:09:36.612Z,11.60
2023-04-01T17:12:12.661Z,11.50
2023-04-01T17:14:53.195Z,11.40
2023-04-01T17:17:31.728Z,11.40
2023-04-01T17:20:10.246Z,11.40
2023-04-01T17:22:46.300Z,11.40
2023-04-01T17:25:30.629Z,11.30
2023-04-01T17:28:06.302Z,11.20
2023-04-01T17:30:41.102Z,11.20
2023-04-01T17:33:34.198Z,11.20
2023-04-01T17:36:08.662Z,11.10
2023-04-01T17:38:53.794Z,11.10
2023-04-01T17:41:32.322Z,11.10
2023-04-01T17:44:13.065Z,11.10
2023-04-01T17:46:59.223Z,11.10
2023-04-01T17:49:33.259Z,11.10
2023-04-01T17:52:08.943Z,11.10
2023-04-01T17:54:42.491Z,11.10
2023-04-01T17:57:36.136Z,11.10
2023-04-01T18:00:16.258Z,11.00
2023-04-01T18:02:56.352Z,10.90
2023-04-01T18:05:37.225Z,10.90
2023-04-01T18:08:17.292Z,10.80
2023-04-01T18:11:00.847Z,10.60
2023-04-01T18:13:46.634Z,10.40
2023-04-01T18:16:29.700Z,10.20
2023-04-01T18:19:11.395Z,10.10
2023-04-01T18:21:47.610Z,9.90
2023-04-01T18:24:21.875Z,9.80
2023-04-01T18:27:01.282Z,9.70
2023-04-01T18:29:38.061Z,9.80
2023-04-01T18:32:26.312Z,9.70
2023-04-01T18:35:02.420Z,9.70
2023-04-01T18:37:34.713Z,9.70
2023-04-01T18:40:15.769Z,9.60
2023-04-01T18:42:54.919Z,9.50
2023-04-01T18:45:28.637Z,9.50
2023-04-01T18:48:15.515Z,9.40
2023-04-01T18:50:49.588Z,9.40
2023-04-01T18:53:26.105Z,9.40
2023-04-01T18:55:56.816Z,9.20
2023-04-01T18:58:34.467Z,9.00
2023-04-01T19:01:22.702Z,8.90
2023-04-01T19:04:01.009Z,8.80
2023-04-01T19:06:35.659Z,8.70
2023-04-01T19:09:21.088Z,8.60
2023-04-01T19:12:03.509Z,8.50
2023-04-01T19:14:46.940Z,8.70
2023-04-01T19:17:23.176Z,8.50
2023-04-01T19:19:57.868Z,8.40
2023-04-01T19:22:46.392Z,8.30
2023-04-01T19:25:28.759Z,8.10
2023-04-01T19:28:06.683Z,8.10
2023-04-01T19:30:42.913Z,8.10
2023-04-01T19:33:23.601Z,8.10
2023-04-01T19:35:58.882Z,8.10
2023-04-01T19:38:35.976Z,8.10
2023-04-01T19:41:14.083Z,8.10
2023-04-01T19:43:52.326Z,8.10
2023-04-01T19:46:28.473Z,8.10
2023-04-01T19:49:16.619Z,8.10
2023-04-01T19:51:52.599Z,8.20
2023-04-01T19:54:40.363Z,8.20
2023-04-01T19:57:17.688Z,8.10
2023-04-01T19:59:52.985Z,8.10
2023-04-01T20:02:54.213Z,8.10
2023-04-01T20:05:37.610Z,8.40
2023-04-01T20:08:12.906Z,8.50
2023-04-01T20:10:48.641Z,8.50
2023-04-01T20:13:27.674Z,8.50
2023-04-01T20:16:03.891Z,8.50
2023-04-01T20:18:46.372Z,8.50
2023-04-01T20:21:30.972Z,8.70
2023-04-01T20:24:02.708Z,8.70
2023-04-01T20:26:35.945Z,8.70
2023-04-01T20:29:25.369Z,8.80
2023-04-01T20:32:06.859Z,8.80
2023-04-01T20:34:52.125Z,8.90
2023-04-01T20:37:32.775Z,8.90
2023-04-01T20:40:33.519Z,9.00
2023-04-01T20:43:34.728Z,8.90
2023-04-01T20:46:10.121Z,8.90
2023-04-01T20:48:53.393Z,8.90
2023-04-01T20:51:26.272Z,9.00
2023-04-01T20:54:11.652Z,9.00
2023-04-01T20:56:49.927Z,9.00
2023-04-01T20:59:55.042Z,9.10
2023-04-01T21:02:41.543Z,9.10
2023-04-01T21:05:35.477Z,9.10
2023-04-01T21:08:25.936Z,9.10
2023-04-01T21:11:14.776Z,9.00
2023-04-01T21:14:32.608Z,9.00
2023-04-01T21:17:15.538Z,9.00
2023-04-01T21:20:07.469Z,9.00
2023-04-01T21:23:19.546Z,9.00
2023-04-01T21:26:15.920Z,8.90
2023-04-01T21:29:03.966Z,8.90
2023-04-01T21:31:54.757Z,8.90
2023-04-01T21:34:47.441Z,8.90
2023-04-01T21:37:38.614Z,8.90
2023-04-01T21:40:45.069Z,8.90
2023-04-01T21:43:27.154Z,8.90
2023-04-01T21:46:25.237Z,8.90
2023-04-01T21:49:23.661Z,8.90
2023-04-01T21:52:34.003Z,8.90
2023-04-01T21:55:23.445Z,8.80
2023-04-01T21:58:21.734Z,8.80
2023-04-01T22:01:02.054Z,8.80
2023-04-01T22:04:01.581Z,8.70
2023-04-01T22:06:36.522Z,8.60
2023-04-01T22:09:12.657Z,8.60
2023-04-01T22:11:50.806Z,8.50
2023-04-01T22:14:24.670Z,8.40
2023-04-01T22:16:58.404Z,8.30
2023-04-01T22:19:31.218Z,8.20
2023-04-01T22:22:04.541Z,8.20
2023-04-01T22:24:42.726Z,8.20
2023-04-01T22:27:19.425Z,8.30
2023-04-01T22:30:00.600Z,8.30
2023-04-01T22:32:33.846Z,8.30
2023-04-01T22:35:10.372Z,8.40
2023-04-01T22:37:44.931Z,8.50
2023-04-01T22:40:26.336Z,8.50
2023-04-01T22:43:02.432Z,8.70
2023-04-01T22:45:59.614Z,8.70
2023-04-01T22:48:34.740Z,8.70
2023-04-01T22:51:09.193Z,8.70
2023-04-01T22:53:56.056Z,8.70
2023-04-01T22:56:29.376Z,8.70
2023-04-01T22:59:04.975Z,8.60
2023-04-01T23:01:37.924Z,8.70
2023-04-01T23:04:08.002Z,8.70
2023-04-01T23:06:42.319Z,8.70
2023-04-01T23:09:14.616Z,8.60
2023-04-01T23:11:48.851Z,8.60
2023-04-01T23:14:38.934Z,8.60
2023-04-01T23:17:20.707Z,8.60
2023-04-01T23:19:56.450Z,8.70
2023-04-01T23:22:31.063Z,8.70
2023-04-01T23:25:14.890Z,8.70
2023-04-01T23:27:49.552Z,8.70
2023-04-01T23:30:50.331Z,8.70
2023-04-01T23:33:24.532Z,8.70
2023-04-01T23:35:54.927Z,8.60
2023-04-01T23:38:25.063Z,8.60
2023-04-01T23:40:56.448Z,8.60
2023-04-01T23:43:27.866Z,8.50
2023-04-01T23:45:57.903Z,8.50
2023-04-01T23:48:29.691Z,8.50
2023-04-01T23:50:59.155Z,8.50
2023-04-01T23:53:30.736Z,8.50
2023-04-01T23:55:59.349Z,8.50
2023-04-01T23:58:29.579Z,8.50
