createdAt,value
2023-09-26T00:01:16.766Z,100424.31
2023-09-26T00:03:44.645Z,100428.63
2023-09-26T00:06:22.098Z,100428.72
2023-09-26T00:08:50.496Z,100435.22
2023-09-26T00:11:18.567Z,100437.31
2023-09-26T00:13:46.407Z,100427.91
2023-09-26T00:16:15.779Z,100431.50
2023-09-26T00:18:43.968Z,100437.63
2023-09-26T00:21:12.319Z,100434.38
2023-09-26T00:23:40.205Z,100432.69
2023-09-26T00:26:08.672Z,100437.84
2023-09-26T00:28:36.636Z,100430.13
2023-09-26T00:31:06.411Z,100431.91
2023-09-26T00:33:35.750Z,100436.63
2023-09-26T00:36:10.120Z,100432.63
2023-09-26T00:38:37.979Z,100437.16
2023-09-26T00:41:05.668Z,100434.81
2023-09-26T00:43:33.681Z,100436.63
2023-09-26T00:46:02.371Z,100430.97
2023-09-26T00:48:30.195Z,100432.47
2023-09-26T00:51:02.135Z,100430.25
2023-09-26T00:53:31.793Z,100434.31
2023-09-26T00:56:01.269Z,100430.16
2023-09-26T00:58:32.314Z,100421.97
2023-09-26T01:01:00.667Z,100425.25
2023-09-26T01:03:29.091Z,100434.09
2023-09-26T01:05:57.062Z,100431.50
2023-09-26T01:08:26.053Z,100425.41
2023-09-26T01:10:53.717Z,100433.03
2023-09-26T01:13:21.643Z,100428.81
2023-09-26T01:15:49.309Z,100430.53
2023-09-26T01:18:24.223Z,100428.06
2023-09-26T01:20:52.780Z,100418.69
2023-09-26T01:23:24.993Z,100414.50
2023-09-26T01:25:55.206Z,100415.03
2023-09-26T01:28:22.805Z,100424.41
2023-09-26T01:30:50.490Z,100413.72
2023-09-26T01:33:20.251Z,100407.06
2023-09-26T01:35:47.904Z,100414.63
2023-09-26T01:38:15.856Z,100411.41
2023-09-26T01:40:43.447Z,100411.72
2023-09-26T01:43:13.999Z,100403.47
2023-09-26T01:45:43.074Z,100399.47
2023-09-26T01:48:10.947Z,100388.56
2023-09-26T01:50:39.068Z,100390.28
2023-09-26T01:53:06.742Z,100394.81
2023-09-26T01:55:34.394Z,100396.22
2023-09-26T01:58:02.358Z,100394.63
2023-09-26T02:00:31.474Z,100388.19
2023-09-26T02:02:59.684Z,100386.72
2023-09-26T02:05:27.372Z,100383.31
2023-09-26T02:07:55.262Z,100385.53
2023-09-26T02:10:23.136Z,100388.66
2023-09-26T02:12:52.284Z,100378.13
2023-09-26T02:15:20.861Z,100384.44
2023-09-26T02:17:49.897Z,100387.34
2023-09-26T02:20:19.660Z,100382.34
2023-09-26T02:22:49.163Z,100378.31
2023-09-26T02:25:20.288Z,100378.78
2023-09-26T02:27:48.910Z,100374.34
2023-09-26T02:30:17.849Z,100379.88
2023-09-26T02:32:45.510Z,100370.09
2023-09-26T02:35:17.901Z,100378.59
2023-09-26T02:37:45.830Z,100374.53
2023-09-26T02:40:14.638Z,100370.78
2023-09-26T02:42:44.959Z,100364.03
2023-09-26T02:45:13.297Z,100367.09
2023-09-26T02:47:41.380Z,100372.81
2023-09-26T02:50:09.864Z,100369.84
2023-09-26T02:52:43.345Z,100369.22
2023-09-26T02:55:11.604Z,100372.88
2023-09-26T02:57:39.690Z,100372.88
2023-09-26T03:00:16.973Z,100370.25
2023-09-26T03:02:45.674Z,100384.78
2023-09-26T03:05:13.674Z,100371.47
2023-09-26T03:07:42.637Z,100374.94
2023-09-26T03:10:10.903Z,100385.75
2023-09-26T03:12:38.641Z,100371.84
2023-09-26T03:15:08.493Z,100368.59
2023-09-26T03:17:36.431Z,100373.88
2023-09-26T03:20:09.590Z,100380.91
2023-09-26T03:22:37.229Z,100379.44
2023-09-26T03:25:07.510Z,100376.84
2023-09-26T03:27:35.403Z,100370.09
2023-09-26T03:30:04.023Z,100360.75
2023-09-26T03:32:31.815Z,100366.81
2023-09-26T03:34:59.559Z,100365.44
2023-09-26T03:37:27.315Z,100370.19
2023-09-26T03:39:55.477Z,100367.13
2023-09-26T03:42:24.520Z,100371.13
2023-09-26T03:44:52.316Z,100364.13
2023-09-26T03:47:19.949Z,100361.97
2023-09-26T03:49:47.566Z,100352.47
2023-09-26T03:52:15.502Z,100353.41
2023-09-26T03:54:43.103Z,100351.59
2023-09-26T03:57:10.702Z,100345.53
2023-09-26T03:59:39.857Z,100340.50
2023-09-26T04:02:07.550Z,100342.41
2023-09-26T04:04:35.695Z,100333.06
2023-09-26T04:07:05.040Z,100334.88
2023-09-26T04:09:36.013Z,100334.13
2023-09-26T04:12:05.508Z,100338.50
2023-09-26T04:14:33.135Z,100343.94
2023-09-26T04:17:02.114Z,100341.59
2023-09-26T04:19:30.139Z,100339.50
2023-09-26T04:21:58.044Z,100343.03
2023-09-26T04:24:25.727Z,100343.63
2023-09-26T04:26:53.408Z,100341.22
2023-09-26T04:29:21.689Z,100337.38
2023-09-26T04:31:49.491Z,100341.41
2023-09-26T04:34:19.054Z,100339.19
2023-09-26T04:36:46.958Z,100336.34
2023-09-26T04:39:14.827Z,100325.97
2023-09-26T04:41:42.453Z,100332.75
2023-09-26T04:44:10.058Z,100330.94
2023-09-26T04:46:37.927Z,100326.94
2023-09-26T04:49:05.807Z,100326.63
2023-09-26T04:51:34.839Z,100323.31
2023-09-26T04:54:03.439Z,100323.38
2023-09-26T04:56:31.265Z,100318.25
2023-09-26T04:59:01.356Z,100324.50
2023-09-26T05:01:30.023Z,100325.94
2023-09-26T05:03:58.121Z,100317.53
2023-09-26T05:06:26.053Z,100322.19
2023-09-26T05:08:54.950Z,100326.16
2023-09-26T05:11:22.818Z,100323.19
2023-09-26T05:13:50.569Z,100325.97
2023-09-26T05:16:18.504Z,100325.97
2023-09-26T05:18:46.147Z,100324.06
2023-09-26T05:21:13.841Z,100322.97
2023-09-26T05:23:41.501Z,100327.53
2023-09-26T05:26:12.129Z,100331.53
2023-09-26T05:28:40.406Z,100321.84
2023-09-26T05:31:08.964Z,100322.41
2023-09-26T05:33:36.843Z,100325.06
2023-09-26T05:36:05.846Z,100329.06
2023-09-26T05:38:33.610Z,100318.34
2023-09-26T05:41:01.270Z,100324.56
2023-09-26T05:43:30.717Z,100319.84
2023-09-26T05:45:58.476Z,100323.19
2023-09-26T05:48:26.154Z,100326.66
2023-09-26T05:51:00.409Z,100326.13
2023-09-26T05:53:28.126Z,100329.91
2023-09-26T05:55:55.680Z,100329.47
2023-09-26T05:58:23.343Z,100338.50
2023-09-26T06:00:53.292Z,100345.44
2023-09-26T06:03:21.206Z,100342.03
2023-09-26T06:05:49.138Z,100342.91
2023-09-26T06:08:16.878Z,100338.03
2023-09-26T06:10:45.445Z,100341.56
2023-09-26T06:13:14.336Z,100333.66
2023-09-26T06:15:42.885Z,100332.13
2023-09-26T06:18:12.158Z,100331.28
2023-09-26T06:20:41.492Z,100325.00
2023-09-26T06:23:09.355Z,100331.44
2023-09-26T06:25:46.367Z,100324.88
2023-09-26T06:28:22.160Z,100329.41
2023-09-26T06:30:49.926Z,100325.06
2023-09-26T06:33:18.994Z,100319.63
2023-09-26T06:35:46.694Z,100330.44
2023-09-26T06:38:14.620Z,100324.03
2023-09-26T06:40:42.554Z,100327.47
2023-09-26T06:43:10.166Z,100325.66
2023-09-26T06:45:40.454Z,100324.69
2023-09-26T06:48:08.599Z,100320.53
2023-09-26T06:50:44.043Z,100316.22
2023-09-26T06:53:11.892Z,100322.56
2023-09-26T06:55:40.628Z,100323.81
2023-09-26T06:58:08.439Z,100319.50
2023-09-26T07:00:36.992Z,100324.69
2023-09-26T07:03:05.238Z,100320.34
2023-09-26T07:05:32.875Z,100313.50
2023-09-26T07:08:01.796Z,100320.97
2023-09-26T07:10:29.399Z,100311.53
2023-09-26T07:12:57.189Z,100316.03
2023-09-26T07:15:29.256Z,100306.47
2023-09-26T07:17:57.106Z,100315.19
2023-09-26T07:20:25.030Z,100318.72
2023-09-26T07:22:52.629Z,100315.53
2023-09-26T07:25:22.254Z,100317.66
2023-09-26T07:27:49.976Z,100320.72
2023-09-26T07:30:17.806Z,100312.34
2023-09-26T07:32:46.011Z,100312.47
2023-09-26T07:35:13.754Z,100309.56
2023-09-26T07:37:42.165Z,100320.66
2023-09-26T07:40:11.345Z,100325.00
2023-09-26T07:42:41.397Z,100317.16
2023-09-26T07:45:10.152Z,100316.75
2023-09-26T07:47:37.846Z,100320.31
2023-09-26T07:50:06.459Z,100321.69
2023-09-26T07:52:34.081Z,100328.41
2023-09-26T07:55:01.691Z,100319.78
2023-09-26T07:57:29.320Z,100316.66
2023-09-26T07:59:58.485Z,100319.56
2023-09-26T08:02:26.585Z,100318.31
2023-09-26T08:04:54.552Z,100328.44
2023-09-26T08:07:22.558Z,100329.94
2023-09-26T08:09:50.261Z,100330.16
2023-09-26T08:12:18.222Z,100333.47
2023-09-26T08:14:46.107Z,100327.22
2023-09-26T08:17:15.359Z,100331.19
2023-09-26T08:19:43.394Z,100334.09
2023-09-26T08:22:11.477Z,100340.13
2023-09-26T08:24:40.708Z,100333.97
2023-09-26T08:27:08.559Z,100335.03
2023-09-26T08:29:36.158Z,100326.72
2023-09-26T08:32:03.826Z,100335.31
2023-09-26T08:34:32.856Z,100328.50
2023-09-26T08:37:00.535Z,100321.84
2023-09-26T08:39:28.213Z,100320.75
2023-09-26T08:41:58.821Z,100309.72
2023-09-26T08:44:26.583Z,100322.06
2023-09-26T08:46:56.153Z,100315.97
2023-09-26T08:49:24.027Z,100325.56
2023-09-26T08:51:53.273Z,100333.22
2023-09-26T08:54:21.138Z,100327.22
2023-09-26T08:56:49.205Z,100330.44
2023-09-26T08:59:22.566Z,100324.44
2023-09-26T09:01:52.854Z,100327.63
2023-09-26T09:04:22.317Z,100330.97
2023-09-26T09:06:50.555Z,100319.59
2023-09-26T09:09:19.476Z,100321.06
2023-09-26T09:11:47.676Z,100314.94
2023-09-26T09:14:15.357Z,100312.16
2023-09-26T09:16:55.880Z,100312.16
2023-09-26T09:19:23.653Z,100311.81
2023-09-26T09:21:51.369Z,100304.19
2023-09-26T09:24:20.397Z,100297.69
2023-09-26T09:26:55.050Z,100294.50
2023-09-26T09:29:24.824Z,100291.44
2023-09-26T09:31:53.505Z,100288.22
2023-09-26T09:34:23.041Z,100282.22
2023-09-26T09:36:51.640Z,100283.31
2023-09-26T09:39:23.884Z,100278.88
2023-09-26T09:41:51.507Z,100279.72
2023-09-26T09:44:19.226Z,100268.78
2023-09-26T09:46:50.071Z,100265.81
2023-09-26T09:49:21.520Z,100270.97
2023-09-26T09:51:50.597Z,100268.41
2023-09-26T09:54:21.531Z,100273.66
2023-09-26T09:56:54.389Z,100267.25
2023-09-26T09:59:25.676Z,100263.81
2023-09-26T10:01:56.143Z,100263.69
2023-09-26T10:04:25.886Z,100262.19
2023-09-26T10:06:54.571Z,100250.72
2023-09-26T10:09:23.798Z,100251.66
2023-09-26T10:11:54.882Z,100248.31
2023-09-26T10:14:24.721Z,100252.16
2023-09-26T10:16:52.753Z,100247.06
2023-09-26T10:19:27.451Z,100245.13
2023-09-26T10:22:15.856Z,100247.06
2023-09-26T10:24:47.895Z,100240.72
2023-09-26T10:27:29.547Z,100243.56
2023-09-26T10:30:02.228Z,100244.44
2023-09-26T10:32:34.186Z,100236.75
2023-09-26T10:35:26.514Z,100233.53
2023-09-26T10:37:57.528Z,100239.28
2023-09-26T10:40:25.266Z,100245.63
2023-09-26T10:43:28.048Z,100243.81
2023-09-26T10:50:59.929Z,100227.38
2023-09-26T10:53:27.741Z,100229.50
2023-09-26T10:55:55.420Z,100233.81
2023-09-26T10:58:23.427Z,100229.13
2023-09-26T11:00:52.898Z,100231.91
2023-09-26T11:03:22.386Z,100230.75
2023-09-26T11:05:51.954Z,100235.19
2023-09-26T11:11:07.645Z,100232.34
2023-09-26T11:13:35.431Z,100235.38
2023-09-26T11:16:04.889Z,100226.81
2023-09-26T11:18:34.079Z,100214.81
2023-09-26T11:21:09.747Z,100220.81
2023-09-26T11:23:50.141Z,100222.25
2023-09-26T11:26:18.644Z,100224.69
2023-09-26T11:28:46.386Z,100220.25
2023-09-26T11:31:16.416Z,100220.25
2023-09-26T11:33:45.596Z,100213.97
2023-09-26T11:36:13.213Z,100215.41
2023-09-26T11:38:51.254Z,100220.41
2023-09-26T11:41:26.709Z,100216.38
2023-09-26T11:44:09.112Z,100220.56
2023-09-26T11:46:40.866Z,100210.94
2023-09-26T11:49:10.149Z,100221.41
2023-09-26T11:51:38.187Z,100229.28
2023-09-26T11:54:07.190Z,100213.66
2023-09-26T11:56:35.255Z,100211.84
2023-09-26T11:59:05.518Z,100206.84
2023-09-26T12:01:34.042Z,100207.53
2023-09-26T12:04:06.014Z,100204.69
2023-09-26T12:06:36.010Z,100202.41
2023-09-26T12:09:05.519Z,100202.09
2023-09-26T12:11:33.416Z,100195.50
2023-09-26T12:14:01.267Z,100201.22
2023-09-26T12:16:31.077Z,100195.22
2023-09-26T12:18:58.839Z,100182.28
2023-09-26T12:21:26.572Z,100183.59
2023-09-26T12:23:55.729Z,100187.44
2023-09-26T12:26:23.425Z,100190.56
2023-09-26T12:28:51.198Z,100189.19
2023-09-26T12:31:19.138Z,100179.56
2023-09-26T12:33:46.978Z,100179.53
2023-09-26T12:36:14.749Z,100182.13
2023-09-26T12:38:43.033Z,100178.53
2023-09-26T12:41:12.522Z,100182.69
2023-09-26T12:43:42.302Z,100180.06
2023-09-26T12:46:10.149Z,100184.91
2023-09-26T12:48:38.301Z,100183.03
2023-09-26T12:51:06.269Z,100185.91
2023-09-26T12:53:34.157Z,100182.16
2023-09-26T12:56:01.834Z,100186.31
2023-09-26T12:58:30.833Z,100185.78
2023-09-26T13:00:58.879Z,100181.56
2023-09-26T13:03:27.447Z,100179.16
2023-09-26T13:05:55.419Z,100167.97
2023-09-26T13:08:23.043Z,100178.56
2023-09-26T13:10:50.706Z,100177.03
2023-09-26T13:13:18.442Z,100180.91
2023-09-26T13:15:48.223Z,100168.25
2023-09-26T13:18:15.829Z,100167.13
2023-09-26T13:20:43.404Z,100168.53
2023-09-26T13:23:11.352Z,100168.63
2023-09-26T13:25:39.039Z,100159.41
2023-09-26T13:28:09.592Z,100166.69
2023-09-26T13:30:38.865Z,100162.38
2023-09-26T13:33:09.769Z,100168.81
2023-09-26T13:35:37.494Z,100166.97
2023-09-26T13:38:05.940Z,100162.81
2023-09-26T13:40:33.894Z,100168.09
2023-09-26T13:43:01.501Z,100167.25
2023-09-26T13:45:29.305Z,100167.47
2023-09-26T13:47:57.698Z,100167.81
2023-09-26T13:50:26.730Z,100172.47
2023-09-26T13:52:54.371Z,100172.69
2023-09-26T13:55:22.476Z,100170.81
2023-09-26T13:57:52.201Z,100167.03
2023-09-26T14:00:19.803Z,100164.69
2023-09-26T14:02:47.501Z,100172.63
2023-09-26T14:07:47.297Z,100167.59
2023-09-26T14:10:15.335Z,100165.47
2023-09-26T14:12:43.486Z,100162.19
2023-09-26T14:15:11.227Z,100165.81
2023-09-26T14:17:38.833Z,100171.34
2023-09-26T14:20:09.238Z,100155.31
2023-09-26T14:22:39.284Z,100163.47
2023-09-26T14:25:10.385Z,100168.03
2023-09-26T14:27:39.686Z,100153.94
2023-09-26T14:30:09.712Z,100150.41
2023-09-26T14:32:38.819Z,100152.53
2023-09-26T14:35:09.480Z,100149.50
2023-09-26T14:37:37.362Z,100145.66
2023-09-26T14:40:04.884Z,100154.13
2023-09-26T14:42:33.866Z,100155.94
2023-09-26T14:45:01.810Z,100153.31
2023-09-26T14:47:29.552Z,100171.28
2023-09-26T14:49:57.333Z,100158.19
2023-09-26T14:52:25.720Z,100159.31
2023-09-26T14:54:53.982Z,100158.31
2023-09-26T14:57:21.603Z,100157.91
2023-09-26T14:59:50.560Z,100159.22
2023-09-26T15:02:18.755Z,100164.38
2023-09-26T15:04:46.563Z,100164.69
2023-09-26T15:07:14.582Z,100161.22
2023-09-26T15:09:42.312Z,100158.66
2023-09-26T15:12:09.924Z,100156.34
2023-09-26T15:14:37.610Z,100157.19
2023-09-26T15:17:11.993Z,100159.66
2023-09-26T15:19:39.688Z,100158.94
2023-09-26T15:22:07.541Z,100165.38
2023-09-26T15:24:35.717Z,100162.13
2023-09-26T15:27:03.540Z,100160.69
2023-09-26T15:29:31.160Z,100161.69
2023-09-26T15:31:59.170Z,100157.00
2023-09-26T15:34:28.212Z,100151.88
2023-09-26T15:36:55.865Z,100156.59
2023-09-26T15:39:24.491Z,100155.03
2023-09-26T15:41:52.150Z,100154.31
2023-09-26T15:44:19.778Z,100157.63
2023-09-26T15:46:47.436Z,100161.34
2023-09-26T15:49:15.606Z,100163.66
2023-09-26T15:51:44.712Z,100159.38
2023-09-26T15:54:12.326Z,100155.09
2023-09-26T15:56:39.955Z,100156.25
2023-09-26T15:59:08.370Z,100150.06
2023-09-26T16:01:36.181Z,100148.81
2023-09-26T16:04:05.026Z,100148.41
2023-09-26T16:06:33.616Z,100158.38
2023-09-26T16:09:04.478Z,100153.25
2023-09-26T16:11:32.300Z,100163.38
2023-09-26T16:14:00.715Z,100154.09
2023-09-26T16:16:28.431Z,100147.97
2023-09-26T16:18:56.207Z,100147.97
2023-09-26T16:21:23.877Z,100147.97
2023-09-26T16:23:52.391Z,100151.69
2023-09-26T16:26:22.348Z,100155.13
2023-09-26T16:28:50.405Z,100156.13
2023-09-26T16:31:18.141Z,100151.81
2023-09-26T16:33:45.847Z,100151.66
2023-09-26T16:36:23.301Z,100147.66
2023-09-26T16:38:51.729Z,100155.47
2023-09-26T16:41:19.292Z,100149.88
2023-09-26T16:43:48.289Z,100157.03
2023-09-26T16:46:15.908Z,100152.56
2023-09-26T16:48:43.497Z,100151.56
2023-09-26T16:51:11.140Z,100147.44
2023-09-26T16:53:40.784Z,100154.38
2023-09-26T16:56:08.497Z,100155.13
2023-09-26T16:58:36.229Z,100162.09
2023-09-26T17:01:12.094Z,100160.94
2023-09-26T17:03:40.864Z,100161.75
2023-09-26T17:06:09.133Z,100158.16
2023-09-26T17:08:37.150Z,100152.00
2023-09-26T17:11:05.665Z,100159.44
2023-09-26T17:13:33.689Z,100167.13
2023-09-26T17:16:01.357Z,100170.38
2023-09-26T17:18:30.514Z,100165.72
2023-09-26T17:20:59.265Z,100168.22
2023-09-26T17:23:27.056Z,100173.47
2023-09-26T17:25:54.766Z,100170.38
2023-09-26T17:28:22.419Z,100175.22
2023-09-26T17:30:52.213Z,100174.47
2023-09-26T17:33:19.918Z,100167.88
2023-09-26T17:35:49.196Z,100163.19
2023-09-26T17:38:17.658Z,100162.84
2023-09-26T17:40:45.786Z,100163.38
2023-09-26T17:43:13.523Z,100156.56
2023-09-26T17:45:41.893Z,100149.69
2023-09-26T17:48:09.664Z,100142.06
2023-09-26T17:50:39.086Z,100153.13
2023-09-26T17:53:08.575Z,100155.84
2023-09-26T17:55:36.617Z,100161.13
2023-09-26T17:58:04.594Z,100163.31
2023-09-26T18:00:32.289Z,100161.34
2023-09-26T18:03:00.053Z,100160.94
2023-09-26T18:05:28.400Z,100156.75
2023-09-26T18:07:56.295Z,100159.75
2023-09-26T18:10:25.390Z,100162.69
2023-09-26T18:12:53.094Z,100145.63
2023-09-26T18:15:20.916Z,100148.00
2023-09-26T18:17:49.536Z,100141.78
2023-09-26T18:20:17.374Z,100143.56
2023-09-26T18:22:45.069Z,100148.84
2023-09-26T18:25:12.982Z,100149.16
2023-09-26T18:27:41.984Z,100160.13
2023-09-26T18:30:10.929Z,100167.28
2023-09-26T18:32:38.812Z,100169.84
2023-09-26T18:35:09.834Z,100156.13
2023-09-26T18:37:37.848Z,100161.78
2023-09-26T18:40:06.629Z,100167.88
2023-09-26T18:42:34.300Z,100174.66
2023-09-26T18:45:03.840Z,100172.00
2023-09-26T18:47:31.548Z,100172.38
2023-09-26T18:49:59.229Z,100177.84
2023-09-26T18:52:27.667Z,100181.03
2023-09-26T18:54:55.523Z,100179.53
2023-09-26T18:57:23.132Z,100165.81
2023-09-26T18:59:50.764Z,100156.97
2023-09-26T19:02:19.950Z,100152.34
2023-09-26T19:04:47.856Z,100146.97
2023-09-26T19:07:16.588Z,100150.41
2023-09-26T19:09:44.755Z,100146.84
2023-09-26T19:12:12.723Z,100149.00
2023-09-26T19:14:43.851Z,100153.72
2023-09-26T19:17:11.558Z,100159.88
2023-09-26T19:19:40.676Z,100163.22
2023-09-26T19:22:08.537Z,100169.84
2023-09-26T19:24:36.339Z,100178.69
2023-09-26T19:27:04.851Z,100192.16
2023-09-26T19:29:32.474Z,100187.56
2023-09-26T19:32:00.396Z,100193.75
2023-09-26T19:34:28.072Z,100192.56
2023-09-26T19:36:57.140Z,100202.69
2023-09-26T19:39:25.099Z,100194.94
2023-09-26T19:41:52.656Z,100196.13
2023-09-26T19:44:20.514Z,100181.66
2023-09-26T19:46:49.236Z,100185.03
2023-09-26T19:49:17.617Z,100190.72
2023-09-26T19:51:45.391Z,100178.31
2023-09-26T19:54:14.340Z,100187.31
2023-09-26T19:56:42.259Z,100195.19
2023-09-26T19:59:10.016Z,100190.78
2023-09-26T20:01:38.152Z,100185.66
2023-09-26T20:04:06.101Z,100197.19
2023-09-26T20:06:33.946Z,100191.38
2023-09-26T20:09:01.608Z,100200.38
2023-09-26T20:11:30.562Z,100198.25
2023-09-26T20:13:58.339Z,100198.19
2023-09-26T20:16:25.970Z,100194.84
2023-09-26T20:18:54.255Z,100193.13
2023-09-26T20:21:22.205Z,100189.56
2023-09-26T20:23:50.676Z,100196.00
2023-09-26T20:26:18.638Z,100193.81
2023-09-26T20:28:49.274Z,100196.78
2023-09-26T20:31:18.196Z,100192.59
2023-09-26T20:33:46.212Z,100195.81
2023-09-26T20:36:14.306Z,100202.94
2023-09-26T20:38:50.603Z,100207.50
2023-09-26T20:41:18.574Z,100215.25
2023-09-26T20:43:47.832Z,100224.09
2023-09-26T20:46:15.776Z,100234.53
2023-09-26T20:48:43.401Z,100239.06
2023-09-26T20:51:12.543Z,100236.34
2023-09-26T20:53:40.161Z,100235.25
2023-09-26T20:56:08.760Z,100243.56
2023-09-26T20:58:37.007Z,100242.34
2023-09-26T21:01:10.953Z,100237.94
2023-09-26T21:03:39.504Z,100229.78
2023-09-26T21:06:11.232Z,100222.66
2023-09-26T21:08:38.974Z,100219.34
2023-09-26T21:11:06.882Z,100217.31
2023-09-26T21:13:34.881Z,100214.22
2023-09-26T21:16:12.377Z,100211.91
2023-09-26T21:18:41.724Z,100214.94
2023-09-26T21:21:10.554Z,100209.16
2023-09-26T21:23:38.244Z,100209.16
2023-09-26T21:26:11.085Z,100203.41
2023-09-26T21:28:39.583Z,100203.13
2023-09-26T21:31:07.817Z,100196.75
2023-09-26T21:33:37.191Z,100193.19
2023-09-26T21:36:05.626Z,100191.59
2023-09-26T21:38:33.718Z,100189.41
2023-09-26T21:41:01.322Z,100183.88
2023-09-26T21:43:29.053Z,100180.44
2023-09-26T21:45:57.059Z,100184.25
2023-09-26T21:48:24.758Z,100191.59
2023-09-26T21:50:53.824Z,100193.22
2023-09-26T21:53:21.776Z,100199.50
2023-09-26T21:55:49.388Z,100207.47
2023-09-26T21:58:17.473Z,100205.41
2023-09-26T22:00:45.123Z,100212.78
2023-09-26T22:03:12.776Z,100213.66
2023-09-26T22:05:40.409Z,100209.97
2023-09-26T22:08:10.130Z,100199.78
2023-09-26T22:10:37.938Z,100176.91
2023-09-26T22:13:07.015Z,100175.44
2023-09-26T22:15:34.657Z,100168.81
2023-09-26T22:18:03.369Z,100174.06
2023-09-26T22:20:34.661Z,100188.59
2023-09-26T22:23:02.973Z,100209.81
2023-09-26T22:25:32.680Z,100215.50
2023-09-26T22:28:00.539Z,100210.28
2023-09-26T22:30:28.237Z,100209.13
2023-09-26T22:32:56.001Z,100216.00
2023-09-26T22:35:23.684Z,100214.38
2023-09-26T22:37:51.652Z,100213.13
2023-09-26T22:40:19.398Z,100190.16
2023-09-26T22:42:48.626Z,100174.44
2023-09-26T22:45:16.544Z,100185.38
2023-09-26T22:47:44.244Z,100187.94
2023-09-26T22:50:12.325Z,100192.84
2023-09-26T22:52:40.081Z,100205.16
2023-09-26T22:55:09.882Z,100203.16
2023-09-26T22:57:37.668Z,100205.25
2023-09-26T23:00:13.084Z,100212.22
2023-09-26T23:02:40.878Z,100217.53
2023-09-26T23:05:10.094Z,100215.00
2023-09-26T23:07:37.842Z,100216.22
2023-09-26T23:10:06.076Z,100225.91
2023-09-26T23:12:33.907Z,100227.47
2023-09-26T23:15:02.303Z,100230.03
2023-09-26T23:17:31.378Z,100230.38
2023-09-26T23:19:59.246Z,100230.53
2023-09-26T23:22:27.104Z,100231.19
2023-09-26T23:25:05.962Z,100232.88
2023-09-26T23:27:33.659Z,100228.63
2023-09-26T23:30:01.188Z,100228.47
2023-09-26T23:32:29.408Z,100210.78
2023-09-26T23:34:58.720Z,100203.81
2023-09-26T23:37:26.787Z,100204.03
2023-09-26T23:39:54.565Z,100210.16
2023-09-26T23:42:22.178Z,100207.19
2023-09-26T23:44:49.883Z,100193.25
2023-09-26T23:47:17.477Z,100186.53
2023-09-26T23:49:45.403Z,100186.66
2023-09-26T23:52:14.740Z,100188.75
2023-09-26T23:54:42.308Z,100189.50
2023-09-26T23:57:09.936Z,100189.66
2023-09-26T23:59:38.151Z,100198.97
