createdAt,value
2022-11-26T00:01:20.727Z,6.80
2022-11-26T00:03:49.151Z,6.90
2022-11-26T00:06:37.671Z,6.80
2022-11-26T00:09:06.290Z,6.80
2022-11-26T00:11:35.913Z,6.80
2022-11-26T00:14:02.690Z,6.80
2022-11-26T00:16:30.535Z,6.80
2022-11-26T00:18:57.383Z,6.80
2022-11-26T00:21:26.030Z,6.80
2022-11-26T00:23:54.240Z,6.70
2022-11-26T00:26:22.863Z,6.70
2022-11-26T00:29:00.226Z,6.60
2022-11-26T00:31:28.062Z,6.60
2022-11-26T00:33:55.415Z,6.60
2022-11-26T00:36:26.271Z,6.60
2022-11-26T00:39:18.292Z,6.60
2022-11-26T00:41:50.014Z,6.60
2022-11-26T00:44:24.642Z,6.60
2022-11-26T00:46:51.989Z,6.60
2022-11-26T00:49:18.943Z,6.60
2022-11-26T00:51:47.052Z,6.60
2022-11-26T00:54:17.299Z,6.60
2022-11-26T00:56:44.579Z,6.60
2022-11-26T00:59:15.623Z,6.50
2022-11-26T01:01:42.414Z,6.50
2022-11-26T01:04:09.291Z,6.50
2022-11-26T01:06:39.486Z,6.40
2022-11-26T01:09:07.594Z,6.40
2022-11-26T01:11:34.321Z,6.40
2022-11-26T01:14:01.202Z,6.30
2022-11-26T01:16:36.187Z,6.30
2022-11-26T01:19:03.180Z,6.30
2022-11-26T01:21:31.566Z,6.20
2022-11-26T01:23:58.329Z,6.10
2022-11-26T01:26:27.889Z,6.20
2022-11-26T01:28:55.496Z,6.10
2022-11-26T01:31:25.280Z,6.20
2022-11-26T01:33:52.613Z,6.10
2022-11-26T01:36:29.586Z,6.10
2022-11-26T01:39:06.775Z,6.00
2022-11-26T01:42:00.723Z,6.00
2022-11-26T01:44:31.488Z,5.90
2022-11-26T01:46:59.234Z,5.80
2022-11-26T01:49:34.322Z,5.80
2022-11-26T01:52:20.315Z,5.70
2022-11-26T01:54:48.790Z,5.70
2022-11-26T01:57:20.648Z,5.60
2022-11-26T01:59:54.047Z,5.60
2022-11-26T02:02:23.401Z,5.50
2022-11-26T02:05:22.595Z,5.50
2022-11-26T02:07:50.415Z,5.40
2022-11-26T02:10:17.250Z,5.40
2022-11-26T02:12:44.486Z,5.40
2022-11-26T02:15:12.403Z,5.40
2022-11-26T02:17:48.182Z,5.40
2022-11-26T02:20:39.244Z,5.40
2022-11-26T02:23:36.686Z,5.40
2022-11-26T02:26:17.107Z,5.30
2022-11-26T02:29:11.890Z,5.30
2022-11-26T02:32:00.238Z,5.30
2022-11-26T02:34:40.002Z,5.30
2022-11-26T02:37:18.455Z,5.30
2022-11-26T02:39:47.087Z,5.20
2022-11-26T02:42:40.020Z,5.20
2022-11-26T02:45:14.269Z,5.20
2022-11-26T02:47:44.770Z,5.30
2022-11-26T02:50:22.185Z,5.30
2022-11-26T02:52:50.751Z,5.30
2022-11-26T02:55:22.089Z,5.30
2022-11-26T02:57:50.804Z,5.20
2022-11-26T03:00:18.448Z,5.20
2022-11-26T03:02:53.570Z,5.20
2022-11-26T03:05:21.009Z,5.20
2022-11-26T03:07:50.889Z,5.10
2022-11-26T03:10:20.322Z,5.10
2022-11-26T03:12:47.745Z,5.00
2022-11-26T03:15:14.481Z,5.10
2022-11-26T03:17:41.223Z,5.10
2022-11-26T03:20:08.797Z,5.00
2022-11-26T03:22:35.559Z,5.00
2022-11-26T03:25:02.752Z,5.00
2022-11-26T03:27:29.500Z,4.90
2022-11-26T03:29:56.326Z,4.90
2022-11-26T03:32:23.181Z,4.90
2022-11-26T03:34:49.894Z,4.90
2022-11-26T03:37:17.093Z,4.90
2022-11-26T03:39:44.207Z,5.00
2022-11-26T03:42:10.958Z,4.90
2022-11-26T03:44:38.411Z,5.00
2022-11-26T03:47:05.344Z,5.00
2022-11-26T03:49:32.104Z,5.00
2022-11-26T03:51:58.836Z,5.00
2022-11-26T03:54:25.763Z,5.10
2022-11-26T03:56:52.544Z,5.00
2022-11-26T03:59:19.425Z,5.10
2022-11-26T04:01:46.259Z,5.10
2022-11-26T04:04:12.990Z,5.20
2022-11-26T04:06:39.710Z,5.10
2022-11-26T04:09:06.544Z,5.20
2022-11-26T04:11:33.319Z,5.20
2022-11-26T04:14:00.130Z,5.20
2022-11-26T04:16:27.367Z,5.20
2022-11-26T04:18:54.144Z,5.20
2022-11-26T04:21:20.920Z,5.20
2022-11-26T04:23:48.563Z,5.20
2022-11-26T04:26:15.463Z,5.10
2022-11-26T04:28:42.179Z,5.10
2022-11-26T04:31:08.939Z,5.00
2022-11-26T04:33:35.929Z,5.00
2022-11-26T04:36:02.774Z,5.00
2022-11-26T04:38:29.712Z,5.00
2022-11-26T04:40:58.983Z,5.00
2022-11-26T04:43:25.941Z,4.90
2022-11-26T04:45:52.771Z,5.00
2022-11-26T04:48:19.685Z,5.00
2022-11-26T04:50:46.423Z,5.00
2022-11-26T04:53:13.157Z,4.90
2022-11-26T04:55:39.944Z,4.90
2022-11-26T04:58:06.885Z,4.90
2022-11-26T05:00:33.761Z,4.90
2022-11-26T05:03:00.564Z,4.90
2022-11-26T05:05:27.345Z,4.90
2022-11-26T05:07:54.156Z,4.90
2022-11-26T05:10:21.018Z,4.90
2022-11-26T05:12:47.752Z,4.90
2022-11-26T05:15:14.451Z,4.90
2022-11-26T05:17:41.153Z,4.80
2022-11-26T05:20:08.563Z,4.70
2022-11-26T05:22:35.519Z,4.80
2022-11-26T05:25:02.350Z,4.80
2022-11-26T05:27:29.079Z,4.90
2022-11-26T05:29:55.798Z,4.90
2022-11-26T05:32:22.510Z,5.00
2022-11-26T05:34:49.245Z,5.00
2022-11-26T05:37:15.997Z,5.00
2022-11-26T05:39:42.782Z,5.00
2022-11-26T05:42:09.795Z,4.90
2022-11-26T05:44:37.950Z,4.90
2022-11-26T05:47:04.991Z,4.90
2022-11-26T05:49:31.845Z,4.90
2022-11-26T05:51:58.575Z,4.80
2022-11-26T05:54:25.319Z,4.80
2022-11-26T05:56:55.545Z,4.80
2022-11-26T05:59:26.607Z,4.80
2022-11-26T06:01:53.707Z,4.80
2022-11-26T06:04:20.557Z,4.80
2022-11-26T06:06:47.480Z,4.70
2022-11-26T06:09:14.369Z,4.80
2022-11-26T06:11:41.092Z,4.80
2022-11-26T06:14:07.954Z,4.90
2022-11-26T06:16:34.770Z,4.90
2022-11-26T06:19:01.625Z,4.80
2022-11-26T06:21:28.362Z,4.80
2022-11-26T06:23:59.305Z,4.70
2022-11-26T06:26:26.234Z,4.80
2022-11-26T06:28:53.003Z,4.70
2022-11-26T06:31:19.949Z,4.70
2022-11-26T06:33:46.727Z,4.80
2022-11-26T06:36:13.665Z,4.70
2022-11-26T06:38:40.456Z,4.70
2022-11-26T06:41:08.929Z,4.70
2022-11-26T06:43:36.250Z,4.70
2022-11-26T06:46:04.917Z,4.80
2022-11-26T06:48:32.470Z,4.70
2022-11-26T06:51:07.377Z,4.60
2022-11-26T06:53:34.884Z,4.70
2022-11-26T06:56:07.440Z,4.70
2022-11-26T06:58:34.751Z,4.70
2022-11-26T07:01:08.533Z,4.70
2022-11-26T07:03:35.536Z,4.80
2022-11-26T07:06:02.425Z,4.80
2022-11-26T07:08:29.430Z,4.80
2022-11-26T07:10:56.206Z,4.80
2022-11-26T07:13:22.902Z,4.90
2022-11-26T07:15:49.701Z,4.90
2022-11-26T07:18:16.481Z,4.80
2022-11-26T07:20:43.209Z,4.90
2022-11-26T07:23:09.936Z,4.80
2022-11-26T07:25:37.112Z,4.80
2022-11-26T07:28:03.966Z,4.80
2022-11-26T07:30:30.684Z,5.00
2022-11-26T07:32:57.437Z,5.10
2022-11-26T07:35:24.159Z,5.20
2022-11-26T07:37:50.848Z,5.20
2022-11-26T07:40:17.594Z,5.20
2022-11-26T07:42:46.263Z,5.20
2022-11-26T07:45:16.054Z,5.20
2022-11-26T07:47:42.795Z,5.30
2022-11-26T07:50:09.776Z,5.40
2022-11-26T07:52:36.583Z,5.40
2022-11-26T07:55:06.878Z,5.40
2022-11-26T07:57:36.322Z,5.40
2022-11-26T08:00:03.466Z,5.40
2022-11-26T08:02:30.209Z,5.40
2022-11-26T08:04:56.940Z,5.50
2022-11-26T08:07:29.013Z,5.60
2022-11-26T08:09:56.077Z,5.50
2022-11-26T08:12:22.851Z,5.50
2022-11-26T08:14:49.543Z,5.50
2022-11-26T08:17:16.276Z,5.60
2022-11-26T08:19:42.972Z,5.70
2022-11-26T08:22:09.875Z,5.70
2022-11-26T08:24:36.850Z,5.80
2022-11-26T08:27:03.775Z,5.80
2022-11-26T08:29:30.515Z,5.90
2022-11-26T08:31:57.405Z,5.90
2022-11-26T08:34:24.184Z,6.00
2022-11-26T08:36:50.879Z,6.10
2022-11-26T08:39:18.929Z,6.20
2022-11-26T08:41:50.535Z,6.10
2022-11-26T08:44:19.133Z,6.10
2022-11-26T08:46:45.933Z,6.10
2022-11-26T08:49:14.963Z,6.20
2022-11-26T08:51:41.951Z,6.20
2022-11-26T08:54:08.774Z,6.20
2022-11-26T08:56:35.518Z,6.30
2022-11-26T08:59:02.793Z,6.40
2022-11-26T09:01:32.674Z,6.50
2022-11-26T09:04:01.201Z,6.60
2022-11-26T09:06:30.829Z,6.60
2022-11-26T09:09:14.627Z,6.80
2022-11-26T09:12:02.479Z,6.90
2022-11-26T09:14:31.579Z,7.10
2022-11-26T09:16:58.535Z,7.20
2022-11-26T09:19:25.705Z,7.40
2022-11-26T09:21:52.458Z,7.40
2022-11-26T09:24:19.508Z,7.60
2022-11-26T09:26:48.339Z,7.60
2022-11-26T09:29:17.879Z,7.70
2022-11-26T09:32:15.387Z,7.90
2022-11-26T09:34:32.416Z,8.00
2022-11-26T09:36:59.193Z,8.00
2022-11-26T09:39:26.902Z,8.10
2022-11-26T09:42:14.040Z,8.20
2022-11-26T09:44:47.305Z,8.20
2022-11-26T09:47:25.155Z,8.30
2022-11-26T09:50:13.486Z,8.30
2022-11-26T09:52:55.222Z,8.30
2022-11-26T09:55:30.969Z,8.30
2022-11-26T09:58:13.654Z,8.40
2022-11-26T10:00:52.142Z,8.40
2022-11-26T10:03:21.411Z,8.40
2022-11-26T10:06:15.283Z,8.50
2022-11-26T10:08:59.833Z,8.60
2022-11-26T10:11:48.396Z,8.70
2022-11-26T10:14:54.150Z,8.80
2022-11-26T10:17:55.080Z,8.80
2022-11-26T10:20:47.582Z,8.80
2022-11-26T10:23:14.354Z,8.80
2022-11-26T10:25:54.569Z,8.80
2022-11-26T10:28:28.091Z,8.90
2022-11-26T10:31:03.575Z,9.00
2022-11-26T10:33:41.435Z,9.00
2022-11-26T10:36:33.707Z,9.10
2022-11-26T10:39:00.498Z,9.20
2022-11-26T10:41:33.117Z,9.20
2022-11-26T10:44:28.032Z,9.20
2022-11-26T10:46:55.160Z,9.30
2022-11-26T10:49:25.624Z,9.30
2022-11-26T10:52:00.326Z,9.40
2022-11-26T10:54:33.439Z,9.50
2022-11-26T10:57:12.618Z,9.50
2022-11-26T10:59:50.471Z,9.60
2022-11-26T11:02:20.009Z,9.60
2022-11-26T11:04:51.455Z,9.70
2022-11-26T11:09:43.613Z,9.70
2022-11-26T11:12:23.175Z,9.70
2022-11-26T11:14:51.560Z,9.80
2022-11-26T11:17:34.900Z,9.80
2022-11-26T11:20:17.569Z,9.90
2022-11-26T11:22:45.946Z,9.90
2022-11-26T11:25:24.364Z,9.80
2022-11-26T11:27:52.040Z,9.90
2022-11-26T11:30:34.769Z,9.80
2022-11-26T11:33:20.662Z,9.80
2022-11-26T11:36:14.208Z,9.90
2022-11-26T11:38:50.575Z,9.90
2022-11-26T11:41:42.289Z,10.00
2022-11-26T11:44:14.630Z,10.00
2022-11-26T11:47:11.675Z,10.10
2022-11-26T11:49:56.366Z,10.10
2022-11-26T11:52:35.194Z,10.20
2022-11-26T11:55:20.883Z,10.30
2022-11-26T11:58:06.505Z,10.30
2022-11-26T12:01:06.991Z,10.30
2022-11-26T12:03:58.418Z,10.40
2022-11-26T12:06:47.069Z,10.20
2022-11-26T12:09:27.755Z,10.30
2022-11-26T12:12:00.475Z,10.30
2022-11-26T12:14:35.712Z,10.40
2022-11-26T12:17:17.600Z,10.50
2022-11-26T12:19:58.079Z,10.50
2022-11-26T12:22:28.525Z,10.50
2022-11-26T12:25:05.214Z,10.50
2022-11-26T12:27:41.881Z,10.40
2022-11-26T12:30:17.882Z,10.40
2022-11-26T12:33:12.800Z,10.40
2022-11-26T12:35:51.473Z,10.40
2022-11-26T12:38:36.830Z,10.40
2022-11-26T12:41:18.578Z,10.40
2022-11-26T12:44:19.549Z,10.50
2022-11-26T12:47:16.576Z,10.60
2022-11-26T12:50:05.211Z,10.70
2022-11-26T12:52:56.255Z,10.80
2022-11-26T12:55:35.960Z,10.80
2022-11-26T12:58:12.874Z,10.80
2022-11-26T13:00:39.819Z,10.90
2022-11-26T13:03:07.124Z,10.90
2022-11-26T13:05:57.250Z,11.00
2022-11-26T13:08:26.685Z,10.90
2022-11-26T13:11:00.472Z,10.80
2022-11-26T13:13:58.888Z,10.70
2022-11-26T13:16:38.024Z,10.70
2022-11-26T13:19:11.259Z,10.50
2022-11-26T13:21:46.233Z,10.40
2022-11-26T13:24:37.021Z,10.30
2022-11-26T13:27:32.057Z,10.20
2022-11-26T13:30:13.835Z,10.10
2022-11-26T13:32:59.206Z,10.00
2022-11-26T13:36:03.734Z,9.90
2022-11-26T13:39:11.707Z,9.80
2022-11-26T13:41:57.014Z,9.70
2022-11-26T13:44:49.323Z,9.60
2022-11-26T13:47:36.905Z,9.60
2022-11-26T13:50:20.575Z,9.70
2022-11-26T13:53:00.943Z,9.70
2022-11-26T13:55:33.988Z,9.80
2022-11-26T13:58:05.190Z,9.80
2022-11-26T14:00:33.771Z,9.90
2022-11-26T14:03:01.975Z,9.90
2022-11-26T14:05:50.469Z,9.90
2022-11-26T14:08:34.331Z,10.00
2022-11-26T14:11:01.393Z,10.00
2022-11-26T14:13:28.231Z,10.00
2022-11-26T14:16:10.149Z,9.90
2022-11-26T14:18:48.792Z,9.90
2022-11-26T14:21:17.016Z,10.00
2022-11-26T14:23:47.507Z,10.00
2022-11-26T14:26:19.781Z,10.00
2022-11-26T14:28:48.747Z,10.00
2022-11-26T14:31:31.039Z,10.00
2022-11-26T14:34:03.487Z,10.00
2022-11-26T14:36:31.151Z,10.10
2022-11-26T14:39:13.081Z,10.10
2022-11-26T14:41:42.889Z,10.20
2022-11-26T14:44:14.906Z,10.20
2022-11-26T14:46:44.494Z,10.20
2022-11-26T14:49:40.999Z,10.20
2022-11-26T14:52:20.723Z,10.10
2022-11-26T14:54:57.851Z,10.20
2022-11-26T14:57:48.598Z,10.20
2022-11-26T15:00:15.315Z,10.10
2022-11-26T15:02:45.876Z,10.10
2022-11-26T15:05:18.744Z,10.00
2022-11-26T15:07:47.013Z,10.00
2022-11-26T15:10:14.212Z,10.00
2022-11-26T15:12:42.321Z,10.00
2022-11-26T15:15:19.206Z,9.90
2022-11-26T15:17:52.047Z,9.80
2022-11-26T15:20:20.109Z,9.80
2022-11-26T15:23:01.925Z,9.80
2022-11-26T15:25:32.151Z,9.80
2022-11-26T15:28:04.137Z,9.70
2022-11-26T15:30:36.715Z,9.60
2022-11-26T15:33:10.988Z,9.60
2022-11-26T15:35:39.966Z,9.50
2022-11-26T15:38:15.641Z,9.50
2022-11-26T15:40:50.594Z,9.40
2022-11-26T15:43:35.170Z,9.30
2022-11-26T15:46:05.078Z,9.20
2022-11-26T15:48:51.397Z,9.10
2022-11-26T15:51:32.167Z,9.00
2022-11-26T15:54:03.807Z,8.90
2022-11-26T15:56:37.402Z,8.80
2022-11-26T15:59:13.957Z,8.80
2022-11-26T16:01:44.598Z,8.70
2022-11-26T16:04:32.974Z,8.70
2022-11-26T16:10:08.843Z,8.70
2022-11-26T16:12:36.752Z,8.70
2022-11-26T16:15:22.982Z,8.70
2022-11-26T16:17:50.900Z,8.70
2022-11-26T16:20:29.073Z,8.50
2022-11-26T16:22:58.621Z,8.40
2022-11-26T16:25:30.999Z,8.30
2022-11-26T16:28:10.055Z,8.20
2022-11-26T16:30:38.417Z,8.10
2022-11-26T16:33:06.173Z,8.10
2022-11-26T16:35:48.891Z,8.10
2022-11-26T16:38:21.305Z,8.10
2022-11-26T16:40:48.278Z,8.10
2022-11-26T16:43:15.215Z,7.90
2022-11-26T16:45:42.049Z,7.90
2022-11-26T16:48:25.017Z,7.90
2022-11-26T16:50:53.546Z,7.80
2022-11-26T16:53:20.344Z,7.70
2022-11-26T16:55:47.820Z,7.70
2022-11-26T16:58:23.554Z,7.60
2022-11-26T17:00:51.224Z,7.60
2022-11-26T17:03:18.213Z,7.60
2022-11-26T17:05:45.018Z,7.60
2022-11-26T17:08:12.960Z,7.60
2022-11-26T17:10:40.358Z,7.50
2022-11-26T17:13:07.544Z,7.50
2022-11-26T17:15:34.772Z,7.50
2022-11-26T17:18:12.749Z,7.40
2022-11-26T17:20:39.484Z,7.40
2022-11-26T17:23:06.208Z,7.30
2022-11-26T17:25:32.913Z,7.30
2022-11-26T17:27:59.681Z,7.30
2022-11-26T17:30:26.408Z,7.30
2022-11-26T17:32:53.153Z,7.30
2022-11-26T17:35:19.892Z,7.20
2022-11-26T17:37:46.858Z,7.10
2022-11-26T17:40:22.579Z,7.00
2022-11-26T17:42:50.087Z,6.90
2022-11-26T17:45:18.039Z,6.90
2022-11-26T17:47:45.022Z,6.80
2022-11-26T17:50:26.653Z,6.80
2022-11-26T17:52:54.770Z,6.80
2022-11-26T17:55:26.299Z,6.70
2022-11-26T17:57:55.220Z,6.70
2022-11-26T18:00:24.657Z,6.70
2022-11-26T18:02:52.017Z,6.70
2022-11-26T18:05:19.277Z,6.80
2022-11-26T18:07:46.087Z,6.80
2022-11-26T18:10:16.889Z,6.70
2022-11-26T18:12:44.793Z,6.70
2022-11-26T18:15:23.582Z,6.70
2022-11-26T18:17:52.556Z,6.70
2022-11-26T18:20:22.265Z,6.80
2022-11-26T18:22:54.327Z,6.80
2022-11-26T18:25:21.571Z,6.80
2022-11-26T18:27:48.435Z,6.80
2022-11-26T18:30:16.790Z,6.70
2022-11-26T18:32:43.962Z,6.70
2022-11-26T18:35:10.975Z,6.80
2022-11-26T18:37:39.482Z,6.70
2022-11-26T18:40:08.684Z,6.80
2022-11-26T18:42:37.766Z,6.80
2022-11-26T18:45:07.329Z,6.80
2022-11-26T18:47:34.154Z,6.80
2022-11-26T18:50:00.918Z,6.80
2022-11-26T18:52:27.658Z,6.80
2022-11-26T18:54:54.394Z,6.80
2022-11-26T18:57:21.091Z,6.80
2022-11-26T18:59:48.953Z,6.80
2022-11-26T19:02:15.760Z,6.80
2022-11-26T19:04:42.529Z,6.80
2022-11-26T19:09:50.975Z,6.70
2022-11-26T19:12:18.043Z,6.70
2022-11-26T19:14:44.782Z,6.60
2022-11-26T19:17:12.485Z,6.60
2022-11-26T19:19:39.633Z,6.50
2022-11-26T19:22:06.692Z,6.40
2022-11-26T19:24:33.507Z,6.40
2022-11-26T19:27:00.478Z,6.40
2022-11-26T19:29:27.197Z,6.40
2022-11-26T19:31:53.960Z,6.40
2022-11-26T19:34:20.841Z,6.50
2022-11-26T19:36:49.051Z,6.60
2022-11-26T19:39:16.941Z,6.60
2022-11-26T19:41:44.039Z,6.60
2022-11-26T19:44:11.170Z,6.50
2022-11-26T19:46:41.372Z,6.50
2022-11-26T19:49:11.521Z,6.50
2022-11-26T19:51:38.389Z,6.50
2022-11-26T19:54:05.293Z,6.50
2022-11-26T19:56:32.170Z,6.40
2022-11-26T19:59:02.139Z,6.40
2022-11-26T20:01:34.317Z,6.30
2022-11-26T20:04:04.492Z,6.20
2022-11-26T20:06:32.909Z,6.10
2022-11-26T20:08:59.900Z,6.00
2022-11-26T20:11:28.204Z,6.00
2022-11-26T20:13:55.435Z,6.00
2022-11-26T20:16:24.625Z,6.00
2022-11-26T20:18:51.981Z,6.00
2022-11-26T20:21:25.680Z,5.90
2022-11-26T20:23:53.618Z,5.90
2022-11-26T20:26:31.890Z,5.90
2022-11-26T20:29:04.465Z,5.90
2022-11-26T20:31:31.508Z,5.90
2022-11-26T20:34:00.964Z,5.90
2022-11-26T20:36:27.787Z,5.90
2022-11-26T20:38:58.043Z,5.90
2022-11-26T20:41:26.561Z,5.90
2022-11-26T20:43:58.565Z,5.90
2022-11-26T20:46:27.598Z,5.90
2022-11-26T20:48:54.539Z,5.90
2022-11-26T20:51:22.382Z,6.00
2022-11-26T20:53:50.802Z,6.00
2022-11-26T20:56:20.174Z,6.00
2022-11-26T20:58:47.462Z,6.00
2022-11-26T21:01:20.139Z,6.00
2022-11-26T21:03:47.551Z,6.00
2022-11-26T21:06:16.607Z,6.00
2022-11-26T21:08:43.862Z,6.00
2022-11-26T21:11:11.629Z,6.00
2022-11-26T21:13:39.756Z,6.10
2022-11-26T21:16:09.511Z,6.10
2022-11-26T21:18:36.357Z,6.10
2022-11-26T21:21:14.666Z,6.10
2022-11-26T21:23:42.630Z,6.10
2022-11-26T21:26:13.082Z,6.10
2022-11-26T21:28:39.839Z,6.00
2022-11-26T21:31:17.300Z,6.00
2022-11-26T21:33:46.014Z,6.00
2022-11-26T21:36:15.596Z,5.90
2022-11-26T21:38:43.070Z,5.90
2022-11-26T21:41:12.672Z,6.00
2022-11-26T21:43:43.898Z,6.00
2022-11-26T21:46:19.541Z,6.00
2022-11-26T21:48:59.692Z,6.00
2022-11-26T21:51:28.642Z,6.00
2022-11-26T21:53:57.699Z,6.10
2022-11-26T21:56:27.202Z,6.10
2022-11-26T21:58:57.519Z,6.10
2022-11-26T22:01:50.613Z,6.00
2022-11-26T22:04:19.534Z,6.00
2022-11-26T22:06:48.147Z,6.00
2022-11-26T22:09:16.387Z,5.90
2022-11-26T22:11:45.062Z,5.90
2022-11-26T22:14:14.826Z,5.80
2022-11-26T22:16:41.988Z,5.80
2022-11-26T22:19:09.017Z,5.70
2022-11-26T22:21:40.978Z,5.70
2022-11-26T22:24:11.873Z,5.60
2022-11-26T22:26:39.026Z,5.60
2022-11-26T22:29:06.192Z,5.40
2022-11-26T22:31:35.461Z,5.40
2022-11-26T22:34:11.013Z,5.40
2022-11-26T22:36:38.534Z,5.40
2022-11-26T23:11:58.703Z,4.90
2022-11-26T23:14:25.595Z,4.90
2022-11-26T23:16:52.421Z,4.90
2022-11-26T23:19:19.534Z,4.90
2022-11-26T23:21:47.098Z,4.90
2022-11-26T23:24:15.669Z,4.90
2022-11-26T23:26:42.917Z,5.00
2022-11-26T23:29:10.648Z,5.00
2022-11-26T23:31:42.420Z,5.00
2022-11-26T23:34:10.426Z,5.00
2022-11-26T23:36:37.888Z,5.00
2022-11-26T23:39:06.963Z,5.00
2022-11-26T23:41:34.061Z,5.00
2022-11-26T23:44:00.776Z,5.00
2022-11-26T23:46:31.036Z,5.00
2022-11-26T23:48:58.856Z,4.90
2022-11-26T23:51:28.790Z,4.90
2022-11-26T23:53:55.671Z,4.90
2022-11-26T23:56:28.847Z,4.90
2022-11-26T23:59:04.494Z,5.00
