createdAt,value
2018-08-23T00:01:58.409Z,97.34
2018-08-23T00:04:28.558Z,97.51
2018-08-23T00:07:01.481Z,97.34
2018-08-23T00:09:35.771Z,97.48
2018-08-23T00:12:05.894Z,97.48
2018-08-23T00:14:36.048Z,98.22
2018-08-23T00:17:06.216Z,98.41
2018-08-23T00:19:36.348Z,98.89
2018-08-23T00:22:06.737Z,98.68
2018-08-23T00:24:36.868Z,99.22
2018-08-23T00:27:07.056Z,99.43
2018-08-23T00:29:37.261Z,99.03
2018-08-23T00:32:08.445Z,99.06
2018-08-23T00:34:40.396Z,99.45
2018-08-23T00:37:11.005Z,98.92
2018-08-23T00:39:41.221Z,99.32
2018-08-23T00:42:12.574Z,99.94
2018-08-23T00:44:58.329Z,99.67
2018-08-23T00:47:30.598Z,100.00
2018-08-23T00:50:01.148Z,100.00
2018-08-23T00:52:47.133Z,100.00
2018-08-23T00:55:24.161Z,100.00
2018-08-23T00:57:54.406Z,100.00
2018-08-23T01:00:25.899Z,100.00
2018-08-23T01:03:02.933Z,100.00
2018-08-23T01:05:40.870Z,100.00
2018-08-23T01:08:11.103Z,100.00
2018-08-23T01:10:41.649Z,100.00
2018-08-23T01:13:12.025Z,100.00
2018-08-23T01:15:45.117Z,100.00
2018-08-23T01:18:18.339Z,100.00
2018-08-23T01:20:49.807Z,100.00
2018-08-23T01:23:20.090Z,100.00
2018-08-23T01:25:50.908Z,100.00
2018-08-23T01:28:21.064Z,100.00
2018-08-23T01:30:51.769Z,100.00
2018-08-23T01:33:22.732Z,100.00
2018-08-23T01:35:53.230Z,100.00
2018-08-23T01:38:23.358Z,100.00
2018-08-23T01:40:59.838Z,100.00
2018-08-23T01:43:30.010Z,100.00
2018-08-23T01:46:00.197Z,100.00
2018-08-23T01:48:30.535Z,100.00
2018-08-23T01:51:00.716Z,100.00
2018-08-23T01:53:34.922Z,100.00
2018-08-23T01:56:05.060Z,100.00
2018-08-23T01:58:35.954Z,100.00
2018-08-23T02:01:18.194Z,100.00
2018-08-23T02:03:48.483Z,100.00
2018-08-23T02:06:18.605Z,100.00
2018-08-23T02:08:48.710Z,100.00
2018-08-23T02:11:18.872Z,100.00
2018-08-23T02:13:50.073Z,100.00
2018-08-23T02:16:20.152Z,100.00
2018-08-23T02:18:50.302Z,100.00
2018-08-23T02:21:20.482Z,100.00
2018-08-23T02:23:53.469Z,100.00
2018-08-23T02:26:23.579Z,100.00
2018-08-23T02:28:53.632Z,100.00
2018-08-23T02:31:23.784Z,100.00
2018-08-23T02:33:53.849Z,100.00
2018-08-23T02:36:25.297Z,100.00
2018-08-23T02:39:02.549Z,100.00
2018-08-23T02:41:32.851Z,100.00
2018-08-23T02:44:02.943Z,100.00
2018-08-23T02:46:33.930Z,100.00
2018-08-23T02:49:04.013Z,100.00
2018-08-23T02:51:42.908Z,100.00
2018-08-23T02:54:14.898Z,100.00
2018-08-23T02:56:49.994Z,100.00
2018-08-23T02:59:20.117Z,100.00
2018-08-23T03:01:50.994Z,100.00
2018-08-23T03:04:29.253Z,100.00
2018-08-23T03:07:01.823Z,100.00
2018-08-23T03:09:39.396Z,100.00
2018-08-23T03:12:14.928Z,100.00
2018-08-23T03:14:45.094Z,100.00
2018-08-23T03:17:19.332Z,100.00
2018-08-23T03:20:11.280Z,100.00
2018-08-23T03:22:41.931Z,100.00
2018-08-23T03:25:13.335Z,100.00
2018-08-23T03:27:43.499Z,100.00
2018-08-23T03:30:14.972Z,100.00
2018-08-23T03:32:45.143Z,100.00
2018-08-23T03:35:15.289Z,100.00
2018-08-23T03:37:45.453Z,100.00
2018-08-23T03:40:16.600Z,100.00
2018-08-23T03:42:46.734Z,100.00
2018-08-23T03:45:22.058Z,100.00
2018-08-23T03:47:53.342Z,100.00
2018-08-23T03:50:23.512Z,100.00
2018-08-23T03:52:54.839Z,100.00
2018-08-23T03:55:26.556Z,100.00
2018-08-23T03:58:03.298Z,100.00
2018-08-23T04:00:38.388Z,100.00
2018-08-23T04:03:13.527Z,100.00
2018-08-23T04:05:43.626Z,100.00
2018-08-23T04:08:13.788Z,100.00
2018-08-23T04:10:43.905Z,100.00
2018-08-23T04:13:14.061Z,100.00
2018-08-23T04:15:44.141Z,100.00
2018-08-23T04:18:18.078Z,100.00
2018-08-23T04:20:57.989Z,100.00
2018-08-23T04:23:28.087Z,100.00
2018-08-23T04:25:58.201Z,100.00
2018-08-23T04:28:28.412Z,100.00
2018-08-23T04:30:58.568Z,100.00
2018-08-23T04:33:28.664Z,100.00
2018-08-23T04:35:58.750Z,100.00
2018-08-23T04:38:28.857Z,100.00
2018-08-23T04:41:02.419Z,100.00
2018-08-23T04:43:32.566Z,100.00
2018-08-23T04:46:06.788Z,100.00
2018-08-23T04:48:36.929Z,100.00
2018-08-23T04:51:07.253Z,100.00
2018-08-23T04:53:37.404Z,100.00
2018-08-23T04:56:07.510Z,100.00
2018-08-23T04:58:37.698Z,100.00
2018-08-23T05:01:07.891Z,100.00
2018-08-23T05:03:38.064Z,100.00
2018-08-23T05:06:08.286Z,100.00
2018-08-23T05:08:38.467Z,100.00
2018-08-23T05:11:08.602Z,100.00
2018-08-23T05:13:38.804Z,100.00
2018-08-23T05:16:08.860Z,100.00
2018-08-23T05:18:38.988Z,100.00
2018-08-23T05:21:09.093Z,100.00
2018-08-23T05:23:39.180Z,100.00
2018-08-23T05:26:18.711Z,100.00
2018-08-23T05:29:02.660Z,100.00
2018-08-23T05:31:33.696Z,100.00
2018-08-23T05:34:05.283Z,100.00
2018-08-23T05:36:35.455Z,100.00
2018-08-23T05:39:08.595Z,100.00
2018-08-23T05:41:38.721Z,100.00
2018-08-23T05:44:19.055Z,100.00
2018-08-23T05:46:51.850Z,100.00
2018-08-23T05:49:21.987Z,100.00
2018-08-23T05:51:52.274Z,100.00
2018-08-23T05:54:22.342Z,100.00
2018-08-23T05:56:52.534Z,100.00
2018-08-23T05:59:25.271Z,98.43
2018-08-23T06:01:55.431Z,93.54
2018-08-23T06:04:41.176Z,89.03
2018-08-23T06:07:11.363Z,82.94
2018-08-23T06:09:43.987Z,78.07
2018-08-23T06:12:14.044Z,75.16
2018-08-23T06:14:44.222Z,71.48
2018-08-23T06:17:14.329Z,68.09
2018-08-23T06:19:44.455Z,67.17
2018-08-23T06:22:14.507Z,64.39
2018-08-23T06:24:44.682Z,63.25
2018-08-23T06:27:14.972Z,61.21
2018-08-23T06:29:45.189Z,58.85
2018-08-23T06:32:16.443Z,61.69
2018-08-23T06:34:53.419Z,61.48
2018-08-23T06:37:23.923Z,66.89
2018-08-23T06:39:54.111Z,60.50
2018-08-23T06:42:45.536Z,60.01
2018-08-23T06:45:15.747Z,57.89
2018-08-23T06:47:50.357Z,57.82
2018-08-23T06:50:22.773Z,55.16
2018-08-23T06:52:52.901Z,59.11
2018-08-23T06:55:27.865Z,56.77
2018-08-23T06:57:59.850Z,60.30
2018-08-23T07:00:30.020Z,62.03
2018-08-23T07:03:00.112Z,57.91
2018-08-23T07:05:30.364Z,57.61
2018-08-23T07:08:00.476Z,61.52
2018-08-23T07:10:30.701Z,58.66
2018-08-23T07:13:00.818Z,58.17
2018-08-23T07:15:30.943Z,59.54
2018-08-23T07:18:02.987Z,56.82
2018-08-23T07:20:33.179Z,53.71
2018-08-23T07:23:03.530Z,52.98
2018-08-23T07:25:37.900Z,50.89
2018-08-23T07:28:08.053Z,49.37
2018-08-23T07:30:38.175Z,47.73
2018-08-23T07:33:08.354Z,47.77
2018-08-23T07:35:38.466Z,46.63
2018-08-23T07:38:08.651Z,46.55
2018-08-23T07:40:38.805Z,48.32
2018-08-23T07:43:09.050Z,47.53
2018-08-23T07:45:39.204Z,46.98
2018-08-23T07:48:09.353Z,45.75
2018-08-23T07:50:39.475Z,46.60
2018-08-23T07:53:09.646Z,47.00
2018-08-23T07:55:40.056Z,50.43
2018-08-23T07:58:10.182Z,51.29
2018-08-23T08:00:43.452Z,49.71
2018-08-23T08:03:14.745Z,52.89
2018-08-23T08:05:46.133Z,53.62
2018-08-23T08:08:16.267Z,52.85
2018-08-23T08:10:47.142Z,52.63
2018-08-23T08:13:17.223Z,48.87
2018-08-23T08:15:47.429Z,49.91
2018-08-23T08:18:24.227Z,50.32
2018-08-23T08:21:04.423Z,50.72
2018-08-23T08:23:34.630Z,52.90
2018-08-23T08:26:04.767Z,52.15
2018-08-23T08:28:34.778Z,51.83
2018-08-23T08:31:05.132Z,54.23
2018-08-23T08:33:37.186Z,56.15
2018-08-23T08:36:07.869Z,52.54
2018-08-23T08:38:38.164Z,52.57
2018-08-23T08:41:09.317Z,54.45
2018-08-23T08:43:40.881Z,53.72
2018-08-23T08:46:11.085Z,50.93
2018-08-23T08:48:41.233Z,48.18
2018-08-23T08:51:32.389Z,47.40
2018-08-23T08:54:03.861Z,45.60
2018-08-23T08:56:41.785Z,45.54
2018-08-23T08:59:11.883Z,46.64
2018-08-23T09:01:41.999Z,44.09
2018-08-23T09:04:16.144Z,44.52
2018-08-23T09:06:47.497Z,45.06
2018-08-23T09:09:29.116Z,46.27
2018-08-23T09:12:02.855Z,47.95
2018-08-23T09:14:33.202Z,45.75
2018-08-23T09:17:23.856Z,44.61
2018-08-23T09:20:07.955Z,46.56
2018-08-23T09:22:40.603Z,46.29
2018-08-23T09:25:21.321Z,47.30
2018-08-23T09:27:51.924Z,44.76
2018-08-23T09:30:29.377Z,46.63
2018-08-23T09:33:03.594Z,47.86
2018-08-23T09:35:34.352Z,46.42
2018-08-23T09:38:13.989Z,46.09
2018-08-23T09:40:44.084Z,45.54
2018-08-23T09:43:14.289Z,43.02
2018-08-23T09:45:44.416Z,42.23
2018-08-23T09:48:14.633Z,44.35
2018-08-23T09:50:44.871Z,46.64
2018-08-23T09:53:19.991Z,49.00
2018-08-23T09:55:51.664Z,47.71
2018-08-23T09:58:27.330Z,47.64
2018-08-23T10:01:02.502Z,46.83
2018-08-23T10:03:37.816Z,46.94
2018-08-23T10:06:13.132Z,46.77
2018-08-23T10:08:48.317Z,46.33
2018-08-23T10:11:23.512Z,44.13
2018-08-23T10:13:58.789Z,45.25
2018-08-23T10:17:31.625Z,45.15
2018-08-23T10:20:06.924Z,47.20
2018-08-23T10:22:42.057Z,50.91
2018-08-23T10:25:33.161Z,49.86
2018-08-23T10:28:03.414Z,49.81
2018-08-23T10:30:33.638Z,50.52
2018-08-23T10:33:03.707Z,50.98
2018-08-23T10:35:34.204Z,50.16
2018-08-23T10:38:04.463Z,50.08
2018-08-23T10:40:34.692Z,50.12
2018-08-23T10:43:04.838Z,49.70
2018-08-23T10:45:34.965Z,49.17
2018-08-23T10:48:10.221Z,48.51
2018-08-23T10:50:40.482Z,49.00
2018-08-23T10:53:10.692Z,48.48
2018-08-23T10:55:41.178Z,47.32
2018-08-23T10:58:11.329Z,46.67
2018-08-23T11:00:41.789Z,45.60
2018-08-23T11:03:11.874Z,44.36
2018-08-23T11:05:42.026Z,43.94
2018-08-23T11:08:17.414Z,45.23
2018-08-23T11:10:52.547Z,45.11
2018-08-23T11:13:27.679Z,46.41
2018-08-23T11:16:02.897Z,46.84
2018-08-23T11:18:38.033Z,47.82
2018-08-23T11:21:13.460Z,48.03
2018-08-23T11:23:44.580Z,49.00
2018-08-23T11:26:21.798Z,48.01
2018-08-23T11:28:52.304Z,48.83
2018-08-23T11:31:27.709Z,49.60
2018-08-23T11:33:57.873Z,50.54
2018-08-23T11:36:28.027Z,50.95
2018-08-23T11:38:58.247Z,50.83
2018-08-23T11:41:28.546Z,49.33
2018-08-23T11:43:58.674Z,51.47
2018-08-23T11:46:29.049Z,52.48
2018-08-23T11:48:59.190Z,51.61
2018-08-23T11:51:29.313Z,51.58
2018-08-23T11:53:59.650Z,52.81
2018-08-23T11:56:29.800Z,52.52
2018-08-23T11:59:00.071Z,52.00
2018-08-23T12:01:30.234Z,52.81
2018-08-23T12:04:00.397Z,52.93
2018-08-23T12:06:30.579Z,51.86
2018-08-23T12:09:00.723Z,52.41
2018-08-23T12:11:30.831Z,53.36
2018-08-23T12:14:01.770Z,51.59
2018-08-23T12:16:31.948Z,51.03
2018-08-23T12:19:02.176Z,51.21
2018-08-23T12:21:32.307Z,51.09
2018-08-23T12:24:02.454Z,50.41
2018-08-23T12:26:32.632Z,51.43
2018-08-23T12:29:08.688Z,51.56
2018-08-23T12:31:39.123Z,51.70
2018-08-23T12:34:10.369Z,53.51
2018-08-23T12:36:45.479Z,52.84
2018-08-23T12:39:20.537Z,55.58
2018-08-23T12:41:55.911Z,54.55
2018-08-23T12:44:25.959Z,53.81
2018-08-23T12:47:01.236Z,53.06
2018-08-23T12:49:31.406Z,53.20
2018-08-23T12:52:01.503Z,52.80
2018-08-23T12:54:31.638Z,53.05
2018-08-23T12:57:01.735Z,52.04
2018-08-23T12:59:32.006Z,51.40
2018-08-23T13:02:02.400Z,49.78
2018-08-23T13:04:32.559Z,49.17
2018-08-23T13:07:02.683Z,47.27
2018-08-23T13:09:32.875Z,48.15
2018-08-23T13:12:03.028Z,47.72
2018-08-23T13:14:33.198Z,46.77
2018-08-23T13:17:03.359Z,47.23
2018-08-23T13:19:33.557Z,47.08
2018-08-23T13:22:04.373Z,46.48
2018-08-23T13:24:38.488Z,45.73
2018-08-23T13:27:08.595Z,46.53
2018-08-23T13:29:39.043Z,46.69
2018-08-23T13:32:09.238Z,47.43
2018-08-23T13:34:39.283Z,47.82
2018-08-23T13:37:09.439Z,48.96
2018-08-23T13:39:39.513Z,49.44
2018-08-23T13:42:09.687Z,48.31
2018-08-23T13:44:39.791Z,47.76
2018-08-23T13:47:09.977Z,48.37
2018-08-23T13:49:40.051Z,47.49
2018-08-23T13:52:10.317Z,47.96
2018-08-23T13:54:40.468Z,47.78
2018-08-23T13:57:10.646Z,47.13
2018-08-23T13:59:40.969Z,48.28
2018-08-23T14:02:11.205Z,47.77
2018-08-23T14:04:41.350Z,47.71
2018-08-23T14:07:11.484Z,48.13
2018-08-23T14:09:41.627Z,48.39
2018-08-23T14:12:11.806Z,47.48
2018-08-23T14:14:41.869Z,48.09
2018-08-23T14:17:12.052Z,47.42
2018-08-23T14:19:42.218Z,48.10
2018-08-23T14:22:12.394Z,47.25
2018-08-23T14:24:42.458Z,47.54
2018-08-23T14:27:12.705Z,48.23
2018-08-23T14:29:42.776Z,47.19
2018-08-23T14:32:12.889Z,47.43
2018-08-23T14:34:42.937Z,46.99
2018-08-23T14:37:13.092Z,47.90
2018-08-23T14:39:43.315Z,47.88
2018-08-23T14:42:13.465Z,48.22
2018-08-23T14:44:43.559Z,47.28
2018-08-23T14:47:18.681Z,49.13
2018-08-23T14:49:48.752Z,48.32
2018-08-23T14:52:18.832Z,47.92
2018-08-23T14:54:48.915Z,47.71
2018-08-23T14:57:24.041Z,47.77
2018-08-23T14:59:54.187Z,47.29
2018-08-23T15:02:24.313Z,47.33
2018-08-23T15:04:54.436Z,45.79
2018-08-23T15:07:24.582Z,46.30
2018-08-23T15:09:54.684Z,46.40
2018-08-23T15:12:24.846Z,45.55
2018-08-23T15:14:54.996Z,46.61
2018-08-23T15:17:25.145Z,46.52
2018-08-23T15:19:55.248Z,46.97
2018-08-23T15:22:25.404Z,47.59
2018-08-23T15:24:55.585Z,47.22
2018-08-23T15:27:25.818Z,45.96
2018-08-23T15:29:55.881Z,46.39
2018-08-23T15:32:26.083Z,45.37
2018-08-23T15:34:56.197Z,46.02
2018-08-23T15:37:26.472Z,46.59
2018-08-23T15:39:56.601Z,47.48
2018-08-23T15:42:26.741Z,49.15
2018-08-23T15:44:56.920Z,49.81
2018-08-23T15:47:27.051Z,48.38
2018-08-23T15:49:57.182Z,48.08
2018-08-23T15:52:27.299Z,47.99
2018-08-23T15:54:57.442Z,47.37
2018-08-23T15:57:27.597Z,48.95
2018-08-23T15:59:57.784Z,47.50
2018-08-23T16:02:27.937Z,47.68
2018-08-23T16:05:00.998Z,46.83
2018-08-23T16:07:31.103Z,47.90
2018-08-23T16:10:01.229Z,47.44
2018-08-23T16:12:31.319Z,47.82
2018-08-23T16:15:01.505Z,47.94
2018-08-23T16:17:36.802Z,48.15
2018-08-23T16:21:10.925Z,48.75
2018-08-23T16:23:41.034Z,50.07
2018-08-23T16:26:11.090Z,51.41
2018-08-23T16:28:41.277Z,51.10
2018-08-23T16:31:11.395Z,52.08
2018-08-23T16:33:41.521Z,54.43
2018-08-23T16:36:11.662Z,55.83
2018-08-23T16:38:41.844Z,55.26
2018-08-23T16:41:12.026Z,55.82
2018-08-23T16:43:42.141Z,54.81
2018-08-23T16:46:12.296Z,56.04
2018-08-23T16:48:42.476Z,56.27
2018-08-23T16:51:12.555Z,57.39
2018-08-23T16:53:42.985Z,56.24
2018-08-23T16:56:13.112Z,57.01
2018-08-23T16:58:43.459Z,56.91
2018-08-23T17:01:13.489Z,57.57
2018-08-23T17:03:45.501Z,59.69
2018-08-23T17:06:15.709Z,58.72
2018-08-23T17:08:46.082Z,60.20
2018-08-23T17:11:16.297Z,60.28
2018-08-23T17:13:46.463Z,59.66
2018-08-23T17:16:21.598Z,60.15
2018-08-23T17:18:52.381Z,60.96
2018-08-23T17:21:22.785Z,60.82
2018-08-23T17:23:52.914Z,59.71
2018-08-23T17:26:23.059Z,59.33
2018-08-23T17:28:53.257Z,59.80
2018-08-23T17:31:23.411Z,60.10
2018-08-23T17:33:53.495Z,61.05
2018-08-23T17:36:23.602Z,61.29
2018-08-23T17:38:53.874Z,61.86
2018-08-23T17:41:23.901Z,62.20
2018-08-23T17:43:53.982Z,63.47
2018-08-23T17:46:24.078Z,63.27
2018-08-23T17:48:54.231Z,63.73
2018-08-23T17:51:24.334Z,64.12
2018-08-23T17:53:54.520Z,64.48
2018-08-23T17:56:24.622Z,65.07
2018-08-23T17:58:54.785Z,64.70
2018-08-23T18:01:24.969Z,65.52
2018-08-23T18:03:55.080Z,65.60
2018-08-23T18:06:25.205Z,66.55
2018-08-23T18:08:55.336Z,65.19
2018-08-23T18:11:25.483Z,66.13
2018-08-23T18:13:55.586Z,66.53
2018-08-23T18:16:30.784Z,67.02
2018-08-23T18:19:00.897Z,67.70
2018-08-23T18:21:30.951Z,68.18
2018-08-23T18:24:01.089Z,68.80
2018-08-23T18:26:31.215Z,69.34
2018-08-23T18:29:01.417Z,69.47
2018-08-23T18:31:31.793Z,70.39
2018-08-23T18:34:02.223Z,70.73
2018-08-23T18:36:32.347Z,70.03
2018-08-23T18:39:02.465Z,71.43
2018-08-23T18:41:32.575Z,71.43
2018-08-23T18:44:02.700Z,71.86
2018-08-23T18:46:33.007Z,72.34
2018-08-23T18:49:03.175Z,72.08
2018-08-23T18:51:33.310Z,72.43
2018-08-23T18:54:03.611Z,72.51
2018-08-23T18:56:33.743Z,73.09
2018-08-23T18:59:03.917Z,73.51
2018-08-23T19:01:34.054Z,73.94
2018-08-23T19:04:04.455Z,74.51
2018-08-23T19:06:34.705Z,75.07
2018-08-23T19:09:07.766Z,74.75
2018-08-23T19:11:38.845Z,75.29
2018-08-23T19:14:08.985Z,76.26
2018-08-23T19:16:44.184Z,76.82
2018-08-23T19:19:14.432Z,76.29
2018-08-23T19:21:44.582Z,76.87
2018-08-23T19:24:14.820Z,77.71
2018-08-23T19:26:45.099Z,77.82
2018-08-23T19:29:15.238Z,78.74
2018-08-23T19:31:45.432Z,79.21
2018-08-23T19:34:15.703Z,80.04
2018-08-23T19:36:45.840Z,80.43
2018-08-23T19:39:16.081Z,80.26
2018-08-23T19:41:46.307Z,81.00
2018-08-23T19:44:16.518Z,80.99
2018-08-23T19:46:51.705Z,81.33
2018-08-23T19:49:26.890Z,81.55
2018-08-23T19:51:57.010Z,82.00
2018-08-23T19:54:27.589Z,82.01
2018-08-23T19:56:57.705Z,82.75
2018-08-23T19:59:27.848Z,82.95
2018-08-23T20:01:57.997Z,83.36
2018-08-23T20:04:28.097Z,83.74
2018-08-23T20:06:58.270Z,83.81
2018-08-23T20:09:28.406Z,84.13
2018-08-23T20:11:58.580Z,84.62
2018-08-23T20:14:28.880Z,84.25
2018-08-23T20:16:59.393Z,83.65
2018-08-23T20:19:29.760Z,83.63
2018-08-23T20:22:00.082Z,84.12
2018-08-23T20:24:30.222Z,83.93
2018-08-23T20:27:00.355Z,83.81
2018-08-23T20:29:30.507Z,83.73
2018-08-23T20:32:00.650Z,83.60
2018-08-23T20:34:30.968Z,83.92
2018-08-23T20:37:01.241Z,83.36
2018-08-23T20:39:31.523Z,84.16
2018-08-23T20:42:01.858Z,84.12
2018-08-23T20:44:32.008Z,84.09
2018-08-23T20:47:02.266Z,84.50
2018-08-23T20:49:32.490Z,84.36
2018-08-23T20:52:02.690Z,84.44
2018-08-23T20:54:32.937Z,83.71
2018-08-23T20:57:02.987Z,83.94
2018-08-23T20:59:33.073Z,82.99
2018-08-23T21:02:03.342Z,82.20
2018-08-23T21:04:33.606Z,81.79
2018-08-23T21:07:03.692Z,80.72
2018-08-23T21:09:33.781Z,80.62
2018-08-23T21:12:04.005Z,81.50
2018-08-23T21:14:34.160Z,82.59
2018-08-23T21:17:04.243Z,82.90
2018-08-23T21:19:34.489Z,82.81
2018-08-23T21:22:05.383Z,83.54
2018-08-23T21:24:35.678Z,83.12
2018-08-23T21:27:06.311Z,83.21
2018-08-23T21:29:36.521Z,82.89
2018-08-23T21:32:06.627Z,82.75
2018-08-23T21:34:36.739Z,82.81
2018-08-23T21:37:06.891Z,82.86
2018-08-23T21:39:37.059Z,83.26
2018-08-23T21:42:07.189Z,82.88
2018-08-23T21:44:37.404Z,83.23
2018-08-23T21:47:08.354Z,81.96
2018-08-23T21:49:38.582Z,82.89
2018-08-23T21:52:08.633Z,83.73
2018-08-23T21:54:38.802Z,82.72
2018-08-23T21:57:08.908Z,82.29
2018-08-23T21:59:39.153Z,82.79
2018-08-23T22:02:14.297Z,82.19
2018-08-23T22:04:49.338Z,82.10
2018-08-23T22:07:19.602Z,80.67
2018-08-23T22:09:51.680Z,79.56
2018-08-23T22:12:23.944Z,78.30
2018-08-23T22:14:55.112Z,77.94
2018-08-23T22:17:25.272Z,77.45
2018-08-23T22:19:55.483Z,77.71
2018-08-23T22:22:25.600Z,77.00
2018-08-23T22:24:55.781Z,75.91
2018-08-23T22:27:25.921Z,74.74
2018-08-23T22:29:56.213Z,74.69
2018-08-23T22:32:26.246Z,74.37
2018-08-23T22:34:56.297Z,74.88
2018-08-23T22:37:26.404Z,74.88
2018-08-23T22:39:56.570Z,73.77
2018-08-23T22:42:26.690Z,74.55
2018-08-23T22:44:56.850Z,75.34
2018-08-23T22:47:27.074Z,73.88
2018-08-23T22:49:57.241Z,74.30
2018-08-23T22:52:27.438Z,74.45
2018-08-23T22:54:57.544Z,74.05
2018-08-23T22:57:27.693Z,74.53
2018-08-23T22:59:57.835Z,74.01
2018-08-23T23:02:32.980Z,74.64
2018-08-23T23:05:03.119Z,75.22
2018-08-23T23:07:33.255Z,74.93
2018-08-23T23:10:04.025Z,75.26
2018-08-23T23:12:35.265Z,75.62
2018-08-23T23:15:38.115Z,76.23
2018-08-23T23:18:08.239Z,77.68
2018-08-23T23:20:38.430Z,82.48
2018-08-23T23:23:08.654Z,86.17
2018-08-23T23:25:38.789Z,88.32
2018-08-23T23:28:09.129Z,90.33
2018-08-23T23:30:39.312Z,91.34
2018-08-23T23:33:09.546Z,92.28
2018-08-23T23:35:39.697Z,92.45
2018-08-23T23:38:09.833Z,93.78
2018-08-23T23:40:40.004Z,93.86
2018-08-23T23:43:10.132Z,94.00
2018-08-23T23:45:40.429Z,94.68
2018-08-23T23:48:10.562Z,94.57
2018-08-23T23:50:40.726Z,94.73
2018-08-23T23:53:11.048Z,94.83
2018-08-23T23:55:41.213Z,95.22
2018-08-23T23:58:11.334Z,95.33
