createdAt,value
2023-05-05T00:00:58.630Z,15.52
2023-05-05T00:04:57.903Z,15.45
2023-05-05T00:08:58.040Z,15.32
2023-05-05T00:12:57.895Z,15.19
2023-05-05T00:16:58.008Z,15.10
2023-05-05T00:24:58.208Z,15.06
2023-05-05T00:28:58.035Z,15.02
2023-05-05T00:32:58.060Z,14.97
2023-05-05T00:36:57.967Z,14.93
2023-05-05T00:40:58.140Z,14.85
2023-05-05T00:44:58.183Z,14.75
2023-05-05T00:48:59.621Z,14.66
2023-05-05T00:53:00.520Z,14.68
2023-05-05T00:56:58.191Z,14.66
2023-05-05T01:00:58.109Z,14.64
2023-05-05T01:04:58.359Z,14.68
2023-05-05T01:09:04.313Z,14.75
2023-05-05T01:13:11.782Z,14.72
2023-05-05T01:17:03.381Z,14.63
2023-05-05T01:21:03.473Z,14.56
2023-05-05T01:25:13.796Z,14.57
2023-05-05T01:29:06.010Z,14.55
2023-05-05T01:33:04.468Z,14.53
2023-05-05T01:37:04.374Z,14.54
2023-05-05T01:41:04.511Z,14.53
2023-05-05T01:45:02.464Z,14.51
2023-05-05T01:48:58.383Z,14.49
2023-05-05T01:57:01.075Z,14.50
2023-05-05T02:00:59.545Z,14.44
2023-05-05T02:04:59.636Z,14.41
2023-05-05T02:09:00.417Z,14.39
2023-05-05T02:13:00.688Z,14.37
2023-05-05T02:16:58.788Z,14.43
2023-05-05T02:20:58.508Z,14.48
2023-05-05T02:29:02.973Z,14.45
2023-05-05T02:33:05.267Z,14.41
2023-05-05T02:37:04.693Z,14.45
2023-05-05T02:41:00.684Z,14.44
2023-05-05T02:45:03.458Z,14.47
2023-05-05T02:48:58.762Z,14.48
2023-05-05T02:56:59.495Z,14.49
2023-05-05T03:01:07.431Z,14.52
2023-05-05T03:09:06.480Z,14.50
2023-05-05T03:13:00.463Z,14.48
2023-05-05T03:17:00.623Z,14.49
2023-05-05T03:21:07.547Z,14.51
2023-05-05T03:24:58.548Z,14.53
2023-05-05T03:28:58.853Z,14.55
2023-05-05T03:32:58.711Z,14.53
2023-05-05T03:36:58.499Z,14.48
2023-05-05T03:41:00.544Z,14.44
2023-05-05T03:44:58.487Z,14.37
2023-05-05T03:52:58.727Z,14.41
2023-05-05T04:00:59.000Z,14.43
2023-05-05T04:04:58.719Z,14.40
2023-05-05T04:08:58.801Z,14.37
2023-05-05T04:16:58.979Z,14.36
2023-05-05T04:20:58.635Z,14.33
2023-05-05T04:24:58.956Z,14.29
2023-05-05T04:28:58.834Z,14.31
2023-05-05T04:32:58.851Z,14.32
2023-05-05T04:36:58.805Z,14.31
2023-05-05T04:44:58.928Z,14.30
2023-05-05T04:48:58.786Z,14.27
2023-05-05T04:52:58.796Z,14.26
2023-05-05T05:00:59.018Z,14.21
2023-05-05T05:08:58.800Z,14.20
2023-05-05T05:12:58.859Z,14.19
2023-05-05T05:20:58.953Z,14.17
2023-05-05T05:24:58.922Z,14.19
2023-05-05T05:32:59.251Z,14.22
2023-05-05T05:36:59.231Z,14.25
2023-05-05T05:40:59.268Z,14.26
2023-05-05T05:44:58.925Z,14.29
2023-05-05T05:48:59.118Z,14.26
2023-05-05T05:56:59.252Z,14.21
2023-05-05T06:00:59.323Z,14.26
2023-05-05T06:04:58.865Z,14.32
2023-05-05T06:08:58.989Z,14.36
2023-05-05T06:12:59.114Z,14.39
2023-05-05T06:16:59.002Z,14.38
2023-05-05T06:20:59.405Z,14.39
2023-05-05T06:28:59.098Z,14.42
2023-05-05T06:32:59.203Z,14.45
2023-05-05T06:36:59.140Z,14.51
2023-05-05T06:40:59.190Z,14.52
2023-05-05T06:44:59.182Z,14.56
2023-05-05T06:48:58.975Z,14.63
2023-05-05T06:53:00.388Z,14.68
2023-05-05T06:56:59.676Z,14.74
2023-05-05T07:00:59.243Z,14.87
2023-05-05T07:04:59.049Z,14.93
2023-05-05T07:08:59.329Z,14.99
2023-05-05T07:12:59.206Z,15.07
2023-05-05T07:16:59.252Z,15.10
2023-05-05T07:21:00.322Z,15.13
2023-05-05T07:24:59.470Z,15.22
2023-05-05T07:28:59.230Z,15.33
2023-05-05T07:32:59.336Z,15.30
2023-05-05T07:36:59.197Z,15.24
2023-05-05T07:40:59.353Z,15.17
2023-05-05T07:44:59.727Z,15.15
2023-05-05T07:48:59.370Z,15.07
2023-05-05T07:53:10.800Z,15.05
2023-05-05T07:56:59.450Z,15.08
2023-05-05T08:01:00.342Z,15.19
2023-05-05T08:04:59.730Z,15.33
2023-05-05T08:08:59.926Z,15.46
2023-05-05T08:12:59.910Z,15.71
2023-05-05T08:16:59.551Z,15.91
2023-05-05T08:20:59.478Z,16.04
2023-05-05T08:24:59.656Z,15.98
2023-05-05T08:29:00.146Z,15.78
2023-05-05T08:32:59.673Z,15.38
2023-05-05T08:36:59.626Z,14.97
2023-05-05T08:40:59.316Z,14.73
2023-05-05T08:44:59.696Z,14.62
2023-05-05T08:49:02.809Z,14.59
2023-05-05T08:53:08.361Z,14.64
2023-05-05T08:57:01.052Z,14.66
2023-05-05T09:01:00.575Z,14.75
2023-05-05T09:05:04.009Z,14.89
2023-05-05T09:09:00.261Z,15.02
2023-05-05T09:12:59.609Z,15.14
2023-05-05T09:17:02.187Z,15.24
2023-05-05T09:20:59.725Z,15.37
2023-05-05T09:24:59.815Z,15.43
2023-05-05T09:29:00.474Z,15.37
2023-05-05T09:33:01.265Z,15.31
2023-05-05T09:36:59.721Z,15.30
2023-05-05T09:40:59.796Z,15.29
2023-05-05T09:45:00.027Z,15.28
2023-05-05T09:49:11.496Z,15.33
2023-05-05T09:53:02.024Z,15.39
2023-05-05T09:56:59.732Z,15.46
2023-05-05T10:00:59.735Z,15.49
2023-05-05T10:05:05.494Z,15.48
2023-05-05T10:09:00.638Z,15.67
2023-05-05T10:13:00.876Z,15.81
2023-05-05T10:17:00.745Z,15.82
2023-05-05T10:21:02.720Z,15.77
2023-05-05T10:25:04.547Z,15.67
2023-05-05T10:29:04.132Z,15.57
2023-05-05T10:33:22.123Z,15.53
2023-05-05T10:36:59.919Z,15.47
2023-05-05T10:44:59.888Z,15.55
2023-05-05T10:49:11.638Z,15.70
2023-05-05T10:53:09.011Z,15.86
2023-05-05T10:57:01.570Z,15.95
2023-05-05T11:01:00.373Z,16.02
2023-05-05T11:05:03.813Z,16.14
2023-05-05T11:09:19.720Z,16.31
2023-05-05T11:13:18.503Z,16.45
2023-05-05T11:17:00.538Z,16.39
2023-05-05T11:21:03.604Z,16.33
2023-05-05T11:25:00.254Z,16.43
2023-05-05T11:29:02.193Z,16.63
2023-05-05T11:33:19.721Z,16.83
2023-05-05T11:37:01.704Z,17.04
2023-05-05T11:41:09.962Z,17.22
2023-05-05T11:45:00.335Z,17.35
2023-05-05T11:48:59.904Z,17.38
2023-05-05T11:53:00.629Z,17.40
2023-05-05T11:57:04.087Z,17.50
2023-05-05T12:01:04.325Z,17.68
2023-05-05T12:05:00.611Z,17.88
2023-05-05T12:09:00.172Z,17.80
2023-05-05T12:12:59.954Z,17.62
2023-05-05T12:17:06.147Z,17.44
2023-05-05T12:21:00.304Z,17.48
2023-05-05T12:25:01.403Z,17.67
2023-05-05T12:29:01.923Z,17.76
2023-05-05T12:33:01.008Z,17.83
2023-05-05T12:37:00.527Z,17.99
2023-05-05T12:41:01.394Z,18.19
2023-05-05T12:45:00.063Z,18.34
2023-05-05T12:49:03.623Z,18.38
2023-05-05T12:53:00.171Z,18.36
2023-05-05T12:57:10.359Z,18.46
2023-05-05T13:01:07.761Z,18.56
2023-05-05T13:05:00.403Z,18.33
2023-05-05T13:09:00.120Z,18.11
2023-05-05T13:13:00.462Z,18.05
2023-05-05T13:17:00.195Z,18.15
2023-05-05T13:21:00.142Z,18.22
2023-05-05T13:29:00.312Z,18.17
2023-05-05T13:33:02.277Z,18.10
2023-05-05T13:37:00.296Z,18.24
2023-05-05T13:41:00.227Z,18.33
2023-05-05T13:45:00.342Z,18.51
2023-05-05T13:49:00.412Z,18.54
2023-05-05T13:53:00.366Z,18.63
2023-05-05T13:57:00.233Z,18.82
2023-05-05T14:01:00.430Z,18.91
2023-05-05T14:05:00.354Z,19.06
2023-05-05T14:09:00.654Z,19.27
2023-05-05T14:13:00.329Z,19.44
2023-05-05T14:17:00.435Z,19.62
2023-05-05T14:21:00.279Z,19.43
2023-05-05T14:25:00.480Z,19.26
2023-05-05T14:29:00.279Z,19.21
2023-05-05T14:33:00.445Z,19.11
2023-05-05T14:37:00.326Z,19.23
2023-05-05T14:41:00.494Z,19.43
2023-05-05T14:45:02.531Z,19.34
2023-05-05T14:49:00.628Z,19.00
2023-05-05T14:53:00.414Z,18.72
2023-05-05T14:57:00.701Z,18.60
2023-05-05T15:01:00.661Z,18.53
2023-05-05T15:05:00.680Z,18.51
2023-05-05T15:09:00.507Z,18.31
2023-05-05T15:13:00.601Z,18.08
2023-05-05T15:17:00.411Z,17.82
2023-05-05T15:21:00.733Z,17.58
2023-05-05T15:25:00.613Z,17.69
2023-05-05T15:29:00.644Z,17.89
2023-05-05T15:37:00.696Z,17.85
2023-05-05T15:41:00.503Z,17.86
2023-05-05T15:45:01.003Z,18.10
2023-05-05T15:49:00.647Z,18.33
2023-05-05T15:53:00.736Z,18.48
2023-05-05T15:57:02.224Z,18.56
2023-05-05T16:01:00.715Z,18.63
2023-05-05T16:05:00.615Z,18.93
2023-05-05T16:09:00.820Z,19.19
2023-05-05T16:13:00.689Z,19.54
2023-05-05T16:17:01.408Z,19.94
2023-05-05T16:21:01.588Z,19.90
2023-05-05T16:25:00.817Z,19.78
2023-05-05T16:29:00.751Z,19.69
2023-05-05T16:33:00.786Z,19.56
2023-05-05T16:37:00.696Z,19.44
2023-05-05T16:41:00.847Z,19.26
2023-05-05T16:45:00.924Z,19.04
2023-05-05T16:49:00.798Z,18.95
2023-05-05T16:53:00.732Z,18.85
2023-05-05T16:57:01.427Z,18.79
2023-05-05T17:05:01.195Z,18.78
2023-05-05T17:09:00.908Z,18.80
2023-05-05T17:13:01.091Z,18.78
2023-05-05T17:21:00.980Z,18.76
2023-05-05T17:25:01.177Z,18.77
2023-05-05T17:29:01.687Z,19.12
2023-05-05T17:33:00.932Z,19.52
2023-05-05T17:37:01.075Z,19.85
2023-05-05T17:41:01.062Z,20.02
2023-05-05T17:45:01.729Z,20.10
2023-05-05T17:49:01.769Z,20.07
2023-05-05T17:53:01.118Z,20.12
2023-05-05T17:57:01.753Z,20.17
2023-05-05T18:01:01.148Z,20.22
2023-05-05T18:05:00.977Z,20.28
2023-05-05T18:09:01.193Z,20.13
2023-05-05T18:13:01.434Z,19.72
2023-05-05T18:17:01.487Z,19.40
2023-05-05T18:21:00.975Z,19.08
2023-05-05T18:25:01.196Z,18.87
2023-05-05T18:29:01.026Z,18.68
2023-05-05T18:33:01.350Z,18.63
2023-05-05T18:37:01.068Z,18.53
2023-05-05T18:41:01.419Z,18.46
2023-05-05T18:45:01.080Z,18.42
2023-05-05T18:49:01.404Z,18.33
2023-05-05T18:53:01.264Z,18.32
2023-05-05T18:57:02.494Z,18.25
2023-05-05T19:01:01.188Z,18.14
2023-05-05T19:05:02.925Z,18.07
2023-05-05T19:09:01.099Z,18.00
2023-05-05T19:13:01.449Z,17.90
2023-05-05T19:17:01.395Z,17.80
2023-05-05T19:21:01.430Z,17.74
2023-05-05T19:25:01.177Z,17.68
2023-05-05T19:29:01.410Z,17.62
2023-05-05T19:33:01.267Z,17.60
2023-05-05T19:37:01.301Z,17.58
2023-05-05T19:41:01.236Z,17.54
2023-05-05T19:45:01.417Z,17.52
2023-05-05T19:49:01.190Z,17.48
2023-05-05T19:53:02.644Z,17.45
2023-05-05T19:57:01.260Z,17.39
2023-05-05T20:01:01.656Z,17.31
2023-05-05T20:05:01.685Z,17.23
2023-05-05T20:09:01.838Z,17.15
2023-05-05T20:13:01.293Z,17.05
2023-05-05T20:17:01.497Z,17.00
2023-05-05T20:21:02.065Z,16.94
2023-05-05T20:25:01.497Z,16.86
2023-05-05T20:29:01.553Z,16.79
2023-05-05T20:33:01.446Z,16.74
2023-05-05T20:37:01.566Z,16.68
2023-05-05T20:41:01.594Z,16.62
2023-05-05T20:45:01.808Z,16.57
2023-05-05T20:49:02.132Z,16.52
2023-05-05T20:53:01.391Z,16.47
2023-05-05T20:57:02.054Z,16.43
2023-05-05T21:01:01.573Z,16.35
2023-05-05T21:05:01.995Z,16.29
2023-05-05T21:09:01.445Z,16.24
2023-05-05T21:13:02.347Z,16.18
2023-05-05T21:17:01.574Z,16.10
2023-05-05T21:21:01.662Z,16.05
2023-05-05T21:25:12.385Z,16.02
2023-05-05T21:29:01.769Z,15.99
2023-05-05T21:33:01.558Z,15.93
2023-05-05T21:37:02.266Z,15.84
2023-05-05T21:41:02.680Z,15.74
2023-05-05T21:45:02.039Z,15.66
2023-05-05T21:49:10.839Z,15.63
2023-05-05T21:53:01.666Z,15.57
2023-05-05T21:57:01.851Z,15.55
2023-05-05T22:01:01.988Z,15.50
2023-05-05T22:05:01.586Z,15.41
2023-05-05T22:09:01.828Z,15.38
2023-05-05T22:13:01.896Z,15.33
2023-05-05T22:17:01.963Z,15.31
2023-05-05T22:21:02.514Z,15.24
2023-05-05T22:25:02.035Z,15.22
2023-05-05T22:29:01.639Z,15.24
2023-05-05T22:33:01.939Z,15.21
2023-05-05T22:37:01.904Z,15.18
2023-05-05T22:41:01.850Z,15.11
2023-05-05T22:45:01.721Z,15.06
2023-05-05T22:49:02.031Z,15.01
2023-05-05T22:53:01.760Z,14.95
2023-05-05T22:57:02.722Z,14.94
2023-05-05T23:01:01.824Z,14.88
2023-05-05T23:05:02.556Z,14.80
2023-05-05T23:09:01.770Z,14.78
2023-05-05T23:13:01.955Z,14.76
2023-05-05T23:17:02.052Z,14.70
2023-05-05T23:21:01.912Z,14.64
2023-05-05T23:25:02.267Z,14.63
2023-05-05T23:29:02.045Z,14.61
2023-05-05T23:33:02.745Z,14.57
2023-05-05T23:37:03.388Z,14.55
2023-05-05T23:45:02.224Z,14.53
2023-05-05T23:49:01.921Z,14.51
2023-05-05T23:53:02.102Z,14.49
2023-05-05T23:57:02.466Z,14.52
